createdAt,value
2018-06-13T00:00:49.509Z,77.56
2018-06-13T00:01:49.437Z,78.13
2018-06-13T00:02:49.377Z,77.17
2018-06-13T00:03:49.300Z,77.56
2018-06-13T00:04:49.236Z,77.90
2018-06-13T00:05:49.179Z,77.94
2018-06-13T00:06:49.109Z,77.61
2018-06-13T00:07:49.048Z,78.28
2018-06-13T00:08:48.990Z,78.13
2018-06-13T00:09:48.925Z,77.65
2018-06-13T00:10:48.869Z,78.23
2018-06-13T00:11:48.792Z,78.48
2018-06-13T00:12:48.774Z,78.00
2018-06-13T00:13:48.661Z,78.48
2018-06-13T00:14:48.599Z,79.05
2018-06-13T00:15:48.536Z,78.86
2018-06-13T00:16:48.464Z,78.52
2018-06-13T00:17:48.405Z,78.03
2018-06-13T00:18:48.338Z,79.05
2018-06-13T00:19:48.281Z,79.35
2018-06-13T00:20:48.209Z,80.02
2018-06-13T00:21:48.140Z,79.63
2018-06-13T00:22:48.074Z,80.50
2018-06-13T00:23:48.024Z,79.63
2018-06-13T00:24:47.953Z,79.73
2018-06-13T00:25:47.894Z,79.15
2018-06-13T00:26:47.825Z,78.96
2018-06-13T00:27:47.750Z,79.63
2018-06-13T00:28:47.686Z,80.02
2018-06-13T00:29:47.627Z,79.63
2018-06-13T00:30:47.561Z,80.11
2018-06-13T00:31:47.488Z,80.02
2018-06-13T00:32:47.436Z,79.53
2018-06-13T00:33:47.364Z,79.73
2018-06-13T00:34:47.296Z,80.50
2018-06-13T00:35:47.240Z,80.30
2018-06-13T00:36:47.173Z,79.92
2018-06-13T00:37:47.109Z,80.11
2018-06-13T00:38:48.012Z,79.44
2018-06-13T00:39:47.032Z,79.53
2018-06-13T00:40:47.501Z,78.96
2018-06-13T00:41:46.840Z,79.05
2018-06-13T00:42:46.777Z,79.15
2018-06-13T00:43:46.715Z,78.86
2018-06-13T00:44:46.651Z,79.25
2018-06-13T00:45:46.589Z,78.67
2018-06-13T00:46:46.520Z,78.86
2018-06-13T00:47:46.499Z,79.44
2018-06-13T00:48:46.389Z,80.11
2018-06-13T00:49:46.349Z,80.02
2018-06-13T00:50:46.261Z,78.77
2018-06-13T00:51:46.192Z,79.05
2018-06-13T00:52:46.125Z,78.81
2018-06-13T00:53:46.069Z,78.96
2018-06-13T00:54:46.019Z,78.61
2018-06-13T00:55:45.936Z,78.58
2018-06-13T00:56:45.876Z,78.23
2018-06-13T00:57:45.802Z,77.94
2018-06-13T00:58:45.733Z,78.03
2018-06-13T00:59:45.679Z,78.52
2018-06-13T01:00:45.613Z,78.28
2018-06-13T01:01:45.548Z,78.52
2018-06-13T01:02:45.483Z,78.81
2018-06-13T01:03:45.420Z,79.25
2018-06-13T01:04:45.354Z,79.10
2018-06-13T01:05:45.289Z,78.71
2018-06-13T01:06:45.249Z,78.71
2018-06-13T01:07:45.176Z,78.77
2018-06-13T01:08:45.095Z,78.90
2018-06-13T01:09:45.025Z,79.05
2018-06-13T01:10:44.958Z,78.71
2018-06-13T01:11:44.901Z,79.28
2018-06-13T01:12:44.849Z,78.71
2018-06-13T01:13:44.772Z,79.05
2018-06-13T01:14:44.706Z,78.61
2018-06-13T01:15:44.641Z,78.61
2018-06-13T01:16:44.572Z,78.71
2018-06-13T01:17:44.537Z,78.52
2018-06-13T01:18:44.461Z,78.71
2018-06-13T01:19:44.380Z,79.35
2018-06-13T01:20:44.314Z,79.10
2018-06-13T01:21:44.250Z,79.10
2018-06-13T01:22:44.186Z,78.71
2018-06-13T01:23:44.172Z,78.42
2018-06-13T01:24:44.069Z,78.71
2018-06-13T01:25:43.994Z,78.42
2018-06-13T01:26:43.925Z,78.71
2018-06-13T01:27:43.878Z,78.61
2018-06-13T01:28:43.808Z,79.28
2018-06-13T01:29:43.740Z,79.19
2018-06-13T01:30:43.675Z,78.81
2018-06-13T01:31:43.604Z,78.61
2018-06-13T01:32:43.539Z,79.10
2018-06-13T01:33:43.478Z,79.05
2018-06-13T01:34:43.422Z,79.10
2018-06-13T01:35:43.345Z,78.77
2018-06-13T01:36:43.293Z,79.10
2018-06-13T01:37:43.221Z,79.19
2018-06-13T01:38:43.150Z,78.86
2018-06-13T01:39:43.096Z,79.63
2018-06-13T01:40:43.027Z,79.53
2018-06-13T01:41:42.962Z,79.92
2018-06-13T01:42:42.904Z,79.73
2018-06-13T01:43:42.828Z,79.63
2018-06-13T01:44:42.762Z,79.35
2018-06-13T01:45:42.697Z,79.63
2018-06-13T01:46:42.632Z,79.05
2018-06-13T01:47:42.576Z,79.44
2018-06-13T01:48:42.514Z,79.53
2018-06-13T01:49:42.435Z,79.25
2018-06-13T01:50:42.377Z,79.44
2018-06-13T01:51:42.318Z,79.82
2018-06-13T01:52:42.249Z,80.02
2018-06-13T01:53:42.189Z,80.30
2018-06-13T01:54:42.142Z,80.21
2018-06-13T01:55:42.049Z,80.30
2018-06-13T01:56:41.984Z,80.30
2018-06-13T01:57:41.925Z,80.40
2018-06-13T01:58:41.890Z,80.17
2018-06-13T01:59:41.799Z,80.46
2018-06-13T02:00:41.731Z,80.17
2018-06-13T02:01:41.666Z,80.27
2018-06-13T02:02:41.601Z,80.40
2018-06-13T02:03:41.530Z,79.92
2018-06-13T02:04:41.472Z,79.73
2018-06-13T02:05:41.406Z,79.92
2018-06-13T02:06:41.343Z,79.82
2018-06-13T02:07:41.279Z,79.44
2018-06-13T02:08:41.221Z,79.53
2018-06-13T02:09:41.153Z,79.25
2018-06-13T02:10:41.083Z,79.69
2018-06-13T02:11:41.031Z,80.17
2018-06-13T02:12:40.957Z,80.27
2018-06-13T02:13:40.896Z,80.65
2018-06-13T02:14:40.832Z,80.36
2018-06-13T02:15:40.754Z,79.88
2018-06-13T02:16:40.687Z,80.07
2018-06-13T02:17:40.625Z,79.98
2018-06-13T02:18:40.561Z,79.79
2018-06-13T02:19:40.503Z,79.88
2018-06-13T02:20:40.436Z,80.07
2018-06-13T02:21:40.369Z,79.98
2018-06-13T02:22:40.300Z,79.98
2018-06-13T02:23:40.241Z,79.69
2018-06-13T02:25:04.065Z,79.21
2018-06-13T02:25:40.113Z,79.21
2018-06-13T02:26:40.045Z,79.30
2018-06-13T02:27:39.983Z,79.30
2018-06-13T02:28:39.925Z,79.40
2018-06-13T02:29:39.870Z,79.40
2018-06-13T02:30:39.778Z,79.40
2018-06-13T02:31:39.723Z,79.21
2018-06-13T02:32:39.653Z,79.60
2018-06-13T02:33:39.595Z,79.50
2018-06-13T02:34:39.527Z,79.65
2018-06-13T02:35:39.468Z,79.36
2018-06-13T02:36:39.393Z,79.65
2018-06-13T02:37:39.333Z,79.94
2018-06-13T02:38:39.277Z,79.94
2018-06-13T02:39:39.215Z,79.60
2018-06-13T02:40:39.139Z,79.84
2018-06-13T02:41:39.060Z,79.84
2018-06-13T02:42:38.996Z,79.65
2018-06-13T02:43:38.929Z,79.69
2018-06-13T02:44:38.895Z,79.11
2018-06-13T02:45:38.815Z,79.36
2018-06-13T02:46:38.742Z,79.17
2018-06-13T02:47:38.680Z,78.78
2018-06-13T02:48:38.614Z,79.11
2018-06-13T02:49:38.541Z,79.21
2018-06-13T02:50:38.476Z,79.17
2018-06-13T02:51:38.417Z,78.98
2018-06-13T02:52:38.353Z,79.40
2018-06-13T02:53:38.281Z,79.11
2018-06-13T02:54:38.216Z,79.02
2018-06-13T02:55:38.144Z,79.21
2018-06-13T02:56:38.079Z,79.21
2018-06-13T02:57:38.020Z,78.92
2018-06-13T02:58:37.965Z,79.21
2018-06-13T02:59:37.892Z,78.53
2018-06-13T03:00:37.832Z,78.73
2018-06-13T03:01:37.758Z,79.11
2018-06-13T03:02:37.696Z,79.11
2018-06-13T03:03:37.622Z,78.73
2018-06-13T03:04:37.593Z,78.73
2018-06-13T03:05:37.499Z,78.44
2018-06-13T03:06:37.444Z,78.44
2018-06-13T03:07:37.406Z,78.73
2018-06-13T03:08:37.307Z,78.73
2018-06-13T03:09:37.241Z,78.83
2018-06-13T03:10:37.174Z,79.02
2018-06-13T03:11:37.111Z,78.92
2018-06-13T03:12:37.048Z,78.92
2018-06-13T03:13:36.975Z,79.11
2018-06-13T03:14:36.905Z,78.73
2018-06-13T03:15:36.842Z,78.53
2018-06-13T03:16:36.778Z,78.63
2018-06-13T03:17:36.716Z,78.92
2018-06-13T03:18:36.650Z,78.50
2018-06-13T03:19:36.594Z,79.11
2018-06-13T03:20:36.527Z,78.83
2018-06-13T03:21:36.458Z,78.98
2018-06-13T03:22:36.381Z,78.50
2018-06-13T03:23:36.324Z,79.17
2018-06-13T03:24:36.262Z,78.50
2018-06-13T03:25:36.182Z,78.78
2018-06-13T03:26:36.124Z,78.40
2018-06-13T03:27:36.057Z,78.98
2018-06-13T03:28:36.004Z,79.07
2018-06-13T03:29:35.932Z,78.78
2018-06-13T03:30:35.865Z,78.50
2018-06-13T03:31:35.799Z,78.11
2018-06-13T03:32:35.761Z,78.27
2018-06-13T03:33:35.670Z,78.27
2018-06-13T03:34:35.605Z,77.98
2018-06-13T03:35:35.540Z,77.88
2018-06-13T03:36:35.477Z,77.98
2018-06-13T03:37:35.396Z,77.50
2018-06-13T03:38:35.337Z,77.98
2018-06-13T03:39:35.275Z,77.40
2018-06-13T03:40:35.212Z,77.83
2018-06-13T03:41:35.143Z,77.11
2018-06-13T03:42:35.073Z,77.11
2018-06-13T03:43:35.009Z,77.21
2018-06-13T03:44:34.940Z,77.69
2018-06-13T03:45:34.889Z,77.21
2018-06-13T03:46:34.819Z,77.06
2018-06-13T03:47:34.755Z,77.50
2018-06-13T03:48:34.688Z,77.31
2018-06-13T03:49:34.611Z,77.59
2018-06-13T03:50:34.545Z,77.53
2018-06-13T03:51:34.483Z,77.06
2018-06-13T03:52:34.425Z,77.63
2018-06-13T03:53:34.361Z,77.63
2018-06-13T03:54:34.295Z,77.06
2018-06-13T03:55:34.225Z,76.92
2018-06-13T03:56:34.159Z,77.01
2018-06-13T03:57:34.091Z,77.15
2018-06-13T03:58:34.028Z,77.25
2018-06-13T03:59:33.965Z,77.53
2018-06-13T04:00:33.899Z,77.83
2018-06-13T04:01:33.841Z,76.96
2018-06-13T04:02:33.766Z,77.63
2018-06-13T04:03:33.693Z,77.50
2018-06-13T04:04:33.629Z,77.83
2018-06-13T04:05:33.572Z,76.96
2018-06-13T04:06:33.499Z,77.73
2018-06-13T04:07:33.441Z,77.34
2018-06-13T04:08:33.370Z,76.96
2018-06-13T04:09:33.297Z,76.86
2018-06-13T04:10:33.237Z,77.25
2018-06-13T04:11:33.173Z,77.73
2018-06-13T04:12:33.112Z,77.73
2018-06-13T04:13:33.035Z,77.44
2018-06-13T04:14:32.964Z,77.06
2018-06-13T04:15:32.904Z,77.25
2018-06-13T04:16:32.835Z,76.54
2018-06-13T04:17:32.776Z,76.82
2018-06-13T04:18:32.718Z,77.01
2018-06-13T04:19:32.649Z,76.82
2018-06-13T04:20:32.579Z,76.92
2018-06-13T04:21:32.505Z,76.15
2018-06-13T04:22:32.447Z,76.15
2018-06-13T04:23:32.380Z,76.06
2018-06-13T04:24:32.345Z,76.06
2018-06-13T04:25:32.249Z,76.25
2018-06-13T04:26:32.187Z,76.29
2018-06-13T04:27:32.122Z,76.06
2018-06-13T04:28:32.043Z,76.54
2018-06-13T04:29:31.991Z,75.87
2018-06-13T04:30:31.923Z,75.96
2018-06-13T04:31:31.863Z,76.29
2018-06-13T04:32:31.799Z,76.19
2018-06-13T04:33:31.718Z,76.29
2018-06-13T04:34:31.654Z,75.90
2018-06-13T04:35:31.595Z,75.71
2018-06-13T04:36:31.527Z,75.81
2018-06-13T04:37:31.458Z,75.71
2018-06-13T04:38:31.392Z,76.09
2018-06-13T04:39:31.322Z,75.81
2018-06-13T04:40:31.255Z,75.42
2018-06-13T04:41:31.197Z,75.52
2018-06-13T04:42:31.131Z,75.81
2018-06-13T04:43:31.057Z,75.52
2018-06-13T04:44:30.990Z,76.09
2018-06-13T04:45:30.932Z,75.81
2018-06-13T04:46:30.866Z,75.81
2018-06-13T04:47:30.802Z,75.81
2018-06-13T04:48:30.736Z,75.71
2018-06-13T04:49:30.661Z,75.84
2018-06-13T04:50:30.595Z,76.04
2018-06-13T04:51:30.536Z,75.65
2018-06-13T04:52:30.467Z,75.94
2018-06-13T04:53:30.408Z,75.84
2018-06-13T04:54:30.352Z,76.14
2018-06-13T04:55:30.275Z,75.84
2018-06-13T04:56:30.216Z,76.04
2018-06-13T04:57:30.141Z,75.94
2018-06-13T04:58:30.072Z,76.04
2018-06-13T04:59:30.021Z,75.94
2018-06-13T05:00:29.949Z,76.14
2018-06-13T05:01:29.887Z,76.14
2018-06-13T05:02:29.812Z,75.94
2018-06-13T05:03:29.748Z,76.52
2018-06-13T05:04:29.687Z,75.84
2018-06-13T05:05:29.622Z,76.23
2018-06-13T05:06:29.555Z,76.23
2018-06-13T05:07:29.487Z,76.04
2018-06-13T05:08:29.417Z,76.23
2018-06-13T05:09:29.358Z,76.04
2018-06-13T05:10:29.295Z,75.94
2018-06-13T05:11:29.232Z,76.04
2018-06-13T05:12:29.170Z,76.04
2018-06-13T05:13:29.106Z,76.14
2018-06-13T05:14:29.034Z,76.09
2018-06-13T05:15:28.971Z,76.14
2018-06-13T05:16:28.924Z,76.04
2018-06-13T05:17:28.838Z,75.94
2018-06-13T05:18:28.772Z,76.04
2018-06-13T05:19:28.702Z,76.23
2018-06-13T05:20:28.643Z,76.14
2018-06-13T05:21:28.580Z,76.19
2018-06-13T05:22:28.528Z,75.94
2018-06-13T05:23:28.480Z,76.04
2018-06-13T05:24:28.383Z,76.04
2018-06-13T05:25:28.317Z,76.32
2018-06-13T05:26:28.242Z,76.14
2018-06-13T05:27:28.185Z,76.04
2018-06-13T05:28:28.115Z,76.04
2018-06-13T05:29:28.055Z,76.52
2018-06-13T05:30:27.992Z,75.84
2018-06-13T05:31:27.924Z,76.04
2018-06-13T05:32:27.856Z,75.94
2018-06-13T05:33:27.798Z,76.23
2018-06-13T05:34:27.795Z,76.23
2018-06-13T05:35:27.668Z,75.84
2018-06-13T05:36:27.601Z,76.04
2018-06-13T05:37:27.529Z,75.84
2018-06-13T05:38:27.467Z,75.75
2018-06-13T05:39:27.420Z,76.42
2018-06-13T05:40:27.347Z,76.42
2018-06-13T05:41:27.297Z,76.14
2018-06-13T05:42:27.209Z,76.42
2018-06-13T05:43:27.148Z,75.65
2018-06-13T05:44:27.072Z,75.56
2018-06-13T05:45:27.019Z,75.56
2018-06-13T05:46:26.952Z,75.37
2018-06-13T05:47:26.883Z,75.37
2018-06-13T05:48:26.814Z,75.94
2018-06-13T05:49:26.764Z,75.84
2018-06-13T05:50:26.700Z,75.65
2018-06-13T05:51:26.636Z,75.56
2018-06-13T05:52:26.564Z,75.59
2018-06-13T05:53:26.488Z,75.31
2018-06-13T05:54:26.429Z,74.73
2018-06-13T05:55:26.363Z,74.25
2018-06-13T05:56:26.309Z,74.57
2018-06-13T05:57:26.263Z,74.57
2018-06-13T05:58:26.180Z,74.44
2018-06-13T05:59:26.111Z,74.44
2018-06-13T06:00:26.047Z,74.54
2018-06-13T06:01:26.031Z,74.73
2018-06-13T06:02:25.915Z,75.31
2018-06-13T06:03:25.861Z,75.21
2018-06-13T06:04:25.786Z,75.49
2018-06-13T06:05:25.720Z,75.40
2018-06-13T06:06:25.659Z,75.21
2018-06-13T06:07:25.596Z,75.21
2018-06-13T06:08:25.532Z,75.11
2018-06-13T06:09:25.471Z,75.11
2018-06-13T06:10:25.435Z,74.73
2018-06-13T06:11:25.340Z,74.92
2018-06-13T06:12:25.285Z,74.92
2018-06-13T06:13:25.202Z,74.54
2018-06-13T06:14:25.144Z,74.54
2018-06-13T06:15:25.077Z,74.96
2018-06-13T06:16:25.018Z,74.29
2018-06-13T06:17:24.952Z,74.09
2018-06-13T06:18:24.977Z,74.09
2018-06-13T06:19:24.823Z,73.80
2018-06-13T06:20:24.763Z,73.99
2018-06-13T06:21:24.701Z,73.90
2018-06-13T06:22:24.637Z,73.51
2018-06-13T06:23:24.569Z,73.80
2018-06-13T06:24:24.509Z,74.19
2018-06-13T06:25:24.441Z,73.61
2018-06-13T06:26:24.374Z,73.42
2018-06-13T06:27:24.327Z,73.13
2018-06-13T06:28:24.243Z,73.74
2018-06-13T06:29:24.187Z,73.51
2018-06-13T06:30:24.121Z,73.46
2018-06-13T06:31:24.063Z,73.36
2018-06-13T06:32:23.999Z,73.61
2018-06-13T06:33:23.929Z,73.42
2018-06-13T06:34:23.863Z,73.26
2018-06-13T06:35:23.807Z,72.97
2018-06-13T06:36:23.763Z,72.68
2018-06-13T06:37:23.669Z,73.46
2018-06-13T06:38:23.614Z,73.36
2018-06-13T06:39:23.541Z,73.90
2018-06-13T06:40:23.488Z,74.38
2018-06-13T06:41:23.423Z,74.51
2018-06-13T06:42:23.370Z,73.36
2018-06-13T06:43:23.294Z,73.46
2018-06-13T06:44:23.230Z,72.78
2018-06-13T06:45:23.171Z,72.78
2018-06-13T06:46:23.111Z,72.59
2018-06-13T06:47:23.041Z,73.07
2018-06-13T06:48:22.981Z,73.55
2018-06-13T06:49:22.931Z,73.46
2018-06-13T06:50:22.858Z,73.36
2018-06-13T06:51:22.790Z,73.07
2018-06-13T06:52:22.729Z,74.03
2018-06-13T06:53:22.653Z,74.22
2018-06-13T06:54:22.592Z,74.57
2018-06-13T06:55:22.546Z,74.03
2018-06-13T06:56:22.468Z,73.16
2018-06-13T06:57:22.407Z,73.36
2018-06-13T06:58:22.354Z,73.26
2018-06-13T06:59:22.287Z,73.55
2018-06-13T07:00:22.221Z,74.57
2018-06-13T07:01:22.172Z,74.41
2018-06-13T07:02:22.090Z,74.61
2018-06-13T07:03:22.022Z,74.41
2018-06-13T07:04:21.957Z,74.61
2018-06-13T07:05:21.901Z,73.94
2018-06-13T07:06:21.837Z,73.30
2018-06-13T07:07:21.767Z,73.20
2018-06-13T07:08:21.711Z,73.10
2018-06-13T07:09:21.647Z,73.01
2018-06-13T07:10:21.587Z,73.74
2018-06-13T07:11:21.521Z,74.61
2018-06-13T07:12:21.461Z,74.86
2018-06-13T07:13:21.387Z,74.99
2018-06-13T07:14:21.326Z,74.96
2018-06-13T07:15:21.267Z,75.15
2018-06-13T07:16:21.209Z,75.24
2018-06-13T07:17:21.139Z,75.44
2018-06-13T07:18:21.077Z,75.09
2018-06-13T07:19:21.013Z,74.90
2018-06-13T07:20:20.960Z,74.22
2018-06-13T07:21:20.879Z,74.32
2018-06-13T07:22:20.830Z,73.88
2018-06-13T07:23:20.765Z,73.39
2018-06-13T07:24:20.697Z,73.58
2018-06-13T07:25:20.627Z,72.91
2018-06-13T07:26:20.566Z,72.63
2018-06-13T07:27:20.504Z,72.43
2018-06-13T07:28:20.438Z,71.37
2018-06-13T07:29:20.393Z,71.02
2018-06-13T07:30:20.317Z,70.98
2018-06-13T07:31:20.254Z,70.98
2018-06-13T07:32:20.195Z,70.89
2018-06-13T07:33:20.127Z,70.89
2018-06-13T07:34:20.062Z,71.66
2018-06-13T07:35:19.995Z,72.72
2018-06-13T07:36:19.936Z,72.33
2018-06-13T07:37:19.885Z,72.24
2018-06-13T07:38:19.813Z,71.66
2018-06-13T07:39:19.741Z,71.56
2018-06-13T07:40:19.694Z,71.66
2018-06-13T07:41:19.621Z,71.18
2018-06-13T07:42:19.581Z,70.98
2018-06-13T07:43:19.501Z,70.92
2018-06-13T07:44:19.447Z,70.54
2018-06-13T07:45:19.406Z,71.18
2018-06-13T07:46:19.311Z,71.76
2018-06-13T07:47:19.247Z,71.18
2018-06-13T07:48:19.183Z,70.79
2018-06-13T07:49:19.110Z,71.02
2018-06-13T07:50:19.060Z,70.73
2018-06-13T07:51:18.994Z,70.83
2018-06-13T07:52:18.930Z,70.83
2018-06-13T07:53:18.867Z,70.64
2018-06-13T07:54:18.807Z,69.87
2018-06-13T07:55:18.735Z,70.25
2018-06-13T07:56:18.675Z,69.38
2018-06-13T07:57:18.613Z,69.38
2018-06-13T07:58:18.551Z,70.06
2018-06-13T07:59:18.509Z,70.06
2018-06-13T08:00:18.455Z,69.19
2018-06-13T08:01:18.372Z,69.57
2018-06-13T08:02:18.310Z,69.09
2018-06-13T08:03:18.235Z,69.38
2018-06-13T08:04:18.167Z,69.29
2018-06-13T08:05:18.111Z,69.42
2018-06-13T08:06:18.049Z,69.57
2018-06-13T08:07:17.985Z,69.48
2018-06-13T08:08:17.980Z,70.54
2018-06-13T08:09:17.862Z,70.64
2018-06-13T08:10:17.795Z,70.06
2018-06-13T08:11:17.738Z,69.09
2018-06-13T08:12:17.672Z,69.29
2018-06-13T08:13:17.613Z,69.29
2018-06-13T08:14:17.541Z,69.19
2018-06-13T08:15:17.475Z,68.71
2018-06-13T08:16:17.419Z,69.09
2018-06-13T08:17:17.357Z,69.38
2018-06-13T08:18:17.333Z,69.48
2018-06-13T08:19:17.233Z,70.15
2018-06-13T08:20:17.171Z,69.96
2018-06-13T08:21:17.097Z,69.38
2018-06-13T08:22:17.095Z,68.93
2018-06-13T08:23:16.977Z,68.16
2018-06-13T08:24:16.912Z,68.35
2018-06-13T08:25:16.888Z,67.68
2018-06-13T08:26:16.789Z,67.20
2018-06-13T08:27:16.724Z,67.88
2018-06-13T08:28:16.662Z,67.68
2018-06-13T08:29:16.608Z,68.74
2018-06-13T08:30:16.539Z,68.93
2018-06-13T08:31:16.483Z,68.65
2018-06-13T08:32:16.421Z,67.84
2018-06-13T08:33:16.342Z,69.19
2018-06-13T08:34:16.286Z,68.90
2018-06-13T08:35:16.224Z,68.45
2018-06-13T08:36:16.160Z,67.68
2018-06-13T08:37:16.101Z,67.10
2018-06-13T08:38:16.044Z,66.91
2018-06-13T08:39:15.975Z,67.49
2018-06-13T08:40:15.918Z,67.78
2018-06-13T08:41:15.846Z,67.68
2018-06-13T08:42:15.785Z,68.26
2018-06-13T08:43:15.728Z,67.88
2018-06-13T08:44:15.663Z,67.30
2018-06-13T08:45:15.600Z,68.26
2018-06-13T08:46:15.534Z,69.19
2018-06-13T08:47:15.473Z,68.74
2018-06-13T08:48:15.414Z,67.68
2018-06-13T08:49:15.357Z,67.88
2018-06-13T08:50:15.293Z,67.40
2018-06-13T08:51:15.227Z,66.56
2018-06-13T08:52:15.195Z,65.88
2018-06-13T08:53:15.107Z,66.04
2018-06-13T08:54:15.043Z,67.00
2018-06-13T08:55:14.986Z,67.78
2018-06-13T08:56:14.914Z,66.75
2018-06-13T08:57:14.846Z,66.75
2018-06-13T08:58:14.780Z,66.62
2018-06-13T08:59:14.725Z,66.72
2018-06-13T09:00:14.667Z,67.68
2018-06-13T09:01:14.592Z,67.68
2018-06-13T09:02:14.536Z,67.10
2018-06-13T09:03:14.533Z,67.33
2018-06-13T09:04:14.416Z,66.36
2018-06-13T09:05:14.355Z,65.59
2018-06-13T09:06:14.295Z,64.82
2018-06-13T09:07:14.225Z,64.82
2018-06-13T09:08:14.169Z,64.72
2018-06-13T09:09:14.098Z,64.72
2018-06-13T09:10:14.040Z,64.05
2018-06-13T09:11:13.973Z,65.01
2018-06-13T09:12:13.919Z,64.72
2018-06-13T09:13:13.853Z,65.01
2018-06-13T09:14:13.792Z,65.20
2018-06-13T09:15:13.730Z,65.01
2018-06-13T09:16:13.662Z,64.92
2018-06-13T09:17:13.653Z,64.76
2018-06-13T09:18:13.559Z,64.56
2018-06-13T09:19:13.485Z,64.47
2018-06-13T09:20:13.447Z,64.37
2018-06-13T09:21:13.357Z,63.70
2018-06-13T09:22:13.286Z,63.70
2018-06-13T09:23:13.233Z,63.21
2018-06-13T09:24:13.192Z,63.50
2018-06-13T09:25:13.096Z,64.43
2018-06-13T09:26:13.036Z,64.18
2018-06-13T09:27:12.975Z,64.37
2018-06-13T09:28:12.912Z,64.34
2018-06-13T09:29:12.861Z,65.20
2018-06-13T09:30:12.796Z,64.66
2018-06-13T09:31:12.736Z,64.18
2018-06-13T09:32:12.710Z,63.40
2018-06-13T09:33:12.609Z,63.60
2018-06-13T09:34:12.542Z,63.02
2018-06-13T09:35:12.500Z,63.50
2018-06-13T09:36:12.428Z,63.31
2018-06-13T09:37:12.354Z,63.21
2018-06-13T09:38:12.294Z,63.12
2018-06-13T09:39:12.270Z,63.67
2018-06-13T09:40:12.172Z,64.28
2018-06-13T09:41:12.110Z,64.37
2018-06-13T09:42:12.045Z,63.89
2018-06-13T09:43:11.988Z,63.50
2018-06-13T09:44:11.929Z,63.31
2018-06-13T09:45:11.855Z,62.63
2018-06-13T09:46:12.210Z,62.86
2018-06-13T09:47:15.130Z,62.73
2018-06-13T09:48:11.690Z,62.66
2018-06-13T09:49:11.654Z,62.57
2018-06-13T09:50:11.607Z,62.86
2018-06-13T09:51:11.488Z,63.34
2018-06-13T09:52:11.420Z,63.24
2018-06-13T09:53:11.367Z,63.60
2018-06-13T09:54:11.323Z,64.37
2018-06-13T09:55:11.250Z,64.66
2018-06-13T09:56:11.171Z,63.98
2018-06-13T09:57:11.123Z,65.88
2018-06-13T09:58:11.053Z,65.98
2018-06-13T09:59:10.994Z,66.17
2018-06-13T10:00:10.929Z,66.17
2018-06-13T10:01:10.869Z,65.40
2018-06-13T10:02:10.815Z,65.01
2018-06-13T10:03:10.743Z,65.05
2018-06-13T10:04:10.691Z,64.86
2018-06-13T10:05:10.620Z,64.28
2018-06-13T10:06:10.553Z,64.37
2018-06-13T10:07:10.573Z,64.28
2018-06-13T10:08:10.430Z,65.34
2018-06-13T10:09:10.365Z,64.95
2018-06-13T10:10:10.305Z,65.43
2018-06-13T10:11:10.274Z,65.88
2018-06-13T10:12:10.187Z,65.98
2018-06-13T10:13:10.109Z,66.17
2018-06-13T10:14:10.056Z,66.94
2018-06-13T10:15:09.987Z,66.75
2018-06-13T10:16:09.928Z,67.68
2018-06-13T10:17:09.868Z,68.35
2018-06-13T10:18:09.819Z,68.65
2018-06-13T10:19:09.738Z,68.16
2018-06-13T10:20:09.670Z,67.58
2018-06-13T10:21:09.617Z,68.35
2018-06-13T10:22:09.572Z,68.55
2018-06-13T10:23:09.491Z,68.71
2018-06-13T10:24:09.443Z,68.45
2018-06-13T10:25:09.363Z,68.65
2018-06-13T10:26:09.292Z,69.48
2018-06-13T10:27:09.237Z,69.38
2018-06-13T10:28:09.172Z,69.48
2018-06-13T10:29:09.109Z,68.74
2018-06-13T10:30:09.051Z,68.26
2018-06-13T10:31:08.979Z,68.65
2018-06-13T10:32:08.921Z,68.74
2018-06-13T10:33:08.848Z,68.55
2018-06-13T10:34:08.784Z,68.26
2018-06-13T10:35:08.727Z,68.01
2018-06-13T10:36:08.680Z,67.88
2018-06-13T10:37:08.605Z,67.91
2018-06-13T10:38:08.533Z,67.04
2018-06-13T10:39:08.469Z,66.94
2018-06-13T10:40:08.414Z,66.17
2018-06-13T10:41:08.362Z,66.27
2018-06-13T10:42:08.289Z,66.75
2018-06-13T10:43:08.224Z,66.85
2018-06-13T10:44:08.160Z,66.66
2018-06-13T10:45:08.095Z,66.75
2018-06-13T10:46:08.025Z,66.85
2018-06-13T10:47:07.971Z,66.66
2018-06-13T10:48:07.900Z,65.98
2018-06-13T10:49:07.849Z,66.94
2018-06-13T10:50:07.792Z,66.85
2018-06-13T10:51:07.719Z,66.85
2018-06-13T10:52:07.654Z,66.94
2018-06-13T10:53:07.588Z,66.85
2018-06-13T10:54:07.527Z,66.94
2018-06-13T10:55:07.468Z,67.04
2018-06-13T10:56:07.401Z,66.75
2018-06-13T10:57:07.333Z,67.07
2018-06-13T10:58:07.280Z,66.20
2018-06-13T10:59:07.263Z,66.30
2018-06-13T11:00:07.148Z,65.82
2018-06-13T11:01:07.078Z,65.43
2018-06-13T11:02:07.015Z,65.05
2018-06-13T11:03:06.957Z,65.24
2018-06-13T11:04:06.894Z,64.95
2018-06-13T11:05:06.832Z,64.86
2018-06-13T11:06:06.770Z,64.56
2018-06-13T11:07:06.705Z,65.14
2018-06-13T11:08:06.638Z,64.56
2018-06-13T11:09:06.587Z,64.08
2018-06-13T11:10:06.517Z,65.24
2018-06-13T11:11:06.457Z,65.34
2018-06-13T11:12:06.395Z,65.05
2018-06-13T11:13:06.321Z,64.37
2018-06-13T11:14:06.264Z,64.47
2018-06-13T11:15:06.223Z,64.18
2018-06-13T11:16:06.132Z,64.86
2018-06-13T11:17:06.079Z,65.34
2018-06-13T11:18:06.013Z,64.76
2018-06-13T11:19:05.953Z,64.76
2018-06-13T11:20:05.898Z,64.95
2018-06-13T11:21:05.817Z,65.63
2018-06-13T11:22:05.754Z,64.95
2018-06-13T11:23:05.696Z,65.91
2018-06-13T11:24:05.664Z,65.34
2018-06-13T11:25:05.571Z,65.24
2018-06-13T11:26:05.548Z,65.14
2018-06-13T11:27:05.446Z,65.05
2018-06-13T11:28:05.383Z,65.14
2018-06-13T11:29:05.321Z,64.37
2018-06-13T11:30:05.260Z,64.37
2018-06-13T11:31:05.199Z,63.89
2018-06-13T11:32:05.138Z,64.89
2018-06-13T11:33:05.065Z,64.37
2018-06-13T11:34:05.002Z,64.47
2018-06-13T11:35:04.941Z,64.18
2018-06-13T11:36:04.874Z,64.18
2018-06-13T11:37:04.815Z,64.18
2018-06-13T11:38:04.756Z,64.47
2018-06-13T11:39:04.686Z,63.89
2018-06-13T11:40:04.627Z,63.53
2018-06-13T11:41:04.570Z,63.92
2018-06-13T11:42:04.508Z,63.24
2018-06-13T11:43:04.445Z,63.24
2018-06-13T11:44:04.377Z,63.92
2018-06-13T11:45:04.305Z,63.24
2018-06-13T11:46:04.242Z,63.82
2018-06-13T11:47:04.184Z,63.73
2018-06-13T11:48:04.142Z,63.40
2018-06-13T11:49:04.069Z,63.82
2018-06-13T11:50:03.999Z,63.63
2018-06-13T11:51:03.938Z,63.79
2018-06-13T11:52:03.871Z,63.92
2018-06-13T11:53:03.805Z,63.82
2018-06-13T11:54:03.745Z,63.82
2018-06-13T11:55:03.683Z,64.11
2018-06-13T11:56:03.627Z,63.92
2018-06-13T11:57:03.548Z,63.63
2018-06-13T11:58:03.495Z,64.37
2018-06-13T11:59:03.428Z,64.40
2018-06-13T12:00:03.368Z,64.08
2018-06-13T12:01:03.315Z,64.21
2018-06-13T12:02:03.241Z,64.21
2018-06-13T12:03:03.169Z,64.11
2018-06-13T12:04:03.137Z,64.69
2018-06-13T12:05:03.057Z,64.11
2018-06-13T12:06:03.064Z,63.92
2018-06-13T12:07:02.925Z,63.15
2018-06-13T12:08:02.869Z,64.01
2018-06-13T12:09:02.794Z,62.95
2018-06-13T12:10:02.734Z,63.92
2018-06-13T12:11:02.705Z,63.82
2018-06-13T12:12:02.610Z,63.73
2018-06-13T12:13:02.543Z,63.34
2018-06-13T12:14:02.483Z,63.34
2018-06-13T12:15:02.419Z,63.34
2018-06-13T12:16:02.354Z,63.34
2018-06-13T12:17:02.315Z,63.82
2018-06-13T12:18:02.233Z,63.82
2018-06-13T12:19:02.179Z,64.59
2018-06-13T12:20:02.108Z,63.53
2018-06-13T12:21:02.040Z,63.34
2018-06-13T12:22:01.972Z,64.31
2018-06-13T12:23:01.910Z,64.50
2018-06-13T12:24:01.852Z,64.21
2018-06-13T12:25:01.795Z,64.40
2018-06-13T12:26:01.727Z,64.21
2018-06-13T12:27:01.654Z,64.01
2018-06-13T12:28:01.597Z,64.69
2018-06-13T12:29:01.545Z,64.59
2018-06-13T12:30:01.480Z,65.08
2018-06-13T12:31:01.415Z,64.21
2018-06-13T12:32:01.355Z,64.50
2018-06-13T12:33:01.284Z,64.01
2018-06-13T12:34:01.221Z,64.21
2018-06-13T12:35:01.149Z,64.31
2018-06-13T12:36:01.093Z,63.24
2018-06-13T12:37:01.037Z,63.24
2018-06-13T12:38:00.975Z,63.82
2018-06-13T12:39:00.915Z,63.92
2018-06-13T12:40:00.844Z,63.92
2018-06-13T12:41:00.782Z,63.63
2018-06-13T12:42:00.710Z,63.53
2018-06-13T12:43:00.659Z,63.24
2018-06-13T12:44:00.592Z,63.53
2018-06-13T12:45:00.520Z,64.01
2018-06-13T12:46:00.468Z,63.24
2018-06-13T12:47:00.410Z,63.05
2018-06-13T12:48:00.348Z,63.53
2018-06-13T12:49:00.281Z,63.43
2018-06-13T12:50:00.219Z,63.43
2018-06-13T12:51:00.149Z,63.92
2018-06-13T12:52:00.097Z,63.82