createdAt,value
2019-02-06T00:01:53.942Z,80.24
2019-02-06T00:04:22.586Z,79.99
2019-02-06T00:06:51.204Z,79.99
2019-02-06T00:09:19.835Z,80.65
2019-02-06T00:11:48.482Z,81.03
2019-02-06T00:14:17.137Z,81.03
2019-02-06T00:16:45.835Z,80.27
2019-02-06T00:19:14.492Z,80.79
2019-02-06T00:21:43.116Z,80.77
2019-02-06T00:24:12.160Z,79.61
2019-02-06T00:26:40.786Z,79.89
2019-02-06T00:29:09.655Z,80.09
2019-02-06T00:31:38.238Z,80.81
2019-02-06T00:34:06.931Z,80.71
2019-02-06T00:36:38.707Z,80.21
2019-02-06T00:39:08.986Z,80.21
2019-02-06T00:41:37.580Z,80.67
2019-02-06T00:44:08.917Z,81.13
2019-02-06T00:46:37.563Z,80.67
2019-02-06T00:49:06.115Z,81.28
2019-02-06T00:51:34.690Z,80.71
2019-02-06T00:54:03.228Z,80.17
2019-02-06T00:56:33.348Z,80.17
2019-02-06T00:59:05.393Z,80.15
2019-02-06T01:01:33.978Z,80.33
2019-02-06T01:04:05.554Z,79.83
2019-02-06T01:06:34.194Z,79.93
2019-02-06T01:09:02.810Z,79.75
2019-02-06T01:11:31.386Z,79.35
2019-02-06T01:14:01.973Z,79.90
2019-02-06T01:16:30.644Z,79.51
2019-02-06T01:18:59.200Z,80.73
2019-02-06T01:21:28.149Z,79.88
2019-02-06T01:24:00.176Z,80.04
2019-02-06T01:26:28.782Z,80.60
2019-02-06T01:28:57.658Z,80.83
2019-02-06T01:31:26.408Z,81.24
2019-02-06T01:33:55.365Z,82.38
2019-02-06T01:36:24.327Z,81.74
2019-02-06T01:38:52.880Z,80.99
2019-02-06T01:41:21.454Z,80.83
2019-02-06T01:43:50.002Z,80.98
2019-02-06T01:46:18.913Z,79.65
2019-02-06T01:48:47.536Z,79.72
2019-02-06T01:51:16.184Z,79.44
2019-02-06T01:53:45.366Z,79.67
2019-02-06T01:56:13.950Z,81.21
2019-02-06T01:58:42.508Z,80.89
2019-02-06T02:01:11.503Z,80.05
2019-02-06T02:03:40.075Z,79.89
2019-02-06T02:06:09.029Z,79.66
2019-02-06T02:08:39.313Z,80.49
2019-02-06T02:11:07.964Z,80.49
2019-02-06T02:13:36.505Z,80.98
2019-02-06T02:16:05.402Z,80.25
2019-02-06T02:18:33.984Z,79.87
2019-02-06T02:21:05.680Z,80.38
2019-02-06T02:23:34.337Z,80.20
2019-02-06T02:26:02.886Z,80.18
2019-02-06T02:28:31.466Z,80.93
2019-02-06T02:31:03.167Z,80.47
2019-02-06T02:33:31.915Z,79.65
2019-02-06T02:36:15.278Z,79.58
2019-02-06T02:38:33.882Z,79.58
2019-02-06T02:41:05.501Z,79.27
2019-02-06T02:43:34.080Z,79.27
2019-02-06T02:46:02.631Z,78.40
2019-02-06T02:48:33.990Z,80.75
2019-02-06T02:51:05.822Z,78.96
2019-02-06T02:53:34.645Z,77.23
2019-02-06T02:56:03.202Z,77.49
2019-02-06T02:58:34.454Z,78.13
2019-02-06T03:01:16.893Z,79.67
2019-02-06T03:03:50.665Z,79.48
2019-02-06T03:06:27.477Z,79.48
2019-02-06T03:08:49.520Z,80.89
2019-02-06T03:11:18.078Z,78.91
2019-02-06T03:13:46.660Z,80.89
2019-02-06T03:16:15.213Z,80.89
2019-02-06T03:18:43.865Z,80.79
2019-02-06T03:21:15.161Z,82.58
2019-02-06T03:23:43.811Z,80.30
2019-02-06T03:26:12.988Z,80.02
2019-02-06T03:28:44.209Z,81.10
2019-02-06T03:31:12.781Z,81.21
2019-02-06T03:33:41.357Z,82.12
2019-02-06T03:36:09.909Z,82.11
2019-02-06T03:38:38.561Z,83.20
2019-02-06T03:41:07.189Z,82.95
2019-02-06T03:43:36.155Z,82.87
2019-02-06T03:46:07.533Z,81.77
2019-02-06T03:48:36.115Z,81.64
2019-02-06T03:51:05.389Z,82.42
2019-02-06T03:53:33.971Z,83.19
2019-02-06T03:56:08.328Z,86.03
2019-02-06T03:58:36.974Z,84.60
2019-02-06T04:01:05.779Z,82.25
2019-02-06T04:03:34.365Z,82.04
2019-02-06T04:06:06.740Z,83.29
2019-02-06T04:08:35.396Z,84.33
2019-02-06T04:11:04.025Z,85.07
2019-02-06T04:13:35.929Z,85.71
2019-02-06T04:16:04.647Z,86.71
2019-02-06T04:18:33.258Z,87.11
2019-02-06T04:21:05.138Z,87.12
2019-02-06T04:23:33.786Z,87.49
2019-02-06T04:26:05.489Z,87.84
2019-02-06T04:28:34.148Z,89.00
2019-02-06T04:31:02.706Z,89.14
2019-02-06T04:33:34.018Z,89.44
2019-02-06T04:36:05.641Z,89.41
2019-02-06T04:38:34.271Z,89.37
2019-02-06T04:41:02.856Z,89.04
2019-02-06T04:43:31.434Z,89.88
2019-02-06T04:46:02.022Z,90.05
2019-02-06T04:48:32.369Z,90.29
2019-02-06T04:51:00.978Z,90.24
2019-02-06T04:53:31.528Z,90.02
2019-02-06T04:56:01.969Z,90.20
2019-02-06T04:58:32.418Z,90.47
2019-02-06T05:01:01.070Z,90.88
2019-02-06T05:03:32.445Z,91.71
2019-02-06T05:06:01.072Z,92.54
2019-02-06T05:08:29.617Z,92.53
2019-02-06T05:10:58.284Z,92.79
2019-02-06T05:13:26.843Z,92.87
2019-02-06T05:15:55.423Z,93.52
2019-02-06T05:18:24.053Z,93.79
2019-02-06T05:20:52.815Z,93.75
2019-02-06T05:23:21.443Z,93.45
2019-02-06T05:25:50.065Z,93.33
2019-02-06T05:28:18.727Z,93.51
2019-02-06T05:30:47.287Z,93.64
2019-02-06T05:33:15.856Z,93.80
2019-02-06T05:35:44.470Z,94.34
2019-02-06T05:38:13.029Z,94.85
2019-02-06T05:40:41.624Z,95.34
2019-02-06T05:43:10.201Z,95.54
2019-02-06T05:45:38.858Z,95.75
2019-02-06T05:48:07.422Z,96.11
2019-02-06T05:50:36.005Z,96.42
2019-02-06T05:53:05.081Z,96.69
2019-02-06T05:55:33.738Z,96.82
2019-02-06T05:58:02.665Z,96.68
2019-02-06T06:00:35.307Z,96.73
2019-02-06T06:03:04.239Z,96.68
2019-02-06T06:05:32.817Z,96.53
2019-02-06T06:08:01.381Z,96.72
2019-02-06T06:10:32.567Z,96.95
2019-02-06T06:13:03.866Z,97.18
2019-02-06T06:15:34.352Z,97.28
2019-02-06T06:18:02.909Z,97.21
2019-02-06T06:20:31.504Z,96.98
2019-02-06T06:23:02.373Z,96.89
2019-02-06T06:25:33.947Z,96.93
2019-02-06T06:28:05.540Z,96.72
2019-02-06T06:30:34.119Z,96.65
2019-02-06T06:33:02.764Z,96.57
2019-02-06T06:35:31.492Z,96.32
2019-02-06T06:38:03.031Z,96.20
2019-02-06T06:40:32.010Z,96.17
2019-02-06T06:43:02.314Z,96.09
2019-02-06T06:45:30.956Z,96.03
2019-02-06T06:47:59.586Z,95.91
2019-02-06T06:50:28.165Z,95.79
2019-02-06T06:52:56.805Z,95.71
2019-02-06T06:55:26.074Z,95.73
2019-02-06T06:57:54.652Z,95.80
2019-02-06T07:00:28.083Z,95.79
2019-02-06T07:02:57.147Z,95.90
2019-02-06T07:05:25.892Z,96.03
2019-02-06T07:07:54.811Z,96.17
2019-02-06T07:10:23.708Z,96.41
2019-02-06T07:12:52.437Z,96.31
2019-02-06T07:15:23.914Z,96.07
2019-02-06T07:17:52.562Z,95.91
2019-02-06T07:20:21.355Z,95.98
2019-02-06T07:22:50.062Z,96.24
2019-02-06T07:25:20.248Z,96.41
2019-02-06T07:27:49.010Z,96.38
2019-02-06T07:30:32.279Z,96.36
2019-02-06T07:33:00.922Z,96.35
2019-02-06T07:35:32.684Z,96.19
2019-02-06T07:38:03.053Z,95.94
2019-02-06T07:40:33.349Z,95.65
2019-02-06T07:43:05.098Z,95.27
2019-02-06T07:45:33.717Z,94.72
2019-02-06T07:48:03.907Z,94.17
2019-02-06T07:50:35.598Z,93.32
2019-02-06T07:53:04.256Z,92.87
2019-02-06T07:55:32.856Z,92.28
2019-02-06T07:58:03.220Z,91.70
2019-02-06T08:00:34.656Z,91.69
2019-02-06T08:03:03.306Z,91.51
2019-02-06T08:05:34.534Z,91.22
2019-02-06T08:08:03.117Z,91.27
2019-02-06T08:10:34.588Z,91.08
2019-02-06T08:13:03.736Z,91.21
2019-02-06T08:15:33.938Z,91.35
2019-02-06T08:18:06.234Z,91.50
2019-02-06T08:20:35.228Z,91.30
2019-02-06T08:23:03.885Z,91.29
2019-02-06T08:25:33.990Z,91.04
2019-02-06T08:28:05.880Z,90.22
2019-02-06T08:30:37.186Z,89.60
2019-02-06T08:33:06.210Z,89.05
2019-02-06T08:35:35.045Z,88.85
2019-02-06T08:38:03.699Z,88.75
2019-02-06T08:40:33.183Z,89.03
2019-02-06T08:43:04.944Z,88.50
2019-02-06T08:45:33.565Z,87.91
2019-02-06T08:48:02.241Z,87.62
2019-02-06T08:50:31.315Z,87.59
2019-02-06T08:53:03.063Z,87.50
2019-02-06T08:55:33.269Z,87.37
2019-02-06T08:58:03.394Z,87.29
2019-02-06T09:00:34.441Z,87.39
2019-02-06T09:03:03.563Z,86.74
2019-02-06T09:05:32.236Z,86.27
2019-02-06T09:08:00.983Z,86.44
2019-02-06T09:10:31.055Z,86.38
2019-02-06T09:13:02.222Z,86.13
2019-02-06T09:15:31.216Z,86.12
2019-02-06T09:18:01.783Z,85.39
2019-02-06T09:20:31.469Z,85.11
2019-02-06T09:23:01.751Z,84.58
2019-02-06T09:25:30.471Z,84.24
2019-02-06T09:28:01.400Z,84.10
2019-02-06T09:30:31.830Z,83.55
2019-02-06T09:33:03.195Z,83.10
2019-02-06T09:35:33.267Z,82.17
2019-02-06T09:38:05.549Z,82.18
2019-02-06T09:40:34.102Z,80.88
2019-02-06T09:43:05.498Z,79.93
2019-02-06T09:45:34.076Z,79.93
2019-02-06T09:48:03.476Z,80.22
2019-02-06T09:50:36.710Z,79.54
2019-02-06T09:53:05.503Z,79.76
2019-02-06T09:55:34.159Z,78.37
2019-02-06T09:58:06.185Z,78.37
2019-02-06T10:00:36.913Z,79.18
2019-02-06T10:03:08.858Z,77.44
2019-02-06T10:05:37.600Z,76.22
2019-02-06T10:08:06.511Z,76.22
2019-02-06T10:10:38.216Z,76.82
2019-02-06T10:13:07.515Z,76.82
2019-02-06T10:15:38.341Z,76.99
2019-02-06T10:18:07.339Z,76.27
2019-02-06T10:20:38.460Z,75.40
2019-02-06T10:23:07.755Z,75.40
2019-02-06T10:25:36.873Z,76.23
2019-02-06T10:28:05.800Z,76.88
2019-02-06T10:30:43.162Z,76.93
2019-02-06T10:33:11.851Z,76.49
2019-02-06T10:35:40.425Z,75.50
2019-02-06T10:38:09.829Z,76.04
2019-02-06T10:40:39.127Z,75.89
2019-02-06T10:43:10.624Z,75.89
2019-02-06T10:45:39.658Z,75.09
2019-02-06T10:48:08.459Z,75.09
2019-02-06T10:50:43.178Z,74.22
2019-02-06T10:53:11.899Z,74.69
2019-02-06T10:55:40.543Z,73.54
2019-02-06T10:58:09.160Z,73.84
2019-02-06T11:00:41.729Z,73.84
2019-02-06T11:03:10.446Z,73.40
2019-02-06T11:05:39.578Z,73.12
2019-02-06T11:08:08.306Z,73.46
2019-02-06T11:10:36.886Z,73.91
2019-02-06T11:13:06.061Z,72.10
2019-02-06T11:15:38.123Z,72.68
2019-02-06T11:18:07.513Z,72.59
2019-02-06T11:20:38.521Z,72.81
2019-02-06T11:23:08.314Z,73.71
2019-02-06T11:25:37.415Z,71.64
2019-02-06T11:28:07.310Z,71.72
2019-02-06T11:30:37.981Z,72.55
2019-02-06T11:33:08.076Z,72.75
2019-02-06T11:35:37.087Z,71.01
2019-02-06T11:38:08.871Z,70.55
2019-02-06T11:40:37.576Z,70.70
2019-02-06T11:43:06.670Z,71.25
2019-02-06T11:45:36.584Z,71.25
2019-02-06T11:48:05.976Z,70.81
2019-02-06T11:50:39.320Z,70.27
2019-02-06T11:53:09.503Z,69.28
2019-02-06T11:55:38.150Z,68.96
2019-02-06T11:58:10.618Z,69.00
2019-02-06T12:00:48.376Z,69.69
2019-02-06T12:03:16.382Z,69.26
2019-02-06T12:05:44.945Z,69.21
2019-02-06T12:08:13.497Z,70.40
2019-02-06T12:10:42.215Z,69.47
2019-02-06T12:13:10.835Z,70.64
2019-02-06T12:15:39.549Z,70.83
2019-02-06T12:18:08.238Z,68.99
2019-02-06T12:20:37.148Z,69.33
2019-02-06T12:23:06.321Z,68.88
2019-02-06T12:25:35.335Z,68.77
2019-02-06T12:28:05.285Z,69.15
2019-02-06T12:30:36.521Z,68.20
2019-02-06T12:33:08.012Z,68.75
2019-02-06T12:35:36.558Z,69.07
2019-02-06T12:38:05.788Z,68.20
2019-02-06T12:40:37.736Z,69.42
2019-02-06T12:43:10.363Z,68.75
2019-02-06T12:45:37.772Z,70.05
2019-02-06T12:48:09.418Z,70.11
2019-02-06T12:50:38.405Z,70.51
2019-02-06T12:53:07.506Z,69.87
2019-02-06T12:55:40.795Z,71.13
2019-02-06T12:58:09.798Z,70.47
2019-02-06T13:00:45.246Z,71.31
2019-02-06T13:03:13.990Z,70.67
2019-02-06T13:05:42.674Z,70.40
2019-02-06T13:08:12.881Z,71.05
2019-02-06T13:10:41.866Z,70.96
2019-02-06T13:13:10.443Z,72.18
2019-02-06T13:15:39.117Z,72.04
2019-02-06T13:18:07.795Z,71.60
2019-02-06T13:20:37.498Z,71.60
2019-02-06T13:23:07.119Z,71.87
2019-02-06T13:25:35.742Z,71.49
2019-02-06T13:28:05.164Z,71.71
2019-02-06T13:30:37.454Z,71.71
2019-02-06T13:33:07.765Z,72.20
2019-02-06T13:35:37.281Z,72.67
2019-02-06T13:38:08.377Z,71.63
2019-02-06T13:40:45.771Z,71.63
2019-02-06T13:43:08.107Z,72.15
2019-02-06T13:45:39.853Z,71.68
2019-02-06T13:48:11.342Z,72.20
2019-02-06T13:50:40.119Z,72.29
2019-02-06T13:53:09.238Z,72.49
2019-02-06T13:55:37.954Z,72.49
2019-02-06T13:58:07.355Z,72.77
2019-02-06T14:00:38.960Z,72.67
2019-02-06T14:03:08.274Z,72.67
2019-02-06T14:05:39.148Z,72.39
2019-02-06T14:08:15.359Z,72.79
2019-02-06T14:10:44.453Z,72.98
2019-02-06T14:13:16.128Z,74.03
2019-02-06T14:15:47.115Z,73.34
2019-02-06T14:18:15.765Z,73.34
2019-02-06T14:20:45.876Z,73.93
2019-02-06T14:23:45.401Z,73.33
2019-02-06T14:26:19.920Z,73.02
2019-02-06T14:29:06.596Z,75.09
2019-02-06T14:31:38.193Z,75.09
2019-02-06T14:34:43.560Z,74.48
2019-02-06T14:37:20.480Z,74.48
2019-02-06T14:40:06.660Z,74.51
2019-02-06T14:42:59.519Z,74.67
2019-02-06T14:45:51.535Z,74.37
2019-02-06T14:48:25.908Z,74.88
2019-02-06T14:51:09.966Z,74.42
2019-02-06T14:53:44.420Z,75.32
2019-02-06T14:56:37.418Z,75.09
2019-02-06T14:59:24.376Z,75.09
2019-02-06T15:02:23.239Z,76.16
2019-02-06T15:05:03.793Z,76.16
2019-02-06T15:07:44.364Z,75.91
2019-02-06T15:10:35.870Z,76.41
2019-02-06T15:13:12.375Z,77.73
2019-02-06T15:16:17.910Z,76.95
2019-02-06T15:18:55.528Z,77.48
2019-02-06T15:21:45.039Z,77.48
2019-02-06T15:24:37.661Z,77.65
2019-02-06T15:27:30.534Z,79.05
2019-02-06T15:30:19.752Z,79.28
2019-02-06T15:33:07.552Z,79.28
2019-02-06T15:36:04.859Z,79.77
2019-02-06T15:38:39.177Z,79.66
2019-02-06T15:41:14.354Z,80.18
2019-02-06T15:43:58.074Z,80.74
2019-02-06T15:46:44.347Z,80.58
2019-02-06T15:49:40.613Z,80.99
2019-02-06T15:52:36.608Z,81.33
2019-02-06T15:55:28.183Z,81.52
2019-02-06T15:58:22.618Z,81.47
2019-02-06T16:00:54.525Z,81.78
2019-02-06T16:03:30.615Z,81.79
2019-02-06T16:06:12.902Z,82.55
2019-02-06T16:08:50.528Z,82.06
2019-02-06T16:11:42.024Z,82.56
2019-02-06T16:14:43.802Z,82.21
2019-02-06T16:17:27.335Z,82.60
2019-02-06T16:20:14.060Z,82.29
2019-02-06T16:22:54.222Z,82.65
2019-02-06T16:25:37.852Z,83.08
2019-02-06T16:28:26.722Z,83.26
2019-02-06T16:31:23.150Z,83.52
2019-02-06T16:34:22.166Z,83.17
2019-02-06T16:37:02.186Z,82.97
2019-02-06T16:39:33.816Z,83.50
2019-02-06T16:42:05.444Z,83.41
2019-02-06T16:44:46.043Z,83.18
2019-02-06T16:47:45.622Z,83.37
2019-02-06T16:50:32.307Z,82.98
2019-02-06T16:53:09.774Z,83.32
2019-02-06T16:56:02.503Z,83.22
2019-02-06T16:58:36.887Z,83.15
2019-02-06T17:01:17.105Z,83.57
2019-02-06T17:03:57.998Z,83.41
2019-02-06T17:06:29.609Z,83.59
2019-02-06T17:09:23.076Z,83.56
2019-02-06T17:12:04.097Z,83.97
2019-02-06T17:14:40.373Z,83.12
2019-02-06T17:17:14.632Z,83.32
2019-02-06T17:20:17.862Z,83.22
2019-02-06T17:23:04.435Z,83.47
2019-02-06T17:25:41.665Z,83.79
2019-02-06T17:28:19.051Z,83.90
2019-02-06T17:30:53.126Z,83.84
2019-02-06T17:33:52.015Z,83.78
2019-02-06T17:36:32.658Z,83.66
2019-02-06T17:39:23.871Z,83.45
2019-02-06T17:41:49.752Z,83.29
2019-02-06T17:44:24.422Z,83.10
2019-02-06T17:46:56.055Z,82.64
2019-02-06T17:49:48.743Z,82.53
2019-02-06T17:52:55.159Z,83.12
2019-02-06T17:55:26.042Z,83.56
2019-02-06T17:57:55.465Z,83.45
2019-02-06T18:00:38.941Z,83.51
2019-02-06T18:03:11.267Z,83.39
2019-02-06T18:05:40.645Z,83.95
2019-02-06T18:08:09.213Z,83.16
2019-02-06T18:10:37.785Z,83.24
2019-02-06T18:13:07.292Z,83.12
2019-02-06T18:15:36.231Z,83.01
2019-02-06T18:18:06.357Z,82.45
2019-02-06T18:20:34.990Z,83.28
2019-02-06T18:23:04.224Z,82.81
2019-02-06T18:25:32.787Z,82.93
2019-02-06T18:28:01.830Z,83.24
2019-02-06T18:30:35.501Z,83.18
2019-02-06T18:33:07.352Z,83.91
2019-02-06T18:35:36.055Z,83.64
2019-02-06T18:38:06.705Z,83.66
2019-02-06T18:40:35.353Z,83.60
2019-02-06T18:43:04.356Z,83.60
2019-02-06T18:45:32.970Z,83.25
2019-02-06T18:48:04.583Z,82.82
2019-02-06T18:50:34.679Z,83.52
2019-02-06T18:53:07.386Z,83.46
2019-02-06T18:55:36.347Z,83.52
2019-02-06T18:58:07.322Z,83.23
2019-02-06T19:00:39.356Z,83.26
2019-02-06T19:03:19.564Z,83.16
2019-02-06T19:05:48.772Z,83.06
2019-02-06T19:08:20.446Z,83.52
2019-02-06T19:10:49.929Z,83.12
2019-02-06T19:13:18.952Z,83.07
2019-02-06T19:15:56.227Z,83.18
2019-02-06T19:18:17.878Z,82.75
2019-02-06T19:20:46.799Z,83.11
2019-02-06T19:23:15.555Z,83.16
2019-02-06T19:25:44.208Z,83.33
2019-02-06T19:28:13.088Z,83.32
2019-02-06T19:30:43.588Z,83.17
2019-02-06T19:33:12.241Z,83.40
2019-02-06T19:35:42.099Z,83.88
2019-02-06T19:38:10.827Z,83.48
2019-02-06T19:40:39.402Z,83.45
2019-02-06T19:43:07.962Z,83.29
2019-02-06T19:45:36.995Z,83.37
2019-02-06T19:48:15.801Z,83.59
2019-02-06T19:50:39.279Z,83.86
2019-02-06T19:53:07.982Z,83.52
2019-02-06T19:55:36.845Z,83.97
2019-02-06T19:58:09.542Z,83.33
2019-02-06T20:00:38.365Z,83.51
2019-02-06T20:03:10.293Z,84.04
2019-02-06T20:05:41.586Z,83.00
2019-02-06T20:08:10.695Z,83.60
2019-02-06T20:10:45.230Z,83.33
2019-02-06T20:13:14.681Z,83.30
2019-02-06T20:15:43.734Z,82.88
2019-02-06T20:18:12.687Z,83.74
2019-02-06T20:20:41.327Z,83.70
2019-02-06T20:23:10.288Z,84.09
2019-02-06T20:25:38.948Z,83.95
2019-02-06T20:28:07.590Z,83.67
2019-02-06T20:30:37.227Z,83.98
2019-02-06T20:33:10.564Z,84.17
2019-02-06T20:35:36.694Z,84.35
2019-02-06T20:38:05.403Z,84.68
2019-02-06T20:40:36.631Z,84.78
2019-02-06T20:43:05.818Z,85.13
2019-02-06T20:45:34.769Z,85.14
2019-02-06T20:48:03.422Z,85.41
2019-02-06T20:50:38.790Z,84.94
2019-02-06T20:53:07.499Z,85.16
2019-02-06T20:55:36.084Z,85.71
2019-02-06T20:58:04.811Z,85.66
2019-02-06T21:00:41.767Z,85.79
2019-02-06T21:03:10.796Z,85.80
2019-02-06T21:05:39.560Z,86.05
2019-02-06T21:08:08.373Z,85.70
2019-02-06T21:10:37.395Z,85.91
2019-02-06T21:13:06.796Z,86.58
2019-02-06T21:15:35.716Z,86.82
2019-02-06T21:18:05.065Z,86.34
2019-02-06T21:20:33.661Z,86.54
2019-02-06T21:23:03.723Z,86.54
2019-02-06T21:25:32.757Z,86.59
2019-02-06T21:28:01.329Z,86.71
2019-02-06T21:30:40.996Z,86.72
2019-02-06T21:33:09.655Z,86.78
2019-02-06T21:35:38.708Z,87.00
2019-02-06T21:38:07.740Z,87.29
2019-02-06T21:40:37.464Z,87.36
2019-02-06T21:43:06.959Z,87.08
2019-02-06T21:45:35.678Z,87.32
2019-02-06T21:48:05.042Z,87.29
2019-02-06T21:50:34.032Z,87.29
2019-02-06T21:53:05.366Z,87.80
2019-02-06T21:55:34.376Z,85.81
2019-02-06T21:58:02.935Z,86.38
2019-02-06T22:00:52.392Z,86.33
2019-02-06T22:03:21.043Z,86.20
2019-02-06T22:05:50.104Z,86.20
2019-02-06T22:08:18.661Z,86.29
2019-02-06T22:10:47.222Z,86.03
2019-02-06T22:13:15.787Z,86.46
2019-02-06T22:15:44.433Z,86.01
2019-02-06T22:18:13.307Z,86.84
2019-02-06T22:20:41.871Z,87.07
2019-02-06T22:23:10.485Z,87.37
2019-02-06T22:25:39.143Z,87.91
2019-02-06T22:28:08.022Z,88.23
2019-02-06T22:30:36.627Z,88.30
2019-02-06T22:33:05.562Z,87.76
2019-02-06T22:35:34.286Z,87.95
2019-02-06T22:38:02.857Z,87.83
2019-02-06T22:40:31.513Z,87.41
2019-02-06T22:43:02.891Z,87.84
2019-02-06T22:45:34.147Z,88.17
2019-02-06T22:48:03.101Z,88.59
2019-02-06T22:50:33.188Z,88.52
2019-02-06T22:53:01.958Z,87.74
2019-02-06T22:55:32.221Z,87.72
2019-02-06T22:58:00.856Z,87.62
2019-02-06T23:00:50.417Z,87.77
2019-02-06T23:03:25.337Z,87.85
2019-02-06T23:05:53.965Z,88.16
2019-02-06T23:08:25.524Z,88.05
2019-02-06T23:10:54.145Z,88.14
2019-02-06T23:13:22.830Z,88.24
2019-02-06T23:15:51.457Z,88.55
2019-02-06T23:18:20.096Z,88.63
2019-02-06T23:20:48.864Z,88.48
2019-02-06T23:23:17.476Z,87.70
2019-02-06T23:25:46.040Z,87.41
2019-02-06T23:28:14.992Z,87.38
2019-02-06T23:30:43.634Z,87.59
2019-02-06T23:33:12.364Z,87.50
2019-02-06T23:35:40.916Z,87.55
2019-02-06T23:38:09.649Z,88.17
2019-02-06T23:40:38.276Z,88.37
2019-02-06T23:43:07.266Z,88.00
2019-02-06T23:45:35.960Z,88.11
2019-02-06T23:48:05.273Z,87.45
2019-02-06T23:50:33.912Z,87.77
2019-02-06T23:53:06.323Z,87.83
2019-02-06T23:55:34.951Z,88.09
2019-02-06T23:58:03.812Z,87.93
