createdAt,value
2022-10-30T00:00:51.518Z,7.22
2022-10-30T00:03:20.140Z,10.40
2022-10-30T00:05:51.776Z,8.63
2022-10-30T00:10:51.436Z,9.10
2022-10-30T00:13:20.552Z,10.23
2022-10-30T00:15:50.712Z,6.03
2022-10-30T00:18:19.445Z,6.40
2022-10-30T00:20:49.413Z,7.75
2022-10-30T00:23:17.884Z,10.93
2022-10-30T00:25:46.037Z,9.80
2022-10-30T00:28:14.257Z,7.53
2022-10-30T00:30:42.832Z,7.13
2022-10-30T00:33:11.196Z,8.48
2022-10-30T00:35:39.358Z,10.50
2022-10-30T00:38:08.974Z,7.93
2022-10-30T00:40:37.521Z,8.70
2022-10-30T00:43:05.889Z,9.20
2022-10-30T00:45:34.302Z,8.85
2022-10-30T00:48:05.910Z,5.85
2022-10-30T00:53:10.077Z,6.95
2022-10-30T00:55:41.264Z,6.63
2022-10-30T00:58:12.317Z,7.22
2022-10-30T01:00:43.465Z,8.15
2022-10-30T01:03:12.121Z,9.68
2022-10-30T01:05:41.593Z,7.50
2022-10-30T01:08:11.717Z,7.60
2022-10-30T01:10:40.545Z,5.30
2022-10-30T01:13:09.000Z,7.70
2022-10-30T01:15:41.808Z,6.32
2022-10-30T01:18:32.946Z,6.95
2022-10-30T01:21:20.932Z,7.25
2022-10-30T01:24:07.350Z,7.35
2022-10-30T01:26:45.024Z,6.95
2022-10-30T01:29:26.414Z,7.30
2022-10-30T01:32:09.671Z,11.20
2022-10-30T01:34:46.156Z,7.53
2022-10-30T01:37:20.946Z,5.60
2022-10-30T01:39:50.573Z,5.70
2022-10-30T01:42:44.918Z,8.25
2022-10-30T01:45:18.193Z,7.03
2022-10-30T01:48:09.529Z,9.02
2022-10-30T01:50:46.577Z,7.30
2022-10-30T01:53:24.952Z,6.15
2022-10-30T01:56:03.065Z,8.90
2022-10-30T01:58:38.166Z,7.30
2022-10-30T02:01:06.911Z,8.82
2022-10-30T02:03:35.184Z,6.82
2022-10-30T02:06:03.808Z,5.85
2022-10-30T02:08:32.133Z,8.73
2022-10-30T02:11:01.834Z,6.85
2022-10-30T02:13:30.199Z,8.07
2022-10-30T02:16:00.021Z,9.65
2022-10-30T02:18:30.118Z,5.40
2022-10-30T02:21:00.093Z,5.25
2022-10-30T02:23:28.348Z,7.80
2022-10-30T02:25:57.149Z,6.03
2022-10-30T02:28:26.284Z,9.00
2022-10-30T02:30:54.638Z,5.72
2022-10-30T02:33:24.381Z,10.18
2022-10-30T02:35:53.186Z,6.28
2022-10-30T02:38:23.346Z,7.63
2022-10-30T02:40:51.912Z,7.88
2022-10-30T02:43:20.422Z,5.43
2022-10-30T02:45:52.725Z,4.00
2022-10-30T02:48:20.897Z,7.82
2022-10-30T02:50:49.173Z,6.22
2022-10-30T02:53:17.401Z,6.50
2022-10-30T02:55:47.014Z,9.82
2022-10-30T02:58:15.213Z,6.63
2022-10-30T03:00:43.472Z,5.47
2022-10-30T03:03:11.879Z,8.32
2022-10-30T03:05:40.138Z,5.70
2022-10-30T03:08:08.298Z,5.38
2022-10-30T03:10:36.513Z,5.82
2022-10-30T03:13:06.203Z,13.02
2022-10-30T03:15:34.354Z,4.88
2022-10-30T03:18:02.569Z,4.63
2022-10-30T03:20:30.873Z,6.97
2022-10-30T03:22:59.095Z,8.23
2022-10-30T03:25:27.325Z,6.40
2022-10-30T03:27:55.915Z,6.93
2022-10-30T03:30:25.859Z,6.75
2022-10-30T03:32:54.039Z,5.32
2022-10-30T03:35:22.265Z,7.18
2022-10-30T03:37:51.376Z,7.38
2022-10-30T03:40:19.620Z,5.22
2022-10-30T03:42:47.808Z,6.43
2022-10-30T03:45:16.147Z,8.02
2022-10-30T03:47:45.756Z,7.97
2022-10-30T03:50:14.333Z,6.18
2022-10-30T03:52:42.651Z,5.25
2022-10-30T03:55:11.158Z,6.82
2022-10-30T03:57:39.474Z,6.93
2022-10-30T04:00:09.093Z,5.32
2022-10-30T04:02:37.261Z,6.88
2022-10-30T04:05:07.525Z,4.57
2022-10-30T04:07:35.879Z,10.00
2022-10-30T04:10:04.346Z,4.95
2022-10-30T04:12:32.751Z,7.53
2022-10-30T04:15:01.029Z,8.40
2022-10-30T04:17:29.263Z,7.35
2022-10-30T04:19:57.729Z,9.50
2022-10-30T04:22:27.793Z,6.85
2022-10-30T04:24:56.033Z,11.45
2022-10-30T04:27:24.645Z,7.65
2022-10-30T04:29:53.449Z,9.68
2022-10-30T04:32:22.050Z,10.15
2022-10-30T04:34:53.330Z,9.95
2022-10-30T04:37:21.540Z,15.18
2022-10-30T04:39:51.832Z,11.43
2022-10-30T04:42:20.580Z,6.00
2022-10-30T04:44:48.738Z,5.80
2022-10-30T04:47:17.473Z,7.30
2022-10-30T04:49:45.703Z,5.35
2022-10-30T04:52:13.966Z,6.65
2022-10-30T04:54:42.136Z,4.47
2022-10-30T04:57:11.776Z,7.40
2022-10-30T04:59:39.966Z,6.47
2022-10-30T05:02:08.425Z,5.72
2022-10-30T05:04:36.684Z,5.90
2022-10-30T05:07:04.956Z,7.78
2022-10-30T05:09:33.592Z,5.22
2022-10-30T05:12:01.904Z,7.38
2022-10-30T05:14:32.776Z,4.53
2022-10-30T05:17:01.640Z,8.52
2022-10-30T05:19:29.823Z,9.50
2022-10-30T05:21:58.002Z,6.28
2022-10-30T05:24:26.233Z,9.38
2022-10-30T05:26:54.438Z,6.07
2022-10-30T05:29:22.637Z,4.60
2022-10-30T05:31:52.217Z,3.90
2022-10-30T05:34:20.557Z,5.25
2022-10-30T05:36:48.879Z,5.70
2022-10-30T05:39:17.095Z,10.70
2022-10-30T05:41:45.301Z,4.75
2022-10-30T05:44:13.555Z,9.88
2022-10-30T05:46:42.643Z,7.03
2022-10-30T05:49:12.337Z,4.72
2022-10-30T05:51:40.744Z,7.15
2022-10-30T05:54:09.535Z,9.07
2022-10-30T05:56:37.912Z,6.43
2022-10-30T05:59:06.261Z,5.70
2022-10-30T06:01:34.551Z,6.55
2022-10-30T06:04:02.842Z,9.20
2022-10-30T06:06:33.711Z,7.82
2022-10-30T06:09:02.501Z,7.53
2022-10-30T06:11:30.701Z,4.28
2022-10-30T06:13:58.921Z,5.75
2022-10-30T06:16:27.096Z,6.93
2022-10-30T06:18:55.290Z,8.25
2022-10-30T06:21:23.456Z,5.20
2022-10-30T06:23:53.034Z,7.03
2022-10-30T06:26:21.181Z,5.43
2022-10-30T06:28:49.348Z,5.97
2022-10-30T06:31:17.524Z,8.75
2022-10-30T06:33:45.839Z,4.90
2022-10-30T06:36:14.025Z,7.97
2022-10-30T06:38:42.222Z,4.82
2022-10-30T06:41:11.819Z,7.75
2022-10-30T06:43:40.005Z,10.95
2022-10-30T06:48:41.460Z,5.75
2022-10-30T06:51:09.693Z,7.10
2022-10-30T06:53:37.832Z,5.68
2022-10-30T06:56:06.456Z,5.93
2022-10-30T06:58:39.200Z,9.13
2022-10-30T07:01:08.192Z,9.10
2022-10-30T07:03:36.608Z,6.70
2022-10-30T07:06:04.936Z,9.23
2022-10-30T07:08:33.446Z,5.50
2022-10-30T07:11:01.577Z,3.88
2022-10-30T07:13:29.785Z,5.00
2022-10-30T07:15:59.899Z,5.78
2022-10-30T07:18:28.119Z,5.68
2022-10-30T07:20:57.124Z,6.93
2022-10-30T07:23:25.652Z,6.18
2022-10-30T07:25:53.781Z,7.03
2022-10-30T07:28:22.016Z,6.93
2022-10-30T07:30:50.182Z,5.75
2022-10-30T07:33:19.760Z,5.25
2022-10-30T07:35:47.967Z,7.05
2022-10-30T07:38:17.691Z,5.85
2022-10-30T07:40:45.901Z,8.95
2022-10-30T07:43:16.089Z,6.22
2022-10-30T07:45:46.616Z,8.63
2022-10-30T07:48:14.787Z,5.57
2022-10-30T07:50:44.785Z,5.82
2022-10-30T07:53:12.943Z,7.28
2022-10-30T07:55:41.107Z,8.77
2022-10-30T07:58:09.329Z,7.70
2022-10-30T08:00:37.628Z,10.05
2022-10-30T08:03:06.678Z,8.70
2022-10-30T08:05:35.292Z,9.00
2022-10-30T08:08:05.057Z,9.02
2022-10-30T08:10:33.224Z,8.93
2022-10-30T08:13:01.410Z,8.00
2022-10-30T08:15:29.804Z,10.25
2022-10-30T08:17:58.186Z,9.35
2022-10-30T08:20:27.110Z,7.53
2022-10-30T08:22:56.931Z,7.05
2022-10-30T08:25:28.747Z,8.13
2022-10-30T08:27:58.440Z,9.50
2022-10-30T08:30:28.437Z,6.88
2022-10-30T08:32:59.058Z,7.03
2022-10-30T08:35:27.798Z,7.70
2022-10-30T08:37:56.974Z,7.82
2022-10-30T08:40:28.967Z,7.20
2022-10-30T08:42:58.341Z,8.07
2022-10-30T08:45:30.904Z,8.73
2022-10-30T08:48:00.477Z,6.82
2022-10-30T08:50:29.401Z,8.98
2022-10-30T08:52:57.936Z,6.85
2022-10-30T08:55:27.679Z,8.05
2022-10-30T08:57:55.837Z,10.52
2022-10-30T09:00:24.060Z,9.13
2022-10-30T09:02:52.578Z,7.43
2022-10-30T09:05:20.997Z,7.88
2022-10-30T09:07:49.292Z,7.00
2022-10-30T09:10:17.852Z,7.97
2022-10-30T09:12:47.520Z,9.13
2022-10-30T09:15:15.774Z,8.45
2022-10-30T09:17:43.969Z,9.57
2022-10-30T09:20:12.780Z,7.88
2022-10-30T09:22:43.291Z,6.82
2022-10-30T09:25:11.474Z,8.52
2022-10-30T09:27:40.015Z,9.80
2022-10-30T09:30:10.843Z,8.10
2022-10-30T09:32:38.976Z,8.93
2022-10-30T09:35:07.938Z,9.15
2022-10-30T09:37:36.801Z,7.95
2022-10-30T09:40:05.681Z,9.52
2022-10-30T09:42:44.034Z,8.05
2022-10-30T09:45:54.107Z,6.20
2022-10-30T09:48:56.307Z,9.20
2022-10-30T09:51:45.116Z,6.97
2022-10-30T09:54:19.515Z,9.00
2022-10-30T09:56:53.553Z,8.52
2022-10-30T09:59:37.827Z,7.78
2022-10-30T10:02:22.455Z,10.15
2022-10-30T10:04:57.735Z,8.52
2022-10-30T10:07:31.184Z,10.35
2022-10-30T10:10:09.480Z,10.55
2022-10-30T10:12:41.218Z,9.75
2022-10-30T10:15:17.742Z,9.75
2022-10-30T10:17:47.791Z,10.68
2022-10-30T10:20:28.314Z,10.70
2022-10-30T10:22:59.654Z,10.65
2022-10-30T10:25:30.859Z,11.18
2022-10-30T10:28:10.176Z,12.05
2022-10-30T10:30:49.474Z,11.38
2022-10-30T10:33:35.047Z,8.90
2022-10-30T10:36:11.277Z,8.40
2022-10-30T10:39:05.839Z,9.65
2022-10-30T10:41:53.657Z,10.20
2022-10-30T10:44:31.995Z,10.52
2022-10-30T10:47:16.123Z,9.88
2022-10-30T10:50:03.256Z,8.43
2022-10-30T10:52:39.716Z,8.52
2022-10-30T10:55:15.672Z,10.40
2022-10-30T10:57:44.882Z,10.75
2022-10-30T11:00:18.139Z,10.18
2022-10-30T11:02:53.068Z,7.78
2022-10-30T11:05:28.859Z,8.07
2022-10-30T11:08:03.328Z,8.73
2022-10-30T11:10:31.524Z,8.18
2022-10-30T11:13:01.356Z,8.35
2022-10-30T11:15:37.964Z,8.37
2022-10-30T11:18:09.097Z,8.20
2022-10-30T11:20:43.049Z,7.97
2022-10-30T11:36:38.396Z,9.30
2022-10-30T11:39:11.977Z,10.00
2022-10-30T11:41:41.579Z,9.50
2022-10-30T11:44:11.560Z,9.82
2022-10-30T11:46:40.572Z,10.45
2022-10-30T11:49:24.207Z,11.63
2022-10-30T11:51:55.293Z,10.50
2022-10-30T11:54:24.952Z,11.70
2022-10-30T11:56:54.774Z,8.80
2022-10-30T11:59:25.551Z,9.32
2022-10-30T12:02:03.980Z,9.50
2022-10-30T12:04:34.278Z,9.38
2022-10-30T12:07:25.706Z,9.48
2022-10-30T12:09:55.173Z,9.13
2022-10-30T12:12:27.911Z,9.57
2022-10-30T12:14:57.280Z,10.20
2022-10-30T12:17:25.793Z,9.82
2022-10-30T12:19:57.604Z,10.70
2022-10-30T12:22:32.366Z,9.25
2022-10-30T12:25:04.585Z,9.23
2022-10-30T12:27:39.197Z,8.82
2022-10-30T12:30:16.152Z,12.45
2022-10-30T12:32:51.027Z,10.70
2022-10-30T12:35:37.232Z,15.63
2022-10-30T12:38:20.444Z,11.43
2022-10-30T12:41:02.142Z,13.38
2022-10-30T12:43:36.081Z,11.55
2022-10-30T12:46:17.666Z,9.77
2022-10-30T12:51:25.670Z,9.40
2022-10-30T12:54:11.478Z,10.15
2022-10-30T12:56:44.489Z,10.07
2022-10-30T12:59:32.596Z,9.93
2022-10-30T13:02:12.863Z,10.35
2022-10-30T13:04:45.858Z,10.30
2022-10-30T13:07:21.814Z,8.90
2022-10-30T13:10:03.661Z,8.98
2022-10-30T13:12:36.389Z,9.07
2022-10-30T13:15:07.803Z,7.80
2022-10-30T13:17:36.421Z,8.52
2022-10-30T13:20:13.799Z,7.43
2022-10-30T13:22:50.457Z,9.15
2022-10-30T13:25:25.809Z,7.75
2022-10-30T13:28:00.854Z,8.95
2022-10-30T13:30:34.366Z,8.90
2022-10-30T13:33:13.586Z,8.68
2022-10-30T13:35:49.577Z,8.07
2022-10-30T13:38:36.181Z,7.88
2022-10-30T13:41:15.181Z,7.55
2022-10-30T13:43:53.614Z,9.77
2022-10-30T13:46:40.578Z,8.10
2022-10-30T13:49:27.739Z,8.43
2022-10-30T13:52:02.204Z,8.82
2022-10-30T13:54:35.220Z,8.52
2022-10-30T13:57:15.069Z,8.15
2022-10-30T13:59:57.590Z,9.23
2022-10-30T14:02:58.762Z,8.07
2022-10-30T14:05:36.371Z,7.50
2022-10-30T14:08:13.017Z,7.40
2022-10-30T14:10:57.520Z,8.32
2022-10-30T14:13:49.156Z,8.63
2022-10-30T14:16:45.340Z,8.38
2022-10-30T14:19:15.070Z,10.07
2022-10-30T14:21:53.827Z,9.45
2022-10-30T14:27:11.412Z,9.18
2022-10-30T14:29:48.422Z,9.32
2022-10-30T14:32:40.348Z,9.60
2022-10-30T14:35:38.976Z,8.90
2022-10-30T14:38:29.437Z,9.93
2022-10-30T14:41:33.624Z,8.55
2022-10-30T14:44:45.112Z,8.52
2022-10-30T14:47:42.602Z,11.07
2022-10-30T14:50:20.069Z,10.77
2022-10-30T14:53:03.505Z,10.40
2022-10-30T14:55:37.563Z,8.95
2022-10-30T14:58:26.052Z,11.13
2022-10-30T15:01:24.154Z,12.60
2022-10-30T15:04:06.766Z,12.25
2022-10-30T15:06:43.151Z,12.10
2022-10-30T15:09:25.128Z,15.35
2022-10-30T15:12:08.150Z,11.88
2022-10-30T15:14:53.010Z,12.38
2022-10-30T15:17:28.114Z,10.30
2022-10-30T15:20:00.466Z,12.75
2022-10-30T15:22:31.777Z,14.00
2022-10-30T15:25:00.540Z,13.35
2022-10-30T15:27:29.717Z,13.73
2022-10-30T15:30:03.058Z,13.60
2022-10-30T15:32:31.377Z,11.95
2022-10-30T15:35:03.146Z,14.40
2022-10-30T15:37:31.833Z,12.73
2022-10-30T15:40:18.299Z,14.40
2022-10-30T15:42:48.913Z,16.08
2022-10-30T15:45:22.516Z,13.50
2022-10-30T15:48:02.928Z,13.57
2022-10-30T15:50:34.411Z,16.70
2022-10-30T15:53:03.188Z,15.68
2022-10-30T15:55:35.008Z,14.95
2022-10-30T15:58:07.281Z,13.25
2022-10-30T16:00:38.073Z,15.00
2022-10-30T16:03:16.930Z,16.55
2022-10-30T16:05:48.669Z,15.18
2022-10-30T16:08:22.414Z,15.15
2022-10-30T16:10:53.976Z,16.08
2022-10-30T16:15:53.514Z,15.98
2022-10-30T16:18:24.185Z,16.98
2022-10-30T16:20:55.909Z,13.67
2022-10-30T16:23:25.080Z,15.93
2022-10-30T16:25:57.645Z,18.92
2022-10-30T16:28:29.577Z,19.40
2022-10-30T16:31:01.544Z,16.73
2022-10-30T16:33:32.756Z,17.08
2022-10-30T16:36:06.189Z,21.90
2022-10-30T16:38:37.998Z,19.13
2022-10-30T16:41:07.913Z,24.98
2022-10-30T16:43:37.181Z,22.88
2022-10-30T16:46:36.918Z,21.17
2022-10-30T16:49:10.819Z,22.00
2022-10-30T16:51:43.947Z,20.73
2022-10-30T16:54:23.476Z,23.42
2022-10-30T16:57:00.999Z,25.42
2022-10-30T16:59:39.185Z,21.27
2022-10-30T17:02:17.462Z,24.25
2022-10-30T17:04:51.268Z,16.75
2022-10-30T17:07:26.588Z,12.75
2022-10-30T17:09:57.071Z,11.38
2022-10-30T17:12:28.006Z,16.20
2022-10-30T17:15:21.009Z,16.67
2022-10-30T17:18:11.712Z,12.70
2022-10-30T17:20:41.888Z,12.30
2022-10-30T17:26:10.377Z,18.05
2022-10-30T17:28:40.223Z,15.38
2022-10-30T17:31:24.466Z,20.75
2022-10-30T17:34:12.702Z,20.92
2022-10-30T17:36:42.193Z,18.60
2022-10-30T17:39:12.683Z,21.00
2022-10-30T17:41:42.131Z,20.90
2022-10-30T17:44:19.641Z,18.55
2022-10-30T17:46:48.468Z,25.77
2022-10-30T17:49:26.605Z,25.27
2022-10-30T17:51:55.765Z,24.13
2022-10-30T17:54:26.025Z,23.85
2022-10-30T17:56:54.312Z,25.83
2022-10-30T17:59:22.558Z,26.60
2022-10-30T18:01:51.258Z,24.70
2022-10-30T18:04:21.829Z,26.33
2022-10-30T18:06:51.111Z,26.98
2022-10-30T18:09:19.504Z,25.52
2022-10-30T18:11:49.983Z,27.35
2022-10-30T18:14:18.478Z,33.65
2022-10-30T18:16:55.411Z,31.63
2022-10-30T18:19:25.473Z,30.48
2022-10-30T18:21:55.484Z,35.08
2022-10-30T18:24:24.471Z,55.28
2022-10-30T18:26:55.546Z,35.58
2022-10-30T18:29:23.746Z,31.92
2022-10-30T18:31:52.594Z,56.35
2022-10-30T18:34:22.850Z,57.13
2022-10-30T18:36:52.945Z,41.42
2022-10-30T18:39:22.438Z,36.08
2022-10-30T18:41:52.869Z,26.27
2022-10-30T18:44:41.022Z,19.77
2022-10-30T18:47:18.478Z,14.20
2022-10-30T18:52:41.927Z,14.63
2022-10-30T18:55:22.015Z,16.05
2022-10-30T18:57:51.495Z,14.68
2022-10-30T19:00:25.894Z,12.02
2022-10-30T19:02:55.474Z,11.80
2022-10-30T19:05:34.117Z,12.60
2022-10-30T19:08:05.260Z,10.77
2022-10-30T19:10:36.333Z,11.57
2022-10-30T19:13:13.133Z,10.70
2022-10-30T19:15:46.681Z,11.52
2022-10-30T19:18:17.336Z,11.73
2022-10-30T19:23:35.138Z,12.38
2022-10-30T19:26:04.116Z,10.60
2022-10-30T19:28:32.896Z,11.70
2022-10-30T19:31:03.738Z,11.98
2022-10-30T19:33:32.029Z,10.85
2022-10-30T19:36:02.409Z,10.48
2022-10-30T19:38:31.689Z,9.75
2022-10-30T19:41:00.916Z,14.30
2022-10-30T19:43:29.830Z,9.07
2022-10-30T19:45:59.475Z,9.35
2022-10-30T19:49:00.130Z,7.63
2022-10-30T19:51:21.137Z,7.22
2022-10-30T19:53:50.571Z,8.93
2022-10-30T19:56:21.718Z,9.02
2022-10-30T19:58:50.596Z,9.70
2022-10-30T20:01:19.335Z,8.73
2022-10-30T20:03:49.922Z,9.55
2022-10-30T20:06:19.793Z,8.02
2022-10-30T20:08:48.997Z,9.32
2022-10-30T20:11:17.369Z,10.15
2022-10-30T20:13:49.364Z,8.68
2022-10-30T20:16:20.940Z,10.75
2022-10-30T20:18:51.411Z,12.30
2022-10-30T20:21:21.714Z,9.35
2022-10-30T20:23:51.374Z,13.35
2022-10-30T20:26:26.124Z,11.90
2022-10-30T20:28:56.620Z,8.23
2022-10-30T20:31:28.128Z,9.88
2022-10-30T20:34:01.361Z,11.05
2022-10-30T20:36:31.883Z,9.80
2022-10-30T20:39:01.798Z,10.93
2022-10-30T20:41:32.717Z,10.55
2022-10-30T20:44:02.210Z,10.88
2022-10-30T20:46:32.268Z,10.55
2022-10-30T20:49:16.906Z,15.43
2022-10-30T20:51:47.475Z,11.57
2022-10-30T20:54:18.881Z,11.00
2022-10-30T20:56:48.280Z,10.90
2022-10-30T20:59:17.270Z,17.75
2022-10-30T21:01:46.945Z,20.35
2022-10-30T21:04:18.527Z,11.63
2022-10-30T21:06:47.877Z,9.70
2022-10-30T21:09:18.781Z,13.65
2022-10-30T21:11:48.518Z,14.68
2022-10-30T21:14:17.166Z,14.90
2022-10-30T21:16:45.625Z,16.70
2022-10-30T21:19:14.949Z,12.25
2022-10-30T21:21:46.048Z,16.02
2022-10-30T21:24:14.858Z,10.80
2022-10-30T21:26:44.122Z,14.85
2022-10-30T21:29:14.979Z,12.63
2022-10-30T21:31:43.272Z,12.27
2022-10-30T21:34:11.867Z,8.60
2022-10-30T21:36:41.242Z,9.27
2022-10-30T21:39:12.549Z,7.55
2022-10-30T21:41:41.310Z,8.98
2022-10-30T21:44:11.708Z,9.10
2022-10-30T21:46:40.614Z,8.70
2022-10-30T21:49:13.954Z,8.75
2022-10-30T21:51:42.887Z,8.52
2022-10-30T21:54:14.550Z,9.80
2022-10-30T21:59:12.678Z,6.88
2022-10-30T22:01:44.637Z,9.68
2022-10-30T22:04:14.793Z,7.78
2022-10-30T22:06:46.035Z,7.10
2022-10-30T22:09:19.585Z,9.02
2022-10-30T22:11:48.690Z,7.22
2022-10-30T22:14:17.020Z,9.55
2022-10-30T22:16:45.962Z,9.82
2022-10-30T22:19:14.251Z,9.60
2022-10-30T22:21:42.792Z,11.75
2022-10-30T22:24:13.303Z,10.23
2022-10-30T22:26:43.780Z,11.73
2022-10-30T22:29:13.148Z,10.85
2022-10-30T22:31:41.565Z,10.27
2022-10-30T22:34:10.186Z,9.95
2022-10-30T22:36:38.467Z,12.32
2022-10-30T22:39:09.869Z,9.60
2022-10-30T22:41:42.593Z,10.68
2022-10-30T22:44:17.638Z,11.50
2022-10-30T22:46:48.375Z,8.18
2022-10-30T22:49:18.665Z,9.57
2022-10-30T22:51:47.787Z,7.97
2022-10-30T22:54:17.614Z,8.75
2022-10-30T22:56:46.643Z,9.15
2022-10-30T22:59:16.370Z,9.52
2022-10-30T23:01:45.421Z,9.80
2022-10-30T23:04:16.231Z,8.77
2022-10-30T23:06:46.030Z,10.90
2022-10-30T23:09:22.321Z,8.02
2022-10-30T23:12:02.704Z,6.68
2022-10-30T23:14:36.405Z,9.20
2022-10-30T23:17:06.217Z,9.18
2022-10-30T23:19:35.344Z,7.45
2022-10-30T23:22:04.520Z,8.48
2022-10-30T23:24:34.004Z,7.35
2022-10-30T23:27:02.585Z,7.43
2022-10-30T23:29:33.041Z,9.23
2022-10-30T23:32:01.837Z,9.55
2022-10-30T23:34:30.465Z,7.03
2022-10-30T23:37:01.709Z,7.88
2022-10-30T23:42:00.350Z,7.80
2022-10-30T23:44:34.863Z,7.35
2022-10-30T23:47:06.270Z,8.00
2022-10-30T23:49:35.255Z,10.35
2022-10-30T23:52:04.262Z,6.60
2022-10-30T23:54:32.795Z,8.80
2022-10-30T23:57:01.789Z,6.93
2022-10-30T23:59:30.493Z,6.68
