createdAt,value
2018-12-04T00:01:51.359Z,99582.94
2018-12-04T00:04:55.956Z,99582.42
2018-12-04T00:08:00.522Z,99570.23
2018-12-04T00:11:05.134Z,99558.23
2018-12-04T00:14:09.662Z,99557.55
2018-12-04T00:17:14.206Z,99556.64
2018-12-04T00:20:18.759Z,99564.16
2018-12-04T00:23:23.523Z,99561.10
2018-12-04T00:26:28.131Z,99565.30
2018-12-04T00:29:32.774Z,99566.06
2018-12-04T00:32:37.370Z,99568.17
2018-12-04T00:35:41.913Z,99571.08
2018-12-04T00:38:46.438Z,99560.03
2018-12-04T00:41:51.030Z,99553.50
2018-12-04T00:44:55.618Z,99552.81
2018-12-04T00:48:00.155Z,99556.64
2018-12-04T00:51:04.757Z,99561.64
2018-12-04T00:54:09.413Z,99558.16
2018-12-04T00:57:13.946Z,99563.70
2018-12-04T01:00:18.589Z,99557.83
2018-12-04T01:03:23.118Z,99555.11
2018-12-04T01:06:27.717Z,99548.85
2018-12-04T01:09:32.239Z,99553.52
2018-12-04T01:12:36.767Z,99555.56
2018-12-04T01:15:41.299Z,99561.78
2018-12-04T01:18:45.886Z,99556.16
2018-12-04T01:21:50.452Z,99553.25
2018-12-04T01:24:55.090Z,99552.66
2018-12-04T01:27:59.662Z,99554.93
2018-12-04T01:31:04.209Z,99553.56
2018-12-04T01:34:08.909Z,99543.76
2018-12-04T01:37:13.536Z,99545.03
2018-12-04T01:40:18.087Z,99537.28
2018-12-04T01:43:22.745Z,99534.84
2018-12-04T01:46:27.330Z,99534.88
2018-12-04T01:49:31.865Z,99530.55
2018-12-04T01:52:36.453Z,99528.20
2018-12-04T01:55:41.007Z,99523.94
2018-12-04T01:58:45.517Z,99519.94
2018-12-04T02:01:50.110Z,99510.43
2018-12-04T02:04:54.618Z,99510.27
2018-12-04T02:07:59.238Z,99506.70
2018-12-04T02:11:03.797Z,99503.75
2018-12-04T02:14:08.362Z,99506.39
2018-12-04T02:17:12.930Z,99506.06
2018-12-04T02:20:17.514Z,99504.43
2018-12-04T02:23:22.218Z,99501.97
2018-12-04T02:26:26.815Z,99497.98
2018-12-04T02:29:31.349Z,99494.24
2018-12-04T02:32:35.933Z,99490.05
2018-12-04T02:35:40.476Z,99488.75
2018-12-04T02:38:45.006Z,99480.57
2018-12-04T02:41:49.642Z,99472.83
2018-12-04T02:44:54.458Z,99471.53
2018-12-04T02:47:58.998Z,99476.76
2018-12-04T02:51:03.647Z,99472.45
2018-12-04T02:54:08.390Z,99468.17
2018-12-04T02:57:12.926Z,99465.75
2018-12-04T03:00:17.558Z,99464.30
2018-12-04T03:03:22.126Z,99467.44
2018-12-04T03:06:26.680Z,99470.52
2018-12-04T03:09:31.237Z,99462.45
2018-12-04T03:12:35.760Z,99461.75
2018-12-04T03:15:40.477Z,99470.64
2018-12-04T03:18:44.990Z,99470.15
2018-12-04T03:21:49.538Z,99471.53
2018-12-04T03:24:54.160Z,99461.27
2018-12-04T03:27:58.742Z,99459.91
2018-12-04T03:31:03.327Z,99462.89
2018-12-04T03:34:07.935Z,99468.05
2018-12-04T03:37:12.470Z,99473.55
2018-12-04T03:40:16.998Z,99469.69
2018-12-04T03:43:21.672Z,99466.57
2018-12-04T03:46:26.257Z,99468.94
2018-12-04T03:49:30.906Z,99477.98
2018-12-04T03:52:35.466Z,99479.95
2018-12-04T03:55:40.022Z,99480.91
2018-12-04T03:58:44.562Z,99476.84
2018-12-04T04:01:49.108Z,99481.25
2018-12-04T04:04:53.651Z,99479.70
2018-12-04T04:07:58.177Z,99485.17
2018-12-04T04:11:02.778Z,99489.91
2018-12-04T04:14:07.299Z,99484.95
2018-12-04T04:17:11.874Z,99485.40
2018-12-04T04:20:16.514Z,99484.37
2018-12-04T04:23:21.190Z,99486.16
2018-12-04T04:26:25.929Z,99488.77
2018-12-04T04:30:05.449Z,99484.66
2018-12-04T04:33:09.974Z,99486.34
2018-12-04T04:36:16.601Z,99481.77
2018-12-04T04:39:21.133Z,99481.67
2018-12-04T04:42:25.749Z,99486.80
2018-12-04T04:45:30.250Z,99489.63
2018-12-04T04:48:34.736Z,99488.23
2018-12-04T04:51:39.291Z,99478.63
2018-12-04T04:54:45.890Z,99483.94
2018-12-04T04:57:50.437Z,99474.91
2018-12-04T05:00:54.953Z,99470.73
2018-12-04T05:03:59.511Z,99466.89
2018-12-04T05:07:04.146Z,99468.30
2018-12-04T05:10:08.739Z,99470.67
2018-12-04T05:13:13.257Z,99472.52
2018-12-04T05:16:18.057Z,99471.47
2018-12-04T05:19:22.644Z,99465.54
2018-12-04T05:22:27.240Z,99470.67
2018-12-04T05:25:31.859Z,99468.72
2018-12-04T05:28:36.366Z,99472.08
2018-12-04T05:31:40.878Z,99473.83
2018-12-04T05:34:45.403Z,99466.49
2018-12-04T05:37:50.049Z,99470.28
2018-12-04T05:40:54.651Z,99470.29
2018-12-04T05:43:59.157Z,99477.13
2018-12-04T05:47:03.706Z,99473.36
2018-12-04T05:50:08.893Z,99484.09
2018-12-04T05:53:24.487Z,99490.14
2018-12-04T05:56:29.090Z,99493.94
2018-12-04T05:59:33.685Z,99502.44
2018-12-04T06:02:38.216Z,99498.31
2018-12-04T06:05:42.805Z,99501.20
2018-12-04T06:08:47.328Z,99511.21
2018-12-04T06:11:52.050Z,99511.78
2018-12-04T06:14:56.573Z,99512.97
2018-12-04T06:18:01.182Z,99512.86
2018-12-04T06:21:05.854Z,99526.22
2018-12-04T06:24:10.379Z,99524.55
2018-12-04T06:27:14.915Z,99525.02
2018-12-04T06:30:19.516Z,99526.58
2018-12-04T06:33:24.073Z,99526.89
2018-12-04T06:36:28.618Z,99528.80
2018-12-04T06:39:33.150Z,99529.25
2018-12-04T06:42:37.685Z,99531.12
2018-12-04T06:45:42.236Z,99529.16
2018-12-04T06:48:46.777Z,99531.62
2018-12-04T06:51:51.352Z,99538.14
2018-12-04T06:54:55.853Z,99536.07
2018-12-04T06:58:00.439Z,99537.08
2018-12-04T07:01:05.828Z,99536.25
2018-12-04T07:04:10.318Z,99539.41
2018-12-04T07:07:14.834Z,99538.52
2018-12-04T07:10:19.454Z,99537.19
2018-12-04T07:13:24.007Z,99535.66
2018-12-04T07:16:28.566Z,99532.27
2018-12-04T07:19:33.101Z,99523.52
2018-12-04T07:22:37.715Z,99529.42
2018-12-04T07:25:42.232Z,99529.16
2018-12-04T07:28:46.817Z,99533.85
2018-12-04T07:31:51.371Z,99530.21
2018-12-04T07:34:55.941Z,99534.75
2018-12-04T07:38:00.483Z,99535.26
2018-12-04T07:41:05.012Z,99535.08
2018-12-04T07:44:09.611Z,99535.05
2018-12-04T07:47:14.187Z,99534.96
2018-12-04T07:50:18.753Z,99540.67
2018-12-04T07:53:23.358Z,99544.08
2018-12-04T07:56:27.867Z,99542.56
2018-12-04T07:59:32.387Z,99546.14
2018-12-04T08:02:36.986Z,99544.43
2018-12-04T08:05:41.629Z,99542.90
2018-12-04T08:08:46.178Z,99550.50
2018-12-04T08:11:50.829Z,99547.48
2018-12-04T08:14:55.414Z,99544.33
2018-12-04T08:17:59.953Z,99547.17
2018-12-04T08:21:04.534Z,99547.08
2018-12-04T08:24:09.048Z,99544.66
2018-12-04T08:27:18.093Z,99543.23
2018-12-04T08:30:22.714Z,99537.78
2018-12-04T08:33:27.385Z,99542.69
2018-12-04T08:36:31.896Z,99540.88
2018-12-04T08:39:36.410Z,99530.98
2018-12-04T08:42:40.926Z,99546.41
2018-12-04T08:45:45.520Z,99540.20
2018-12-04T08:48:50.159Z,99535.22
2018-12-04T08:51:54.718Z,99537.92
2018-12-04T08:54:59.355Z,99532.22
2018-12-04T08:58:03.922Z,99516.48
2018-12-04T09:01:08.517Z,99510.49
2018-12-04T09:04:13.042Z,99505.39
2018-12-04T09:07:17.664Z,99505.08
2018-12-04T09:10:22.206Z,99502.12
2018-12-04T09:13:26.870Z,99499.52
2018-12-04T09:16:31.525Z,99495.34
2018-12-04T09:19:36.305Z,99490.36
2018-12-04T09:22:41.030Z,99487.41
2018-12-04T09:25:45.816Z,99486.40
2018-12-04T09:28:50.546Z,99478.62
2018-12-04T09:31:55.323Z,99470.88
2018-12-04T09:34:59.990Z,99474.70
2018-12-04T09:38:04.568Z,99466.86
2018-12-04T09:41:09.164Z,99464.80
2018-12-04T09:44:13.817Z,99446.81
2018-12-04T09:47:18.389Z,99443.83
2018-12-04T09:50:23.061Z,99440.70
2018-12-04T09:53:27.641Z,99441.39
2018-12-04T09:56:32.150Z,99441.94
2018-12-04T09:59:39.439Z,99430.80
2018-12-04T10:02:43.367Z,99428.19
2018-12-04T10:05:47.966Z,99425.55
2018-12-04T10:08:52.475Z,99417.83
2018-12-04T10:11:57.034Z,99422.09
2018-12-04T10:15:01.542Z,99418.16
2018-12-04T10:18:06.407Z,99415.67
2018-12-04T10:21:11.010Z,99409.66
2018-12-04T10:24:15.611Z,99401.81
2018-12-04T10:27:20.196Z,99397.54
2018-12-04T10:30:24.778Z,99389.85
2018-12-04T10:33:29.310Z,99389.05
2018-12-04T10:36:33.910Z,99385.26
2018-12-04T10:39:38.444Z,99379.20
2018-12-04T10:42:42.957Z,99381.88
2018-12-04T10:45:47.499Z,99373.69
2018-12-04T10:48:52.024Z,99374.41
2018-12-04T10:51:56.642Z,99370.59
2018-12-04T10:55:01.215Z,99365.11
2018-12-04T10:58:06.187Z,99353.69
2018-12-04T11:01:15.768Z,99349.92
2018-12-04T11:04:20.352Z,99354.98
2018-12-04T11:07:24.983Z,99353.44
2018-12-04T11:10:29.510Z,99359.07
2018-12-04T11:13:34.169Z,99360.84
2018-12-04T11:16:41.702Z,99353.02
2018-12-04T11:19:46.255Z,99345.33
2018-12-04T11:22:50.938Z,99348.05
2018-12-04T11:25:55.516Z,99351.88
2018-12-04T11:29:00.145Z,99337.66
2018-12-04T11:32:04.698Z,99339.47
2018-12-04T11:35:09.363Z,99327.98
2018-12-04T11:38:13.958Z,99330.59
2018-12-04T11:41:18.484Z,99329.86
2018-12-04T11:44:24.120Z,99328.06
2018-12-04T11:47:29.259Z,99323.95
2018-12-04T11:50:33.807Z,99313.22
2018-12-04T11:53:38.409Z,99315.79
2018-12-04T11:56:42.914Z,99308.45
2018-12-04T11:59:47.431Z,99302.59
2018-12-04T12:02:52.103Z,99299.52
2018-12-04T12:05:56.710Z,99296.52
2018-12-04T12:09:04.145Z,99295.57
2018-12-04T12:12:10.694Z,99294.61
2018-12-04T12:15:17.974Z,99302.57
2018-12-04T12:18:21.789Z,99290.40
2018-12-04T12:21:26.374Z,99289.53
2018-12-04T12:24:30.940Z,99288.42
2018-12-04T12:27:36.046Z,99290.96
2018-12-04T12:30:40.624Z,99294.80
2018-12-04T12:33:45.189Z,99295.78
2018-12-04T12:36:49.708Z,99297.30
2018-12-04T12:39:54.326Z,99299.72
2018-12-04T12:42:58.946Z,99293.78
2018-12-04T12:46:03.632Z,99290.47
2018-12-04T12:49:08.146Z,99296.27
2018-12-04T12:52:14.836Z,99296.61
2018-12-04T12:55:19.337Z,99301.11
2018-12-04T12:58:23.846Z,99298.13
2018-12-04T13:01:28.411Z,99297.41
2018-12-04T13:04:32.984Z,99294.02
2018-12-04T13:07:37.489Z,99289.98
2018-12-04T13:10:42.051Z,99292.73
2018-12-04T13:13:46.607Z,99292.33
2018-12-04T13:16:51.169Z,99286.45
2018-12-04T13:19:55.698Z,99298.20
2018-12-04T13:23:00.209Z,99297.88
2018-12-04T13:26:04.861Z,99302.20
2018-12-04T13:29:09.461Z,99299.30
2018-12-04T13:32:13.992Z,99303.77
2018-12-04T13:35:18.546Z,99302.53
2018-12-04T13:38:23.925Z,99297.61
2018-12-04T13:41:28.451Z,99299.29
2018-12-04T13:44:33.125Z,99292.42
2018-12-04T13:47:45.430Z,99298.38
2018-12-04T13:50:50.128Z,99293.73
2018-12-04T13:53:54.673Z,99287.87
2018-12-04T13:56:59.214Z,99291.42
2018-12-04T14:00:04.258Z,99285.47
2018-12-04T14:03:08.999Z,99289.95
2018-12-04T14:06:13.567Z,99292.29
2018-12-04T14:09:18.269Z,99296.73
2018-12-04T14:12:22.814Z,99292.64
2018-12-04T14:15:27.500Z,99297.38
2018-12-04T14:18:33.039Z,99294.86
2018-12-04T14:21:37.718Z,99297.40
2018-12-04T14:24:42.391Z,99297.20
2018-12-04T14:27:49.350Z,99299.67
2018-12-04T14:30:54.134Z,99300.50
2018-12-04T14:33:58.774Z,99308.98
2018-12-04T14:37:03.555Z,99304.12
2018-12-04T14:40:09.096Z,99308.56
2018-12-04T14:43:14.798Z,99313.77
2018-12-04T14:46:19.368Z,99320.13
2018-12-04T14:49:24.827Z,99311.70
2018-12-04T14:52:29.472Z,99316.75
2018-12-04T14:55:34.158Z,99319.41
2018-12-04T14:58:38.799Z,99319.37
2018-12-04T15:01:43.367Z,99325.77
2018-12-04T15:04:48.121Z,99324.23
2018-12-04T15:07:52.997Z,99322.03
2018-12-04T15:10:57.725Z,99320.80
2018-12-04T15:14:02.308Z,99325.05
2018-12-04T15:17:06.856Z,99336.24
2018-12-04T15:20:11.544Z,99336.47
2018-12-04T15:23:16.194Z,99337.17
2018-12-04T15:26:20.751Z,99334.75
2018-12-04T15:29:25.349Z,99338.66
2018-12-04T15:32:29.967Z,99334.25
2018-12-04T15:35:34.464Z,99343.97
2018-12-04T15:38:39.064Z,99346.95
2018-12-04T15:41:46.290Z,99351.33
2018-12-04T15:44:50.168Z,99348.03
2018-12-04T15:47:54.722Z,99343.87
2018-12-04T15:51:00.098Z,99345.87
2018-12-04T15:54:05.155Z,99347.23
2018-12-04T15:57:09.709Z,99341.01
2018-12-04T16:00:14.459Z,99350.27
2018-12-04T16:03:20.066Z,99345.63
2018-12-04T16:06:24.659Z,99348.99
2018-12-04T16:09:30.041Z,99345.13
2018-12-04T16:12:34.682Z,99343.50
2018-12-04T16:15:39.286Z,99344.73
2018-12-04T16:18:44.015Z,99345.47
2018-12-04T16:21:48.513Z,99347.58
2018-12-04T16:24:53.137Z,99345.56
2018-12-04T16:27:57.662Z,99350.49
2018-12-04T16:31:02.244Z,99353.42
2018-12-04T16:34:06.791Z,99350.92
2018-12-04T16:37:11.333Z,99342.41
2018-12-04T16:40:15.849Z,99351.84
2018-12-04T16:43:20.745Z,99361.25
2018-12-04T16:46:25.295Z,99372.88
2018-12-04T16:49:29.870Z,99375.36
2018-12-04T16:52:34.745Z,99375.71
2018-12-04T16:55:39.272Z,99372.68
2018-12-04T16:58:43.847Z,99371.38
2018-12-04T17:01:48.401Z,99373.78
2018-12-04T17:04:52.969Z,99378.09
2018-12-04T17:07:57.565Z,99384.39
2018-12-04T17:11:02.099Z,99386.02
2018-12-04T17:14:06.677Z,99378.48
2018-12-04T17:17:11.226Z,99381.52
2018-12-04T17:20:15.844Z,99384.11
2018-12-04T17:23:20.426Z,99387.59
2018-12-04T17:26:25.071Z,99388.89
2018-12-04T17:29:30.612Z,99398.34
2018-12-04T17:32:35.202Z,99408.27
2018-12-04T17:35:40.174Z,99409.45
2018-12-04T17:38:44.794Z,99409.73
2018-12-04T17:41:49.378Z,99417.38
2018-12-04T17:44:53.909Z,99422.34
2018-12-04T17:47:58.546Z,99418.33
2018-12-04T17:51:03.225Z,99416.06
2018-12-04T17:54:07.771Z,99413.24
2018-12-04T17:57:12.455Z,99419.22
2018-12-04T18:00:19.061Z,99419.45
2018-12-04T18:03:23.582Z,99414.53
2018-12-04T18:06:28.265Z,99415.16
2018-12-04T18:09:32.870Z,99408.66
2018-12-04T18:12:39.441Z,99410.43
2018-12-04T18:15:46.020Z,99423.78
2018-12-04T18:18:50.641Z,99414.60
2018-12-04T18:21:55.277Z,99416.49
2018-12-04T18:24:59.954Z,99420.52
2018-12-04T18:28:04.608Z,99419.14
2018-12-04T18:31:09.311Z,99421.94
2018-12-04T18:34:13.863Z,99427.52
2018-12-04T18:37:18.452Z,99425.29
2018-12-04T18:40:25.561Z,99429.81
2018-12-04T18:43:31.819Z,99429.47
2018-12-04T18:46:36.374Z,99431.96
2018-12-04T18:49:40.971Z,99443.06
2018-12-04T18:52:45.627Z,99440.11
2018-12-04T18:55:50.259Z,99448.22
2018-12-04T18:58:54.825Z,99445.27
2018-12-04T19:01:59.376Z,99444.80
2018-12-04T19:05:04.616Z,99445.30
2018-12-04T19:08:09.372Z,99444.89
2018-12-04T19:11:15.036Z,99445.48
2018-12-04T19:14:19.645Z,99460.58
2018-12-04T19:17:24.185Z,99455.46
2018-12-04T19:20:29.763Z,99460.33
2018-12-04T19:23:34.303Z,99467.70
2018-12-04T19:26:38.943Z,99474.41
2018-12-04T19:29:43.510Z,99466.50
2018-12-04T19:32:54.523Z,99472.34
2018-12-04T19:35:59.107Z,99469.47
2018-12-04T19:39:05.045Z,99475.85
2018-12-04T19:42:14.085Z,99476.53
2018-12-04T19:45:21.600Z,99472.69
2018-12-04T19:48:27.138Z,99479.52
2018-12-04T19:51:31.713Z,99478.88
2018-12-04T19:54:36.260Z,99473.11
2018-12-04T19:57:40.934Z,99473.98
2018-12-04T20:00:45.542Z,99468.22
2018-12-04T20:03:50.539Z,99472.47
2018-12-04T20:06:55.216Z,99485.10
2018-12-04T20:09:59.819Z,99485.22
2018-12-04T20:13:04.369Z,99482.62
2018-12-04T20:16:09.105Z,99484.19
2018-12-04T20:19:13.693Z,99486.41
2018-12-04T20:22:18.341Z,99481.94
2018-12-04T20:25:22.920Z,99487.35
2018-12-04T20:28:27.856Z,99486.05
2018-12-04T20:31:32.594Z,99490.52
2018-12-04T20:34:37.295Z,99493.98
2018-12-04T20:37:43.011Z,99495.60
2018-12-04T20:40:47.610Z,99493.25
2018-12-04T20:43:52.115Z,99494.81
2018-12-04T20:46:57.769Z,99492.17
2018-12-04T20:50:02.409Z,99493.41
2018-12-04T20:53:06.998Z,99494.82
2018-12-04T20:56:11.581Z,99499.66
2018-12-04T20:59:16.251Z,99498.31
2018-12-04T21:02:20.957Z,99504.59
2018-12-04T21:05:25.737Z,99501.83
2018-12-04T21:08:30.507Z,99511.60
2018-12-04T21:11:35.130Z,99513.69
2018-12-04T21:14:39.725Z,99513.73
2018-12-04T21:17:44.289Z,99509.89
2018-12-04T21:20:48.878Z,99515.34
2018-12-04T21:23:53.442Z,99516.16
2018-12-04T21:26:58.022Z,99516.67
2018-12-04T21:30:07.877Z,99517.32
2018-12-04T21:33:17.480Z,99515.31
2018-12-04T21:36:27.158Z,99519.92
2018-12-04T21:39:36.508Z,99516.59
2018-12-04T21:42:46.234Z,99520.23
2018-12-04T21:45:56.014Z,99526.50
2018-12-04T21:49:00.979Z,99527.23
2018-12-04T21:52:05.500Z,99531.44
2018-12-04T21:55:10.073Z,99522.66
2018-12-04T21:58:14.596Z,99523.39
2018-12-04T22:01:19.137Z,99519.91
2018-12-04T22:04:23.666Z,99518.86
2018-12-04T22:07:28.258Z,99507.97
2018-12-04T22:10:32.803Z,99514.09
2018-12-04T22:13:37.442Z,99517.94
2018-12-04T22:16:41.993Z,99516.34
2018-12-04T22:19:46.667Z,99522.20
2018-12-04T22:22:51.245Z,99516.53
2018-12-04T22:25:55.935Z,99522.02
2018-12-04T22:29:00.568Z,99521.77
2018-12-04T22:32:05.150Z,99523.97
2018-12-04T22:35:09.845Z,99526.60
2018-12-04T22:38:14.455Z,99525.84
2018-12-04T22:41:19.010Z,99524.05
2018-12-04T22:44:23.626Z,99520.72
2018-12-04T22:47:28.189Z,99518.27
2018-12-04T22:50:32.810Z,99520.62
2018-12-04T22:53:37.369Z,99521.34
2018-12-04T22:56:41.906Z,99525.30
2018-12-04T22:59:46.586Z,99525.45
2018-12-04T23:02:51.103Z,99521.48
2018-12-04T23:05:55.706Z,99525.84
2018-12-04T23:09:00.330Z,99529.67
2018-12-04T23:12:05.750Z,99532.59
2018-12-04T23:15:10.592Z,99529.95
2018-12-04T23:18:15.165Z,99527.58
2018-12-04T23:21:19.741Z,99529.02
2018-12-04T23:24:24.302Z,99531.58
2018-12-04T23:27:28.891Z,99527.79
2018-12-04T23:30:33.459Z,99532.23
2018-12-04T23:33:37.980Z,99527.90
2018-12-04T23:36:42.587Z,99531.90
2018-12-04T23:39:47.229Z,99534.66
2018-12-04T23:42:51.834Z,99537.03
2018-12-04T23:45:57.470Z,99530.66
2018-12-04T23:49:02.102Z,99531.48
2018-12-04T23:52:06.689Z,99535.27
2018-12-04T23:55:11.395Z,99535.66
2018-12-04T23:58:16.414Z,99532.60
