createdAt,value
2023-01-15T00:00:03.195Z,71.80
2023-01-15T00:02:32.684Z,72.50
2023-01-15T00:05:03.031Z,71.30
2023-01-15T00:07:32.562Z,71.10
2023-01-15T00:10:00.397Z,72.20
2023-01-15T00:12:28.235Z,72.00
2023-01-15T00:14:57.980Z,71.40
2023-01-15T00:17:26.068Z,71.50
2023-01-15T00:19:53.854Z,70.80
2023-01-15T00:22:21.647Z,70.40
2023-01-15T00:25:08.276Z,70.20
2023-01-15T00:27:39.432Z,70.60
2023-01-15T00:30:09.341Z,70.30
2023-01-15T00:32:37.108Z,70.90
2023-01-15T00:35:05.274Z,71.60
2023-01-15T00:37:33.057Z,71.90
2023-01-15T00:40:02.178Z,72.30
2023-01-15T00:42:29.928Z,72.00
2023-01-15T00:44:57.700Z,71.50
2023-01-15T00:47:25.731Z,71.80
2023-01-15T00:49:53.543Z,72.40
2023-01-15T00:52:21.332Z,72.30
2023-01-15T00:54:49.283Z,74.10
2023-01-15T00:57:18.386Z,73.80
2023-01-15T00:59:46.135Z,74.70
2023-01-15T01:02:14.057Z,74.70
2023-01-15T01:04:41.934Z,75.20
2023-01-15T01:07:10.054Z,75.80
2023-01-15T01:09:37.867Z,76.60
2023-01-15T01:12:06.100Z,77.00
2023-01-15T01:14:35.246Z,77.10
2023-01-15T01:17:03.103Z,77.10
2023-01-15T01:19:30.975Z,77.50
2023-01-15T01:21:58.787Z,77.70
2023-01-15T01:24:26.613Z,78.50
2023-01-15T01:26:54.877Z,79.50
2023-01-15T01:29:24.522Z,80.30
2023-01-15T01:31:53.649Z,80.40
2023-01-15T01:34:21.414Z,81.90
2023-01-15T01:36:49.187Z,82.00
2023-01-15T01:39:19.274Z,82.20
2023-01-15T01:41:48.118Z,82.70
2023-01-15T01:44:53.113Z,83.00
2023-01-15T01:47:26.347Z,82.60
2023-01-15T01:49:58.517Z,82.00
2023-01-15T01:52:28.462Z,81.60
2023-01-15T01:54:57.291Z,81.10
2023-01-15T01:57:25.796Z,79.40
2023-01-15T01:59:54.153Z,79.20
2023-01-15T02:02:23.710Z,79.60
2023-01-15T02:04:52.112Z,79.20
2023-01-15T02:07:20.068Z,78.50
2023-01-15T02:09:47.854Z,78.10
2023-01-15T02:12:20.831Z,77.40
2023-01-15T02:14:58.663Z,77.70
2023-01-15T02:17:33.558Z,77.50
2023-01-15T02:20:17.659Z,77.10
2023-01-15T02:22:58.950Z,77.00
2023-01-15T02:25:34.765Z,77.80
2023-01-15T02:28:11.429Z,78.00
2023-01-15T02:30:44.953Z,77.60
2023-01-15T02:33:16.139Z,77.90
2023-01-15T02:35:48.241Z,78.70
2023-01-15T02:38:20.222Z,79.50
2023-01-15T02:40:51.135Z,81.10
2023-01-15T02:43:22.119Z,81.50
2023-01-15T02:45:53.715Z,81.80
2023-01-15T02:48:27.325Z,81.30
2023-01-15T02:51:09.790Z,81.30
2023-01-15T02:53:40.808Z,81.00
2023-01-15T02:56:12.241Z,81.40
2023-01-15T02:58:43.710Z,82.60
2023-01-15T03:01:16.799Z,81.90
2023-01-15T03:03:50.767Z,82.30
2023-01-15T03:06:26.071Z,82.50
2023-01-15T03:08:53.946Z,82.90
2023-01-15T03:11:22.273Z,83.10
2023-01-15T03:13:59.736Z,83.10
2023-01-15T03:16:38.186Z,83.00
2023-01-15T03:19:24.217Z,82.60
2023-01-15T03:21:57.092Z,83.30
2023-01-15T03:24:31.434Z,83.40
2023-01-15T03:26:59.483Z,83.60
2023-01-15T03:29:33.613Z,83.60
2023-01-15T03:32:01.792Z,82.30
2023-01-15T03:34:36.445Z,82.70
2023-01-15T03:37:04.401Z,83.60
2023-01-15T03:39:32.203Z,83.50
2023-01-15T03:42:10.423Z,84.10
2023-01-15T03:44:43.994Z,84.80
2023-01-15T03:47:25.436Z,85.00
2023-01-15T03:50:00.597Z,85.70
2023-01-15T03:52:33.859Z,85.90
2023-01-15T03:55:10.981Z,86.40
2023-01-15T03:57:42.630Z,86.20
2023-01-15T04:00:16.033Z,86.10
2023-01-15T04:02:46.419Z,86.40
2023-01-15T04:05:15.349Z,86.40
2023-01-15T04:07:44.041Z,86.00
2023-01-15T04:10:12.522Z,85.50
2023-01-15T04:12:40.324Z,85.40
2023-01-15T04:15:09.271Z,84.60
2023-01-15T04:17:38.419Z,84.50
2023-01-15T04:20:07.541Z,83.10
2023-01-15T04:22:36.061Z,82.40
2023-01-15T04:25:04.479Z,82.80
2023-01-15T04:27:32.472Z,81.80
2023-01-15T04:30:00.395Z,82.50
2023-01-15T04:32:28.381Z,82.30
2023-01-15T04:34:57.547Z,81.30
2023-01-15T04:37:25.304Z,81.40
2023-01-15T04:39:53.076Z,80.40
2023-01-15T04:42:38.259Z,80.20
2023-01-15T04:45:07.236Z,80.50
2023-01-15T04:47:35.043Z,80.50
2023-01-15T04:50:04.195Z,81.00
2023-01-15T04:52:31.975Z,81.20
2023-01-15T04:54:59.739Z,81.80
2023-01-15T04:57:27.510Z,83.50
2023-01-15T04:59:55.293Z,83.80
2023-01-15T05:02:23.206Z,84.30
2023-01-15T05:04:51.124Z,84.00
2023-01-15T05:07:20.281Z,84.90
2023-01-15T05:09:51.553Z,85.00
2023-01-15T05:12:19.395Z,85.40
2023-01-15T05:14:47.234Z,84.80
2023-01-15T05:17:15.012Z,83.20
2023-01-15T05:19:42.817Z,83.40
2023-01-15T05:22:11.948Z,82.90
2023-01-15T05:24:41.207Z,83.00
2023-01-15T05:27:09.081Z,83.10
2023-01-15T05:29:37.189Z,83.10
2023-01-15T05:32:05.241Z,83.60
2023-01-15T05:34:33.060Z,83.90
2023-01-15T05:37:00.883Z,83.60
2023-01-15T05:39:28.720Z,83.50
2023-01-15T05:41:57.828Z,82.50
2023-01-15T05:44:27.346Z,81.40
2023-01-15T05:46:56.569Z,82.00
2023-01-15T05:49:26.332Z,81.50
2023-01-15T05:51:55.654Z,82.30
2023-01-15T05:54:25.427Z,82.50
2023-01-15T05:56:53.664Z,82.70
2023-01-15T05:59:25.303Z,83.30
2023-01-15T06:01:53.530Z,83.00
2023-01-15T06:04:22.021Z,83.50
2023-01-15T06:06:50.968Z,83.60
2023-01-15T06:09:19.728Z,83.50
2023-01-15T06:11:48.119Z,84.00
2023-01-15T06:14:16.804Z,84.00
2023-01-15T06:16:46.335Z,83.90
2023-01-15T06:19:14.966Z,84.30
2023-01-15T06:21:43.078Z,84.60
2023-01-15T06:24:11.050Z,85.20
2023-01-15T06:26:39.316Z,85.60
2023-01-15T06:29:07.180Z,85.60
2023-01-15T06:31:35.108Z,86.80
2023-01-15T06:34:04.591Z,88.00
2023-01-15T06:36:32.541Z,89.30
2023-01-15T06:39:00.319Z,89.90
2023-01-15T06:41:45.922Z,90.30
2023-01-15T06:44:33.153Z,91.10
2023-01-15T06:47:23.388Z,92.10
2023-01-15T06:49:54.988Z,92.40
2023-01-15T06:52:23.408Z,93.30
2023-01-15T06:54:51.626Z,94.00
2023-01-15T06:57:19.814Z,94.70
2023-01-15T06:59:47.857Z,94.30
2023-01-15T07:02:15.654Z,94.70
2023-01-15T07:04:43.503Z,94.90
2023-01-15T07:07:12.822Z,95.10
2023-01-15T07:09:40.672Z,95.80
2023-01-15T07:12:08.517Z,96.00
2023-01-15T07:14:36.842Z,95.80
2023-01-15T07:17:04.622Z,95.30
2023-01-15T07:19:32.410Z,94.60
2023-01-15T07:22:00.176Z,94.50
2023-01-15T07:24:29.384Z,93.60
2023-01-15T07:26:57.343Z,95.00
2023-01-15T07:29:25.286Z,88.60
2023-01-15T07:31:53.329Z,92.00
2023-01-15T07:34:21.231Z,93.80
2023-01-15T07:36:49.040Z,96.90
2023-01-15T07:39:16.903Z,99.90
2023-01-15T07:42:03.983Z,99.90
2023-01-15T07:44:49.464Z,99.90
2023-01-15T07:47:38.026Z,99.90
2023-01-15T07:50:09.448Z,99.90
2023-01-15T07:52:37.298Z,99.90
2023-01-15T07:55:05.694Z,99.90
2023-01-15T07:57:35.162Z,99.90
2023-01-15T08:00:03.005Z,99.90
2023-01-15T08:02:30.750Z,99.90
2023-01-15T08:04:58.528Z,99.90
2023-01-15T08:07:26.537Z,99.90
2023-01-15T08:09:54.359Z,99.90
2023-01-15T08:12:39.776Z,99.90
2023-01-15T08:15:17.345Z,99.90
2023-01-15T08:17:47.126Z,99.90
2023-01-15T08:20:17.031Z,99.90
2023-01-15T08:22:45.793Z,96.20
2023-01-15T08:25:15.704Z,97.80
2023-01-15T08:27:43.994Z,98.70
2023-01-15T08:30:17.171Z,97.30
2023-01-15T08:32:45.155Z,97.10
2023-01-15T08:35:13.627Z,98.60
2023-01-15T08:37:41.930Z,98.70
2023-01-15T08:40:11.490Z,97.70
2023-01-15T08:42:39.513Z,94.10
2023-01-15T08:45:08.669Z,94.20
2023-01-15T08:47:38.136Z,95.90
2023-01-15T08:50:08.555Z,95.70
2023-01-15T08:52:37.831Z,95.40
2023-01-15T08:55:06.933Z,96.20
2023-01-15T08:57:34.983Z,96.60
2023-01-15T09:00:02.775Z,95.40
2023-01-15T09:02:30.586Z,96.60
2023-01-15T09:04:59.797Z,95.40
2023-01-15T09:07:27.648Z,95.90
2023-01-15T09:09:55.482Z,96.00
2023-01-15T09:12:26.352Z,96.60
2023-01-15T09:14:57.779Z,94.90
2023-01-15T09:17:29.880Z,94.40
2023-01-15T09:19:59.157Z,94.90
2023-01-15T09:22:29.995Z,93.90
2023-01-15T09:24:58.084Z,93.60
2023-01-15T09:27:25.902Z,92.20
2023-01-15T09:29:53.750Z,93.20
2023-01-15T09:32:21.562Z,94.00
2023-01-15T09:34:54.456Z,94.60
2023-01-15T09:37:23.782Z,93.30
2023-01-15T09:39:51.594Z,93.20
2023-01-15T09:42:38.305Z,91.70
2023-01-15T09:45:17.117Z,89.90
2023-01-15T09:47:55.570Z,91.60
2023-01-15T09:50:31.012Z,91.00
2023-01-15T09:53:28.464Z,91.30
2023-01-15T09:55:56.404Z,90.60
2023-01-15T09:58:32.357Z,90.30
2023-01-15T10:01:00.798Z,91.60
2023-01-15T10:03:37.462Z,91.20
2023-01-15T10:06:13.067Z,90.90
2023-01-15T10:08:46.739Z,91.80
2023-01-15T10:11:48.964Z,91.90
2023-01-15T10:14:27.502Z,91.80
2023-01-15T10:16:55.453Z,91.40
2023-01-15T10:19:24.904Z,90.80
2023-01-15T10:21:59.071Z,91.80
2023-01-15T10:24:37.745Z,90.70
2023-01-15T10:27:16.451Z,90.40
2023-01-15T10:29:47.082Z,91.20
2023-01-15T10:32:29.488Z,90.90
2023-01-15T10:35:08.946Z,91.30
2023-01-15T10:37:43.123Z,92.20
2023-01-15T10:40:26.723Z,90.90
2023-01-15T10:43:01.602Z,90.20
2023-01-15T10:45:31.996Z,89.50
2023-01-15T10:48:06.330Z,91.60
2023-01-15T10:50:35.603Z,90.70
2023-01-15T10:53:09.153Z,91.60
2023-01-15T10:55:43.430Z,92.70
2023-01-15T10:58:17.867Z,93.40
2023-01-15T11:00:51.793Z,92.90
2023-01-15T11:03:25.370Z,93.20
2023-01-15T11:05:53.168Z,93.10
2023-01-15T11:09:07.935Z,92.90
2023-01-15T11:11:56.629Z,92.40
2023-01-15T11:14:54.336Z,94.30
2023-01-15T11:17:40.538Z,94.50
2023-01-15T11:20:17.891Z,94.70
2023-01-15T11:22:46.182Z,93.30
2023-01-15T11:25:15.270Z,93.20
2023-01-15T11:27:44.448Z,93.40
2023-01-15T11:30:28.472Z,94.30
2023-01-15T11:32:57.757Z,94.00
2023-01-15T11:35:26.782Z,95.10
2023-01-15T11:38:04.107Z,94.00
2023-01-15T11:40:32.096Z,95.30
2023-01-15T11:43:18.983Z,94.30
2023-01-15T11:46:09.220Z,94.90
2023-01-15T11:49:02.545Z,93.70
2023-01-15T11:51:32.461Z,94.70
2023-01-15T11:54:05.694Z,94.60
2023-01-15T11:56:36.143Z,93.70
2023-01-15T11:59:11.963Z,93.60
2023-01-15T12:01:50.264Z,92.60
2023-01-15T12:04:28.779Z,92.90
2023-01-15T12:06:56.801Z,92.10
2023-01-15T12:09:35.108Z,92.30
2023-01-15T12:12:13.023Z,92.40
2023-01-15T12:14:58.269Z,92.50
2023-01-15T12:17:41.424Z,92.60
2023-01-15T12:20:18.712Z,92.50
2023-01-15T12:23:11.418Z,93.20
2023-01-15T12:25:53.851Z,93.50
2023-01-15T12:28:28.025Z,94.30
2023-01-15T12:31:05.793Z,94.20
2023-01-15T12:33:42.256Z,94.60
2023-01-15T12:36:14.463Z,94.70
2023-01-15T12:38:49.925Z,95.20
2023-01-15T12:41:22.130Z,94.60
2023-01-15T12:44:13.604Z,95.50
2023-01-15T12:46:45.525Z,94.70
2023-01-15T12:49:29.110Z,93.70
2023-01-15T12:52:04.177Z,92.70
2023-01-15T12:54:37.852Z,93.00
2023-01-15T12:57:14.323Z,92.10
2023-01-15T12:59:49.756Z,92.10
2023-01-15T13:02:25.118Z,91.10
2023-01-15T13:04:59.128Z,92.20
2023-01-15T13:07:35.272Z,91.80
2023-01-15T13:10:09.046Z,90.60
2023-01-15T13:12:37.082Z,90.70
2023-01-15T13:15:06.153Z,91.60
2023-01-15T13:17:46.072Z,92.30
2023-01-15T13:20:26.757Z,90.50
2023-01-15T13:23:08.525Z,91.90
2023-01-15T13:26:01.109Z,91.40
2023-01-15T13:28:51.236Z,92.70
2023-01-15T13:31:43.584Z,92.90
2023-01-15T13:34:20.069Z,92.50
2023-01-15T13:36:49.994Z,92.60
2023-01-15T13:39:21.260Z,93.20
2023-01-15T13:42:10.123Z,93.40
2023-01-15T13:44:42.784Z,88.70
2023-01-15T13:47:14.000Z,86.90
2023-01-15T13:49:49.274Z,86.30
2023-01-15T13:52:25.446Z,86.50
2023-01-15T13:54:55.129Z,87.10
2023-01-15T13:57:26.695Z,87.40
2023-01-15T13:59:54.526Z,87.80
2023-01-15T14:02:30.203Z,88.50
2023-01-15T14:04:59.866Z,88.60
2023-01-15T14:07:36.476Z,88.60
2023-01-15T14:10:27.766Z,88.90
2023-01-15T14:13:12.205Z,89.60
2023-01-15T14:15:50.848Z,88.90
2023-01-15T14:18:32.474Z,88.80
2023-01-15T14:21:23.669Z,88.50
2023-01-15T14:24:21.835Z,89.20
2023-01-15T14:26:58.444Z,89.10
2023-01-15T14:29:45.766Z,90.00
2023-01-15T14:32:26.756Z,90.30
2023-01-15T14:35:01.108Z,90.30
2023-01-15T14:37:34.346Z,90.80
2023-01-15T14:40:04.440Z,91.70
2023-01-15T14:42:53.648Z,91.60
2023-01-15T14:45:27.652Z,91.00
2023-01-15T14:47:57.148Z,91.40
2023-01-15T14:50:31.178Z,91.40
2023-01-15T14:53:07.545Z,91.40
2023-01-15T14:55:39.526Z,90.30
2023-01-15T14:58:15.985Z,89.90
2023-01-15T15:00:47.042Z,89.80
2023-01-15T15:03:18.857Z,89.70
2023-01-15T15:05:47.660Z,89.00
2023-01-15T15:08:19.502Z,88.60
2023-01-15T15:10:52.084Z,87.60
2023-01-15T15:13:29.399Z,87.40
2023-01-15T15:16:08.436Z,87.10
2023-01-15T15:18:42.700Z,86.00
2023-01-15T15:21:18.341Z,85.40
2023-01-15T15:23:56.677Z,84.00
2023-01-15T15:26:27.872Z,83.20
2023-01-15T15:29:03.723Z,83.50
2023-01-15T15:31:37.359Z,83.30
2023-01-15T15:34:06.774Z,82.70
2023-01-15T15:36:39.513Z,82.50
2023-01-15T15:39:20.070Z,83.30
2023-01-15T15:42:09.948Z,83.60
2023-01-15T15:45:00.354Z,82.90
2023-01-15T15:47:46.364Z,83.60
2023-01-15T15:50:21.708Z,84.30
2023-01-15T15:52:50.774Z,84.20
2023-01-15T15:55:22.673Z,84.50
2023-01-15T15:57:55.339Z,84.70
2023-01-15T16:00:30.423Z,84.10
2023-01-15T16:03:01.053Z,83.70
2023-01-15T16:05:31.656Z,83.80
2023-01-15T16:08:15.576Z,83.90
2023-01-15T16:10:47.087Z,84.10
2023-01-15T16:13:23.398Z,84.50
2023-01-15T16:15:56.086Z,84.70
2023-01-15T16:18:27.095Z,85.30
2023-01-15T16:20:55.535Z,84.50
2023-01-15T16:23:25.113Z,84.90
2023-01-15T16:26:09.926Z,85.20
2023-01-15T16:28:42.385Z,84.70
2023-01-15T16:31:11.175Z,85.70
2023-01-15T16:33:40.248Z,86.10
2023-01-15T16:36:09.211Z,86.30
2023-01-15T16:38:40.041Z,86.50
2023-01-15T16:41:19.374Z,86.30
2023-01-15T16:43:53.501Z,85.70
2023-01-15T16:46:23.584Z,85.30
2023-01-15T16:49:11.182Z,85.30
2023-01-15T16:51:42.180Z,84.60
2023-01-15T16:54:47.314Z,84.10
2023-01-15T16:57:32.087Z,83.80
2023-01-15T17:00:03.273Z,83.00
2023-01-15T17:02:45.358Z,82.30
2023-01-15T17:05:21.846Z,82.50
2023-01-15T17:07:51.446Z,82.40
2023-01-15T17:10:24.514Z,82.60
2023-01-15T17:12:54.969Z,82.20
2023-01-15T17:15:47.056Z,82.10
2023-01-15T17:18:30.795Z,81.80
2023-01-15T17:20:59.821Z,81.10
2023-01-15T17:23:36.148Z,81.30
2023-01-15T17:26:06.524Z,81.10
2023-01-15T17:28:35.245Z,80.60
2023-01-15T17:31:04.110Z,80.00
2023-01-15T17:33:31.932Z,80.00
2023-01-15T17:36:01.215Z,80.30
2023-01-15T17:38:29.173Z,80.20
2023-01-15T17:41:00.363Z,80.00
2023-01-15T17:43:29.502Z,80.20
2023-01-15T17:45:57.395Z,80.50
2023-01-15T17:48:25.167Z,80.50
2023-01-15T17:50:54.483Z,80.30
2023-01-15T17:53:22.284Z,80.50
2023-01-15T17:56:07.778Z,80.60
2023-01-15T17:58:54.566Z,80.50
2023-01-15T18:01:42.848Z,80.60
2023-01-15T18:04:35.567Z,81.00
2023-01-15T18:07:03.818Z,80.70
2023-01-15T18:09:31.880Z,80.20
2023-01-15T18:11:59.764Z,79.70
2023-01-15T18:14:28.887Z,80.10
2023-01-15T18:16:56.665Z,79.80
2023-01-15T18:19:24.483Z,80.30
2023-01-15T18:21:52.251Z,80.30
2023-01-15T18:24:22.132Z,80.70
2023-01-15T18:26:51.807Z,81.30
2023-01-15T18:29:20.449Z,81.40
2023-01-15T18:31:50.069Z,81.20
2023-01-15T18:34:18.129Z,80.60
2023-01-15T18:36:45.930Z,80.60
2023-01-15T18:39:13.878Z,80.10
2023-01-15T18:41:59.753Z,79.90
2023-01-15T18:44:45.169Z,79.90
2023-01-15T18:47:17.427Z,79.90
2023-01-15T18:49:46.839Z,79.40
2023-01-15T18:52:34.611Z,78.60
2023-01-15T18:55:02.454Z,78.50
2023-01-15T18:57:32.795Z,78.10
2023-01-15T19:00:00.719Z,78.40
2023-01-15T19:02:29.960Z,78.80
2023-01-15T19:04:57.781Z,78.70
2023-01-15T19:07:25.577Z,78.70
2023-01-15T19:09:54.913Z,78.30
2023-01-15T19:12:22.794Z,78.50
2023-01-15T19:15:08.404Z,78.70
2023-01-15T19:17:55.177Z,78.80
2023-01-15T19:20:23.090Z,79.10
2023-01-15T19:22:59.881Z,78.70
2023-01-15T19:25:30.056Z,79.20
2023-01-15T19:27:58.934Z,79.10
2023-01-15T19:30:28.018Z,78.80
2023-01-15T19:32:58.119Z,78.50
2023-01-15T19:35:25.938Z,78.90
2023-01-15T19:37:55.168Z,78.80
2023-01-15T19:40:23.776Z,78.30
2023-01-15T19:43:09.788Z,78.30
2023-01-15T19:46:10.407Z,78.50
2023-01-15T19:48:57.371Z,78.30
2023-01-15T19:51:46.650Z,78.60
2023-01-15T19:54:14.523Z,78.50
2023-01-15T19:56:42.432Z,78.50
2023-01-15T19:59:10.210Z,78.70
2023-01-15T20:01:38.211Z,78.50
2023-01-15T20:04:07.505Z,78.70
2023-01-15T20:06:35.393Z,78.20
2023-01-15T20:09:03.208Z,78.40
2023-01-15T20:11:51.100Z,78.70
2023-01-15T20:14:17.914Z,78.80
2023-01-15T20:16:45.693Z,78.40
2023-01-15T20:19:14.823Z,78.70
2023-01-15T20:21:42.964Z,78.80
2023-01-15T20:24:10.756Z,78.50
2023-01-15T20:26:38.586Z,78.10
2023-01-15T20:29:06.359Z,78.10
2023-01-15T20:31:34.751Z,78.30
2023-01-15T20:34:02.695Z,78.10
2023-01-15T20:36:34.456Z,78.30
2023-01-15T20:39:02.481Z,78.00
2023-01-15T20:41:48.030Z,77.00
2023-01-15T20:44:33.379Z,76.70
2023-01-15T20:47:21.164Z,76.50
2023-01-15T20:49:48.057Z,76.00
2023-01-15T20:52:17.231Z,76.20
2023-01-15T20:54:45.068Z,75.70
2023-01-15T20:57:12.917Z,75.50
2023-01-15T20:59:40.728Z,75.30
2023-01-15T21:02:10.518Z,74.80
2023-01-15T21:04:38.307Z,74.30
2023-01-15T21:07:06.166Z,73.60
2023-01-15T21:09:35.321Z,73.00
2023-01-15T21:12:03.116Z,72.90
2023-01-15T21:14:30.883Z,72.90
2023-01-15T21:16:58.690Z,72.90
2023-01-15T21:19:26.662Z,72.90
2023-01-15T21:21:54.461Z,73.50
2023-01-15T21:24:22.293Z,73.60
2023-01-15T21:26:51.433Z,73.50
2023-01-15T21:29:19.507Z,73.80
2023-01-15T21:31:48.244Z,74.40
2023-01-15T21:34:16.358Z,74.40
2023-01-15T21:36:44.216Z,74.10
2023-01-15T21:39:13.172Z,73.40
2023-01-15T21:41:58.993Z,72.90
2023-01-15T21:44:32.120Z,72.90
2023-01-15T21:47:00.978Z,73.20
2023-01-15T21:49:31.556Z,73.90
2023-01-15T21:51:59.618Z,74.20
2023-01-15T21:54:27.610Z,74.20
2023-01-15T21:56:55.439Z,74.40
2023-01-15T21:59:23.590Z,74.20
2023-01-15T22:01:54.677Z,74.00
2023-01-15T22:04:24.306Z,73.70
2023-01-15T22:06:52.210Z,73.50
2023-01-15T22:09:20.626Z,73.60
2023-01-15T22:11:49.144Z,73.40
2023-01-15T22:14:18.904Z,73.10
2023-01-15T22:16:47.595Z,73.10
2023-01-15T22:19:19.800Z,73.50
2023-01-15T22:21:49.367Z,73.50
2023-01-15T22:24:18.976Z,73.80
2023-01-15T22:26:53.609Z,74.30
2023-01-15T22:29:22.057Z,73.50
2023-01-15T22:31:49.931Z,73.40
2023-01-15T22:34:21.302Z,73.30
2023-01-15T22:36:49.427Z,72.80
2023-01-15T22:39:17.481Z,72.90
2023-01-15T22:42:02.696Z,72.60
2023-01-15T22:44:30.992Z,72.90
2023-01-15T22:46:58.988Z,72.60
2023-01-15T22:49:28.316Z,72.60
2023-01-15T22:51:56.527Z,73.10
2023-01-15T22:54:24.644Z,72.80
2023-01-15T22:56:52.447Z,73.20
2023-01-15T22:59:20.362Z,73.60
2023-01-15T23:01:48.621Z,72.70
2023-01-15T23:04:18.764Z,72.50
2023-01-15T23:06:48.873Z,72.30
2023-01-15T23:09:16.748Z,72.20
2023-01-15T23:11:46.098Z,72.00
2023-01-15T23:14:16.707Z,71.60
2023-01-15T23:16:45.067Z,71.70
2023-01-15T23:19:14.201Z,71.50
2023-01-15T23:21:42.312Z,71.40
2023-01-15T23:24:12.619Z,71.60
2023-01-15T23:26:40.707Z,71.80
2023-01-15T23:29:08.572Z,71.60
2023-01-15T23:31:36.430Z,71.30
2023-01-15T23:34:04.329Z,71.70
2023-01-15T23:36:32.103Z,71.50
2023-01-15T23:38:59.906Z,71.80
2023-01-15T23:41:46.634Z,72.10
2023-01-15T23:44:34.261Z,71.10
2023-01-15T23:47:02.062Z,71.50
2023-01-15T23:49:29.912Z,71.30
2023-01-15T23:51:57.698Z,71.60
2023-01-15T23:54:28.719Z,71.30
2023-01-15T23:56:58.467Z,71.10
2023-01-15T23:59:26.487Z,71.30
