createdAt,value
2023-03-03T00:02:21.320Z,34.00
2023-03-03T00:07:23.803Z,40.45
2023-03-03T00:12:29.397Z,45.80
2023-03-03T00:17:33.327Z,52.08
2023-03-03T00:22:40.276Z,42.40
2023-03-03T00:27:42.437Z,42.63
2023-03-03T00:32:53.161Z,39.92
2023-03-03T00:37:58.640Z,45.75
2023-03-03T00:43:02.476Z,35.53
2023-03-03T00:48:24.499Z,40.55
2023-03-03T00:53:29.697Z,46.03
2023-03-03T00:58:31.937Z,47.75
2023-03-03T01:03:34.182Z,46.28
2023-03-03T01:08:36.656Z,54.65
2023-03-03T01:13:42.080Z,48.28
2023-03-03T01:18:45.535Z,42.33
2023-03-03T01:23:47.700Z,44.88
2023-03-03T01:28:49.869Z,56.55
2023-03-03T01:33:52.820Z,45.13
2023-03-03T01:38:55.247Z,33.05
2023-03-03T01:43:57.413Z,38.65
2023-03-03T01:49:04.739Z,38.20
2023-03-03T01:54:33.923Z,38.15
2023-03-03T02:04:40.260Z,38.00
2023-03-03T02:09:57.066Z,56.45
2023-03-03T02:14:59.710Z,36.50
2023-03-03T02:20:30.397Z,46.95
2023-03-03T02:25:59.036Z,64.75
2023-03-03T02:31:08.469Z,52.63
2023-03-03T02:36:16.229Z,52.28
2023-03-03T02:41:37.009Z,62.70
2023-03-03T02:46:43.924Z,51.80
2023-03-03T02:51:46.165Z,55.20
2023-03-03T02:56:49.426Z,61.17
2023-03-03T03:01:52.167Z,65.00
2023-03-03T03:06:56.569Z,49.78
2023-03-03T03:12:02.653Z,49.53
2023-03-03T03:17:08.469Z,45.15
2023-03-03T03:22:10.674Z,61.33
2023-03-03T03:27:13.821Z,58.42
2023-03-03T03:32:16.448Z,46.22
2023-03-03T03:37:19.469Z,47.38
2023-03-03T03:42:22.756Z,47.25
2023-03-03T03:47:25.990Z,48.50
2023-03-03T03:52:28.464Z,41.03
2023-03-03T03:57:31.283Z,35.13
2023-03-03T04:02:33.857Z,38.17
2023-03-03T04:07:36.131Z,34.33
2023-03-03T04:12:38.751Z,37.03
2023-03-03T04:17:44.938Z,23.67
2023-03-03T04:22:47.665Z,20.73
2023-03-03T04:27:52.881Z,16.80
2023-03-03T04:32:56.821Z,14.45
2023-03-03T04:38:01.824Z,20.90
2023-03-03T04:43:04.970Z,17.73
2023-03-03T04:48:07.998Z,15.63
2023-03-03T04:53:11.181Z,8.68
2023-03-03T04:58:16.069Z,13.25
2023-03-03T05:03:19.652Z,15.35
2023-03-03T05:08:21.964Z,8.98
2023-03-03T05:13:24.014Z,7.85
2023-03-03T05:18:26.888Z,15.85
2023-03-03T05:23:28.990Z,9.35
2023-03-03T05:28:32.502Z,9.77
2023-03-03T05:33:34.618Z,7.22
2023-03-03T05:38:36.788Z,15.00
2023-03-03T05:43:38.939Z,12.25
2023-03-03T05:48:41.019Z,19.42
2023-03-03T05:53:43.110Z,11.30
2023-03-03T05:58:46.067Z,7.57
2023-03-03T06:03:48.144Z,12.18
2023-03-03T06:08:50.216Z,12.18
2023-03-03T06:13:52.331Z,11.43
2023-03-03T06:18:54.392Z,7.18
2023-03-03T06:23:56.549Z,5.25
2023-03-03T06:28:59.177Z,9.82
2023-03-03T06:34:01.261Z,17.98
2023-03-03T06:39:04.095Z,11.05
2023-03-03T06:44:06.225Z,7.30
2023-03-03T06:49:08.362Z,9.45
2023-03-03T06:54:14.117Z,4.20
2023-03-03T06:59:21.539Z,4.68
2023-03-03T07:04:33.566Z,11.88
2023-03-03T07:09:35.719Z,3.40
2023-03-03T07:14:43.473Z,7.90
2023-03-03T07:19:46.916Z,11.85
2023-03-03T07:24:53.090Z,10.95
2023-03-03T07:30:17.627Z,3.42
2023-03-03T07:35:39.247Z,7.78
2023-03-03T07:40:50.180Z,13.95
2023-03-03T07:45:52.273Z,6.40
2023-03-03T07:50:54.378Z,21.92
2023-03-03T07:55:56.484Z,25.10
2023-03-03T08:01:35.373Z,5.35
2023-03-03T08:06:48.613Z,6.07
2023-03-03T08:11:55.123Z,17.38
2023-03-03T08:17:00.520Z,9.85
2023-03-03T08:22:16.399Z,6.43
2023-03-03T08:27:18.500Z,7.30
2023-03-03T08:32:20.637Z,11.77
2023-03-03T08:37:22.798Z,9.75
2023-03-03T08:42:24.885Z,6.45
2023-03-03T08:47:27.008Z,6.18
2023-03-03T08:52:29.095Z,7.93
2023-03-03T08:57:31.197Z,9.20
2023-03-03T09:02:33.575Z,7.70
2023-03-03T09:07:35.978Z,14.18
2023-03-03T09:12:43.455Z,3.30
2023-03-03T09:17:46.438Z,8.73
2023-03-03T09:22:49.937Z,11.40
2023-03-03T09:27:54.898Z,6.75
2023-03-03T09:32:58.430Z,5.00
2023-03-03T09:38:02.218Z,7.45
2023-03-03T09:43:15.189Z,5.60
2023-03-03T09:48:49.349Z,6.13
2023-03-03T09:54:11.534Z,15.88
2023-03-03T09:59:30.480Z,5.68
2023-03-03T10:04:44.517Z,6.40
2023-03-03T10:10:13.814Z,6.22
2023-03-03T10:21:00.332Z,7.88
2023-03-03T10:27:05.351Z,5.35
2023-03-03T10:32:31.691Z,7.65
2023-03-03T10:37:42.426Z,6.40
2023-03-03T10:42:53.566Z,9.80
2023-03-03T10:48:07.381Z,9.32
2023-03-03T10:53:18.117Z,7.15
2023-03-03T10:58:34.261Z,3.65
2023-03-03T11:03:47.218Z,5.57
2023-03-03T11:08:52.773Z,8.70
2023-03-03T11:14:09.491Z,10.38
2023-03-03T11:19:52.669Z,12.73
2023-03-03T11:25:22.409Z,10.15
2023-03-03T11:30:39.590Z,12.05
2023-03-03T11:35:53.222Z,8.50
2023-03-03T11:41:01.112Z,3.40
2023-03-03T11:46:11.370Z,5.22
2023-03-03T11:51:21.243Z,3.97
2023-03-03T11:56:39.863Z,8.45
2023-03-03T12:02:04.274Z,10.50
2023-03-03T12:07:21.392Z,6.93
2023-03-03T12:12:47.763Z,6.35
2023-03-03T12:17:55.745Z,7.07
2023-03-03T12:23:06.817Z,5.78
2023-03-03T12:28:20.710Z,4.05
2023-03-03T12:33:50.528Z,6.05
2023-03-03T12:39:28.880Z,7.75
2023-03-03T12:45:05.456Z,6.53
2023-03-03T12:50:10.909Z,11.88
2023-03-03T12:55:35.077Z,5.78
2023-03-03T13:00:55.573Z,4.60
2023-03-03T13:06:07.456Z,12.40
2023-03-03T13:11:29.258Z,7.22
2023-03-03T13:16:41.594Z,6.20
2023-03-03T13:22:08.707Z,9.50
2023-03-03T13:27:15.014Z,6.80
2023-03-03T13:32:55.930Z,9.00
2023-03-03T13:37:58.603Z,7.05
2023-03-03T13:43:11.849Z,4.22
2023-03-03T13:48:34.529Z,5.28
2023-03-03T13:53:57.812Z,11.98
2023-03-03T13:59:24.393Z,3.55
2023-03-03T14:04:52.938Z,8.55
2023-03-03T14:10:00.651Z,7.20
2023-03-03T14:15:26.397Z,7.32
2023-03-03T14:20:41.328Z,9.05
2023-03-03T14:26:03.721Z,7.05
2023-03-03T14:31:22.706Z,5.30
2023-03-03T14:36:32.811Z,7.82
2023-03-03T14:41:40.931Z,7.22
2023-03-03T14:46:44.970Z,9.18
2023-03-03T14:51:49.951Z,2.78
2023-03-03T14:57:31.264Z,4.38
2023-03-03T15:03:09.094Z,10.70
2023-03-03T15:08:15.391Z,3.25
2023-03-03T15:13:20.590Z,10.25
2023-03-03T15:18:22.788Z,9.38
2023-03-03T15:23:43.920Z,6.32
2023-03-03T15:29:13.927Z,8.50
2023-03-03T15:34:23.152Z,12.23
2023-03-03T15:39:55.700Z,8.15
2023-03-03T15:45:07.249Z,3.70
2023-03-03T15:50:23.223Z,31.17
2023-03-03T15:55:53.178Z,7.88
2023-03-03T16:01:10.806Z,11.43
2023-03-03T16:06:22.105Z,6.68
2023-03-03T16:12:04.866Z,21.50
2023-03-03T16:17:16.029Z,15.00
2023-03-03T16:22:42.495Z,6.22
2023-03-03T16:27:57.053Z,13.38
2023-03-03T16:33:20.084Z,10.90
2023-03-03T16:38:36.848Z,7.80
2023-03-03T16:44:09.602Z,7.55
2023-03-03T16:49:25.978Z,11.07
2023-03-03T16:54:28.158Z,5.95
2023-03-03T17:00:02.337Z,10.48
2023-03-03T17:05:29.842Z,5.50
2023-03-03T17:11:23.381Z,8.98
2023-03-03T17:16:37.055Z,13.40
2023-03-03T17:27:27.854Z,5.60
2023-03-03T17:33:01.058Z,12.32
2023-03-03T17:38:11.130Z,5.60
2023-03-03T17:43:28.313Z,1.92
2023-03-03T17:48:59.890Z,6.45
2023-03-03T17:54:29.640Z,35.20
2023-03-03T18:00:09.178Z,11.27
2023-03-03T18:05:47.860Z,8.10
2023-03-03T18:11:00.413Z,7.55
2023-03-03T18:16:19.322Z,12.85
2023-03-03T18:21:36.918Z,4.03
2023-03-03T18:26:42.244Z,7.25
2023-03-03T18:32:17.670Z,5.32
2023-03-03T18:37:37.372Z,7.32
2023-03-03T18:42:43.376Z,15.68
2023-03-03T18:48:43.812Z,28.83
2023-03-03T18:54:01.815Z,5.45
2023-03-03T18:59:10.222Z,8.65
2023-03-03T19:04:18.170Z,16.40
2023-03-03T19:09:47.199Z,12.90
2023-03-03T19:14:49.889Z,9.70
2023-03-03T19:20:15.475Z,16.45
2023-03-03T19:25:21.374Z,9.52
2023-03-03T19:31:01.239Z,14.93
2023-03-03T19:36:19.193Z,7.43
2023-03-03T19:41:49.054Z,9.27
2023-03-03T19:46:56.224Z,9.50
2023-03-03T19:52:23.183Z,9.45
2023-03-03T19:57:46.564Z,13.68
2023-03-03T20:03:10.040Z,11.98
2023-03-03T20:08:24.602Z,12.88
2023-03-03T20:13:29.759Z,4.05
2023-03-03T20:18:50.163Z,7.65
2023-03-03T20:24:10.502Z,5.72
2023-03-03T20:29:15.980Z,14.15
2023-03-03T20:34:23.091Z,4.90
2023-03-03T20:39:33.874Z,9.63
2023-03-03T20:44:55.937Z,6.63
2023-03-03T20:50:25.944Z,4.93
2023-03-03T20:55:55.862Z,6.85
2023-03-03T21:01:08.682Z,9.95
2023-03-03T21:06:17.982Z,5.20
2023-03-03T21:16:24.811Z,5.28
2023-03-03T21:21:29.836Z,3.90
2023-03-03T21:26:48.377Z,7.00
2023-03-03T21:32:02.527Z,9.80
2023-03-03T21:37:13.942Z,7.60
2023-03-03T21:42:19.306Z,6.75
2023-03-03T21:47:28.603Z,6.38
2023-03-03T21:57:32.749Z,6.05
2023-03-03T22:02:35.455Z,7.18
2023-03-03T22:07:37.520Z,5.70
2023-03-03T22:12:39.578Z,6.55
2023-03-03T22:17:43.166Z,8.88
2023-03-03T22:22:45.308Z,6.80
2023-03-03T22:27:47.476Z,8.68
2023-03-03T22:32:52.315Z,7.25
2023-03-03T22:37:54.428Z,5.88
2023-03-03T22:42:56.510Z,9.23
2023-03-03T22:47:58.948Z,11.38
2023-03-03T22:53:01.029Z,3.00
2023-03-03T22:58:04.484Z,9.20
2023-03-03T23:03:08.216Z,5.72
2023-03-03T23:08:13.423Z,6.25
2023-03-03T23:13:16.554Z,5.10
2023-03-03T23:18:18.797Z,3.35
2023-03-03T23:23:21.234Z,9.38
2023-03-03T23:28:23.522Z,3.40
2023-03-03T23:33:25.806Z,2.33
2023-03-03T23:38:27.974Z,8.30
2023-03-03T23:43:30.233Z,5.00
2023-03-03T23:48:32.440Z,12.75
2023-03-03T23:53:34.627Z,21.42
2023-03-03T23:58:36.767Z,10.32
