createdAt,value
2018-05-16T00:00:20.519Z,14.70
2018-05-16T00:02:48.761Z,14.70
2018-05-16T00:05:17.006Z,14.70
2018-05-16T00:07:45.309Z,14.70
2018-05-16T00:10:14.536Z,14.70
2018-05-16T00:12:42.781Z,14.70
2018-05-16T00:15:11.044Z,14.70
2018-05-16T00:17:39.326Z,14.70
2018-05-16T00:20:07.589Z,14.70
2018-05-16T00:22:35.833Z,14.70
2018-05-16T00:25:04.145Z,14.70
2018-05-16T00:27:32.861Z,14.70
2018-05-16T00:30:01.137Z,14.70
2018-05-16T00:32:29.427Z,14.70
2018-05-16T00:34:57.668Z,14.70
2018-05-16T00:37:25.983Z,14.60
2018-05-16T00:39:54.259Z,14.60
2018-05-16T00:42:22.517Z,14.70
2018-05-16T00:44:50.801Z,14.70
2018-05-16T00:47:19.099Z,14.70
2018-05-16T00:49:47.347Z,14.70
2018-05-16T00:52:15.675Z,14.60
2018-05-16T00:54:43.904Z,14.60
2018-05-16T00:57:12.168Z,14.60
2018-05-16T00:59:40.451Z,14.60
2018-05-16T01:02:08.715Z,14.60
2018-05-16T01:04:36.997Z,14.60
2018-05-16T01:07:05.236Z,14.60
2018-05-16T01:09:33.487Z,14.60
2018-05-16T01:12:01.781Z,14.60
2018-05-16T01:14:30.074Z,14.50
2018-05-16T01:16:58.346Z,14.50
2018-05-16T01:19:26.608Z,14.50
2018-05-16T01:21:54.841Z,14.50
2018-05-16T01:24:23.139Z,14.50
2018-05-16T01:26:51.381Z,14.50
2018-05-16T01:29:19.684Z,14.50
2018-05-16T01:31:48.023Z,14.50
2018-05-16T01:34:17.056Z,14.50
2018-05-16T01:36:45.332Z,14.50
2018-05-16T01:39:13.629Z,14.50
2018-05-16T01:41:41.900Z,14.50
2018-05-16T01:44:10.140Z,14.50
2018-05-16T01:46:38.405Z,14.60
2018-05-16T01:49:19.400Z,14.50
2018-05-16T01:51:47.695Z,14.50
2018-05-16T01:54:15.965Z,14.50
2018-05-16T01:56:44.257Z,14.50
2018-05-16T01:59:12.539Z,14.50
2018-05-16T02:01:40.792Z,14.50
2018-05-16T02:04:09.033Z,14.60
2018-05-16T02:06:38.060Z,14.50
2018-05-16T02:09:06.349Z,14.50
2018-05-16T02:11:34.646Z,14.50
2018-05-16T02:14:02.884Z,14.50
2018-05-16T02:16:31.965Z,14.50
2018-05-16T02:19:01.021Z,14.50
2018-05-16T02:21:29.677Z,14.50
2018-05-16T02:23:58.652Z,14.50
2018-05-16T02:26:26.954Z,14.50
2018-05-16T02:28:55.190Z,14.50
2018-05-16T02:31:24.250Z,14.50
2018-05-16T02:33:52.511Z,14.50
2018-05-16T02:36:21.515Z,14.50
2018-05-16T02:38:49.772Z,14.40
2018-05-16T02:41:18.052Z,14.50
2018-05-16T02:43:46.338Z,14.50
2018-05-16T02:46:14.564Z,14.50
2018-05-16T02:48:43.632Z,14.50
2018-05-16T02:51:11.909Z,14.40
2018-05-16T02:53:40.201Z,14.50
2018-05-16T02:56:08.475Z,14.50
2018-05-16T02:58:36.776Z,14.50
2018-05-16T03:01:05.783Z,14.50
2018-05-16T03:03:34.065Z,14.40
2018-05-16T03:06:02.353Z,14.50
2018-05-16T03:08:30.592Z,14.40
2018-05-16T03:10:59.665Z,14.40
2018-05-16T03:13:27.897Z,14.40
2018-05-16T03:15:56.171Z,14.40
2018-05-16T03:18:24.415Z,14.40
2018-05-16T03:20:53.484Z,14.30
2018-05-16T03:23:21.764Z,14.30
2018-05-16T03:25:50.058Z,14.30
2018-05-16T03:28:18.298Z,14.30
2018-05-16T03:30:47.363Z,14.30
2018-05-16T03:33:15.657Z,14.30
2018-05-16T03:35:43.957Z,14.30
2018-05-16T03:38:12.201Z,14.30
2018-05-16T03:40:40.507Z,14.30
2018-05-16T03:43:08.738Z,14.30
2018-05-16T03:45:37.827Z,14.30
2018-05-16T03:48:06.875Z,14.30
2018-05-16T03:50:35.107Z,14.30
2018-05-16T03:53:03.408Z,14.30
2018-05-16T03:55:31.702Z,14.30
2018-05-16T03:58:21.931Z,14.30
2018-05-16T04:01:02.011Z,14.30
2018-05-16T04:03:42.838Z,14.20
2018-05-16T04:06:11.087Z,14.20
2018-05-16T04:08:39.341Z,14.20
2018-05-16T04:11:07.637Z,14.20
2018-05-16T04:13:36.016Z,14.20
2018-05-16T04:16:04.198Z,14.20
2018-05-16T04:18:32.495Z,14.30
2018-05-16T04:21:00.778Z,14.30
2018-05-16T04:23:29.083Z,14.30
2018-05-16T04:25:58.079Z,14.30
2018-05-16T04:28:27.106Z,14.30
2018-05-16T04:30:55.351Z,14.30
2018-05-16T04:33:24.414Z,14.40
2018-05-16T04:35:52.668Z,14.40
2018-05-16T04:38:20.954Z,14.40
2018-05-16T04:40:50.021Z,14.50
2018-05-16T04:43:18.304Z,14.60
2018-05-16T04:45:46.565Z,14.70
2018-05-16T04:48:14.818Z,14.80
2018-05-16T04:50:43.083Z,14.90
2018-05-16T04:53:11.323Z,15.00
2018-05-16T04:55:39.661Z,15.00
2018-05-16T04:58:08.722Z,15.10
2018-05-16T05:00:37.024Z,15.10
2018-05-16T05:03:06.048Z,15.20
2018-05-16T05:05:34.338Z,15.20
2018-05-16T05:08:02.591Z,15.10
2018-05-16T05:10:31.659Z,15.10
2018-05-16T05:12:59.950Z,15.10
2018-05-16T05:15:28.204Z,15.10
2018-05-16T05:17:56.448Z,15.10
2018-05-16T05:20:24.795Z,15.10
2018-05-16T05:22:53.829Z,15.00
2018-05-16T05:25:22.056Z,15.00
2018-05-16T05:27:51.123Z,15.00
2018-05-16T05:30:19.393Z,15.00
2018-05-16T05:32:47.639Z,15.00
2018-05-16T05:35:15.914Z,15.10
2018-05-16T05:37:44.206Z,15.10
2018-05-16T05:40:12.483Z,15.10
2018-05-16T05:42:40.741Z,15.10
2018-05-16T05:45:09.692Z,15.10
2018-05-16T05:47:38.732Z,15.10
2018-05-16T05:50:06.976Z,15.10
2018-05-16T05:52:36.003Z,15.10
2018-05-16T05:55:04.283Z,15.10
2018-05-16T05:57:32.576Z,15.10
2018-05-16T06:00:00.902Z,15.10
2018-05-16T06:02:30.658Z,15.20
2018-05-16T06:04:59.435Z,15.20
2018-05-16T06:07:27.673Z,15.10
2018-05-16T06:09:56.730Z,15.20
2018-05-16T06:12:25.019Z,15.20
2018-05-16T06:14:53.307Z,15.20
2018-05-16T06:17:21.596Z,15.20
2018-05-16T06:19:49.952Z,15.30
2018-05-16T06:22:18.133Z,15.20
2018-05-16T06:24:46.422Z,15.30
2018-05-16T06:27:14.728Z,15.20
2018-05-16T06:29:43.754Z,15.20
2018-05-16T06:32:12.003Z,15.20
2018-05-16T06:34:40.280Z,15.20
2018-05-16T06:37:08.539Z,15.20
2018-05-16T06:39:37.559Z,15.30
2018-05-16T06:42:05.868Z,15.30
2018-05-16T06:44:34.148Z,15.30
2018-05-16T06:47:02.401Z,15.40
2018-05-16T06:49:30.685Z,15.40
2018-05-16T06:51:58.983Z,15.50
2018-05-16T06:54:27.316Z,15.50
2018-05-16T06:56:56.380Z,15.30
2018-05-16T06:59:24.614Z,15.30
2018-05-16T07:01:52.919Z,15.30
2018-05-16T07:04:21.252Z,15.30
2018-05-16T07:06:50.308Z,15.30
2018-05-16T07:09:18.611Z,15.30
2018-05-16T07:11:47.644Z,15.40
2018-05-16T07:14:16.006Z,15.30
2018-05-16T07:16:44.206Z,15.40
2018-05-16T07:19:12.516Z,15.50
2018-05-16T07:21:40.808Z,15.60
2018-05-16T07:24:10.607Z,15.70
2018-05-16T07:26:38.855Z,15.70
2018-05-16T07:29:07.114Z,15.90
2018-05-16T07:31:35.382Z,16.00
2018-05-16T07:34:03.653Z,16.10
2018-05-16T07:36:31.998Z,16.20
2018-05-16T07:39:00.247Z,16.30
2018-05-16T07:41:29.405Z,16.30
2018-05-16T07:43:57.727Z,16.40
2018-05-16T07:46:25.999Z,16.40
2018-05-16T07:48:55.102Z,16.50
2018-05-16T07:51:23.387Z,16.60
2018-05-16T07:53:51.620Z,16.70
2018-05-16T07:56:19.951Z,16.70
2018-05-16T07:58:48.238Z,16.80
2018-05-16T08:01:16.492Z,16.90
2018-05-16T08:03:44.788Z,17.00
2018-05-16T08:06:13.078Z,17.00
2018-05-16T08:08:42.171Z,17.20
2018-05-16T08:11:10.424Z,17.10
2018-05-16T08:13:40.185Z,17.40
2018-05-16T08:16:08.480Z,17.30
2018-05-16T08:18:36.842Z,17.50
2018-05-16T08:21:05.103Z,17.60
2018-05-16T08:23:34.162Z,17.90
2018-05-16T08:26:02.474Z,17.90
2018-05-16T08:28:31.526Z,18.20
2018-05-16T08:30:59.803Z,18.20
2018-05-16T08:33:28.056Z,18.30
2018-05-16T08:35:56.330Z,18.40
2018-05-16T08:38:24.640Z,18.60
2018-05-16T08:40:52.927Z,18.70
2018-05-16T08:43:21.180Z,18.80
2018-05-16T08:45:49.462Z,18.90
2018-05-16T08:48:17.724Z,18.90
2018-05-16T08:50:46.734Z,18.90
2018-05-16T08:53:14.982Z,18.90
2018-05-16T08:55:43.277Z,18.90
2018-05-16T08:58:11.576Z,18.90
2018-05-16T09:00:40.592Z,19.00
2018-05-16T09:03:08.851Z,19.00
2018-05-16T09:05:37.889Z,18.90
2018-05-16T09:08:06.154Z,18.80
2018-05-16T09:10:35.221Z,18.70
2018-05-16T09:13:04.467Z,18.60
2018-05-16T09:15:33.519Z,18.60
2018-05-16T09:18:01.798Z,18.60
2018-05-16T09:20:30.749Z,18.60
2018-05-16T09:22:58.985Z,18.60
2018-05-16T09:25:27.256Z,18.60
2018-05-16T09:27:55.549Z,18.60
2018-05-16T09:30:24.556Z,18.60
2018-05-16T09:32:52.815Z,18.50
2018-05-16T09:35:22.750Z,18.50
2018-05-16T09:37:51.009Z,18.50
2018-05-16T09:40:19.445Z,18.50
2018-05-16T09:42:48.459Z,18.70
2018-05-16T09:45:16.757Z,18.60
2018-05-16T09:47:45.012Z,18.70
2018-05-16T09:50:13.408Z,18.80
2018-05-16T09:52:42.630Z,18.90
2018-05-16T09:55:11.674Z,19.10
2018-05-16T09:57:40.629Z,19.10
2018-05-16T10:00:08.906Z,19.20
2018-05-16T10:02:37.597Z,19.40
2018-05-16T10:05:05.871Z,19.50
2018-05-16T10:07:34.120Z,19.60
2018-05-16T10:10:03.149Z,19.80
2018-05-16T10:12:31.438Z,19.80
2018-05-16T10:14:59.740Z,20.00
2018-05-16T10:17:28.020Z,20.10
2018-05-16T10:19:56.320Z,20.20
2018-05-16T10:22:24.600Z,20.30
2018-05-16T10:24:52.858Z,20.20
2018-05-16T10:27:21.106Z,20.30
2018-05-16T10:29:49.437Z,20.40
2018-05-16T10:32:17.726Z,20.30
2018-05-16T10:34:46.784Z,20.20
2018-05-16T10:37:15.072Z,20.20
2018-05-16T10:39:43.307Z,20.20
2018-05-16T10:42:11.623Z,20.30
2018-05-16T10:44:39.905Z,20.20
2018-05-16T10:47:09.717Z,20.50
2018-05-16T10:49:37.998Z,20.50
2018-05-16T10:52:06.335Z,20.80
2018-05-16T10:54:34.567Z,20.90
2018-05-16T10:57:03.652Z,21.40
2018-05-16T10:59:31.893Z,21.40
2018-05-16T11:02:00.144Z,21.40
2018-05-16T11:04:28.428Z,21.50
2018-05-16T11:06:56.829Z,21.50
2018-05-16T11:09:25.008Z,21.50
2018-05-16T11:11:53.306Z,21.40
2018-05-16T11:14:22.307Z,21.30
2018-05-16T11:16:50.538Z,21.20
2018-05-16T11:19:18.847Z,21.10
2018-05-16T11:21:47.912Z,20.80
2018-05-16T11:24:16.246Z,20.80
2018-05-16T11:26:44.587Z,20.60
2018-05-16T11:29:12.881Z,20.20
2018-05-16T11:31:41.292Z,20.20
2018-05-16T11:34:10.351Z,20.00
2018-05-16T11:36:38.619Z,20.00
2018-05-16T11:39:06.910Z,19.90
2018-05-16T11:41:35.159Z,19.90
2018-05-16T11:44:03.421Z,19.90
2018-05-16T11:46:31.719Z,20.00
2018-05-16T11:49:00.079Z,20.00
2018-05-16T11:51:28.363Z,20.10
2018-05-16T11:53:56.605Z,20.20
2018-05-16T11:56:25.634Z,20.40
2018-05-16T11:58:53.923Z,20.40
2018-05-16T12:01:22.204Z,20.50
2018-05-16T12:03:50.944Z,20.60
2018-05-16T12:06:20.032Z,20.80
2018-05-16T12:08:48.270Z,20.80
2018-05-16T12:11:16.519Z,21.00
2018-05-16T12:13:44.773Z,21.20
2018-05-16T12:16:13.800Z,21.70
2018-05-16T12:18:42.232Z,21.70
2018-05-16T12:21:10.501Z,22.10
2018-05-16T12:23:38.773Z,22.30
2018-05-16T12:26:07.100Z,22.50
2018-05-16T12:28:35.343Z,22.60
2018-05-16T12:31:04.498Z,22.50
2018-05-16T12:33:32.791Z,22.40
2018-05-16T12:36:01.055Z,22.30
2018-05-16T12:38:29.374Z,22.00
2018-05-16T12:40:57.632Z,21.80
2018-05-16T12:43:29.798Z,21.60
2018-05-16T12:45:58.081Z,21.40
2018-05-16T12:48:32.680Z,21.20
2018-05-16T12:51:01.707Z,21.10
2018-05-16T12:53:30.807Z,20.90
2018-05-16T12:55:59.095Z,20.70
2018-05-16T12:58:28.121Z,20.50
2018-05-16T13:00:56.404Z,20.50
2018-05-16T13:03:24.699Z,20.50
2018-05-16T13:05:52.943Z,20.50
2018-05-16T13:08:21.245Z,20.60
2018-05-16T13:10:49.532Z,20.70
2018-05-16T13:13:17.774Z,20.80
2018-05-16T13:15:46.044Z,21.00
2018-05-16T13:18:14.300Z,21.10
2018-05-16T13:20:43.336Z,21.40
2018-05-16T13:23:11.612Z,21.30
2018-05-16T13:25:39.920Z,21.50
2018-05-16T13:28:08.230Z,21.60
2018-05-16T13:30:36.530Z,21.70
2018-05-16T13:33:05.531Z,21.70
2018-05-16T13:35:34.774Z,21.60
2018-05-16T13:38:03.523Z,21.60
2018-05-16T13:40:31.843Z,21.40
2018-05-16T13:43:00.101Z,21.30
2018-05-16T13:45:29.351Z,21.30
2018-05-16T13:47:58.379Z,21.30
2018-05-16T13:50:26.694Z,21.30
2018-05-16T13:52:54.937Z,21.40
2018-05-16T13:55:23.237Z,21.40
2018-05-16T13:57:51.487Z,21.40
2018-05-16T14:00:19.745Z,21.60
2018-05-16T14:02:48.945Z,21.80
2018-05-16T14:05:17.248Z,22.10
2018-05-16T14:07:45.543Z,22.30
2018-05-16T14:10:13.784Z,22.60
2018-05-16T14:12:42.044Z,22.80
2018-05-16T14:15:11.171Z,22.70
2018-05-16T14:17:40.145Z,22.60
2018-05-16T14:20:08.439Z,22.50
2018-05-16T14:22:36.731Z,22.40
2018-05-16T14:25:05.009Z,22.30
2018-05-16T14:27:33.335Z,22.20
2018-05-16T14:30:02.407Z,21.80
2018-05-16T14:32:30.696Z,21.80
2018-05-16T14:34:59.724Z,21.50
2018-05-16T14:37:27.978Z,21.50
2018-05-16T14:39:57.039Z,21.40
2018-05-16T14:42:25.326Z,21.30
2018-05-16T14:44:53.589Z,21.30
2018-05-16T14:47:21.831Z,21.20
2018-05-16T14:49:50.128Z,21.10
2018-05-16T14:52:18.407Z,20.80
2018-05-16T14:54:46.678Z,20.70
2018-05-16T14:57:14.958Z,20.70
2018-05-16T14:59:43.211Z,20.50
2018-05-16T15:02:11.473Z,20.40
2018-05-16T15:04:40.470Z,20.20
2018-05-16T15:07:09.897Z,20.20
2018-05-16T15:09:38.186Z,20.20
2018-05-16T15:12:06.447Z,20.20
2018-05-16T15:14:34.750Z,20.30
2018-05-16T15:17:03.024Z,20.40
2018-05-16T15:19:31.274Z,20.40
2018-05-16T15:21:59.573Z,20.60
2018-05-16T15:24:27.854Z,20.70
2018-05-16T15:26:56.161Z,20.70
2018-05-16T15:29:24.401Z,20.70
2018-05-16T15:31:53.168Z,20.70
2018-05-16T15:34:23.182Z,20.60
2018-05-16T15:36:52.559Z,20.60
2018-05-16T15:39:20.822Z,20.60
2018-05-16T15:41:49.106Z,20.60
2018-05-16T15:44:18.189Z,20.50
2018-05-16T15:46:46.570Z,20.50
2018-05-16T15:49:15.849Z,20.40
2018-05-16T15:51:44.170Z,20.40
2018-05-16T15:54:12.415Z,20.40
2018-05-16T15:56:42.762Z,20.40
2018-05-16T15:59:11.079Z,20.30
2018-05-16T16:01:40.100Z,20.30
2018-05-16T16:04:08.471Z,20.40
2018-05-16T16:06:36.714Z,20.40
2018-05-16T16:09:05.720Z,20.50
2018-05-16T16:11:34.802Z,20.60
2018-05-16T16:14:03.858Z,20.70
2018-05-16T16:16:32.845Z,20.70
2018-05-16T16:19:01.135Z,20.80
2018-05-16T16:21:29.438Z,20.90
2018-05-16T16:23:57.728Z,20.90
2018-05-16T16:26:26.756Z,21.00
2018-05-16T16:28:55.046Z,21.00
2018-05-16T16:31:23.402Z,21.00
2018-05-16T16:33:51.632Z,21.00
2018-05-16T16:36:19.935Z,21.00
2018-05-16T16:38:49.026Z,20.90
2018-05-16T16:41:17.268Z,20.80
2018-05-16T16:43:45.544Z,20.90
2018-05-16T16:46:13.841Z,20.80
2018-05-16T16:48:42.132Z,20.70
2018-05-16T16:51:10.362Z,20.60
2018-05-16T16:53:38.677Z,20.40
2018-05-16T16:56:06.971Z,20.40
2018-05-16T16:58:36.836Z,20.40
2018-05-16T17:01:05.100Z,20.30
2018-05-16T17:03:33.415Z,20.00
2018-05-16T17:06:01.669Z,19.80
2018-05-16T17:08:30.790Z,19.50
2018-05-16T17:10:59.134Z,19.20
2018-05-16T17:13:27.439Z,18.70
2018-05-16T17:15:55.774Z,18.80
2018-05-16T17:18:24.085Z,18.70
2018-05-16T17:20:52.335Z,18.60
2018-05-16T17:23:20.619Z,18.40
2018-05-16T17:25:48.931Z,18.00
2018-05-16T17:28:17.208Z,17.70
2018-05-16T17:30:45.478Z,17.40
2018-05-16T17:33:13.841Z,17.20
2018-05-16T17:35:42.066Z,17.10
2018-05-16T17:38:10.678Z,17.00
2018-05-16T17:40:38.987Z,16.90
2018-05-16T17:43:07.279Z,16.70
2018-05-16T17:45:35.547Z,16.60
2018-05-16T17:48:04.615Z,16.50
2018-05-16T17:50:33.091Z,16.50
2018-05-16T17:53:01.449Z,16.30
2018-05-16T17:55:30.536Z,16.20
2018-05-16T17:57:58.789Z,16.10
2018-05-16T18:00:27.193Z,16.00
2018-05-16T18:02:56.243Z,15.80
2018-05-16T18:05:24.513Z,15.80
2018-05-16T18:07:52.838Z,15.70
2018-05-16T18:10:21.103Z,15.70
2018-05-16T18:13:01.358Z,15.60
2018-05-16T18:18:37.255Z,15.50
2018-05-16T18:21:06.352Z,15.40
2018-05-16T18:23:34.641Z,15.30
2018-05-16T18:26:04.186Z,15.30
2018-05-16T18:28:32.452Z,15.30
2018-05-16T18:31:00.776Z,15.20
2018-05-16T18:33:29.030Z,15.20
2018-05-16T18:35:57.326Z,15.10
2018-05-16T18:38:25.622Z,15.10
2018-05-16T18:40:53.880Z,15.10
2018-05-16T18:43:22.212Z,15.10
2018-05-16T18:45:50.540Z,15.00
2018-05-16T18:48:18.787Z,15.00
2018-05-16T18:50:47.040Z,15.00
2018-05-16T18:53:15.370Z,14.90
2018-05-16T18:55:43.654Z,14.90
2018-05-16T18:58:12.029Z,14.90
2018-05-16T19:00:40.279Z,14.80
2018-05-16T19:03:08.606Z,14.80
2018-05-16T19:05:37.724Z,14.80
2018-05-16T19:08:06.009Z,14.80
2018-05-16T19:10:34.272Z,14.70
2018-05-16T19:13:03.132Z,14.70
2018-05-16T19:15:31.393Z,14.60
2018-05-16T19:17:59.718Z,14.50
2018-05-16T19:20:28.827Z,14.40
2018-05-16T19:22:57.119Z,14.40
2018-05-16T19:25:25.418Z,14.40
2018-05-16T19:27:53.703Z,14.40
2018-05-16T19:30:22.047Z,14.40
2018-05-16T19:32:50.333Z,14.30
2018-05-16T19:35:18.612Z,14.30
2018-05-16T19:37:46.924Z,14.20
2018-05-16T19:40:15.270Z,14.20
2018-05-16T19:42:43.555Z,14.20
2018-05-16T19:45:11.850Z,14.20
2018-05-16T19:47:40.117Z,14.30
2018-05-16T19:50:08.392Z,14.20
2018-05-16T19:52:36.705Z,14.30
2018-05-16T19:55:05.771Z,14.20
2018-05-16T19:57:34.079Z,14.20
2018-05-16T20:00:02.471Z,14.30
2018-05-16T20:02:31.560Z,14.30
2018-05-16T20:05:00.633Z,14.30
2018-05-16T20:07:28.901Z,14.30
2018-05-16T20:09:57.228Z,14.30
2018-05-16T20:12:25.505Z,14.30
2018-05-16T20:14:53.880Z,14.30
2018-05-16T20:17:22.938Z,14.40
2018-05-16T20:19:51.189Z,14.40
2018-05-16T20:22:19.443Z,14.40
2018-05-16T20:24:47.738Z,14.40
2018-05-16T20:27:16.036Z,14.40
2018-05-16T20:29:44.375Z,14.40
2018-05-16T20:32:13.569Z,14.40
2018-05-16T20:34:41.850Z,14.40
2018-05-16T20:37:10.870Z,14.50
2018-05-16T20:39:39.148Z,14.50
2018-05-16T20:42:07.530Z,14.50
2018-05-16T20:44:35.856Z,14.60
2018-05-16T20:47:04.875Z,14.60
2018-05-16T20:49:34.737Z,14.60
2018-05-16T20:52:03.067Z,14.70
2018-05-16T20:54:31.491Z,14.70
2018-05-16T20:56:59.833Z,14.70
2018-05-16T20:59:28.130Z,14.70
2018-05-16T21:01:57.171Z,14.70
2018-05-16T21:04:26.330Z,14.80
2018-05-16T21:06:54.611Z,14.70
2018-05-16T21:09:22.839Z,14.80
2018-05-16T21:11:51.104Z,14.80
2018-05-16T21:14:20.169Z,14.80
2018-05-16T21:16:48.515Z,14.80
2018-05-16T21:19:16.765Z,14.80
2018-05-16T21:21:47.003Z,14.80
2018-05-16T21:24:15.316Z,14.80
2018-05-16T21:26:43.573Z,14.80
2018-05-16T21:29:11.895Z,14.80
2018-05-16T21:31:40.179Z,14.80
2018-05-16T21:34:09.346Z,14.70
2018-05-16T21:36:37.777Z,14.70
2018-05-16T21:39:06.795Z,14.70
2018-05-16T21:41:35.084Z,14.70
2018-05-16T21:44:03.394Z,14.70
2018-05-16T21:46:31.694Z,14.70
2018-05-16T21:49:00.711Z,14.80
2018-05-16T21:51:28.996Z,14.70
2018-05-16T21:53:57.279Z,14.80
2018-05-16T21:56:25.656Z,14.80
2018-05-16T21:58:53.894Z,14.80
2018-05-16T22:01:22.276Z,14.80
2018-05-16T22:03:50.489Z,14.80
2018-05-16T22:06:18.741Z,14.80
2018-05-16T22:08:47.030Z,14.80
2018-05-16T22:11:16.110Z,14.80
2018-05-16T22:13:45.134Z,14.80
2018-05-16T22:16:13.391Z,14.80
2018-05-16T22:18:41.634Z,14.80
2018-05-16T22:21:09.903Z,14.80
2018-05-16T22:23:38.166Z,14.80
2018-05-16T22:26:06.501Z,14.80
2018-05-16T22:28:35.876Z,14.80
2018-05-16T22:31:09.952Z,14.70
2018-05-16T22:33:43.864Z,14.70
2018-05-16T22:36:17.843Z,14.70
2018-05-16T22:38:51.738Z,14.70
2018-05-16T22:41:26.415Z,14.70
2018-05-16T22:44:15.550Z,14.60
2018-05-16T22:46:43.802Z,14.60
2018-05-16T22:49:12.899Z,14.60
2018-05-16T22:51:41.968Z,14.60
2018-05-16T22:54:10.266Z,14.60
2018-05-16T22:56:39.328Z,14.60
2018-05-16T22:59:07.612Z,14.50
2018-05-16T23:01:35.917Z,14.60
2018-05-16T23:04:04.773Z,14.60
2018-05-16T23:06:33.792Z,14.50
2018-05-16T23:09:02.057Z,14.50
2018-05-16T23:11:30.298Z,14.50
2018-05-16T23:13:58.615Z,14.40
2018-05-16T23:16:26.854Z,14.40
2018-05-16T23:18:55.124Z,14.40
2018-05-16T23:21:23.417Z,14.40
2018-05-16T23:23:51.663Z,14.40
2018-05-16T23:26:19.962Z,14.40
2018-05-16T23:28:48.277Z,14.40
2018-05-16T23:31:16.557Z,14.40
2018-05-16T23:33:45.492Z,14.50
2018-05-16T23:36:13.799Z,14.50
2018-05-16T23:38:42.048Z,14.50
2018-05-16T23:41:10.321Z,14.40
2018-05-16T23:43:38.642Z,14.40
2018-05-16T23:46:06.982Z,14.40
2018-05-16T23:48:35.224Z,14.40
2018-05-16T23:51:03.814Z,14.40
2018-05-16T23:53:32.062Z,14.40
2018-05-16T23:56:00.325Z,14.40
2018-05-16T23:58:28.603Z,14.40
