createdAt,value
2023-03-06T00:02:15.759Z,56.14
2023-03-06T00:04:44.181Z,55.98
2023-03-06T00:07:15.011Z,56.18
2023-03-06T00:10:17.675Z,56.40
2023-03-06T00:12:48.060Z,56.36
2023-03-06T00:15:39.796Z,56.59
2023-03-06T00:18:09.165Z,56.57
2023-03-06T00:20:45.333Z,56.29
2023-03-06T00:23:13.984Z,56.12
2023-03-06T00:26:02.843Z,56.02
2023-03-06T00:28:31.705Z,56.20
2023-03-06T00:31:00.094Z,56.07
2023-03-06T00:33:28.680Z,56.34
2023-03-06T00:35:59.513Z,56.42
2023-03-06T00:38:47.791Z,56.25
2023-03-06T00:41:16.317Z,56.29
2023-03-06T00:43:44.716Z,56.14
2023-03-06T00:46:15.642Z,55.79
2023-03-06T00:49:04.484Z,55.58
2023-03-06T00:51:35.841Z,55.53
2023-03-06T00:54:14.003Z,55.41
2023-03-06T00:56:42.459Z,55.34
2023-03-06T00:59:32.579Z,55.34
2023-03-06T01:02:21.108Z,55.38
2023-03-06T01:04:58.361Z,55.46
2023-03-06T01:07:33.567Z,55.48
2023-03-06T01:10:02.607Z,55.80
2023-03-06T01:12:31.318Z,56.02
2023-03-06T01:15:20.417Z,56.28
2023-03-06T01:18:43.861Z,56.46
2023-03-06T01:21:12.887Z,56.91
2023-03-06T01:23:41.724Z,57.35
2023-03-06T01:26:30.473Z,58.20
2023-03-06T01:28:59.370Z,58.93
2023-03-06T01:31:53.194Z,59.01
2023-03-06T01:34:21.782Z,58.98
2023-03-06T01:37:00.319Z,59.47
2023-03-06T01:39:29.240Z,59.91
2023-03-06T01:41:58.293Z,60.01
2023-03-06T01:44:29.313Z,59.66
2023-03-06T01:47:00.615Z,60.31
2023-03-06T01:49:43.623Z,60.20
2023-03-06T01:52:40.407Z,60.63
2023-03-06T01:55:24.694Z,60.89
2023-03-06T01:58:06.708Z,61.40
2023-03-06T02:00:36.419Z,62.22
2023-03-06T02:03:11.609Z,63.22
2023-03-06T02:05:53.676Z,62.77
2023-03-06T02:08:29.645Z,62.09
2023-03-06T02:11:15.353Z,61.69
2023-03-06T02:13:45.699Z,61.83
2023-03-06T02:16:16.786Z,61.77
2023-03-06T02:19:44.562Z,61.68
2023-03-06T02:22:13.241Z,61.60
2023-03-06T02:25:01.933Z,61.67
2023-03-06T02:27:32.737Z,62.10
2023-03-06T02:30:10.314Z,62.13
2023-03-06T02:32:46.090Z,61.99
2023-03-06T02:35:26.966Z,62.07
2023-03-06T02:38:13.695Z,62.31
2023-03-06T02:40:52.893Z,62.46
2023-03-06T02:43:26.308Z,62.69
2023-03-06T02:45:55.042Z,62.90
2023-03-06T02:48:23.547Z,63.19
2023-03-06T02:51:12.166Z,63.50
2023-03-06T02:53:42.857Z,63.12
2023-03-06T02:56:11.283Z,62.90
2023-03-06T02:58:39.741Z,62.97
2023-03-06T03:01:17.147Z,63.63
2023-03-06T03:04:28.742Z,64.79
2023-03-06T03:06:58.269Z,65.41
2023-03-06T03:09:26.889Z,65.91
2023-03-06T03:11:55.293Z,65.30
2023-03-06T03:14:24.956Z,65.23
2023-03-06T03:17:55.206Z,65.74
2023-03-06T03:20:38.145Z,65.91
2023-03-06T03:23:48.679Z,66.24
2023-03-06T03:27:01.998Z,65.68
2023-03-06T03:29:30.538Z,65.52
2023-03-06T03:32:20.152Z,65.46
2023-03-06T03:35:28.926Z,66.21
2023-03-06T03:38:01.135Z,66.72
2023-03-06T03:40:29.826Z,67.29
2023-03-06T03:42:59.990Z,67.84
2023-03-06T03:45:29.085Z,68.13
2023-03-06T03:48:18.111Z,69.05
2023-03-06T03:50:46.682Z,70.29
2023-03-06T03:53:24.086Z,70.50
2023-03-06T03:55:52.846Z,70.64
2023-03-06T03:58:21.625Z,70.34
2023-03-06T04:00:50.600Z,70.57
2023-03-06T04:03:28.673Z,70.89
2023-03-06T04:05:58.196Z,71.14
2023-03-06T04:08:27.226Z,71.46
2023-03-06T04:11:56.082Z,71.57
2023-03-06T04:14:24.583Z,71.88
2023-03-06T04:16:53.053Z,72.11
2023-03-06T04:19:21.610Z,72.18
2023-03-06T04:21:50.726Z,71.81
2023-03-06T04:24:20.062Z,72.52
2023-03-06T04:26:49.071Z,74.07
2023-03-06T04:29:17.759Z,74.12
2023-03-06T04:31:46.679Z,74.48
2023-03-06T04:34:55.769Z,74.31
2023-03-06T04:37:26.384Z,73.93
2023-03-06T04:40:04.586Z,73.96
2023-03-06T04:42:33.275Z,73.88
2023-03-06T04:45:04.707Z,74.56
2023-03-06T04:47:35.935Z,74.57
2023-03-06T04:50:05.360Z,74.38
2023-03-06T04:52:33.792Z,74.11
2023-03-06T04:55:11.802Z,74.10
2023-03-06T04:58:00.499Z,74.15
2023-03-06T05:00:34.126Z,74.11
2023-03-06T05:03:43.476Z,74.17
2023-03-06T05:06:32.335Z,74.75
2023-03-06T05:09:00.982Z,75.04
2023-03-06T05:11:29.510Z,74.99
2023-03-06T05:14:38.044Z,75.18
2023-03-06T05:17:06.561Z,75.43
2023-03-06T05:19:37.887Z,75.74
2023-03-06T05:22:06.304Z,76.14
2023-03-06T05:25:35.099Z,76.28
2023-03-06T05:28:03.643Z,76.19
2023-03-06T05:31:37.598Z,76.38
2023-03-06T05:34:08.300Z,76.50
2023-03-06T05:36:47.545Z,76.61
2023-03-06T05:39:36.312Z,76.64
2023-03-06T05:42:26.380Z,77.12
2023-03-06T05:44:56.090Z,77.00
2023-03-06T05:47:24.742Z,76.70
2023-03-06T05:49:53.050Z,76.63
2023-03-06T05:52:27.352Z,76.98
2023-03-06T05:56:17.809Z,76.82
2023-03-06T06:03:33.750Z,76.55
2023-03-06T06:06:24.667Z,76.62
2023-03-06T06:12:29.729Z,76.67
2023-03-06T06:14:58.336Z,76.93
2023-03-06T06:17:40.251Z,76.59
2023-03-06T06:20:09.686Z,76.27
2023-03-06T06:22:38.398Z,76.02
2023-03-06T06:25:07.491Z,76.08
2023-03-06T06:27:35.895Z,76.01
2023-03-06T06:30:06.171Z,75.45
2023-03-06T06:32:34.808Z,74.93
2023-03-06T06:35:03.949Z,74.31
2023-03-06T06:37:40.586Z,73.55
2023-03-06T06:40:09.578Z,72.97
2023-03-06T06:42:40.130Z,71.89
2023-03-06T06:45:10.749Z,71.34
2023-03-06T06:47:54.554Z,70.84
2023-03-06T06:50:23.287Z,70.03
2023-03-06T06:53:38.464Z,68.30
2023-03-06T06:56:10.160Z,67.31
2023-03-06T06:58:38.794Z,66.55
2023-03-06T07:01:28.356Z,65.51
2023-03-06T07:04:49.104Z,64.23
2023-03-06T07:07:27.923Z,62.29
2023-03-06T07:14:29.955Z,58.41
2023-03-06T07:16:58.802Z,58.44
2023-03-06T07:19:31.946Z,57.62
2023-03-06T07:22:00.455Z,56.20
2023-03-06T07:24:29.076Z,55.18
2023-03-06T07:26:58.495Z,54.07
2023-03-06T07:29:35.720Z,53.53
2023-03-06T07:32:04.307Z,53.02
2023-03-06T07:34:32.682Z,52.42
2023-03-06T07:37:01.080Z,52.16
2023-03-06T07:39:30.449Z,51.61
2023-03-06T07:41:58.859Z,50.52
2023-03-06T07:44:27.987Z,50.27
2023-03-06T07:46:56.537Z,49.82
2023-03-06T07:49:24.983Z,49.64
2023-03-06T07:51:53.319Z,48.95
2023-03-06T07:54:21.649Z,49.06
2023-03-06T07:56:53.478Z,48.01
2023-03-06T07:59:22.158Z,48.95
2023-03-06T08:01:50.630Z,47.55
2023-03-06T08:04:30.271Z,47.58
2023-03-06T08:07:00.185Z,46.62
2023-03-06T08:09:28.692Z,46.97
2023-03-06T08:11:57.066Z,47.17
2023-03-06T08:14:25.350Z,46.51
2023-03-06T08:16:56.968Z,46.38
2023-03-06T08:19:25.252Z,46.33
2023-03-06T08:21:53.551Z,46.36
2023-03-06T08:24:21.858Z,46.51
2023-03-06T08:26:50.279Z,45.04
2023-03-06T08:29:18.680Z,43.91
2023-03-06T08:31:54.721Z,43.88
2023-03-06T08:34:41.184Z,43.70
2023-03-06T08:37:09.679Z,43.10
2023-03-06T08:39:38.148Z,43.41
2023-03-06T08:42:06.511Z,43.63
2023-03-06T08:44:35.427Z,43.73
2023-03-06T08:47:04.734Z,42.41
2023-03-06T08:49:40.701Z,41.76
2023-03-06T08:52:09.069Z,41.45
2023-03-06T08:54:37.540Z,39.94
2023-03-06T08:57:06.880Z,38.21
2023-03-06T08:59:36.916Z,38.59
2023-03-06T09:02:07.567Z,38.94
2023-03-06T09:04:36.043Z,38.30
2023-03-06T09:07:05.073Z,38.42
2023-03-06T09:09:33.485Z,38.55
2023-03-06T09:12:01.842Z,36.87
2023-03-06T09:14:31.356Z,37.40
2023-03-06T09:17:00.551Z,37.45
2023-03-06T09:19:39.609Z,37.07
2023-03-06T09:22:11.007Z,36.54
2023-03-06T09:24:39.486Z,35.88
2023-03-06T09:27:07.777Z,35.24
2023-03-06T09:29:35.951Z,35.49
2023-03-06T09:32:04.535Z,34.75
2023-03-06T09:34:33.137Z,34.07
2023-03-06T09:37:05.037Z,32.83
2023-03-06T09:39:41.221Z,32.49
2023-03-06T09:42:16.445Z,33.14
2023-03-06T09:44:50.595Z,32.70
2023-03-06T09:47:49.871Z,32.10
2023-03-06T09:50:37.126Z,32.30
2023-03-06T09:53:31.730Z,32.82
2023-03-06T09:56:20.579Z,33.14
2023-03-06T09:59:03.991Z,33.27
2023-03-06T10:01:37.723Z,33.47
2023-03-06T10:04:29.278Z,33.55
2023-03-06T10:07:13.543Z,32.90
2023-03-06T10:09:45.430Z,31.71
2023-03-06T10:12:35.637Z,31.30
2023-03-06T10:15:41.633Z,31.30
2023-03-06T10:18:20.187Z,30.75
2023-03-06T10:21:07.418Z,30.01
2023-03-06T10:28:04.509Z,30.83
2023-03-06T10:31:28.807Z,29.99
2023-03-06T10:34:38.527Z,29.65
2023-03-06T10:37:22.052Z,30.25
2023-03-06T10:39:57.652Z,29.48
2023-03-06T10:42:27.025Z,29.06
2023-03-06T10:45:16.321Z,29.53
2023-03-06T10:47:44.988Z,29.57
2023-03-06T10:50:25.527Z,29.31
2023-03-06T10:53:05.172Z,29.31
2023-03-06T10:55:35.818Z,29.34
2023-03-06T10:58:30.621Z,28.23
2023-03-06T11:01:17.667Z,28.31
2023-03-06T11:03:46.345Z,28.64
2023-03-06T11:06:38.107Z,28.60
2023-03-06T11:09:17.170Z,28.44
2023-03-06T11:11:48.206Z,28.39
2023-03-06T11:14:23.171Z,27.96
2023-03-06T11:16:53.891Z,27.39
2023-03-06T11:19:29.829Z,27.76
2023-03-06T11:22:18.139Z,27.40
2023-03-06T11:24:50.627Z,28.25
2023-03-06T11:27:34.693Z,28.89
2023-03-06T11:30:09.649Z,29.17
2023-03-06T11:32:52.557Z,29.66
2023-03-06T11:35:22.513Z,29.79
2023-03-06T11:37:59.590Z,29.36
2023-03-06T11:40:58.645Z,28.65
2023-03-06T11:43:48.833Z,28.51
2023-03-06T11:46:28.653Z,27.88
2023-03-06T11:49:15.575Z,27.95
2023-03-06T11:51:52.157Z,28.34
2023-03-06T11:54:20.396Z,28.45
2023-03-06T11:57:00.367Z,28.36
2023-03-06T11:59:47.368Z,27.96
2023-03-06T12:02:46.783Z,27.58
2023-03-06T12:05:28.370Z,27.35
2023-03-06T12:08:13.109Z,26.84
2023-03-06T12:10:51.741Z,27.80
2023-03-06T12:13:26.109Z,27.18
2023-03-06T12:16:08.453Z,26.93
2023-03-06T12:19:03.110Z,26.97
2023-03-06T12:22:01.696Z,26.91
2023-03-06T12:24:51.355Z,27.27
2023-03-06T12:27:33.851Z,27.81
2023-03-06T12:30:26.262Z,28.31
2023-03-06T12:33:15.280Z,28.56
2023-03-06T12:36:14.422Z,28.11
2023-03-06T12:39:05.813Z,28.12
2023-03-06T12:41:37.008Z,27.88
2023-03-06T12:44:33.192Z,28.14
2023-03-06T12:47:10.495Z,28.64
2023-03-06T12:49:51.831Z,29.00
2023-03-06T12:52:31.419Z,29.02
2023-03-06T12:55:01.829Z,28.73
2023-03-06T12:57:30.466Z,28.87
2023-03-06T12:59:58.641Z,28.82
2023-03-06T13:02:51.647Z,29.01
2023-03-06T13:05:30.978Z,28.77
2023-03-06T13:08:21.995Z,29.02
2023-03-06T13:11:27.978Z,28.91
2023-03-06T13:14:03.928Z,29.09
2023-03-06T13:16:34.694Z,28.83
2023-03-06T13:19:33.402Z,28.92
2023-03-06T13:22:27.936Z,29.55
2023-03-06T13:25:21.170Z,29.56
2023-03-06T13:27:52.420Z,29.39
2023-03-06T13:30:39.041Z,29.53
2023-03-06T13:33:37.154Z,30.12
2023-03-06T13:36:20.755Z,30.43
2023-03-06T13:38:48.848Z,30.53
2023-03-06T13:41:23.017Z,30.64
2023-03-06T13:43:54.529Z,30.43
2023-03-06T13:46:35.858Z,30.46
2023-03-06T13:49:13.028Z,30.78
2023-03-06T13:51:49.928Z,30.67
2023-03-06T13:54:36.229Z,30.71
2023-03-06T13:57:28.771Z,30.85
2023-03-06T14:00:15.734Z,30.37
2023-03-06T14:03:18.919Z,30.87
2023-03-06T14:05:49.698Z,31.07
2023-03-06T14:08:30.466Z,31.13
2023-03-06T14:11:22.463Z,31.39
2023-03-06T14:13:56.959Z,31.37
2023-03-06T14:16:47.464Z,31.48
2023-03-06T14:19:19.387Z,31.59
2023-03-06T14:21:49.234Z,31.54
2023-03-06T14:24:20.323Z,31.65
2023-03-06T14:26:51.402Z,32.01
2023-03-06T14:29:25.100Z,32.15
2023-03-06T14:31:58.636Z,31.96
2023-03-06T14:34:30.759Z,32.40
2023-03-06T14:37:05.673Z,32.43
2023-03-06T14:39:46.744Z,32.28
2023-03-06T14:42:21.392Z,32.31
2023-03-06T14:45:01.468Z,32.44
2023-03-06T14:47:32.318Z,32.57
2023-03-06T14:50:19.543Z,33.00
2023-03-06T14:52:58.966Z,33.32
2023-03-06T14:55:29.817Z,33.56
2023-03-06T14:58:22.811Z,33.51
2023-03-06T15:00:54.864Z,33.94
2023-03-06T15:03:35.345Z,34.36
2023-03-06T15:06:06.729Z,34.48
2023-03-06T15:08:39.372Z,34.75
2023-03-06T15:11:07.953Z,35.17
2023-03-06T15:13:36.158Z,35.44
2023-03-06T15:16:13.266Z,35.90
2023-03-06T15:19:03.012Z,36.17
2023-03-06T15:21:38.066Z,36.66
2023-03-06T15:24:42.048Z,36.73
2023-03-06T15:27:18.165Z,37.18
2023-03-06T15:29:46.565Z,37.37
2023-03-06T15:32:42.570Z,37.38
2023-03-06T15:35:28.915Z,37.55
2023-03-06T15:37:58.207Z,37.74
2023-03-06T15:40:30.845Z,37.93
2023-03-06T15:43:00.540Z,38.42
2023-03-06T15:45:30.262Z,38.63
2023-03-06T15:48:00.434Z,38.65
2023-03-06T15:50:30.292Z,38.67
2023-03-06T15:52:58.360Z,38.81
2023-03-06T15:55:26.549Z,39.08
2023-03-06T15:57:59.963Z,39.27
2023-03-06T16:00:31.476Z,39.37
2023-03-06T16:03:00.705Z,39.69
2023-03-06T16:05:29.601Z,40.13
2023-03-06T16:07:58.286Z,40.21
2023-03-06T16:10:30.663Z,40.41
2023-03-06T16:13:09.771Z,40.85
2023-03-06T16:15:47.062Z,40.92
2023-03-06T16:18:18.373Z,41.21
2023-03-06T16:20:47.107Z,41.61
2023-03-06T16:23:16.651Z,41.91
2023-03-06T16:25:49.120Z,41.86
2023-03-06T16:28:17.837Z,42.25
2023-03-06T16:30:46.191Z,42.40
2023-03-06T16:33:14.907Z,42.55
2023-03-06T16:35:46.566Z,42.82
2023-03-06T16:38:15.909Z,42.97
2023-03-06T16:40:44.170Z,43.32
2023-03-06T16:43:13.697Z,43.46
2023-03-06T16:45:42.711Z,43.71
2023-03-06T16:48:16.070Z,43.86
2023-03-06T16:50:44.975Z,44.07
2023-03-06T16:53:13.544Z,44.50
2023-03-06T16:55:42.034Z,44.67
2023-03-06T16:58:10.268Z,44.73
2023-03-06T17:00:38.648Z,44.99
2023-03-06T17:03:07.464Z,45.31
2023-03-06T17:05:38.681Z,45.44
2023-03-06T17:08:06.919Z,45.88
2023-03-06T17:10:35.969Z,46.57
2023-03-06T17:13:05.424Z,46.78
2023-03-06T17:15:33.752Z,46.77
2023-03-06T17:18:02.313Z,46.73
2023-03-06T17:20:30.470Z,47.01
2023-03-06T17:22:58.782Z,47.36
2023-03-06T17:25:26.860Z,47.46
2023-03-06T17:27:55.187Z,47.76
2023-03-06T17:30:23.575Z,47.99
2023-03-06T17:32:53.378Z,48.14
2023-03-06T17:35:21.470Z,48.34
2023-03-06T17:37:49.946Z,48.34
2023-03-06T17:40:18.351Z,48.62
2023-03-06T17:42:46.508Z,48.80
2023-03-06T17:45:14.836Z,48.84
2023-03-06T17:47:43.784Z,49.10
2023-03-06T17:50:12.215Z,49.53
2023-03-06T17:52:40.427Z,49.77
2023-03-06T17:55:09.089Z,49.76
2023-03-06T17:57:37.777Z,49.92
2023-03-06T18:00:07.012Z,50.20
2023-03-06T18:02:40.529Z,50.21
2023-03-06T18:05:09.544Z,50.25
2023-03-06T18:07:38.224Z,50.69
2023-03-06T18:10:07.001Z,50.55
2023-03-06T18:12:35.305Z,50.81
2023-03-06T18:15:04.145Z,51.67
2023-03-06T18:17:32.408Z,51.50
2023-03-06T18:20:00.549Z,51.73
2023-03-06T18:22:28.916Z,51.76
2023-03-06T18:24:57.029Z,51.81
2023-03-06T18:27:25.149Z,52.09
2023-03-06T18:29:55.688Z,51.96
2023-03-06T18:32:24.067Z,52.06
2023-03-06T18:34:52.362Z,52.64
2023-03-06T18:37:21.058Z,52.84
2023-03-06T18:39:49.563Z,52.93
2023-03-06T18:42:18.525Z,53.25
2023-03-06T18:44:48.228Z,53.51
2023-03-06T18:47:16.796Z,54.32
2023-03-06T18:49:46.030Z,55.13
2023-03-06T18:52:14.596Z,54.96
2023-03-06T18:54:42.930Z,54.79
2023-03-06T18:57:11.480Z,54.41
2023-03-06T18:59:39.893Z,54.16
2023-03-06T19:02:10.320Z,54.15
2023-03-06T19:04:38.725Z,54.97
2023-03-06T19:07:06.968Z,54.86
2023-03-06T19:09:35.252Z,55.02
2023-03-06T19:12:04.819Z,55.20
2023-03-06T19:14:33.194Z,55.22
2023-03-06T19:17:02.092Z,55.57
2023-03-06T19:19:30.316Z,55.96
2023-03-06T19:21:58.749Z,56.35
2023-03-06T19:24:27.266Z,56.16
2023-03-06T19:26:55.430Z,55.93
2023-03-06T19:29:23.693Z,55.78
2023-03-06T19:31:52.442Z,55.66
2023-03-06T19:34:20.828Z,55.66
2023-03-06T19:36:50.476Z,56.08
2023-03-06T19:39:18.782Z,56.18
2023-03-06T19:41:47.986Z,56.03
2023-03-06T19:44:16.936Z,56.58
2023-03-06T19:46:45.971Z,56.92
2023-03-06T19:49:18.044Z,56.66
2023-03-06T19:51:46.365Z,56.35
2023-03-06T19:54:14.677Z,56.71
2023-03-06T19:56:43.004Z,57.46
2023-03-06T19:59:11.174Z,57.61
2023-03-06T20:01:42.317Z,57.80
2023-03-06T20:04:10.806Z,58.04
2023-03-06T20:06:39.424Z,58.05
2023-03-06T20:09:09.304Z,58.30
2023-03-06T20:11:38.917Z,58.62
2023-03-06T20:14:08.927Z,58.56
2023-03-06T20:16:37.388Z,59.40
2023-03-06T20:19:06.670Z,60.26
2023-03-06T20:21:37.691Z,60.15
2023-03-06T20:24:08.079Z,60.05
2023-03-06T20:26:38.115Z,59.85
2023-03-06T20:29:06.586Z,59.46
2023-03-06T20:31:34.782Z,59.73
2023-03-06T20:34:04.115Z,59.87
2023-03-06T20:36:40.475Z,59.65
2023-03-06T20:39:13.255Z,60.33
2023-03-06T20:41:42.417Z,60.81
2023-03-06T20:44:15.083Z,60.90
2023-03-06T20:46:43.550Z,60.94
2023-03-06T20:49:13.499Z,61.42
2023-03-06T20:51:42.022Z,60.98
2023-03-06T20:54:13.233Z,60.77
2023-03-06T20:56:42.678Z,61.04
2023-03-06T20:59:12.513Z,60.88
2023-03-06T21:01:43.144Z,60.86
2023-03-06T21:04:16.077Z,61.16
2023-03-06T21:06:47.116Z,60.86
2023-03-06T21:09:17.460Z,60.78
2023-03-06T21:11:46.567Z,61.68
2023-03-06T21:14:15.707Z,61.84
2023-03-06T21:16:44.519Z,62.12
2023-03-06T21:19:12.972Z,61.80
2023-03-06T21:21:41.266Z,62.16
2023-03-06T21:24:09.512Z,62.43
2023-03-06T21:26:37.870Z,62.78
2023-03-06T21:29:06.206Z,62.58
2023-03-06T21:31:34.569Z,62.22
2023-03-06T21:34:05.065Z,62.44
2023-03-06T21:36:34.202Z,62.47
2023-03-06T21:39:06.216Z,62.66
2023-03-06T21:41:34.632Z,62.63
2023-03-06T21:44:05.175Z,63.31
2023-03-06T21:46:34.048Z,62.87
2023-03-06T21:49:04.783Z,62.44
2023-03-06T21:51:33.478Z,63.00
2023-03-06T21:54:02.993Z,63.22
2023-03-06T21:56:33.510Z,63.60
2023-03-06T21:59:02.078Z,64.32
2023-03-06T22:01:30.737Z,63.86
2023-03-06T22:04:00.228Z,63.85
2023-03-06T22:06:30.259Z,63.78
2023-03-06T22:09:00.511Z,64.06
2023-03-06T22:11:31.474Z,64.61
2023-03-06T22:14:00.052Z,65.13
2023-03-06T22:16:28.471Z,64.72
2023-03-06T22:18:56.946Z,64.37
2023-03-06T22:21:26.034Z,64.16
2023-03-06T22:23:58.648Z,63.94
2023-03-06T22:26:28.714Z,63.88
2023-03-06T22:28:57.549Z,63.77
2023-03-06T22:31:28.750Z,64.22
2023-03-06T22:33:59.441Z,64.54
2023-03-06T22:36:30.762Z,64.92
2023-03-06T22:39:01.197Z,64.58
2023-03-06T22:41:29.495Z,64.35
2023-03-06T22:43:59.190Z,64.23
2023-03-06T22:46:27.953Z,65.20
2023-03-06T22:48:57.573Z,65.28
2023-03-06T22:51:27.092Z,64.96
2023-03-06T22:53:55.580Z,65.05
2023-03-06T22:56:24.263Z,65.36
2023-03-06T22:58:52.434Z,65.11
2023-03-06T23:01:23.575Z,65.16
2023-03-06T23:03:54.790Z,65.12
2023-03-06T23:06:30.449Z,65.32
2023-03-06T23:09:04.619Z,65.55
2023-03-06T23:11:34.462Z,65.53
2023-03-06T23:14:21.358Z,65.58
2023-03-06T23:17:09.325Z,65.45
2023-03-06T23:19:56.446Z,65.12
2023-03-06T23:22:43.511Z,65.05
2023-03-06T23:25:30.377Z,65.15
2023-03-06T23:27:58.531Z,64.95
2023-03-06T23:30:26.745Z,64.80
2023-03-06T23:32:54.906Z,64.62
2023-03-06T23:35:23.134Z,64.54
2023-03-06T23:37:51.757Z,64.45
2023-03-06T23:40:20.007Z,64.85
2023-03-06T23:42:48.002Z,65.05
2023-03-06T23:45:16.339Z,65.36
2023-03-06T23:47:44.437Z,65.63
2023-03-06T23:50:12.709Z,65.97
2023-03-06T23:52:40.826Z,67.42
2023-03-06T23:55:09.221Z,69.10
2023-03-06T23:57:37.914Z,71.75
