createdAt,value
2019-01-19T00:01:30.971Z,7.67
2019-01-19T00:04:35.392Z,6.63
2019-01-19T00:07:34.030Z,9.90
2019-01-19T00:10:56.698Z,7.43
2019-01-19T00:13:59.450Z,8.57
2019-01-19T00:17:15.662Z,6.17
2019-01-19T00:20:36.804Z,6.87
2019-01-19T00:23:36.284Z,6.10
2019-01-19T00:26:27.626Z,5.87
2019-01-19T00:29:19.122Z,8.43
2019-01-19T00:32:07.919Z,7.27
2019-01-19T00:35:18.235Z,9.17
2019-01-19T00:38:17.006Z,6.47
2019-01-19T00:41:24.934Z,8.60
2019-01-19T00:44:05.862Z,5.33
2019-01-19T00:47:05.454Z,6.63
2019-01-19T00:49:46.965Z,6.77
2019-01-19T00:52:37.330Z,6.87
2019-01-19T00:55:56.874Z,9.53
2019-01-19T00:58:43.997Z,5.43
2019-01-19T01:01:51.354Z,7.40
2019-01-19T01:04:44.953Z,5.43
2019-01-19T01:07:30.671Z,8.33
2019-01-19T01:10:18.703Z,6.40
2019-01-19T01:13:34.671Z,6.73
2019-01-19T01:16:37.198Z,6.93
2019-01-19T01:19:25.330Z,7.63
2019-01-19T01:22:33.435Z,10.17
2019-01-19T01:25:30.835Z,9.80
2019-01-19T01:28:49.959Z,9.20
2019-01-19T01:31:32.552Z,6.43
2019-01-19T01:34:33.546Z,9.97
2019-01-19T01:37:43.416Z,11.33
2019-01-19T01:40:50.950Z,8.13
2019-01-19T01:43:51.321Z,9.97
2019-01-19T01:46:44.202Z,7.43
2019-01-19T01:49:25.736Z,6.00
2019-01-19T01:52:23.578Z,12.30
2019-01-19T01:55:15.227Z,9.90
2019-01-19T01:57:56.018Z,9.17
2019-01-19T02:00:47.705Z,8.50
2019-01-19T02:03:55.851Z,7.50
2019-01-19T02:06:43.346Z,11.97
2019-01-19T02:09:32.745Z,11.37
2019-01-19T02:12:35.405Z,8.27
2019-01-19T02:15:28.740Z,10.57
2019-01-19T02:18:39.211Z,10.60
2019-01-19T02:21:50.488Z,9.70
2019-01-19T02:24:29.991Z,8.90
2019-01-19T02:27:26.081Z,9.63
2019-01-19T02:30:24.952Z,9.87
2019-01-19T02:33:41.040Z,7.07
2019-01-19T02:36:38.107Z,8.40
2019-01-19T02:39:54.611Z,11.07
2019-01-19T02:42:47.768Z,9.00
2019-01-19T02:45:50.060Z,8.90
2019-01-19T02:49:00.063Z,7.63
2019-01-19T02:52:16.406Z,9.17
2019-01-19T02:55:21.116Z,8.40
2019-01-19T02:58:07.246Z,7.47
2019-01-19T03:01:09.005Z,7.23
2019-01-19T03:03:58.307Z,10.10
2019-01-19T03:07:05.702Z,8.20
2019-01-19T03:10:00.317Z,9.43
2019-01-19T03:13:01.285Z,9.03
2019-01-19T03:15:48.328Z,7.17
2019-01-19T03:19:01.371Z,8.20
2019-01-19T03:22:16.223Z,7.30
2019-01-19T03:25:36.066Z,11.07
2019-01-19T03:28:26.567Z,9.60
2019-01-19T03:31:32.936Z,10.03
2019-01-19T03:34:25.983Z,8.27
2019-01-19T03:37:15.667Z,7.70
2019-01-19T03:40:27.556Z,11.83
2019-01-19T03:43:37.566Z,9.03
2019-01-19T03:47:06.120Z,8.63
2019-01-19T03:49:56.707Z,7.73
2019-01-19T03:52:47.106Z,9.30
2019-01-19T03:55:59.586Z,8.83
2019-01-19T03:58:49.470Z,10.20
2019-01-19T04:01:55.593Z,7.57
2019-01-19T04:04:35.376Z,9.27
2019-01-19T04:07:42.355Z,9.00
2019-01-19T04:10:34.899Z,4.57
2019-01-19T04:13:33.618Z,6.90
2019-01-19T04:16:48.919Z,6.50
2019-01-19T04:19:34.550Z,10.30
2019-01-19T04:22:31.126Z,10.67
2019-01-19T04:25:22.083Z,6.47
2019-01-19T04:27:51.268Z,7.77
2019-01-19T04:30:20.564Z,9.00
2019-01-19T04:32:49.688Z,6.93
2019-01-19T04:35:18.705Z,9.93
2019-01-19T04:37:47.674Z,4.93
2019-01-19T04:40:16.630Z,7.40
2019-01-19T04:42:46.369Z,6.20
2019-01-19T04:45:15.379Z,7.37
2019-01-19T04:47:44.511Z,7.67
2019-01-19T04:50:13.607Z,7.40
2019-01-19T04:52:42.567Z,8.43
2019-01-19T04:55:11.711Z,8.10
2019-01-19T04:57:40.823Z,11.23
2019-01-19T05:00:14.352Z,8.33
2019-01-19T05:02:43.304Z,9.27
2019-01-19T05:05:12.253Z,11.20
2019-01-19T05:07:41.559Z,9.73
2019-01-19T05:10:10.670Z,12.03
2019-01-19T05:12:39.707Z,10.20
2019-01-19T05:15:11.874Z,12.23
2019-01-19T05:17:40.847Z,11.97
2019-01-19T05:20:11.039Z,10.90
2019-01-19T05:22:40.320Z,11.20
2019-01-19T05:25:09.632Z,14.27
2019-01-19T05:27:38.655Z,12.10
2019-01-19T05:30:11.832Z,10.90
2019-01-19T05:32:41.123Z,12.07
2019-01-19T05:35:10.295Z,10.77
2019-01-19T05:37:39.270Z,11.43
2019-01-19T05:40:09.847Z,12.30
2019-01-19T05:42:38.999Z,14.40
2019-01-19T05:45:09.674Z,15.17
2019-01-19T05:47:38.711Z,11.00
2019-01-19T05:50:11.993Z,13.93
2019-01-19T05:52:40.934Z,13.33
2019-01-19T05:55:10.293Z,14.60
2019-01-19T05:57:39.275Z,14.27
2019-01-19T06:00:12.539Z,14.93
2019-01-19T06:02:41.781Z,11.77
2019-01-19T06:05:10.935Z,14.67
2019-01-19T06:07:41.525Z,14.20
2019-01-19T06:10:13.391Z,13.43
2019-01-19T06:12:42.383Z,14.93
2019-01-19T06:15:13.036Z,16.07
2019-01-19T06:17:42.237Z,13.67
2019-01-19T06:20:13.371Z,15.60
2019-01-19T06:22:42.803Z,15.10
2019-01-19T06:25:13.548Z,16.50
2019-01-19T06:27:42.594Z,15.90
2019-01-19T06:30:15.296Z,15.07
2019-01-19T06:32:44.282Z,16.17
2019-01-19T06:35:13.484Z,14.17
2019-01-19T06:37:42.623Z,15.37
2019-01-19T06:40:12.980Z,12.87
2019-01-19T06:42:42.050Z,13.90
2019-01-19T06:45:19.355Z,17.37
2019-01-19T06:47:48.651Z,17.93
2019-01-19T06:50:18.406Z,14.30
2019-01-19T06:52:47.522Z,15.57
2019-01-19T06:55:19.219Z,17.10
2019-01-19T06:57:48.630Z,16.40
2019-01-19T07:00:18.488Z,17.30
2019-01-19T07:02:47.655Z,23.53
2019-01-19T07:05:17.323Z,19.13
2019-01-19T07:07:46.437Z,15.87
2019-01-19T07:10:17.767Z,17.97
2019-01-19T07:12:46.802Z,14.23
2019-01-19T07:15:16.343Z,20.57
2019-01-19T07:17:45.679Z,13.57
2019-01-19T07:20:20.529Z,13.67
2019-01-19T07:22:49.863Z,16.73
2019-01-19T07:25:19.004Z,19.33
2019-01-19T07:27:48.023Z,14.57
2019-01-19T07:30:17.245Z,15.87
2019-01-19T07:32:46.971Z,16.70
2019-01-19T07:35:16.503Z,17.10
2019-01-19T07:37:45.521Z,16.17
2019-01-19T07:40:16.168Z,16.83
2019-01-19T07:42:46.219Z,20.93
2019-01-19T07:45:15.887Z,19.00
2019-01-19T07:47:45.759Z,17.37
2019-01-19T07:50:16.616Z,14.90
2019-01-19T07:52:46.216Z,19.10
2019-01-19T07:55:16.239Z,15.07
2019-01-19T07:57:45.387Z,22.97
2019-01-19T08:00:17.411Z,15.97
2019-01-19T08:02:46.491Z,19.23
2019-01-19T08:05:15.584Z,13.60
2019-01-19T08:07:44.535Z,16.27
2019-01-19T08:10:15.016Z,15.47
2019-01-19T08:12:44.040Z,16.63
2019-01-19T08:15:16.118Z,18.80
2019-01-19T08:17:45.135Z,18.77
2019-01-19T08:20:15.038Z,19.57
2019-01-19T08:22:44.194Z,16.87
2019-01-19T08:25:13.312Z,16.10
2019-01-19T08:27:42.402Z,13.83
2019-01-19T08:30:17.644Z,13.57
2019-01-19T08:32:46.658Z,14.43
2019-01-19T08:35:17.177Z,17.10
2019-01-19T08:37:46.627Z,13.10
2019-01-19T08:40:18.215Z,14.27
2019-01-19T08:42:49.579Z,13.93
2019-01-19T08:45:19.954Z,15.77
2019-01-19T08:47:48.903Z,13.73
2019-01-19T08:50:18.003Z,13.87
2019-01-19T08:52:46.973Z,16.27
2019-01-19T08:55:15.999Z,18.90
2019-01-19T08:57:45.024Z,16.77
2019-01-19T09:00:15.660Z,15.80
2019-01-19T09:02:44.755Z,17.83
2019-01-19T09:05:13.843Z,15.23
2019-01-19T09:07:43.211Z,16.57
2019-01-19T09:10:13.783Z,14.07
2019-01-19T09:12:42.932Z,15.03
2019-01-19T09:15:13.713Z,14.40
2019-01-19T09:17:42.791Z,15.00
2019-01-19T09:20:13.025Z,16.10
2019-01-19T09:22:42.174Z,15.00
2019-01-19T09:25:13.543Z,15.80
2019-01-19T09:27:42.658Z,15.37
2019-01-19T09:30:18.202Z,15.50
2019-01-19T09:32:47.663Z,17.80
2019-01-19T09:35:18.272Z,16.57
2019-01-19T09:37:47.368Z,13.53
2019-01-19T09:40:16.562Z,17.80
2019-01-19T09:42:45.810Z,13.57
2019-01-19T09:45:15.750Z,14.63
2019-01-19T09:47:44.881Z,16.67
2019-01-19T09:50:15.019Z,18.03
2019-01-19T09:52:44.122Z,16.03
2019-01-19T09:55:13.637Z,16.40
2019-01-19T09:57:42.773Z,13.73
2019-01-19T10:00:14.400Z,14.30
2019-01-19T10:02:43.751Z,16.60
2019-01-19T10:05:18.335Z,16.33
2019-01-19T10:07:48.630Z,13.23
2019-01-19T10:10:18.250Z,17.67
2019-01-19T10:12:47.210Z,16.33
2019-01-19T10:15:16.760Z,17.47
2019-01-19T10:17:45.793Z,17.00
2019-01-19T10:20:19.859Z,14.33
2019-01-19T10:22:49.265Z,18.37
2019-01-19T10:25:19.708Z,18.80
2019-01-19T10:27:48.752Z,18.57
2019-01-19T10:30:20.104Z,17.77
2019-01-19T10:32:49.192Z,15.10
2019-01-19T10:35:18.585Z,16.23
2019-01-19T10:37:47.698Z,15.30
2019-01-19T10:40:16.984Z,18.53
2019-01-19T10:42:46.167Z,17.27
2019-01-19T10:45:17.598Z,16.60
2019-01-19T10:47:46.646Z,18.13
2019-01-19T10:50:16.651Z,15.27
2019-01-19T10:52:46.186Z,22.47
2019-01-19T10:55:17.339Z,24.53
2019-01-19T10:57:46.383Z,18.57
2019-01-19T11:00:18.340Z,20.43
2019-01-19T11:02:47.322Z,19.10
2019-01-19T11:05:16.512Z,20.27
2019-01-19T11:07:48.308Z,25.60
2019-01-19T11:10:19.322Z,20.93
2019-01-19T11:12:48.307Z,19.97
2019-01-19T11:15:17.536Z,19.63
2019-01-19T11:17:46.578Z,21.67
2019-01-19T11:20:18.054Z,20.73
2019-01-19T11:22:47.494Z,17.07
2019-01-19T11:25:16.571Z,20.13
2019-01-19T11:27:45.866Z,18.57
2019-01-19T11:30:19.767Z,19.90
2019-01-19T11:32:48.986Z,21.20
2019-01-19T11:35:18.228Z,19.73
2019-01-19T11:37:47.289Z,23.07
2019-01-19T11:40:18.936Z,18.93
2019-01-19T11:42:51.050Z,21.33
2019-01-19T11:45:21.356Z,19.13
2019-01-19T11:47:50.488Z,17.00
2019-01-19T11:50:19.593Z,16.53
2019-01-19T11:52:49.092Z,17.93
2019-01-19T11:55:21.182Z,18.70
2019-01-19T11:57:52.616Z,19.00
2019-01-19T12:00:24.026Z,17.50
2019-01-19T12:02:52.971Z,17.17
2019-01-19T12:05:22.045Z,18.77
2019-01-19T12:07:51.054Z,18.13
2019-01-19T12:10:22.375Z,16.63
2019-01-19T12:12:51.704Z,17.73
2019-01-19T12:15:20.818Z,18.23
2019-01-19T12:17:49.887Z,16.73
2019-01-19T12:20:31.026Z,20.63
2019-01-19T12:23:00.439Z,18.97
2019-01-19T12:25:29.639Z,23.40
2019-01-19T12:27:58.664Z,24.67
2019-01-19T12:30:29.661Z,22.07
2019-01-19T12:32:58.649Z,19.73
2019-01-19T12:35:27.722Z,20.93
2019-01-19T12:37:57.233Z,21.00
2019-01-19T12:40:27.026Z,26.70
2019-01-19T12:43:00.987Z,35.53
2019-01-19T12:45:36.206Z,25.07
2019-01-19T12:48:05.463Z,22.67
2019-01-19T12:50:34.494Z,24.33
2019-01-19T12:53:03.981Z,25.10
2019-01-19T12:55:33.033Z,27.97
2019-01-19T12:58:02.124Z,29.37
2019-01-19T13:00:31.128Z,28.97
2019-01-19T13:03:00.209Z,25.87
2019-01-19T13:05:35.441Z,30.33
2019-01-19T13:08:04.792Z,28.50
2019-01-19T13:10:43.448Z,30.63
2019-01-19T13:13:15.506Z,34.93
2019-01-19T13:16:35.621Z,31.77
2019-01-19T13:19:36.775Z,30.83
2019-01-19T13:22:29.076Z,30.13
2019-01-19T13:25:48.794Z,31.10
2019-01-19T13:28:50.279Z,28.13
2019-01-19T13:31:46.564Z,29.73
2019-01-19T13:34:50.168Z,21.83
2019-01-19T13:38:01.931Z,24.77
2019-01-19T13:41:39.354Z,24.77
2019-01-19T13:44:46.679Z,22.40
2019-01-19T13:47:46.823Z,22.63
2019-01-19T13:50:28.429Z,20.93
2019-01-19T13:53:47.816Z,23.10
2019-01-19T13:56:56.610Z,23.13
2019-01-19T13:59:38.567Z,28.83
2019-01-19T14:02:49.386Z,27.07
2019-01-19T14:05:49.735Z,28.10
2019-01-19T14:08:49.239Z,27.33
2019-01-19T14:11:57.359Z,25.50
2019-01-19T14:14:53.294Z,25.17
2019-01-19T14:18:00.666Z,25.13
2019-01-19T14:21:13.080Z,25.10
2019-01-19T14:24:14.895Z,25.50
2019-01-19T14:27:13.607Z,23.93
2019-01-19T14:30:08.091Z,24.83
2019-01-19T14:32:49.939Z,25.63
2019-01-19T14:35:54.743Z,28.70
2019-01-19T14:38:56.922Z,22.47
2019-01-19T14:42:03.764Z,22.63
2019-01-19T14:45:13.656Z,24.50
2019-01-19T14:48:22.971Z,24.67
2019-01-19T14:51:27.975Z,26.57
2019-01-19T14:54:38.679Z,30.87
2019-01-19T14:57:43.906Z,30.00
2019-01-19T15:00:51.437Z,32.93
2019-01-19T15:03:44.437Z,28.37
2019-01-19T15:06:30.485Z,34.57
2019-01-19T15:09:17.344Z,28.37
2019-01-19T15:12:23.532Z,27.00
2019-01-19T15:15:28.173Z,41.23
2019-01-19T15:18:16.742Z,33.97
2019-01-19T15:21:26.144Z,31.37
2019-01-19T15:24:27.022Z,32.23
2019-01-19T15:27:38.219Z,30.47
2019-01-19T15:30:44.776Z,31.40
2019-01-19T15:33:50.575Z,38.43
2019-01-19T15:37:15.154Z,29.50
2019-01-19T15:39:54.723Z,35.17
2019-01-19T15:43:02.016Z,36.03
2019-01-19T15:46:21.391Z,32.20
2019-01-19T15:49:25.291Z,34.43
2019-01-19T15:52:33.993Z,32.37
2019-01-19T15:55:56.772Z,37.90
2019-01-19T15:58:53.522Z,48.20
2019-01-19T16:01:59.638Z,47.67
2019-01-19T16:04:51.767Z,35.90
2019-01-19T16:08:04.198Z,77.33
2019-01-19T16:11:06.764Z,99.67
2019-01-19T16:14:05.044Z,97.03
2019-01-19T16:17:11.310Z,44.13
2019-01-19T16:20:29.566Z,37.87
2019-01-19T16:23:28.619Z,40.97
2019-01-19T16:26:16.099Z,37.43
2019-01-19T16:29:02.224Z,35.40
2019-01-19T16:32:17.668Z,41.27
2019-01-19T16:35:16.422Z,36.13
2019-01-19T16:38:38.059Z,44.20
2019-01-19T16:42:00.707Z,37.97
2019-01-19T16:44:55.682Z,36.40
2019-01-19T16:48:13.570Z,41.47
2019-01-19T16:51:03.984Z,40.70
2019-01-19T16:54:04.990Z,40.43
2019-01-19T16:56:42.560Z,39.43
2019-01-19T16:59:53.723Z,37.37
2019-01-19T17:02:47.073Z,41.17
2019-01-19T17:05:57.936Z,38.53
2019-01-19T17:09:12.710Z,35.43
2019-01-19T17:12:25.733Z,39.60
2019-01-19T17:15:35.823Z,42.97
2019-01-19T17:18:23.507Z,34.90
2019-01-19T17:21:40.422Z,34.13
2019-01-19T17:24:30.367Z,39.60
2019-01-19T17:27:28.176Z,39.93
2019-01-19T17:30:19.647Z,42.93
2019-01-19T17:33:13.929Z,36.43
2019-01-19T17:36:21.581Z,36.03
2019-01-19T17:39:27.787Z,34.53
2019-01-19T17:42:28.409Z,28.60
2019-01-19T17:45:12.596Z,27.60
2019-01-19T17:48:05.113Z,28.87
2019-01-19T17:51:06.127Z,28.17
2019-01-19T17:54:23.258Z,42.80
2019-01-19T17:57:39.899Z,40.80
2019-01-19T18:00:46.051Z,53.63
2019-01-19T18:03:41.116Z,52.87
2019-01-19T18:06:39.008Z,51.00
2019-01-19T18:10:04.590Z,40.67
2019-01-19T18:12:50.176Z,30.30
2019-01-19T18:16:05.802Z,29.23
2019-01-19T18:19:17.931Z,32.40
2019-01-19T18:22:34.958Z,30.97
2019-01-19T18:25:32.731Z,31.67
2019-01-19T18:28:59.689Z,30.40
2019-01-19T18:32:06.825Z,32.53
2019-01-19T18:34:58.892Z,27.77
2019-01-19T18:37:53.049Z,28.97
2019-01-19T18:40:51.130Z,26.77
2019-01-19T18:44:10.426Z,27.17
2019-01-19T18:47:13.911Z,27.83
2019-01-19T18:50:29.171Z,28.97
2019-01-19T18:53:41.794Z,30.73
2019-01-19T18:57:06.436Z,34.53
2019-01-19T18:59:57.798Z,26.67
2019-01-19T19:02:47.989Z,30.93
2019-01-19T19:05:57.350Z,30.23
2019-01-19T19:09:00.839Z,27.33
2019-01-19T19:12:06.630Z,30.97
2019-01-19T19:14:54.711Z,28.00
2019-01-19T19:18:10.866Z,31.77
2019-01-19T19:21:09.655Z,30.07
2019-01-19T19:24:19.792Z,27.97
2019-01-19T19:27:09.658Z,28.67
2019-01-19T19:30:03.287Z,23.77
2019-01-19T19:33:04.132Z,24.17
2019-01-19T19:36:13.196Z,27.53
2019-01-19T19:38:57.425Z,27.40
2019-01-19T19:42:00.431Z,31.07
2019-01-19T19:45:11.471Z,26.30
2019-01-19T19:48:16.278Z,27.20
2019-01-19T19:51:22.338Z,30.77
2019-01-19T19:53:51.610Z,26.73
2019-01-19T19:56:19.502Z,29.90
2019-01-19T19:58:48.867Z,27.00
2019-01-19T20:01:17.882Z,33.93
2019-01-19T20:03:47.208Z,30.40
2019-01-19T20:06:16.623Z,29.50
2019-01-19T20:08:45.650Z,28.27
2019-01-19T20:11:14.611Z,30.53
2019-01-19T20:13:43.848Z,29.93
2019-01-19T20:16:12.927Z,27.03
2019-01-19T20:18:41.859Z,27.93
2019-01-19T20:21:11.182Z,28.30
2019-01-19T20:23:40.131Z,28.07
2019-01-19T20:26:09.410Z,32.13
2019-01-19T20:28:38.370Z,28.27
2019-01-19T20:31:07.404Z,29.37
2019-01-19T20:33:36.462Z,31.17
2019-01-19T20:36:05.697Z,33.33
2019-01-19T20:38:34.740Z,28.93
2019-01-19T20:41:03.770Z,32.57
2019-01-19T20:43:33.511Z,36.70
2019-01-19T20:46:02.539Z,30.70
2019-01-19T20:48:31.935Z,32.33
2019-01-19T20:51:00.899Z,33.33
2019-01-19T20:53:29.902Z,32.77
2019-01-19T20:56:01.043Z,35.50
2019-01-19T20:58:30.067Z,33.37
2019-01-19T21:00:59.043Z,29.17
2019-01-19T21:03:27.978Z,31.07
2019-01-19T21:05:57.010Z,29.67
2019-01-19T21:08:25.957Z,32.37
2019-01-19T21:10:55.267Z,31.90
2019-01-19T21:13:24.210Z,33.17
2019-01-19T21:15:53.165Z,31.13
2019-01-19T21:18:22.114Z,30.90
2019-01-19T21:20:51.478Z,33.63
2019-01-19T21:23:20.522Z,28.37
2019-01-19T21:25:49.516Z,27.87
2019-01-19T21:28:18.811Z,31.07
2019-01-19T21:30:47.754Z,29.03
2019-01-19T21:33:16.731Z,31.90
2019-01-19T21:35:45.742Z,31.30
2019-01-19T21:38:14.747Z,32.43
2019-01-19T21:40:43.875Z,31.23
2019-01-19T21:43:13.166Z,27.40
2019-01-19T21:45:42.242Z,32.93
2019-01-19T21:48:11.596Z,35.23
2019-01-19T21:50:40.546Z,36.00
2019-01-19T21:53:09.512Z,69.37
2019-01-19T21:55:38.510Z,70.83
2019-01-19T21:58:07.558Z,69.67
2019-01-19T22:00:36.567Z,50.10
2019-01-19T22:03:06.624Z,41.03
2019-01-19T22:05:35.599Z,36.60
2019-01-19T22:08:04.774Z,35.10
2019-01-19T22:10:34.060Z,37.43
2019-01-19T22:13:03.378Z,33.73
2019-01-19T22:15:32.392Z,35.87
2019-01-19T22:18:01.422Z,30.17
2019-01-19T22:20:30.516Z,34.07
2019-01-19T22:22:59.517Z,31.37
2019-01-19T22:25:29.142Z,33.53
2019-01-19T22:27:58.655Z,31.27
2019-01-19T22:30:27.679Z,35.67
2019-01-19T22:32:57.152Z,30.90
2019-01-19T22:35:30.314Z,31.10
2019-01-19T22:37:59.582Z,34.00
2019-01-19T22:40:28.666Z,33.87
2019-01-19T22:43:00.229Z,31.43
2019-01-19T22:45:29.419Z,34.30
2019-01-19T22:47:58.341Z,35.27
2019-01-19T22:50:27.631Z,32.63
2019-01-19T22:52:56.907Z,33.47
2019-01-19T22:55:25.943Z,34.80
2019-01-19T22:57:54.895Z,31.50
2019-01-19T23:01:00.818Z,31.77
2019-01-19T23:03:32.260Z,32.63
2019-01-19T23:06:01.361Z,29.73
2019-01-19T23:08:30.796Z,31.17
2019-01-19T23:11:01.333Z,29.40
2019-01-19T23:13:30.480Z,30.27
2019-01-19T23:15:59.638Z,30.37
2019-01-19T23:18:28.590Z,27.63
2019-01-19T23:20:57.566Z,32.30
2019-01-19T23:23:26.771Z,29.30
2019-01-19T23:25:56.548Z,32.03
2019-01-19T23:28:25.927Z,29.90
2019-01-19T23:30:55.203Z,29.97
2019-01-19T23:33:24.286Z,31.27
2019-01-19T23:35:53.399Z,32.77
2019-01-19T23:38:22.429Z,39.97
2019-01-19T23:40:51.374Z,40.20
2019-01-19T23:43:20.306Z,36.40
2019-01-19T23:45:49.340Z,36.17
2019-01-19T23:48:18.341Z,35.30
2019-01-19T23:50:47.292Z,32.97
2019-01-19T23:53:16.490Z,32.57
2019-01-19T23:55:45.482Z,33.57
2019-01-19T23:58:14.467Z,35.33
