createdAt,value
2023-06-17T00:00:56.311Z,2.27
2023-06-17T00:03:23.198Z,2.57
2023-06-17T00:05:50.018Z,1.97
2023-06-17T00:08:16.810Z,2.20
2023-06-17T00:10:44.418Z,2.70
2023-06-17T00:13:11.261Z,1.90
2023-06-17T00:15:38.259Z,2.50
2023-06-17T00:18:08.707Z,2.07
2023-06-17T00:20:37.795Z,2.40
2023-06-17T00:23:07.179Z,2.30
2023-06-17T00:25:33.959Z,2.70
2023-06-17T00:28:01.214Z,2.27
2023-06-17T00:30:27.999Z,2.43
2023-06-17T00:32:55.118Z,2.30
2023-06-17T00:35:21.974Z,2.50
2023-06-17T00:37:48.759Z,2.03
2023-06-17T00:40:15.840Z,2.40
2023-06-17T00:42:42.674Z,2.10
2023-06-17T00:45:09.685Z,2.43
2023-06-17T00:47:36.667Z,1.90
2023-06-17T00:50:06.715Z,2.20
2023-06-17T00:52:41.725Z,2.10
2023-06-17T00:55:10.320Z,2.30
2023-06-17T00:57:38.814Z,2.17
2023-06-17T01:00:11.088Z,2.10
2023-06-17T01:02:41.872Z,2.00
2023-06-17T01:05:14.244Z,2.53
2023-06-17T01:08:06.474Z,2.30
2023-06-17T01:10:41.740Z,2.33
2023-06-17T01:13:08.531Z,2.30
2023-06-17T01:15:35.908Z,2.20
2023-06-17T01:18:06.391Z,2.30
2023-06-17T01:20:33.902Z,1.70
2023-06-17T01:23:01.184Z,2.00
2023-06-17T01:25:31.379Z,2.20
2023-06-17T01:28:02.040Z,2.60
2023-06-17T01:30:32.050Z,2.23
2023-06-17T01:32:59.669Z,2.47
2023-06-17T01:35:30.135Z,2.63
2023-06-17T01:38:07.266Z,2.43
2023-06-17T01:40:35.004Z,2.30
2023-06-17T01:43:01.826Z,2.20
2023-06-17T01:45:29.163Z,2.10
2023-06-17T01:47:58.607Z,2.70
2023-06-17T01:50:28.832Z,2.20
2023-06-17T01:52:55.957Z,2.47
2023-06-17T01:55:23.012Z,2.10
2023-06-17T01:57:49.826Z,2.53
2023-06-17T02:00:17.416Z,2.67
2023-06-17T02:02:44.327Z,2.17
2023-06-17T02:05:11.201Z,1.93
2023-06-17T02:07:39.240Z,2.17
2023-06-17T02:10:07.004Z,2.17
2023-06-17T02:12:34.002Z,2.13
2023-06-17T02:15:01.198Z,2.20
2023-06-17T02:17:32.386Z,2.43
2023-06-17T02:19:59.618Z,2.20
2023-06-17T02:22:26.669Z,2.20
2023-06-17T02:24:53.622Z,2.70
2023-06-17T02:27:20.516Z,2.73
2023-06-17T02:29:47.356Z,2.07
2023-06-17T02:32:14.160Z,2.30
2023-06-17T02:34:43.665Z,2.07
2023-06-17T02:37:11.303Z,2.37
2023-06-17T02:39:38.191Z,2.30
2023-06-17T02:42:05.396Z,2.30
2023-06-17T02:44:32.270Z,1.93
2023-06-17T02:46:59.176Z,1.90
2023-06-17T02:49:26.091Z,1.90
2023-06-17T02:51:52.965Z,1.90
2023-06-17T02:54:19.896Z,2.33
2023-06-17T02:56:46.708Z,1.77
2023-06-17T02:59:15.521Z,2.03
2023-06-17T03:01:44.577Z,2.00
2023-06-17T03:04:12.087Z,2.23
2023-06-17T03:06:42.117Z,2.30
2023-06-17T03:09:11.868Z,2.20
2023-06-17T03:11:38.759Z,2.03
2023-06-17T03:14:05.889Z,2.30
2023-06-17T03:16:34.979Z,2.27
2023-06-17T03:19:02.532Z,1.90
2023-06-17T03:21:30.787Z,2.00
2023-06-17T03:24:02.056Z,2.30
2023-06-17T03:26:29.116Z,2.73
2023-06-17T03:28:56.025Z,2.47
2023-06-17T03:31:23.050Z,2.00
2023-06-17T03:33:53.534Z,2.23
2023-06-17T03:36:25.780Z,2.70
2023-06-17T03:38:52.567Z,3.10
2023-06-17T03:41:19.377Z,1.93
2023-06-17T03:43:46.229Z,2.30
2023-06-17T03:46:13.141Z,2.47
2023-06-17T03:48:40.589Z,2.27
2023-06-17T03:51:07.564Z,2.50
2023-06-17T03:53:34.352Z,2.43
2023-06-17T03:56:02.192Z,2.17
2023-06-17T03:58:29.538Z,1.90
2023-06-17T04:00:57.418Z,2.10
2023-06-17T04:03:26.659Z,2.17
2023-06-17T04:05:53.744Z,2.50
2023-06-17T04:08:20.656Z,1.93
2023-06-17T04:10:49.122Z,2.03
2023-06-17T04:13:16.151Z,2.47
2023-06-17T04:15:43.685Z,2.10
2023-06-17T04:18:10.918Z,2.53
2023-06-17T04:20:37.870Z,2.10
2023-06-17T04:23:04.720Z,2.47
2023-06-17T04:25:33.603Z,2.40
2023-06-17T04:28:02.927Z,2.43
2023-06-17T04:30:29.777Z,2.40
2023-06-17T04:32:59.607Z,2.10
2023-06-17T04:35:29.179Z,2.43
2023-06-17T04:37:56.208Z,2.30
2023-06-17T04:40:23.998Z,2.60
2023-06-17T04:42:51.276Z,2.20
2023-06-17T04:45:18.549Z,2.53
2023-06-17T04:47:48.543Z,1.70
2023-06-17T04:50:18.233Z,2.10
2023-06-17T04:52:48.759Z,2.37
2023-06-17T04:55:15.715Z,2.47
2023-06-17T04:57:43.455Z,1.97
2023-06-17T05:00:13.974Z,2.07
2023-06-17T05:02:41.140Z,2.30
2023-06-17T05:05:08.588Z,1.97
2023-06-17T05:07:35.697Z,2.40
2023-06-17T05:10:03.072Z,2.23
2023-06-17T05:12:30.066Z,2.20
2023-06-17T05:14:56.920Z,2.20
2023-06-17T05:17:24.003Z,2.50
2023-06-17T05:19:51.105Z,2.60
2023-06-17T05:22:18.063Z,2.90
2023-06-17T05:24:44.949Z,3.00
2023-06-17T05:27:11.941Z,3.20
2023-06-17T05:29:40.371Z,2.97
2023-06-17T05:32:07.692Z,2.50
2023-06-17T05:34:34.783Z,2.80
2023-06-17T05:37:01.781Z,2.57
2023-06-17T05:39:28.662Z,2.03
2023-06-17T05:41:55.509Z,2.10
2023-06-17T05:44:22.871Z,2.53
2023-06-17T05:46:49.691Z,2.73
2023-06-17T05:49:16.986Z,2.20
2023-06-17T05:51:43.920Z,2.03
2023-06-17T05:54:10.784Z,2.00
2023-06-17T05:56:37.594Z,2.40
2023-06-17T05:59:04.380Z,1.90
2023-06-17T06:01:31.291Z,2.03
2023-06-17T06:03:58.202Z,2.43
2023-06-17T06:06:25.032Z,2.20
2023-06-17T06:08:54.913Z,2.50
2023-06-17T06:11:21.896Z,2.20
2023-06-17T06:13:48.821Z,2.47
2023-06-17T06:16:15.769Z,1.80
2023-06-17T06:18:42.620Z,2.10
2023-06-17T06:21:09.370Z,2.37
2023-06-17T06:23:37.172Z,1.90
2023-06-17T06:26:04.136Z,2.00
2023-06-17T06:28:31.134Z,2.47
2023-06-17T06:30:58.007Z,2.00
2023-06-17T06:33:24.921Z,1.80
2023-06-17T06:35:51.712Z,2.10
2023-06-17T06:38:18.652Z,1.80
2023-06-17T06:40:45.545Z,1.60
2023-06-17T06:43:12.353Z,1.60
2023-06-17T06:45:42.241Z,1.90
2023-06-17T06:48:09.231Z,2.07
2023-06-17T06:50:38.450Z,1.73
2023-06-17T06:53:05.535Z,1.90
2023-06-17T06:55:38.549Z,1.77
2023-06-17T06:58:10.121Z,2.17
2023-06-17T07:00:37.110Z,1.43
2023-06-17T07:03:04.058Z,1.93
2023-06-17T07:05:31.101Z,1.60
2023-06-17T07:08:00.441Z,1.77
2023-06-17T07:10:29.605Z,1.73
2023-06-17T07:12:57.276Z,1.80
2023-06-17T07:15:24.126Z,1.70
2023-06-17T07:17:53.770Z,1.83
2023-06-17T07:20:21.070Z,1.50
2023-06-17T07:22:48.258Z,1.83
2023-06-17T07:25:15.104Z,2.13
2023-06-17T07:27:41.956Z,1.93
2023-06-17T07:30:09.946Z,1.23
2023-06-17T07:32:39.347Z,1.60
2023-06-17T07:35:08.826Z,1.53
2023-06-17T07:37:35.912Z,1.87
2023-06-17T07:40:02.998Z,2.30
2023-06-17T07:42:30.117Z,1.70
2023-06-17T07:44:56.982Z,2.23
2023-06-17T07:47:24.487Z,1.63
2023-06-17T07:49:51.636Z,1.50
2023-06-17T07:52:18.490Z,2.00
2023-06-17T07:54:46.148Z,2.10
2023-06-17T07:57:16.409Z,1.73
2023-06-17T07:59:43.616Z,1.83
2023-06-17T08:02:10.845Z,1.80
2023-06-17T08:04:38.875Z,1.90
2023-06-17T08:07:05.942Z,1.90
2023-06-17T08:09:32.909Z,1.87
2023-06-17T08:12:02.987Z,1.90
2023-06-17T08:14:29.786Z,1.83
2023-06-17T08:16:57.100Z,2.20
2023-06-17T08:19:24.154Z,2.03
2023-06-17T08:21:51.269Z,1.53
2023-06-17T08:24:27.527Z,1.60
2023-06-17T08:26:57.641Z,1.90
2023-06-17T08:29:24.420Z,2.30
2023-06-17T08:31:52.271Z,2.27
2023-06-17T08:34:19.883Z,2.47
2023-06-17T08:36:50.743Z,2.13
2023-06-17T08:39:20.906Z,2.53
2023-06-17T08:41:47.940Z,2.37
2023-06-17T08:44:14.878Z,2.67
2023-06-17T08:46:43.920Z,2.33
2023-06-17T08:49:11.581Z,1.90
2023-06-17T08:51:38.446Z,2.23
2023-06-17T08:54:05.373Z,1.87
2023-06-17T08:56:32.325Z,2.53
2023-06-17T08:58:59.219Z,2.30
2023-06-17T09:01:26.703Z,2.30
2023-06-17T09:03:54.392Z,2.47
2023-06-17T09:06:25.629Z,2.40
2023-06-17T09:08:52.904Z,2.33
2023-06-17T09:11:29.285Z,2.57
2023-06-17T09:14:00.730Z,1.97
2023-06-17T09:16:38.011Z,2.80
2023-06-17T09:19:10.264Z,2.33
2023-06-17T09:21:37.962Z,2.50
2023-06-17T09:24:06.339Z,2.20
2023-06-17T09:26:34.719Z,2.07
2023-06-17T09:29:08.389Z,2.37
2023-06-17T09:31:50.499Z,2.50
2023-06-17T09:34:17.689Z,2.20
2023-06-17T09:36:45.031Z,2.33
2023-06-17T09:39:13.234Z,2.37
2023-06-17T09:41:46.276Z,2.27
2023-06-17T09:44:13.673Z,2.53
2023-06-17T09:46:47.769Z,1.83
2023-06-17T09:49:17.607Z,1.97
2023-06-17T09:51:45.158Z,2.27
2023-06-17T09:54:12.013Z,1.93
2023-06-17T09:56:39.197Z,2.23
2023-06-17T09:59:08.803Z,1.90
2023-06-17T10:01:40.744Z,2.73
2023-06-17T10:04:10.855Z,1.80
2023-06-17T10:06:38.868Z,2.77
2023-06-17T10:09:07.364Z,1.70
2023-06-17T10:11:35.578Z,1.90
2023-06-17T10:14:32.291Z,2.27
2023-06-17T10:16:59.126Z,2.40
2023-06-17T10:19:28.105Z,1.90
2023-06-17T10:21:55.836Z,1.80
2023-06-17T10:24:22.715Z,1.80
2023-06-17T10:26:53.538Z,2.20
2023-06-17T10:29:21.841Z,1.90
2023-06-17T10:31:48.833Z,2.20
2023-06-17T10:34:17.111Z,2.10
2023-06-17T10:36:48.168Z,1.77
2023-06-17T10:39:15.054Z,1.90
2023-06-17T10:41:42.030Z,2.27
2023-06-17T10:44:37.007Z,1.80
2023-06-17T10:47:04.374Z,2.17
2023-06-17T10:49:39.610Z,2.13
2023-06-17T10:52:06.844Z,2.40
2023-06-17T10:54:34.367Z,2.37
2023-06-17T10:57:01.758Z,2.13
2023-06-17T10:59:30.501Z,1.90
2023-06-17T11:02:02.507Z,1.80
2023-06-17T11:04:33.426Z,2.17
2023-06-17T11:07:00.974Z,1.97
2023-06-17T11:09:28.343Z,1.90
2023-06-17T11:11:55.942Z,2.00
2023-06-17T11:14:23.341Z,2.57
2023-06-17T11:16:53.559Z,2.43
2023-06-17T11:19:20.444Z,2.00
2023-06-17T11:21:52.014Z,2.30
2023-06-17T11:24:19.088Z,2.37
2023-06-17T11:26:45.896Z,2.17
2023-06-17T11:29:12.673Z,2.60
2023-06-17T11:31:41.552Z,2.50
2023-06-17T11:34:10.192Z,2.50
2023-06-17T11:36:37.157Z,2.87
2023-06-17T11:39:04.130Z,2.73
2023-06-17T11:41:31.309Z,2.50
2023-06-17T11:43:58.094Z,2.43
2023-06-17T11:46:25.922Z,1.77
2023-06-17T11:48:53.062Z,1.80
2023-06-17T11:51:20.041Z,2.10
2023-06-17T11:53:48.560Z,1.90
2023-06-17T11:56:23.326Z,2.27
2023-06-17T11:58:52.233Z,1.93
2023-06-17T12:01:24.666Z,2.77
2023-06-17T12:03:51.763Z,2.03
2023-06-17T12:06:24.630Z,1.93
2023-06-17T12:09:03.913Z,1.50
2023-06-17T12:11:32.800Z,1.60
2023-06-17T12:14:00.069Z,2.67
2023-06-17T12:16:31.926Z,4.90
2023-06-17T12:18:59.522Z,2.50
2023-06-17T12:21:26.378Z,2.30
2023-06-17T12:23:54.889Z,2.00
2023-06-17T12:26:22.023Z,2.47
2023-06-17T12:28:48.941Z,1.97
2023-06-17T12:31:16.089Z,2.20
2023-06-17T12:33:43.300Z,2.43
2023-06-17T12:36:10.073Z,2.30
2023-06-17T12:38:38.892Z,2.00
2023-06-17T12:41:05.699Z,2.00
2023-06-17T12:43:32.735Z,1.97
2023-06-17T12:46:00.343Z,1.63
2023-06-17T12:48:31.939Z,1.77
2023-06-17T12:50:59.011Z,1.80
2023-06-17T12:53:25.866Z,2.00
2023-06-17T12:55:52.690Z,1.93
2023-06-17T12:58:19.524Z,2.10
2023-06-17T13:00:46.578Z,2.87
2023-06-17T13:03:14.757Z,7.00
2023-06-17T13:05:43.491Z,3.67
2023-06-17T13:08:10.872Z,6.10
2023-06-17T13:10:38.177Z,3.97
2023-06-17T13:13:05.030Z,2.60
2023-06-17T13:15:31.889Z,2.00
2023-06-17T13:17:59.053Z,1.90
2023-06-17T13:20:26.780Z,1.97
2023-06-17T13:22:53.907Z,1.93
2023-06-17T13:25:21.348Z,2.00
2023-06-17T13:27:48.112Z,1.70
2023-06-17T13:30:15.597Z,2.13
2023-06-17T13:32:42.736Z,1.67
2023-06-17T13:35:10.011Z,1.83
2023-06-17T13:37:37.178Z,2.03
2023-06-17T13:40:04.533Z,6.00
2023-06-17T13:42:33.488Z,14.73
2023-06-17T13:45:00.477Z,7.97
2023-06-17T13:47:27.598Z,13.07
2023-06-17T13:49:54.622Z,8.80
2023-06-17T13:52:21.688Z,4.80
2023-06-17T13:54:48.535Z,3.10
2023-06-17T13:57:17.440Z,3.00
2023-06-17T13:59:44.416Z,2.23
2023-06-17T14:02:11.654Z,2.80
2023-06-17T14:04:38.554Z,2.20
2023-06-17T14:07:05.734Z,2.20
2023-06-17T14:09:32.880Z,1.83
2023-06-17T14:11:59.706Z,2.07
2023-06-17T14:14:26.519Z,2.40
2023-06-17T14:16:54.216Z,2.13
2023-06-17T14:19:21.006Z,2.40
2023-06-17T14:22:07.405Z,2.80
2023-06-17T14:24:37.610Z,2.43
2023-06-17T14:27:39.364Z,2.60
2023-06-17T14:30:11.438Z,1.83
2023-06-17T14:32:43.059Z,2.13
2023-06-17T14:35:10.942Z,2.60
2023-06-17T14:37:39.320Z,1.87
2023-06-17T14:40:06.908Z,2.47
2023-06-17T14:42:34.055Z,2.00
2023-06-17T14:45:00.795Z,2.60
2023-06-17T14:47:27.759Z,2.70
2023-06-17T14:49:54.855Z,2.40
2023-06-17T14:52:22.001Z,2.50
2023-06-17T14:54:48.874Z,2.40
2023-06-17T14:57:25.290Z,2.10
2023-06-17T14:59:52.837Z,1.90
2023-06-17T15:02:58.380Z,2.60
2023-06-17T15:05:27.820Z,1.87
2023-06-17T15:07:54.719Z,1.97
2023-06-17T15:10:21.728Z,2.03
2023-06-17T15:12:48.850Z,2.10
2023-06-17T15:15:20.329Z,1.93
2023-06-17T15:17:53.070Z,2.10
2023-06-17T15:20:21.147Z,1.70
2023-06-17T15:22:48.134Z,1.90
2023-06-17T15:25:15.005Z,2.10
2023-06-17T15:27:41.821Z,1.50
2023-06-17T15:30:11.864Z,1.73
2023-06-17T15:32:39.079Z,2.23
2023-06-17T15:35:06.855Z,1.50
2023-06-17T15:37:35.714Z,2.00
2023-06-17T15:40:04.987Z,1.40
2023-06-17T15:42:31.721Z,1.50
2023-06-17T15:44:58.576Z,2.30
2023-06-17T15:47:25.415Z,1.80
2023-06-17T15:49:52.208Z,2.30
2023-06-17T15:52:22.220Z,1.90
2023-06-17T15:54:49.011Z,2.23
2023-06-17T15:57:16.444Z,1.97
2023-06-17T15:59:43.226Z,1.90
2023-06-17T16:02:10.706Z,2.00
2023-06-17T16:04:41.508Z,2.00
2023-06-17T16:07:17.481Z,2.17
2023-06-17T16:09:45.626Z,2.10
2023-06-17T16:12:15.271Z,2.30
2023-06-17T16:14:44.962Z,2.10
2023-06-17T16:17:12.997Z,1.63
2023-06-17T16:19:40.040Z,2.00
2023-06-17T16:22:11.621Z,2.07
2023-06-17T16:24:42.150Z,2.07
2023-06-17T16:27:10.137Z,2.33
2023-06-17T16:29:37.297Z,2.47
2023-06-17T16:32:04.631Z,2.47
2023-06-17T16:34:31.452Z,2.47
2023-06-17T16:36:58.257Z,1.90
2023-06-17T16:39:25.121Z,1.73
2023-06-17T16:41:51.970Z,2.30
2023-06-17T16:44:22.300Z,2.03
2023-06-17T16:46:49.229Z,1.93
2023-06-17T16:49:16.081Z,2.30
2023-06-17T16:51:44.151Z,2.20
2023-06-17T16:54:11.620Z,2.23
2023-06-17T16:56:39.076Z,2.23
2023-06-17T16:59:06.011Z,2.33
2023-06-17T17:01:35.991Z,2.00
2023-06-17T17:04:09.002Z,2.90
2023-06-17T17:06:36.038Z,2.07
2023-06-17T17:09:02.902Z,2.20
2023-06-17T17:11:30.093Z,2.30
2023-06-17T17:13:57.129Z,2.13
2023-06-17T17:16:24.089Z,2.23
2023-06-17T17:18:50.971Z,2.63
2023-06-17T17:21:17.828Z,2.57
2023-06-17T17:23:45.586Z,2.43
2023-06-17T17:26:13.815Z,2.73
2023-06-17T17:28:41.543Z,2.47
2023-06-17T17:31:08.678Z,2.67
2023-06-17T17:33:35.868Z,2.20
2023-06-17T17:36:02.703Z,2.17
2023-06-17T17:38:29.532Z,2.37
2023-06-17T17:40:56.352Z,2.70
2023-06-17T17:43:23.292Z,2.80
2023-06-17T17:45:50.185Z,2.40
2023-06-17T17:48:17.192Z,2.10
2023-06-17T17:50:43.980Z,1.90
2023-06-17T17:53:12.393Z,2.17
2023-06-17T17:55:39.285Z,2.10
2023-06-17T17:58:06.298Z,2.07
2023-06-17T18:00:33.812Z,2.33
2023-06-17T18:03:06.904Z,2.53
2023-06-17T18:05:33.738Z,2.37
2023-06-17T18:08:00.584Z,2.47
2023-06-17T18:10:27.774Z,2.37
2023-06-17T18:12:54.549Z,2.50
2023-06-17T18:15:21.578Z,2.77
2023-06-17T18:17:48.449Z,2.47
2023-06-17T18:20:15.355Z,2.70
2023-06-17T18:22:42.377Z,3.60
2023-06-17T18:25:09.628Z,3.13
2023-06-17T18:27:37.132Z,3.00
2023-06-17T18:30:07.561Z,2.90
2023-06-17T18:32:34.362Z,3.60
2023-06-17T18:35:01.339Z,2.20
2023-06-17T18:37:28.484Z,2.53
2023-06-17T18:39:55.358Z,2.63
2023-06-17T18:42:23.849Z,2.47
2023-06-17T18:44:50.906Z,2.27
2023-06-17T18:47:17.747Z,2.50
2023-06-17T18:49:44.534Z,2.37
2023-06-17T18:52:11.351Z,2.30
2023-06-17T18:54:38.280Z,3.23
2023-06-17T18:57:05.440Z,2.67
2023-06-17T18:59:32.241Z,2.77
2023-06-17T19:01:59.139Z,3.03
2023-06-17T19:04:25.967Z,2.67
2023-06-17T19:06:53.138Z,2.93
2023-06-17T19:09:20.440Z,2.90
2023-06-17T19:11:47.314Z,2.77
2023-06-17T19:14:14.243Z,2.83
2023-06-17T19:16:41.910Z,2.60
2023-06-17T19:19:08.754Z,3.00
2023-06-17T19:21:36.281Z,2.80
2023-06-17T19:24:03.230Z,2.90
2023-06-17T19:26:30.384Z,3.27
2023-06-17T19:28:57.259Z,3.00
2023-06-17T19:31:25.821Z,3.10
2023-06-17T19:33:56.351Z,2.40
2023-06-17T19:36:26.142Z,3.03
2023-06-17T19:38:54.097Z,2.90
2023-06-17T19:41:21.225Z,3.77
2023-06-17T19:43:54.293Z,3.17
2023-06-17T19:46:23.376Z,2.83
2023-06-17T19:48:53.324Z,2.47
2023-06-17T19:51:20.464Z,3.07
2023-06-17T19:53:47.357Z,3.20
2023-06-17T19:56:14.125Z,3.00
2023-06-17T19:58:45.605Z,2.90
2023-06-17T20:01:12.435Z,2.70
2023-06-17T20:03:39.336Z,3.23
2023-06-17T20:06:06.743Z,3.50
2023-06-17T20:08:33.605Z,3.73
2023-06-17T20:11:00.504Z,2.73
2023-06-17T20:13:27.322Z,2.93
2023-06-17T20:15:54.236Z,3.10
2023-06-17T20:18:21.139Z,3.00
2023-06-17T20:20:47.979Z,2.87
2023-06-17T20:23:14.829Z,3.30
2023-06-17T20:25:41.756Z,2.90
2023-06-17T20:28:09.527Z,3.00
2023-06-17T20:30:36.303Z,3.27
2023-06-17T20:33:03.250Z,3.00
2023-06-17T20:35:30.122Z,3.63
2023-06-17T20:37:59.787Z,4.00
2023-06-17T20:40:27.460Z,3.50
2023-06-17T20:42:54.478Z,3.47
2023-06-17T20:45:21.614Z,3.00
2023-06-17T20:47:48.551Z,3.37
2023-06-17T20:50:17.749Z,3.87
2023-06-17T20:52:44.569Z,3.20
2023-06-17T20:55:12.559Z,3.53
2023-06-17T20:57:43.318Z,2.83
2023-06-17T21:00:10.662Z,3.20
2023-06-17T21:02:38.172Z,3.40
2023-06-17T21:05:05.487Z,3.10
2023-06-17T21:07:34.605Z,3.40
2023-06-17T21:10:05.253Z,2.93
2023-06-17T21:12:32.807Z,3.70
2023-06-17T21:14:59.562Z,3.60
2023-06-17T21:17:26.444Z,3.07
2023-06-17T21:19:55.121Z,3.53
2023-06-17T21:22:22.028Z,3.40
2023-06-17T21:24:48.838Z,3.27
2023-06-17T21:27:16.392Z,3.10
2023-06-17T21:29:43.256Z,3.60
2023-06-17T21:32:12.877Z,3.20
2023-06-17T21:34:40.471Z,3.60
2023-06-17T21:37:07.313Z,3.30
2023-06-17T21:39:34.098Z,3.40
2023-06-17T21:42:00.878Z,3.30
2023-06-17T21:44:27.964Z,3.40
2023-06-17T21:46:54.787Z,3.20
2023-06-17T21:49:21.613Z,3.40
2023-06-17T21:51:51.429Z,3.67
2023-06-17T21:54:18.229Z,4.07
2023-06-17T21:56:45.034Z,3.20
2023-06-17T21:59:11.835Z,4.10
2023-06-17T22:01:38.978Z,3.40
2023-06-17T22:04:06.011Z,3.67
2023-06-17T22:06:32.921Z,2.93
2023-06-17T22:08:59.684Z,3.20
2023-06-17T22:11:26.569Z,3.30
2023-06-17T22:13:53.774Z,3.10
2023-06-17T22:16:20.879Z,3.70
2023-06-17T22:18:47.799Z,3.10
2023-06-17T22:21:14.609Z,3.67
2023-06-17T22:23:41.860Z,3.00
2023-06-17T22:26:08.810Z,3.17
2023-06-17T22:28:35.842Z,3.10
2023-06-17T22:31:02.665Z,4.00
2023-06-17T22:33:29.657Z,3.80
2023-06-17T22:35:56.996Z,3.50
2023-06-17T22:38:23.863Z,3.27
2023-06-17T22:40:50.818Z,3.47
2023-06-17T22:43:20.310Z,4.10
2023-06-17T22:45:47.735Z,3.57
2023-06-17T22:48:14.583Z,3.27
2023-06-17T22:50:41.845Z,3.30
2023-06-17T22:53:08.721Z,3.53
2023-06-17T22:55:37.079Z,2.90
2023-06-17T22:58:04.801Z,3.17
2023-06-17T23:00:31.723Z,3.27
2023-06-17T23:02:58.725Z,3.07
2023-06-17T23:05:25.703Z,3.10
2023-06-17T23:07:52.628Z,3.20
2023-06-17T23:10:19.667Z,3.57
2023-06-17T23:12:46.807Z,2.90
2023-06-17T23:15:13.654Z,3.60
2023-06-17T23:17:40.513Z,3.63
2023-06-17T23:20:08.069Z,4.10
2023-06-17T23:22:35.111Z,4.00
2023-06-17T23:25:06.196Z,3.07
2023-06-17T23:27:37.753Z,3.93
2023-06-17T23:30:05.007Z,3.90
2023-06-17T23:32:32.186Z,3.13
2023-06-17T23:35:00.501Z,3.30
2023-06-17T23:37:27.296Z,3.73
2023-06-17T23:39:54.320Z,3.43
2023-06-17T23:42:26.410Z,3.67
2023-06-17T23:44:53.333Z,2.90
2023-06-17T23:47:20.245Z,3.27
2023-06-17T23:49:47.190Z,3.33
2023-06-17T23:52:14.607Z,3.27
2023-06-17T23:54:41.476Z,3.63
2023-06-17T23:57:08.408Z,3.60
2023-06-17T23:59:35.303Z,3.30
