createdAt,value
2022-11-23T00:02:07.090Z,2.90
2022-11-23T00:04:35.876Z,3.33
2022-11-23T00:07:05.984Z,2.25
2022-11-23T00:09:39.905Z,2.92
2022-11-23T00:12:12.140Z,3.10
2022-11-23T00:14:42.442Z,3.42
2022-11-23T00:17:14.280Z,2.85
2022-11-23T00:19:46.208Z,3.17
2022-11-23T00:22:15.948Z,3.45
2022-11-23T00:24:43.883Z,3.00
2022-11-23T00:27:13.019Z,3.38
2022-11-23T00:29:41.718Z,3.97
2022-11-23T00:32:11.018Z,3.40
2022-11-23T00:34:43.875Z,3.95
2022-11-23T00:37:15.349Z,3.55
2022-11-23T00:39:47.414Z,3.60
2022-11-23T00:42:17.420Z,3.80
2022-11-23T00:44:52.733Z,3.53
2022-11-23T00:47:21.727Z,4.85
2022-11-23T00:49:52.214Z,4.43
2022-11-23T00:52:21.903Z,3.90
2022-11-23T00:54:52.547Z,4.00
2022-11-23T00:57:23.886Z,3.08
2022-11-23T00:59:57.480Z,4.70
2022-11-23T01:02:28.451Z,4.63
2022-11-23T01:04:58.615Z,4.28
2022-11-23T01:07:31.789Z,3.83
2022-11-23T01:10:02.594Z,4.93
2022-11-23T01:12:33.061Z,4.68
2022-11-23T01:15:04.442Z,4.28
2022-11-23T01:17:34.077Z,4.00
2022-11-23T01:20:04.154Z,4.55
2022-11-23T01:22:34.293Z,4.38
2022-11-23T01:25:05.286Z,5.13
2022-11-23T01:27:34.355Z,4.40
2022-11-23T01:32:46.013Z,5.68
2022-11-23T01:35:17.357Z,5.28
2022-11-23T01:37:49.775Z,4.68
2022-11-23T01:40:21.382Z,5.60
2022-11-23T01:42:57.181Z,4.57
2022-11-23T01:46:01.093Z,4.60
2022-11-23T01:48:51.782Z,4.63
2022-11-23T01:51:26.391Z,4.53
2022-11-23T01:54:11.934Z,4.60
2022-11-23T01:56:50.820Z,5.63
2022-11-23T01:59:20.405Z,5.03
2022-11-23T02:01:48.066Z,4.53
2022-11-23T02:04:25.150Z,5.68
2022-11-23T02:06:53.769Z,5.20
2022-11-23T02:09:26.098Z,4.82
2022-11-23T02:11:53.780Z,4.85
2022-11-23T02:14:27.587Z,4.85
2022-11-23T02:17:03.040Z,5.72
2022-11-23T02:19:57.341Z,5.10
2022-11-23T02:23:16.813Z,9.00
2022-11-23T02:25:47.799Z,5.10
2022-11-23T02:28:24.103Z,6.47
2022-11-23T02:30:55.807Z,6.65
2022-11-23T02:33:28.506Z,5.45
2022-11-23T02:36:02.711Z,5.90
2022-11-23T02:38:35.890Z,5.90
2022-11-23T02:41:05.136Z,6.10
2022-11-23T02:43:36.026Z,6.65
2022-11-23T02:46:04.919Z,7.15
2022-11-23T02:51:20.892Z,5.60
2022-11-23T02:53:52.497Z,5.75
2022-11-23T02:56:19.945Z,5.15
2022-11-23T02:58:51.348Z,6.10
2022-11-23T03:01:25.389Z,5.55
2022-11-23T03:03:54.437Z,6.20
2022-11-23T03:06:23.004Z,6.13
2022-11-23T03:08:52.374Z,6.50
2022-11-23T03:11:22.554Z,7.25
2022-11-23T03:13:55.301Z,7.45
2022-11-23T03:16:28.681Z,6.38
2022-11-23T03:18:59.386Z,5.53
2022-11-23T03:21:29.369Z,5.72
2022-11-23T03:24:01.171Z,5.72
2022-11-23T03:26:31.401Z,6.20
2022-11-23T03:29:08.863Z,6.35
2022-11-23T03:31:39.195Z,6.82
2022-11-23T03:34:14.330Z,6.35
2022-11-23T03:36:44.418Z,5.97
2022-11-23T03:39:14.779Z,6.30
2022-11-23T03:42:22.198Z,5.95
2022-11-23T03:44:54.657Z,5.97
2022-11-23T03:47:28.947Z,6.15
2022-11-23T03:49:58.427Z,5.55
2022-11-23T03:52:29.916Z,5.40
2022-11-23T03:54:57.760Z,5.40
2022-11-23T03:57:27.432Z,5.00
2022-11-23T03:59:58.365Z,5.68
2022-11-23T04:02:29.215Z,6.28
2022-11-23T04:05:10.368Z,6.35
2022-11-23T04:08:02.916Z,6.10
2022-11-23T04:10:33.798Z,5.07
2022-11-23T04:13:23.429Z,6.57
2022-11-23T04:15:51.798Z,5.53
2022-11-23T04:18:35.480Z,5.57
2022-11-23T04:21:04.725Z,5.93
2022-11-23T04:23:35.421Z,5.93
2022-11-23T04:26:13.634Z,6.20
2022-11-23T04:28:46.416Z,6.13
2022-11-23T04:31:20.075Z,6.20
2022-11-23T04:33:58.055Z,5.38
2022-11-23T04:36:32.568Z,5.75
2022-11-23T04:39:06.913Z,6.28
2022-11-23T04:41:46.903Z,6.25
2022-11-23T04:44:20.647Z,5.68
2022-11-23T04:46:53.894Z,5.28
2022-11-23T04:49:22.655Z,5.90
2022-11-23T04:51:55.174Z,6.10
2022-11-23T04:54:36.662Z,5.70
2022-11-23T04:57:13.703Z,5.63
2022-11-23T04:59:45.848Z,5.53
2022-11-23T05:02:16.282Z,5.90
2022-11-23T05:05:15.711Z,6.05
2022-11-23T05:07:45.278Z,6.55
2022-11-23T05:10:15.603Z,5.85
2022-11-23T05:12:48.218Z,5.72
2022-11-23T05:15:18.417Z,6.25
2022-11-23T05:17:46.914Z,6.18
2022-11-23T05:20:23.843Z,6.10
2022-11-23T05:22:54.616Z,7.25
2022-11-23T05:25:29.582Z,7.00
2022-11-23T05:28:30.123Z,6.53
2022-11-23T05:30:57.986Z,6.97
2022-11-23T05:33:28.204Z,6.95
2022-11-23T05:35:58.461Z,7.28
2022-11-23T05:38:40.080Z,6.72
2022-11-23T05:41:18.890Z,6.10
2022-11-23T05:43:47.928Z,6.97
2022-11-23T05:46:26.306Z,6.43
2022-11-23T05:48:56.405Z,6.32
2022-11-23T05:51:27.681Z,6.70
2022-11-23T05:54:01.969Z,6.95
2022-11-23T05:56:46.707Z,8.45
2022-11-23T05:59:19.755Z,10.98
2022-11-23T06:01:54.258Z,12.23
2022-11-23T06:04:30.074Z,10.25
2022-11-23T06:07:01.137Z,9.45
2022-11-23T06:09:40.583Z,7.45
2022-11-23T06:12:12.466Z,6.95
2022-11-23T06:14:43.860Z,7.50
2022-11-23T06:17:15.429Z,6.22
2022-11-23T06:19:50.818Z,7.50
2022-11-23T06:22:21.278Z,7.30
2022-11-23T06:25:07.418Z,5.70
2022-11-23T06:28:00.467Z,6.07
2022-11-23T06:30:35.525Z,6.97
2022-11-23T06:33:08.919Z,5.43
2022-11-23T06:35:57.133Z,7.32
2022-11-23T06:38:29.115Z,8.63
2022-11-23T06:41:20.932Z,7.28
2022-11-23T06:43:54.622Z,7.35
2022-11-23T06:46:39.243Z,8.48
2022-11-23T06:49:11.532Z,7.05
2022-11-23T06:51:46.245Z,7.13
2022-11-23T06:54:27.046Z,7.95
2022-11-23T06:59:31.465Z,8.57
2022-11-23T07:02:01.003Z,7.40
2022-11-23T07:04:37.554Z,6.82
2022-11-23T07:07:15.217Z,7.80
2022-11-23T07:10:03.908Z,7.43
2022-11-23T07:12:41.893Z,8.15
2022-11-23T07:15:10.973Z,7.90
2022-11-23T07:17:48.146Z,7.35
2022-11-23T07:20:21.688Z,7.10
2022-11-23T07:23:06.809Z,8.18
2022-11-23T07:25:40.220Z,8.63
2022-11-23T07:28:10.685Z,8.30
2022-11-23T07:30:42.568Z,8.13
2022-11-23T07:33:15.916Z,7.30
2022-11-23T07:35:46.703Z,7.85
2022-11-23T07:38:16.961Z,8.20
2022-11-23T07:40:48.096Z,8.05
2022-11-23T07:43:26.442Z,6.35
2022-11-23T07:45:59.483Z,6.57
2022-11-23T07:48:33.207Z,6.40
2022-11-23T07:51:04.866Z,5.18
2022-11-23T07:53:40.564Z,6.85
2022-11-23T07:56:09.588Z,10.85
2022-11-23T07:58:40.949Z,7.47
2022-11-23T08:01:25.706Z,8.13
2022-11-23T08:03:55.954Z,7.63
2022-11-23T08:06:24.575Z,7.07
2022-11-23T08:08:59.395Z,7.18
2022-11-23T08:11:29.152Z,7.85
2022-11-23T08:13:59.358Z,8.88
2022-11-23T08:16:31.866Z,8.85
2022-11-23T08:19:03.425Z,10.27
2022-11-23T08:21:31.108Z,10.45
2022-11-23T08:24:02.853Z,10.07
2022-11-23T08:26:31.311Z,10.52
2022-11-23T08:29:00.768Z,9.63
2022-11-23T08:31:30.721Z,10.95
2022-11-23T08:34:03.335Z,9.15
2022-11-23T08:36:37.040Z,13.98
2022-11-23T08:39:07.579Z,14.55
2022-11-23T08:41:37.471Z,7.90
2022-11-23T08:44:05.791Z,8.25
2022-11-23T08:46:35.931Z,7.65
2022-11-23T08:49:15.772Z,6.43
2022-11-23T08:51:50.029Z,8.40
2022-11-23T08:54:18.237Z,7.22
2022-11-23T08:56:49.771Z,8.77
2022-11-23T08:59:17.717Z,8.95
2022-11-23T09:01:48.870Z,8.70
2022-11-23T09:04:20.885Z,6.05
2022-11-23T09:06:52.217Z,6.82
2022-11-23T09:09:24.002Z,13.77
2022-11-23T09:11:55.152Z,10.88
2022-11-23T09:14:25.983Z,7.43
2022-11-23T09:16:54.580Z,4.75
2022-11-23T09:19:24.502Z,6.72
2022-11-23T09:21:55.285Z,6.53
2022-11-23T09:24:25.716Z,5.88
2022-11-23T09:26:53.174Z,7.07
2022-11-23T09:29:22.950Z,7.57
2022-11-23T09:31:51.673Z,8.48
2022-11-23T09:34:19.944Z,7.18
2022-11-23T09:36:49.932Z,8.95
2022-11-23T09:39:20.932Z,9.60
2022-11-23T09:42:23.176Z,10.82
2022-11-23T09:45:09.946Z,11.25
2022-11-23T09:48:02.201Z,15.02
2022-11-23T09:50:55.722Z,14.98
2022-11-23T09:53:37.430Z,15.25
2022-11-23T09:56:15.280Z,15.80
2022-11-23T09:58:47.044Z,17.40
2022-11-23T10:01:17.660Z,18.40
2022-11-23T10:04:06.532Z,18.63
2022-11-23T10:06:47.795Z,17.88
2022-11-23T10:09:45.295Z,18.77
2022-11-23T10:12:46.444Z,18.52
2022-11-23T10:15:38.006Z,18.10
2022-11-23T10:18:48.050Z,18.05
2022-11-23T10:21:51.841Z,16.73
2022-11-23T10:24:33.387Z,18.67
2022-11-23T10:27:04.081Z,17.55
2022-11-23T10:29:47.306Z,17.52
2022-11-23T10:32:51.215Z,18.50
2022-11-23T10:35:32.713Z,18.02
2022-11-23T10:38:23.262Z,18.35
2022-11-23T10:41:16.841Z,17.35
2022-11-23T10:44:05.890Z,18.48
2022-11-23T10:46:39.531Z,17.77
2022-11-23T10:49:33.379Z,18.27
2022-11-23T10:52:27.695Z,17.30
2022-11-23T10:55:03.198Z,18.27
2022-11-23T10:57:38.111Z,18.33
2022-11-23T11:03:05.669Z,16.60
2022-11-23T11:08:56.414Z,16.23
2022-11-23T11:11:48.011Z,16.58
2022-11-23T11:14:27.979Z,16.80
2022-11-23T11:17:24.953Z,17.00
2022-11-23T11:19:56.011Z,17.90
2022-11-23T11:22:46.236Z,19.10
2022-11-23T11:25:47.450Z,17.02
2022-11-23T11:28:50.774Z,17.33
2022-11-23T11:31:43.567Z,16.38
2022-11-23T11:34:36.137Z,16.88
2022-11-23T11:37:37.303Z,16.40
2022-11-23T11:40:42.308Z,16.20
2022-11-23T11:43:41.112Z,16.40
2022-11-23T11:46:31.378Z,15.90
2022-11-23T11:49:25.751Z,14.70
2022-11-23T11:52:11.888Z,13.65
2022-11-23T11:58:14.963Z,13.30
2022-11-23T12:00:46.654Z,14.85
2022-11-23T12:03:26.754Z,12.93
2022-11-23T12:06:04.059Z,13.27
2022-11-23T12:11:21.785Z,12.15
2022-11-23T12:13:52.505Z,12.55
2022-11-23T12:17:24.855Z,13.20
2022-11-23T12:20:12.493Z,12.27
2022-11-23T12:22:52.095Z,13.40
2022-11-23T12:25:42.076Z,12.52
2022-11-23T12:28:39.343Z,11.02
2022-11-23T12:31:48.084Z,9.13
2022-11-23T12:34:44.116Z,9.10
2022-11-23T12:37:37.798Z,9.30
2022-11-23T12:40:44.937Z,9.10
2022-11-23T12:43:48.858Z,8.82
2022-11-23T12:47:01.090Z,9.00
2022-11-23T12:49:51.262Z,8.07
2022-11-23T12:52:43.699Z,8.25
2022-11-23T12:55:40.855Z,7.60
2022-11-23T12:58:37.410Z,8.02
2022-11-23T13:01:26.463Z,6.55
2022-11-23T13:05:05.307Z,6.60
2022-11-23T13:08:12.032Z,5.50
2022-11-23T13:11:12.933Z,5.32
2022-11-23T13:14:17.747Z,4.88
2022-11-23T13:17:29.292Z,4.75
2022-11-23T13:20:36.698Z,4.53
2022-11-23T13:23:13.249Z,4.80
2022-11-23T13:25:42.799Z,4.72
2022-11-23T13:28:32.050Z,4.20
2022-11-23T13:31:18.320Z,4.32
2022-11-23T13:33:51.663Z,4.18
2022-11-23T13:40:04.676Z,3.90
2022-11-23T13:45:37.900Z,5.00
2022-11-23T13:48:34.185Z,6.03
2022-11-23T13:51:07.313Z,5.40
2022-11-23T13:53:45.369Z,3.88
2022-11-23T13:56:39.321Z,4.35
2022-11-23T13:59:31.686Z,5.63
2022-11-23T14:02:15.712Z,5.95
2022-11-23T14:04:47.107Z,4.25
2022-11-23T14:07:39.200Z,4.43
2022-11-23T14:10:26.976Z,4.53
2022-11-23T14:13:21.834Z,4.05
2022-11-23T14:16:08.978Z,4.70
2022-11-23T14:19:11.644Z,4.88
2022-11-23T14:22:09.675Z,4.90
2022-11-23T14:25:13.506Z,5.07
2022-11-23T14:28:30.348Z,4.82
2022-11-23T14:34:43.531Z,5.00
2022-11-23T14:37:24.378Z,4.80
2022-11-23T14:40:23.077Z,4.75
2022-11-23T14:42:56.704Z,4.38
2022-11-23T14:45:31.390Z,4.43
2022-11-23T14:48:34.293Z,4.18
2022-11-23T14:51:10.829Z,4.20
2022-11-23T14:53:50.228Z,4.68
2022-11-23T14:56:48.348Z,5.05
2022-11-23T14:59:41.623Z,5.25
2022-11-23T15:02:36.821Z,4.70
2022-11-23T15:08:19.411Z,5.47
2022-11-23T15:11:08.630Z,5.10
2022-11-23T15:13:55.535Z,4.95
2022-11-23T15:16:26.101Z,4.03
2022-11-23T15:18:57.211Z,4.10
2022-11-23T15:21:30.381Z,3.58
2022-11-23T15:23:58.326Z,3.13
2022-11-23T15:26:49.577Z,3.40
2022-11-23T15:29:56.418Z,3.35
2022-11-23T15:35:14.466Z,3.25
2022-11-23T15:37:51.830Z,3.70
2022-11-23T15:40:22.674Z,2.92
2022-11-23T15:42:51.642Z,3.00
2022-11-23T15:45:38.378Z,4.10
2022-11-23T15:48:11.904Z,4.63
2022-11-23T15:51:03.599Z,3.75
2022-11-23T15:53:50.591Z,2.75
2022-11-23T15:56:29.216Z,2.67
2022-11-23T15:59:03.563Z,2.70
2022-11-23T16:01:35.117Z,3.17
2022-11-23T16:04:41.526Z,3.10
2022-11-23T16:08:04.254Z,3.13
2022-11-23T16:10:37.769Z,2.90
2022-11-23T16:13:29.074Z,2.63
2022-11-23T16:16:11.602Z,3.53
2022-11-23T16:18:51.684Z,10.88
2022-11-23T16:21:22.347Z,3.10
2022-11-23T16:23:59.619Z,3.10
2022-11-23T16:26:35.665Z,3.58
2022-11-23T16:29:05.767Z,3.30
2022-11-23T16:31:40.682Z,3.60
2022-11-23T16:34:30.547Z,3.42
2022-11-23T16:37:04.947Z,3.17
2022-11-23T16:39:38.760Z,2.47
2022-11-23T16:42:08.238Z,3.55
2022-11-23T16:44:41.867Z,2.92
2022-11-23T16:47:27.423Z,3.75
2022-11-23T16:49:57.403Z,3.45
2022-11-23T16:52:26.835Z,3.70
2022-11-23T16:54:57.581Z,3.53
2022-11-23T16:57:36.857Z,3.63
2022-11-23T17:00:17.046Z,3.58
2022-11-23T17:02:48.470Z,3.90
2022-11-23T17:05:23.425Z,3.65
2022-11-23T17:07:53.102Z,4.28
2022-11-23T17:10:25.071Z,4.65
2022-11-23T17:12:56.007Z,7.90
2022-11-23T17:15:28.306Z,4.65
2022-11-23T17:17:59.689Z,5.40
2022-11-23T17:20:31.687Z,4.80
2022-11-23T17:23:04.026Z,5.57
2022-11-23T17:25:34.823Z,5.60
2022-11-23T17:28:05.384Z,5.07
2022-11-23T17:30:36.095Z,5.57
2022-11-23T17:33:07.997Z,4.93
2022-11-23T17:35:38.219Z,4.55
2022-11-23T17:38:16.523Z,4.78
2022-11-23T17:40:49.115Z,4.95
2022-11-23T17:43:18.598Z,3.75
2022-11-23T17:45:52.775Z,3.92
2022-11-23T17:48:22.976Z,4.88
2022-11-23T17:50:54.328Z,4.03
2022-11-23T17:53:25.692Z,3.42
2022-11-23T17:55:56.674Z,3.70
2022-11-23T17:58:28.430Z,3.60
2022-11-23T18:00:56.630Z,5.80
2022-11-23T18:03:33.160Z,3.78
2022-11-23T18:06:00.582Z,3.78
2022-11-23T18:08:32.522Z,3.72
2022-11-23T18:13:44.855Z,3.40
2022-11-23T18:16:14.824Z,4.85
2022-11-23T18:18:47.524Z,2.72
2022-11-23T18:21:43.924Z,2.90
2022-11-23T18:24:12.474Z,3.75
2022-11-23T18:26:42.784Z,3.80
2022-11-23T18:29:17.448Z,2.72
2022-11-23T18:31:50.971Z,2.78
2022-11-23T18:34:20.425Z,2.83
2022-11-23T18:36:50.722Z,2.65
2022-11-23T18:39:21.204Z,3.10
2022-11-23T18:41:51.556Z,3.15
2022-11-23T18:44:22.908Z,2.97
2022-11-23T18:46:53.306Z,3.08
2022-11-23T18:49:26.871Z,3.70
2022-11-23T18:51:56.518Z,3.53
2022-11-23T18:54:27.649Z,3.10
2022-11-23T18:56:58.982Z,2.80
2022-11-23T18:59:50.405Z,2.72
2022-11-23T19:02:20.761Z,3.28
2022-11-23T19:04:53.454Z,2.83
2022-11-23T19:07:27.532Z,3.33
2022-11-23T19:09:55.942Z,3.03
2022-11-23T19:12:26.051Z,3.42
2022-11-23T19:14:56.833Z,3.75
2022-11-23T19:17:28.849Z,3.47
2022-11-23T19:19:56.729Z,5.07
2022-11-23T19:22:27.156Z,3.70
2022-11-23T19:24:58.818Z,3.67
2022-11-23T19:27:29.908Z,3.65
2022-11-23T19:30:00.508Z,4.57
2022-11-23T19:32:31.449Z,4.30
2022-11-23T19:34:59.890Z,4.38
2022-11-23T19:37:30.904Z,4.90
2022-11-23T19:39:58.988Z,4.78
2022-11-23T19:42:37.093Z,4.55
2022-11-23T19:45:18.037Z,4.68
2022-11-23T19:47:48.908Z,4.30
2022-11-23T19:50:18.448Z,4.25
2022-11-23T19:53:11.276Z,4.55
2022-11-23T19:55:41.794Z,3.97
2022-11-23T19:58:14.580Z,4.43
2022-11-23T20:00:57.674Z,4.00
2022-11-23T20:03:29.170Z,5.10
2022-11-23T20:05:59.695Z,3.30
2022-11-23T20:08:40.459Z,3.30
2022-11-23T20:11:18.554Z,4.15
2022-11-23T20:13:55.322Z,3.40
2022-11-23T20:16:26.125Z,3.78
2022-11-23T20:19:02.556Z,3.53
2022-11-23T20:21:37.258Z,3.03
2022-11-23T20:24:13.785Z,3.25
2022-11-23T20:26:45.203Z,3.53
2022-11-23T20:29:16.887Z,3.58
2022-11-23T20:31:48.574Z,4.10
2022-11-23T20:34:21.299Z,4.35
2022-11-23T20:36:53.197Z,6.25
2022-11-23T20:39:24.472Z,5.57
2022-11-23T20:41:54.379Z,4.60
2022-11-23T20:44:33.704Z,4.35
2022-11-23T20:47:06.162Z,4.05
2022-11-23T20:49:37.749Z,4.68
2022-11-23T20:52:09.508Z,3.85
2022-11-23T20:54:39.468Z,4.97
2022-11-23T20:57:07.616Z,4.10
2022-11-23T20:59:38.315Z,4.40
2022-11-23T21:02:12.695Z,3.90
2022-11-23T21:04:48.594Z,4.78
2022-11-23T21:07:17.017Z,4.73
2022-11-23T21:09:47.778Z,6.97
2022-11-23T21:12:37.541Z,6.22
2022-11-23T21:15:09.082Z,6.45
2022-11-23T21:17:43.676Z,38.22
2022-11-23T21:20:18.520Z,6.70
2022-11-23T21:22:50.897Z,5.85
2022-11-23T21:25:20.129Z,7.25
2022-11-23T21:27:51.177Z,7.18
2022-11-23T21:30:19.146Z,6.60
2022-11-23T21:32:50.843Z,6.55
2022-11-23T21:35:22.729Z,7.40
2022-11-23T21:37:53.423Z,5.93
2022-11-23T21:40:24.404Z,7.65
2022-11-23T21:42:59.184Z,7.38
2022-11-23T21:45:30.147Z,6.07
2022-11-23T21:48:00.388Z,7.70
2022-11-23T21:50:31.253Z,18.02
2022-11-23T21:53:03.843Z,7.47
2022-11-23T21:55:33.109Z,7.10
2022-11-23T21:58:04.312Z,6.72
2022-11-23T22:00:39.663Z,6.53
2022-11-23T22:03:12.225Z,7.20
2022-11-23T22:05:46.441Z,7.70
2022-11-23T22:08:32.552Z,9.52
2022-11-23T22:11:40.610Z,8.55
2022-11-23T22:14:14.361Z,8.27
2022-11-23T22:17:11.670Z,8.50
2022-11-23T22:19:41.691Z,7.25
2022-11-23T22:22:13.118Z,7.45
2022-11-23T22:24:48.731Z,7.00
2022-11-23T22:27:23.090Z,7.35
2022-11-23T22:29:56.698Z,7.30
2022-11-23T22:32:26.648Z,6.43
2022-11-23T22:34:59.611Z,7.85
2022-11-23T22:37:34.631Z,7.53
2022-11-23T22:42:55.931Z,7.05
2022-11-23T22:45:28.596Z,6.63
2022-11-23T22:48:01.491Z,6.70
2022-11-23T22:50:32.678Z,6.85
2022-11-23T22:53:04.355Z,7.18
2022-11-23T22:55:37.288Z,6.38
2022-11-23T22:58:07.138Z,6.65
2022-11-23T23:00:37.952Z,7.25
2022-11-23T23:03:10.087Z,7.20
2022-11-23T23:05:44.169Z,7.35
2022-11-23T23:08:16.786Z,9.00
2022-11-23T23:10:46.385Z,8.30
2022-11-23T23:13:17.731Z,7.50
2022-11-23T23:18:31.409Z,8.27
2022-11-23T23:21:18.847Z,8.98
2022-11-23T23:24:01.182Z,7.95
2022-11-23T23:26:32.343Z,8.35
2022-11-23T23:29:03.474Z,8.77
2022-11-23T23:31:39.382Z,8.10
2022-11-23T23:34:12.701Z,9.90
2022-11-23T23:36:45.535Z,9.38
2022-11-23T23:39:16.447Z,9.07
2022-11-23T23:41:47.431Z,8.50
2022-11-23T23:44:16.247Z,8.73
2022-11-23T23:46:49.943Z,8.38
2022-11-23T23:49:19.028Z,8.63
2022-11-23T23:51:51.776Z,8.55
2022-11-23T23:54:29.672Z,8.65
2022-11-23T23:57:00.944Z,9.50
2022-11-23T23:59:33.505Z,8.30
