createdAt,value
2019-04-11T00:04:20.308Z,4.50
2019-04-11T00:14:22.100Z,4.61
2019-04-11T00:24:23.001Z,4.48
2019-04-11T00:34:23.762Z,4.16
2019-04-11T00:44:25.125Z,4.03
2019-04-11T00:54:31.055Z,3.91
2019-04-11T01:04:32.764Z,3.68
2019-04-11T01:14:34.165Z,3.89
2019-04-11T01:24:36.896Z,3.68
2019-04-11T01:34:37.741Z,3.56
2019-04-11T01:44:38.968Z,3.07
2019-04-11T01:54:39.889Z,2.95
2019-04-11T02:04:40.624Z,3.08
2019-04-11T02:14:41.732Z,3.31
2019-04-11T02:24:45.019Z,2.98
2019-04-11T02:34:48.714Z,2.81
2019-04-11T02:45:03.581Z,2.76
2019-04-11T02:54:52.843Z,2.84
2019-04-11T03:04:55.626Z,2.76
2019-04-11T03:15:22.964Z,2.49
2019-04-11T03:25:00.622Z,2.68
2019-04-11T03:35:59.982Z,2.37
2019-04-11T03:45:33.289Z,2.33
2019-04-11T03:55:13.018Z,2.36
2019-04-11T04:05:15.312Z,2.18
2019-04-11T04:15:32.641Z,2.84
2019-04-11T04:25:19.047Z,2.49
2019-04-11T04:35:23.569Z,2.40
2019-04-11T04:45:54.711Z,2.35
2019-04-11T04:55:34.967Z,2.92
2019-04-11T05:05:35.903Z,3.06
2019-04-11T05:15:36.758Z,3.16
2019-04-11T05:25:37.462Z,3.22
2019-04-11T05:35:39.562Z,3.66
2019-04-11T05:45:40.656Z,5.82
2019-04-11T05:55:45.426Z,7.23
2019-04-11T06:05:52.107Z,6.71
2019-04-11T06:15:53.582Z,8.50
2019-04-11T06:25:55.589Z,7.79
2019-04-11T06:35:56.936Z,6.71
2019-04-11T06:45:57.700Z,6.63
2019-04-11T06:56:00.118Z,8.81
2019-04-11T07:06:01.068Z,6.68
2019-04-11T07:16:02.664Z,6.84
2019-04-11T07:26:04.468Z,7.11
2019-04-11T07:36:05.966Z,6.53
2019-04-11T07:46:06.949Z,7.90
2019-04-11T07:56:07.850Z,7.32
2019-04-11T08:06:08.572Z,8.07
2019-04-11T08:16:10.545Z,8.38
2019-04-11T08:26:11.606Z,7.49
2019-04-11T08:36:13.571Z,8.68
2019-04-11T08:46:15.061Z,8.49
2019-04-11T08:56:16.309Z,8.22
2019-04-11T09:06:17.282Z,8.30
2019-04-11T09:16:17.951Z,8.71
2019-04-11T09:26:20.101Z,8.57
2019-04-11T09:36:21.945Z,8.86
2019-04-11T09:46:24.061Z,9.31
2019-04-11T09:56:25.077Z,8.92
2019-04-11T10:06:26.054Z,9.28
2019-04-11T10:16:28.245Z,9.51
2019-04-11T10:26:29.452Z,8.12
2019-04-11T10:36:31.536Z,8.95
2019-04-11T10:46:33.491Z,9.77
2019-04-11T10:56:34.789Z,9.07
2019-04-11T11:06:35.900Z,9.82
2019-04-11T11:16:41.889Z,10.01
2019-04-11T11:26:41.191Z,9.17
2019-04-11T11:36:43.643Z,9.47
2019-04-11T11:46:44.701Z,9.84
2019-04-11T11:56:47.255Z,10.96
2019-04-11T12:06:49.606Z,9.70
2019-04-11T12:16:54.999Z,9.79
2019-04-11T12:26:55.972Z,9.43
2019-04-11T12:36:57.999Z,8.95
2019-04-11T12:46:58.728Z,9.98
2019-04-11T12:56:59.618Z,9.75
2019-04-11T13:07:00.319Z,9.89
2019-04-11T13:17:01.085Z,11.28
2019-04-11T13:27:01.781Z,10.54
2019-04-11T13:37:02.482Z,12.23
2019-04-11T13:47:03.481Z,12.13
2019-04-11T13:57:04.322Z,12.03
2019-04-11T14:07:05.688Z,11.09
2019-04-11T14:17:12.013Z,11.64
2019-04-11T14:27:12.790Z,11.58
2019-04-11T14:37:13.583Z,12.96
2019-04-11T14:47:14.377Z,11.45
2019-04-11T14:57:15.367Z,11.62
2019-04-11T15:07:20.877Z,12.31
2019-04-11T15:17:21.586Z,10.83
2019-04-11T15:27:24.341Z,11.83
2019-04-11T15:37:37.953Z,11.07
2019-04-11T15:47:42.735Z,10.72
2019-04-11T15:57:44.747Z,12.50
2019-04-11T16:07:45.549Z,11.87
2019-04-11T16:17:46.412Z,10.49
2019-04-11T16:27:47.528Z,11.13
2019-04-11T16:37:51.501Z,11.44
2019-04-11T16:47:53.761Z,11.37
2019-04-11T16:57:55.106Z,10.78
2019-04-11T17:07:56.806Z,10.74
2019-04-11T17:17:59.719Z,11.20
2019-04-11T17:28:09.126Z,10.68
2019-04-11T17:38:10.468Z,10.73
2019-04-11T17:48:11.542Z,10.09
2019-04-11T17:58:12.443Z,9.93
2019-04-11T18:08:13.429Z,10.07
2019-04-11T18:18:17.470Z,9.17
2019-04-11T18:28:21.655Z,8.44
2019-04-11T18:38:21.268Z,8.41
2019-04-11T18:48:22.287Z,8.31
2019-04-11T18:58:23.502Z,7.92
2019-04-11T19:08:27.606Z,7.78
2019-04-11T19:18:32.640Z,7.16
2019-04-11T19:28:33.469Z,6.53
2019-04-11T19:38:43.293Z,6.48
2019-04-11T19:48:44.681Z,6.16
2019-04-11T19:58:45.432Z,6.26
2019-04-11T20:08:47.800Z,5.69
2019-04-11T20:18:51.304Z,5.47
2019-04-11T20:28:55.230Z,5.39
2019-04-11T20:38:56.321Z,5.65
2019-04-11T20:48:57.141Z,5.32
2019-04-11T20:58:57.973Z,5.21
2019-04-11T21:09:02.814Z,4.97
2019-04-11T21:19:01.420Z,4.90
2019-04-11T21:29:02.283Z,4.76
2019-04-11T21:39:05.687Z,4.54
2019-04-11T21:49:07.043Z,4.47
2019-04-11T21:59:08.199Z,4.46
2019-04-11T22:09:08.911Z,4.37
2019-04-11T22:19:13.927Z,4.28
2019-04-11T22:29:12.475Z,4.18
2019-04-11T22:39:13.361Z,3.87
2019-04-11T22:49:17.749Z,3.93
2019-04-11T22:59:18.517Z,3.86
2019-04-11T23:09:20.206Z,3.96
2019-04-11T23:19:21.292Z,4.05
2019-04-11T23:29:22.145Z,3.89
2019-04-11T23:39:23.532Z,3.66
2019-04-11T23:49:25.251Z,3.63
2019-04-11T23:59:26.833Z,3.62
