createdAt,value
2019-04-25T00:01:53.550Z,99.90
2019-04-25T00:04:22.864Z,99.90
2019-04-25T00:06:52.283Z,99.90
2019-04-25T00:09:23.524Z,99.90
2019-04-25T00:11:52.818Z,99.90
2019-04-25T00:14:23.617Z,99.90
2019-04-25T00:16:53.448Z,99.90
2019-04-25T00:19:22.683Z,99.90
2019-04-25T00:22:12.235Z,99.90
2019-04-25T00:25:14.720Z,99.90
2019-04-25T00:27:34.345Z,99.90
2019-04-25T00:30:03.716Z,99.90
2019-04-25T00:32:33.057Z,99.90
2019-04-25T00:35:02.706Z,99.90
2019-04-25T00:37:32.364Z,99.90
2019-04-25T00:40:01.748Z,99.90
2019-04-25T00:42:32.016Z,99.90
2019-04-25T00:45:02.359Z,99.90
2019-04-25T00:47:31.885Z,99.90
2019-04-25T00:50:02.292Z,99.90
2019-04-25T00:52:31.801Z,99.90
2019-04-25T00:55:01.889Z,99.90
2019-04-25T00:57:32.130Z,99.90
2019-04-25T01:00:18.846Z,99.90
2019-04-25T01:02:50.171Z,99.90
2019-04-25T01:05:19.731Z,99.90
2019-04-25T01:07:49.836Z,99.90
2019-04-25T01:10:19.427Z,99.90
2019-04-25T01:12:48.739Z,99.90
2019-04-25T01:15:18.273Z,99.90
2019-04-25T01:17:48.843Z,99.90
2019-04-25T01:20:18.160Z,99.90
2019-04-25T01:22:47.810Z,99.90
2019-04-25T01:25:17.081Z,99.90
2019-04-25T01:27:46.402Z,99.90
2019-04-25T01:30:19.112Z,99.90
2019-04-25T01:32:48.479Z,99.90
2019-04-25T01:35:35.619Z,99.90
2019-04-25T01:38:19.902Z,99.90
2019-04-25T01:41:03.937Z,99.90
2019-04-25T01:43:52.679Z,99.90
2019-04-25T01:46:20.175Z,99.90
2019-04-25T01:48:50.119Z,99.90
2019-04-25T01:51:19.649Z,99.90
2019-04-25T01:53:49.126Z,99.90
2019-04-25T01:56:18.477Z,99.90
2019-04-25T01:58:47.866Z,99.90
2019-04-25T02:01:17.251Z,99.90
2019-04-25T02:03:46.537Z,99.90
2019-04-25T02:06:16.124Z,99.90
2019-04-25T02:08:45.505Z,99.90
2019-04-25T02:11:34.030Z,99.90
2019-04-25T02:14:05.102Z,99.90
2019-04-25T02:16:35.350Z,99.90
2019-04-25T02:19:05.047Z,99.90
2019-04-25T02:21:34.591Z,99.90
2019-04-25T02:24:05.547Z,99.90
2019-04-25T02:26:34.989Z,99.90
2019-04-25T02:29:04.743Z,99.90
2019-04-25T02:31:34.945Z,99.90
2019-04-25T02:34:08.233Z,99.90
2019-04-25T02:36:35.606Z,99.90
2019-04-25T02:39:09.992Z,99.90
2019-04-25T02:41:39.374Z,99.90
2019-04-25T02:44:10.172Z,99.90
2019-04-25T02:47:03.253Z,99.90
2019-04-25T02:49:42.051Z,99.90
2019-04-25T02:52:24.464Z,99.90
2019-04-25T02:54:55.746Z,99.90
2019-04-25T02:57:25.110Z,99.90
2019-04-25T02:59:55.740Z,99.90
2019-04-25T03:02:25.558Z,99.90
2019-04-25T03:04:54.894Z,99.90
2019-04-25T03:07:24.775Z,99.90
2019-04-25T03:09:54.732Z,99.90
2019-04-25T03:12:30.546Z,99.90
2019-04-25T03:14:55.332Z,99.90
2019-04-25T03:17:24.882Z,99.90
2019-04-25T03:20:08.903Z,99.90
2019-04-25T03:22:35.244Z,99.90
2019-04-25T03:25:09.970Z,99.90
2019-04-25T03:27:36.074Z,99.90
2019-04-25T03:30:10.736Z,99.90
2019-04-25T03:32:37.277Z,99.90
2019-04-25T03:35:07.163Z,99.90
2019-04-25T03:37:36.757Z,99.90
2019-04-25T03:40:06.993Z,99.90
2019-04-25T03:42:37.117Z,99.90
2019-04-25T03:45:07.351Z,99.90
2019-04-25T03:47:36.717Z,99.90
2019-04-25T03:50:07.272Z,99.90
2019-04-25T03:52:37.186Z,99.90
2019-04-25T03:55:07.453Z,99.90
2019-04-25T03:57:37.730Z,99.90
2019-04-25T04:00:07.528Z,99.90
2019-04-25T04:02:36.912Z,99.90
2019-04-25T04:05:07.381Z,99.90
2019-04-25T04:07:37.625Z,99.90
2019-04-25T04:10:07.879Z,99.90
2019-04-25T04:12:37.340Z,99.90
2019-04-25T04:15:07.031Z,99.90
2019-04-25T04:17:47.216Z,99.90
2019-04-25T04:20:41.465Z,99.90
2019-04-25T04:23:16.414Z,99.90
2019-04-25T04:25:45.713Z,99.90
2019-04-25T04:28:15.003Z,99.90
2019-04-25T04:30:45.416Z,99.90
2019-04-25T04:33:27.569Z,99.90
2019-04-25T04:35:45.869Z,99.90
2019-04-25T04:38:15.553Z,99.90
2019-04-25T04:40:45.748Z,99.90
2019-04-25T04:43:16.331Z,99.90
2019-04-25T04:45:45.862Z,99.90
2019-04-25T04:48:15.524Z,99.90
2019-04-25T04:50:44.949Z,99.90
2019-04-25T04:53:14.932Z,99.90
2019-04-25T04:55:45.388Z,99.90
2019-04-25T04:58:16.115Z,99.90
2019-04-25T05:00:45.818Z,99.90
2019-04-25T05:03:26.689Z,99.90
2019-04-25T05:06:20.655Z,99.90
2019-04-25T05:09:12.548Z,99.90
2019-04-25T05:11:44.180Z,99.90
2019-04-25T05:14:14.736Z,99.90
2019-04-25T05:16:44.596Z,99.90
2019-04-25T05:19:15.448Z,99.90
2019-04-25T05:21:45.655Z,99.90
2019-04-25T05:24:16.145Z,99.90
2019-04-25T05:26:46.392Z,99.90
2019-04-25T05:29:20.053Z,99.90
2019-04-25T05:31:49.253Z,99.90
2019-04-25T05:34:19.574Z,99.90
2019-04-25T05:36:49.045Z,99.90
2019-04-25T05:39:19.436Z,99.90
2019-04-25T05:42:24.817Z,99.90
2019-04-25T05:44:56.158Z,99.90
2019-04-25T05:47:26.119Z,99.90
2019-04-25T05:49:56.537Z,99.90
2019-04-25T05:52:26.286Z,99.90
2019-04-25T05:54:55.596Z,99.90
2019-04-25T05:57:26.047Z,99.90
2019-04-25T05:59:55.499Z,99.90
2019-04-25T06:02:25.671Z,99.90
2019-04-25T06:04:55.860Z,99.90
2019-04-25T06:07:26.651Z,99.90
2019-04-25T06:10:14.391Z,99.90
2019-04-25T06:13:14.834Z,99.90
2019-04-25T06:15:45.571Z,99.90
2019-04-25T06:18:35.603Z,99.90
2019-04-25T06:21:05.956Z,99.90
2019-04-25T06:23:54.434Z,99.90
2019-04-25T06:26:34.457Z,99.90
2019-04-25T06:28:59.532Z,99.90
2019-04-25T06:31:26.870Z,99.90
2019-04-25T06:33:56.912Z,99.90
2019-04-25T06:36:27.059Z,99.90
2019-04-25T06:38:56.443Z,99.90
2019-04-25T06:41:26.847Z,99.90
2019-04-25T06:43:58.242Z,99.90
2019-04-25T06:46:45.249Z,99.90
2019-04-25T06:49:25.539Z,99.90
2019-04-25T06:51:55.401Z,99.90
2019-04-25T06:54:25.696Z,99.90
2019-04-25T06:56:55.792Z,99.90
2019-04-25T06:59:26.572Z,99.90
2019-04-25T07:01:56.353Z,99.90
2019-04-25T07:04:26.992Z,99.90
2019-04-25T07:07:09.220Z,99.90
2019-04-25T07:09:29.553Z,99.90
2019-04-25T07:11:59.101Z,99.90
2019-04-25T07:14:28.338Z,99.90
2019-04-25T07:16:57.668Z,99.90
2019-04-25T07:19:28.219Z,99.90
2019-04-25T07:21:57.773Z,99.90
2019-04-25T07:24:27.445Z,99.90
2019-04-25T07:27:25.514Z,99.90
2019-04-25T07:30:07.658Z,99.90
2019-04-25T07:32:44.011Z,99.90
2019-04-25T07:35:13.579Z,99.90
2019-04-25T07:37:44.142Z,99.90
2019-04-25T07:40:14.173Z,99.90
2019-04-25T07:42:43.912Z,99.90
2019-04-25T07:45:15.328Z,99.90
2019-04-25T07:47:44.958Z,99.90
2019-04-25T07:50:15.401Z,99.90
2019-04-25T07:52:44.700Z,99.90
2019-04-25T07:55:14.019Z,99.90
2019-04-25T07:57:44.290Z,99.90
2019-04-25T08:00:15.574Z,99.90
2019-04-25T08:02:44.922Z,99.90
2019-04-25T08:05:16.721Z,99.90
2019-04-25T08:07:46.041Z,99.90
2019-04-25T08:10:16.270Z,99.90
2019-04-25T08:12:47.457Z,99.90
2019-04-25T08:15:34.995Z,99.90
2019-04-25T08:18:06.133Z,99.90
2019-04-25T08:20:35.873Z,99.90
2019-04-25T08:23:06.519Z,99.90
2019-04-25T08:25:38.864Z,99.90
2019-04-25T08:28:07.196Z,99.90
2019-04-25T08:30:37.990Z,99.90
2019-04-25T08:33:07.417Z,99.90
2019-04-25T08:35:36.909Z,99.90
2019-04-25T08:38:06.218Z,99.90
2019-04-25T08:40:37.288Z,99.90
2019-04-25T08:43:06.605Z,99.90
2019-04-25T08:45:37.392Z,99.90
2019-04-25T08:48:07.633Z,99.90
2019-04-25T08:50:44.501Z,99.90
2019-04-25T08:53:15.290Z,99.90
2019-04-25T08:55:56.610Z,99.90
2019-04-25T08:58:47.653Z,99.90
2019-04-25T09:01:47.819Z,99.90
2019-04-25T09:04:23.950Z,99.90
2019-04-25T09:06:54.328Z,99.90
2019-04-25T09:09:23.717Z,99.90
2019-04-25T09:11:54.392Z,99.90
2019-04-25T09:14:24.575Z,99.90
2019-04-25T09:16:55.422Z,99.90
2019-04-25T09:19:24.775Z,99.90
2019-04-25T09:21:54.114Z,99.90
2019-04-25T09:24:24.575Z,99.90
2019-04-25T09:26:54.320Z,99.90
2019-04-25T09:29:23.628Z,99.90
2019-04-25T09:31:53.768Z,99.90
2019-04-25T09:34:23.807Z,99.90
2019-04-25T09:36:53.717Z,99.90
2019-04-25T09:39:39.037Z,99.90
2019-04-25T09:42:08.511Z,99.90
2019-04-25T09:44:56.769Z,99.90
2019-04-25T09:47:26.116Z,99.90
2019-04-25T09:49:57.070Z,99.90
2019-04-25T09:52:26.377Z,99.90
2019-04-25T09:55:10.263Z,99.90
2019-04-25T09:57:56.783Z,99.90
2019-04-25T10:00:34.619Z,99.90
2019-04-25T10:03:04.637Z,99.90
2019-04-25T10:05:34.069Z,99.90
2019-04-25T10:08:03.507Z,99.90
2019-04-25T10:10:33.008Z,99.90
2019-04-25T10:13:04.103Z,99.90
2019-04-25T10:15:49.237Z,99.90
2019-04-25T10:18:18.544Z,99.90
2019-04-25T10:20:48.251Z,99.90
2019-04-25T10:23:20.145Z,99.90
2019-04-25T10:25:49.272Z,99.90
2019-04-25T10:28:18.683Z,99.90
2019-04-25T10:30:49.182Z,99.90
2019-04-25T10:33:20.669Z,99.90
2019-04-25T10:35:58.362Z,99.90
2019-04-25T10:38:21.312Z,99.90
2019-04-25T10:40:50.792Z,99.90
2019-04-25T10:43:21.757Z,99.90
2019-04-25T10:45:52.945Z,99.90
2019-04-25T10:48:24.077Z,99.90
2019-04-25T10:50:55.618Z,99.90
2019-04-25T10:53:25.222Z,99.90
2019-04-25T10:55:54.706Z,99.90
2019-04-25T10:58:24.488Z,99.90
2019-04-25T11:00:53.882Z,99.90
2019-04-25T11:03:51.685Z,99.90
2019-04-25T11:06:26.372Z,99.90
2019-04-25T11:08:56.643Z,99.90
2019-04-25T11:11:26.401Z,99.90
2019-04-25T11:13:57.408Z,99.90
2019-04-25T11:16:26.780Z,99.90
2019-04-25T11:18:56.190Z,99.90
2019-04-25T11:21:25.484Z,99.90
2019-04-25T11:23:55.500Z,99.90
2019-04-25T11:26:25.411Z,99.90
2019-04-25T11:28:54.706Z,99.90
2019-04-25T11:31:33.509Z,99.90
2019-04-25T11:34:03.638Z,99.90
2019-04-25T11:36:34.042Z,99.90
2019-04-25T11:39:34.546Z,99.90
2019-04-25T11:42:07.446Z,99.90
2019-04-25T11:44:36.741Z,99.90
2019-04-25T11:47:08.733Z,99.90
2019-04-25T11:49:38.690Z,99.90
2019-04-25T11:52:08.917Z,99.90
2019-04-25T11:54:38.235Z,99.90
2019-04-25T11:57:07.573Z,99.90
2019-04-25T11:59:36.861Z,99.90
2019-04-25T12:02:08.043Z,99.90
2019-04-25T12:04:37.342Z,99.90
2019-04-25T12:07:07.177Z,99.90
2019-04-25T12:09:37.690Z,99.90
2019-04-25T12:12:07.414Z,99.90
2019-04-25T12:14:37.133Z,99.90
2019-04-25T12:17:06.878Z,99.90
2019-04-25T12:19:38.061Z,99.30
2019-04-25T12:22:07.609Z,99.40
2019-04-25T12:24:37.196Z,99.10
2019-04-25T12:27:06.534Z,99.80
2019-04-25T12:29:38.720Z,99.40
2019-04-25T12:32:08.347Z,97.40
2019-04-25T12:34:37.952Z,97.30
2019-04-25T12:37:07.235Z,97.60
2019-04-25T12:39:36.504Z,97.50
2019-04-25T12:42:06.112Z,96.40
2019-04-25T12:45:06.125Z,96.70
2019-04-25T12:47:37.997Z,95.60
2019-04-25T12:50:07.491Z,97.10
2019-04-25T12:52:37.067Z,95.60
2019-04-25T12:55:07.107Z,96.60
2019-04-25T12:57:36.339Z,95.90
2019-04-25T13:00:06.350Z,95.10
2019-04-25T13:02:36.464Z,95.40
2019-04-25T13:05:07.142Z,95.90
2019-04-25T13:07:36.605Z,96.70
2019-04-25T13:10:07.345Z,96.00
2019-04-25T13:12:36.658Z,96.70
2019-04-25T13:15:06.125Z,96.90
2019-04-25T13:17:35.732Z,97.90
2019-04-25T13:20:06.144Z,96.70
2019-04-25T13:22:35.504Z,98.00
2019-04-25T13:25:06.182Z,96.90
2019-04-25T13:27:42.043Z,97.90
2019-04-25T13:30:24.145Z,98.50
2019-04-25T13:33:11.198Z,99.40
2019-04-25T13:35:46.422Z,96.40
2019-04-25T13:38:16.033Z,98.60
2019-04-25T13:40:45.649Z,98.90
2019-04-25T13:43:14.894Z,95.70
2019-04-25T13:45:44.318Z,97.50
2019-04-25T13:48:13.602Z,96.50
2019-04-25T13:50:44.331Z,96.70
2019-04-25T13:53:13.759Z,96.90
2019-04-25T13:55:43.024Z,97.60
2019-04-25T13:58:14.339Z,98.30
2019-04-25T14:00:44.324Z,98.10
2019-04-25T14:03:14.169Z,98.40
2019-04-25T14:05:43.920Z,98.30
2019-04-25T14:08:14.877Z,98.40
2019-04-25T14:10:47.283Z,98.90
2019-04-25T14:13:16.700Z,98.00
2019-04-25T14:15:53.576Z,98.50
2019-04-25T14:18:39.616Z,99.50
2019-04-25T14:21:14.981Z,99.00
2019-04-25T14:23:44.560Z,98.70
2019-04-25T14:26:13.998Z,99.00
2019-04-25T14:28:44.251Z,97.80
2019-04-25T14:31:30.531Z,98.00
2019-04-25T14:33:47.325Z,99.20
2019-04-25T14:36:17.087Z,97.70
2019-04-25T14:38:46.461Z,98.00
2019-04-25T14:41:16.535Z,98.40
2019-04-25T14:43:46.497Z,98.20
2019-04-25T14:46:16.289Z,98.40
2019-04-25T14:48:50.238Z,99.10
2019-04-25T14:51:20.469Z,99.60
2019-04-25T14:53:50.349Z,99.90
2019-04-25T14:56:44.560Z,99.90
2019-04-25T14:59:20.928Z,99.90
2019-04-25T15:01:49.749Z,99.90
2019-04-25T15:04:19.031Z,99.90
2019-04-25T15:06:48.410Z,99.90
2019-04-25T15:09:17.720Z,99.90
2019-04-25T15:11:47.074Z,99.90
2019-04-25T15:14:18.526Z,99.90
2019-04-25T15:16:48.239Z,99.90
2019-04-25T15:22:34.642Z,99.90
2019-04-25T15:25:06.288Z,99.90
2019-04-25T15:27:37.758Z,99.90
2019-04-25T15:30:20.620Z,99.90
2019-04-25T15:32:50.003Z,99.90
2019-04-25T15:35:21.012Z,99.90
2019-04-25T15:38:05.755Z,99.90
2019-04-25T15:41:00.552Z,99.90
2019-04-25T15:43:37.542Z,99.90
2019-04-25T15:46:15.673Z,99.90
2019-04-25T15:48:44.942Z,99.90
2019-04-25T15:51:14.226Z,99.90
2019-04-25T15:53:43.557Z,99.90
2019-04-25T15:56:12.887Z,99.90
2019-04-25T15:58:42.261Z,99.90
2019-04-25T16:01:11.844Z,99.90
2019-04-25T16:03:41.176Z,99.90
2019-04-25T16:06:10.546Z,99.90
2019-04-25T16:08:39.860Z,99.90
2019-04-25T16:11:09.271Z,99.90
2019-04-25T16:13:38.753Z,99.90
2019-04-25T16:16:08.093Z,99.90
2019-04-25T16:18:37.878Z,99.90
2019-04-25T16:21:07.455Z,99.90
2019-04-25T16:23:36.964Z,99.90
2019-04-25T16:26:06.792Z,99.90
2019-04-25T16:28:36.112Z,99.90
2019-04-25T16:31:07.301Z,99.90
2019-04-25T16:33:36.531Z,99.90
2019-04-25T16:36:09.230Z,99.90
2019-04-25T16:38:39.331Z,99.90
2019-04-25T16:41:11.944Z,99.90
2019-04-25T16:43:44.988Z,99.90
2019-04-25T16:46:22.106Z,99.90
2019-04-25T16:49:01.756Z,99.90
2019-04-25T16:51:35.797Z,99.90
2019-04-25T16:54:10.317Z,99.90
2019-04-25T16:56:39.903Z,99.90
2019-04-25T16:59:12.228Z,99.90
2019-04-25T17:01:42.785Z,99.90
2019-04-25T17:04:12.285Z,99.90
2019-04-25T17:06:41.690Z,99.90
2019-04-25T17:09:10.992Z,99.90
2019-04-25T17:11:41.735Z,99.90
2019-04-25T17:14:23.138Z,99.90
2019-04-25T17:17:20.273Z,99.90
2019-04-25T17:20:14.515Z,99.90
2019-04-25T17:22:45.501Z,99.90
2019-04-25T17:25:16.000Z,99.90
2019-04-25T17:27:45.364Z,99.90
2019-04-25T17:30:17.360Z,99.90
2019-04-25T17:33:09.043Z,99.90
2019-04-25T17:35:59.319Z,99.90
2019-04-25T17:38:55.843Z,99.90
2019-04-25T17:41:25.195Z,99.90
2019-04-25T17:43:54.898Z,99.90
2019-04-25T17:46:24.488Z,99.90
2019-04-25T17:48:53.769Z,99.90
2019-04-25T17:51:23.158Z,99.90
2019-04-25T17:53:52.500Z,99.90
2019-04-25T17:56:21.804Z,99.90
2019-04-25T17:58:51.099Z,99.90
2019-04-25T18:01:23.982Z,99.90
2019-04-25T18:03:53.302Z,99.90
2019-04-25T18:06:22.580Z,99.90
2019-04-25T18:08:54.868Z,99.90
2019-04-25T18:11:29.184Z,99.90
2019-04-25T18:13:58.590Z,99.90
2019-04-25T18:16:53.098Z,99.90
2019-04-25T18:19:45.073Z,99.90
2019-04-25T18:22:46.222Z,99.90
2019-04-25T18:25:25.736Z,99.90
2019-04-25T18:28:09.185Z,99.90
2019-04-25T18:30:39.067Z,99.90
2019-04-25T18:33:42.570Z,99.90
2019-04-25T18:36:24.794Z,99.90
2019-04-25T18:39:13.048Z,99.90
2019-04-25T18:41:49.482Z,99.90
2019-04-25T18:44:19.158Z,99.90
2019-04-25T18:46:48.660Z,99.90
2019-04-25T18:49:18.054Z,99.90
2019-04-25T18:51:56.683Z,99.90
2019-04-25T18:54:45.225Z,99.90
2019-04-25T18:57:37.528Z,99.90
2019-04-25T19:00:26.490Z,99.90
2019-04-25T19:03:23.392Z,99.90
2019-04-25T19:05:58.074Z,99.90
2019-04-25T19:08:27.468Z,99.90
2019-04-25T19:10:57.244Z,99.90
2019-04-25T19:13:32.648Z,99.90
2019-04-25T19:16:02.000Z,99.90
2019-04-25T19:18:31.575Z,99.90
2019-04-25T19:21:06.053Z,99.90
2019-04-25T19:23:35.749Z,99.90
2019-04-25T19:26:25.502Z,99.90
2019-04-25T19:28:54.916Z,99.90
2019-04-25T19:31:38.297Z,99.90
2019-04-25T19:34:11.703Z,99.90
2019-04-25T19:36:46.900Z,99.90
2019-04-25T19:39:19.898Z,99.90
2019-04-25T19:42:08.227Z,99.90
2019-04-25T19:44:43.494Z,99.90
2019-04-25T19:47:13.738Z,99.90
2019-04-25T19:49:43.316Z,99.90
2019-04-25T19:52:18.197Z,99.90
2019-04-25T19:57:47.017Z,99.90
2019-04-25T20:00:18.581Z,99.90
2019-04-25T20:03:09.943Z,99.90
2019-04-25T20:05:53.766Z,99.90
2019-04-25T20:08:40.565Z,99.90
2019-04-25T20:11:15.637Z,99.90
2019-04-25T20:13:47.789Z,99.90
2019-04-25T20:16:27.881Z,99.90
2019-04-25T20:18:57.320Z,99.90
2019-04-25T20:21:26.703Z,99.90
2019-04-25T20:23:56.301Z,99.90
2019-04-25T20:26:25.606Z,99.90
2019-04-25T20:28:55.703Z,99.90
2019-04-25T20:31:26.020Z,99.90
2019-04-25T20:34:05.237Z,99.90
2019-04-25T20:36:27.765Z,99.90
2019-04-25T20:39:13.596Z,99.90
2019-04-25T20:41:45.444Z,99.90
2019-04-25T20:44:31.605Z,99.90
2019-04-25T20:46:48.466Z,99.90
2019-04-25T20:49:19.208Z,99.90
2019-04-25T20:51:48.562Z,99.90
2019-04-25T20:54:19.986Z,99.90
2019-04-25T20:56:50.956Z,99.90
2019-04-25T20:59:22.773Z,99.90
2019-04-25T21:01:54.267Z,99.90
2019-04-25T21:04:44.257Z,99.90
2019-04-25T21:07:16.146Z,99.90
2019-04-25T21:09:46.035Z,99.90
2019-04-25T21:12:15.448Z,99.90
2019-04-25T21:14:51.123Z,99.90
2019-04-25T21:17:27.357Z,99.90
2019-04-25T21:20:00.682Z,99.90
2019-04-25T21:22:34.772Z,99.90
2019-04-25T21:25:05.614Z,99.90
2019-04-25T21:27:43.242Z,99.90
2019-04-25T21:30:12.695Z,99.90
2019-04-25T21:32:56.072Z,99.90
2019-04-25T21:35:26.544Z,99.90
2019-04-25T21:37:55.908Z,99.90
2019-04-25T21:40:51.350Z,99.90
2019-04-25T21:43:28.188Z,99.90
2019-04-25T21:46:06.068Z,99.90
2019-04-25T21:48:35.593Z,99.90
2019-04-25T21:51:24.320Z,99.90
2019-04-25T21:53:54.353Z,99.90
2019-04-25T21:56:27.002Z,99.90
2019-04-25T21:58:57.764Z,99.90
2019-04-25T22:01:30.759Z,99.90
2019-04-25T22:04:00.724Z,99.90
2019-04-25T22:06:30.305Z,99.90
2019-04-25T22:09:00.647Z,99.90
2019-04-25T22:11:30.168Z,99.90
2019-04-25T22:13:59.791Z,99.90
2019-04-25T22:16:29.487Z,99.90
2019-04-25T22:19:00.541Z,99.90
2019-04-25T22:21:37.945Z,99.90
2019-04-25T22:24:08.663Z,99.90
2019-04-25T22:26:32.609Z,99.90
2019-04-25T22:29:03.278Z,99.90
2019-04-25T22:31:37.544Z,99.90
2019-04-25T22:34:14.931Z,99.90
2019-04-25T22:36:44.492Z,99.90
2019-04-25T22:39:14.253Z,99.90
2019-04-25T22:41:47.105Z,99.90
2019-04-25T22:44:18.098Z,99.90
2019-04-25T22:46:47.744Z,99.90
2019-04-25T22:49:17.098Z,99.90
2019-04-25T22:51:46.455Z,99.90
2019-04-25T22:54:16.141Z,99.90
2019-04-25T22:56:45.596Z,99.90
2019-04-25T22:59:15.286Z,99.90
2019-04-25T23:02:06.301Z,99.90
2019-04-25T23:05:04.805Z,99.90
2019-04-25T23:07:24.189Z,99.90
2019-04-25T23:09:54.053Z,99.90
2019-04-25T23:12:24.038Z,99.90
2019-04-25T23:14:53.418Z,99.90
2019-04-25T23:17:22.729Z,99.90
2019-04-25T23:19:52.363Z,99.90
2019-04-25T23:22:21.642Z,99.90
2019-04-25T23:24:58.714Z,99.90
2019-04-25T23:27:41.223Z,99.90
2019-04-25T23:30:12.242Z,99.90
2019-04-25T23:32:41.961Z,99.90
2019-04-25T23:35:23.446Z,99.90
2019-04-25T23:37:42.254Z,99.90
2019-04-25T23:40:11.841Z,99.90
2019-04-25T23:42:41.134Z,99.90
2019-04-25T23:45:10.767Z,99.90
2019-04-25T23:47:40.071Z,99.90
2019-04-25T23:50:10.498Z,99.90
2019-04-25T23:52:40.026Z,99.90
2019-04-25T23:55:09.473Z,99.90
2019-04-25T23:57:38.893Z,99.90
