createdAt,value
2022-11-29T00:02:17.451Z,16.5
2022-11-29T00:07:17.389Z,16.4
2022-11-29T00:12:17.443Z,16.2
2022-11-29T00:17:17.356Z,15.3
2022-11-29T00:22:17.349Z,15.7
2022-11-29T00:27:17.355Z,15.3
2022-11-29T00:32:17.362Z,15.1
2022-11-29T00:37:17.267Z,15.6
2022-11-29T00:42:17.369Z,15.4
2022-11-29T00:47:17.385Z,14.5
2022-11-29T00:52:17.369Z,14.9
2022-11-29T00:57:17.389Z,14.8
2022-11-29T01:02:17.420Z,16.0
2022-11-29T01:07:17.457Z,14.4
2022-11-29T01:12:17.380Z,14.7
2022-11-29T01:17:17.379Z,16.6
2022-11-29T01:22:17.387Z,15.6
2022-11-29T01:27:17.380Z,15.1
2022-11-29T01:32:17.390Z,13.7
2022-11-29T01:37:17.387Z,14.2
2022-11-29T01:42:17.397Z,14.1
2022-11-29T01:47:17.400Z,13.9
2022-11-29T01:52:17.398Z,14.4
2022-11-29T01:57:17.400Z,14.9
2022-11-29T02:02:17.445Z,14.1
2022-11-29T02:07:17.492Z,14.6
2022-11-29T02:12:17.417Z,16.2
2022-11-29T02:17:17.413Z,15.0
2022-11-29T02:22:17.411Z,15.8
2022-11-29T02:27:17.412Z,14.5
2022-11-29T02:32:17.417Z,13.8
2022-11-29T02:37:17.419Z,13.0
2022-11-29T02:42:17.418Z,13.2
2022-11-29T02:47:17.425Z,14.5
2022-11-29T02:52:17.426Z,15.9
2022-11-29T02:57:17.431Z,16.1
2022-11-29T03:02:17.507Z,16.1
2022-11-29T03:07:17.527Z,16.3
2022-11-29T03:12:17.438Z,16.5
2022-11-29T03:17:17.440Z,16.0
2022-11-29T03:22:17.448Z,15.6
2022-11-29T03:27:17.441Z,16.1
2022-11-29T03:32:17.472Z,17.5
2022-11-29T03:37:17.454Z,15.9
2022-11-29T03:42:17.462Z,15.9
2022-11-29T03:47:17.459Z,16.2
2022-11-29T03:52:17.464Z,16.2
2022-11-29T03:57:17.465Z,16.1
2022-11-29T04:02:17.566Z,15.0
2022-11-29T04:12:17.471Z,15.4
2022-11-29T04:17:17.471Z,14.2
2022-11-29T04:22:17.499Z,14.4
2022-11-29T04:27:17.485Z,13.8
2022-11-29T04:32:17.498Z,15.1
2022-11-29T04:37:17.487Z,14.5
2022-11-29T04:42:17.493Z,15.3
2022-11-29T04:47:17.500Z,14.3
2022-11-29T04:52:17.497Z,14.7
2022-11-29T04:57:17.564Z,14.8
2022-11-29T05:02:17.628Z,14.6
2022-11-29T05:07:17.625Z,15.9
2022-11-29T05:12:17.508Z,16.3
2022-11-29T05:17:17.513Z,15.3
2022-11-29T05:22:17.512Z,16.6
2022-11-29T05:27:17.537Z,16.8
2022-11-29T05:32:17.530Z,16.2
2022-11-29T05:37:17.577Z,16.6
2022-11-29T05:42:17.605Z,15.9
2022-11-29T05:47:17.527Z,16.4
2022-11-29T05:52:17.527Z,16.1
2022-11-29T05:57:17.527Z,16.7
2022-11-29T06:02:17.645Z,17.8
2022-11-29T06:07:17.568Z,16.5
2022-11-29T06:12:21.051Z,17.4
2022-11-29T06:17:17.444Z,17.2
2022-11-29T06:22:17.454Z,18.3
2022-11-29T06:27:17.546Z,17.7
2022-11-29T06:32:17.553Z,17.1
2022-11-29T06:37:17.548Z,16.7
2022-11-29T06:42:17.552Z,16.2
2022-11-29T06:47:17.558Z,16.3
2022-11-29T06:52:17.555Z,16.5
2022-11-29T06:57:17.558Z,16.3
2022-11-29T07:02:17.620Z,16.4
2022-11-29T07:07:17.637Z,15.6
2022-11-29T07:12:17.567Z,16.0
2022-11-29T07:17:17.570Z,15.4
2022-11-29T07:27:17.578Z,15.0
2022-11-29T07:32:17.581Z,15.9
2022-11-29T07:37:17.583Z,13.7
2022-11-29T07:42:17.584Z,14.5
2022-11-29T07:47:17.599Z,14.6
2022-11-29T07:52:17.594Z,15.2
2022-11-29T07:57:17.601Z,15.0
2022-11-29T08:02:17.725Z,13.9
2022-11-29T08:07:17.650Z,13.3
2022-11-29T08:12:17.606Z,12.6
2022-11-29T08:17:17.608Z,13.1
2022-11-29T08:22:17.606Z,13.5
2022-11-29T08:27:17.611Z,12.5
2022-11-29T08:32:17.624Z,12.6
2022-11-29T08:37:17.622Z,13.1
2022-11-29T08:42:17.619Z,12.9
2022-11-29T08:47:17.617Z,12.7
2022-11-29T08:52:17.627Z,11.9
2022-11-29T08:57:39.107Z,12.1
2022-11-29T09:02:17.724Z,13.1
2022-11-29T09:07:17.804Z,12.7
2022-11-29T09:12:17.635Z,11.1
2022-11-29T09:17:17.646Z,11.3
2022-11-29T09:22:17.648Z,11.3
2022-11-29T09:27:17.649Z,11.8
2022-11-29T09:32:17.756Z,11.5
2022-11-29T09:37:17.649Z,11.7
2022-11-29T09:42:17.651Z,11.4
2022-11-29T09:47:17.649Z,11.0
2022-11-29T09:52:17.660Z,11.3
2022-11-29T09:57:17.654Z,11.6
2022-11-29T10:02:21.292Z,11.0
2022-11-29T10:07:17.717Z,10.8
2022-11-29T10:12:17.817Z,11.2
2022-11-29T10:17:17.673Z,11.6
2022-11-29T10:22:17.744Z,11.6
2022-11-29T10:27:17.675Z,10.5
2022-11-29T10:32:17.686Z,10.2
2022-11-29T10:37:17.680Z,10.4
2022-11-29T10:42:17.680Z,11.0
2022-11-29T10:47:17.691Z,10.1
2022-11-29T10:52:17.853Z,9.7
2022-11-29T10:57:17.658Z,10.1
2022-11-29T11:02:17.754Z,10.0
2022-11-29T11:07:17.722Z,9.9
2022-11-29T11:12:17.850Z,9.5
2022-11-29T11:17:17.707Z,10.1
2022-11-29T11:22:17.704Z,10.2
2022-11-29T11:27:17.717Z,9.8
2022-11-29T11:37:17.714Z,9.7
2022-11-29T11:42:17.621Z,9.6
2022-11-29T11:47:17.715Z,9.1
2022-11-29T11:52:17.729Z,7.6
2022-11-29T11:57:17.725Z,7.6
2022-11-29T12:02:17.772Z,8.3
2022-11-29T12:07:17.762Z,9.3
2022-11-29T12:12:17.737Z,9.2
2022-11-29T12:17:20.214Z,10.2
2022-11-29T12:22:17.638Z,9.2
2022-11-29T12:27:17.658Z,9.6
2022-11-29T12:32:17.642Z,9.9
2022-11-29T12:37:17.650Z,9.2
2022-11-29T12:42:17.751Z,9.1
2022-11-29T12:52:17.756Z,9.4
2022-11-29T12:57:17.760Z,9.7
2022-11-29T13:02:17.765Z,9.1
2022-11-29T13:07:17.912Z,10.2
2022-11-29T13:12:17.769Z,8.8
2022-11-29T13:17:17.773Z,9.5
2022-11-29T13:22:17.668Z,9.9
2022-11-29T13:27:17.684Z,9.9
2022-11-29T13:32:17.682Z,11.3
2022-11-29T13:37:17.968Z,11.3
2022-11-29T13:42:17.902Z,11.3
2022-11-29T13:47:17.689Z,11.0
2022-11-29T13:52:17.785Z,10.1
2022-11-29T13:57:17.689Z,10.6
2022-11-29T14:02:17.714Z,10.8
2022-11-29T14:07:17.778Z,11.3
2022-11-29T14:12:17.701Z,11.7
2022-11-29T14:17:17.705Z,11.7
2022-11-29T14:22:17.725Z,11.8
2022-11-29T14:27:17.720Z,11.1
2022-11-29T14:32:17.715Z,11.6
2022-11-29T14:37:17.720Z,12.1
2022-11-29T14:42:17.812Z,10.8
2022-11-29T14:47:17.720Z,10.7
2022-11-29T14:52:17.726Z,11.3
2022-11-29T14:57:17.727Z,10.6
2022-11-29T15:02:17.828Z,10.6
2022-11-29T15:07:17.821Z,12.8
2022-11-29T15:12:17.726Z,14.1
2022-11-29T15:17:17.789Z,12.9
2022-11-29T15:22:17.735Z,12.4
2022-11-29T15:27:17.757Z,12.1
2022-11-29T15:32:17.744Z,12.5
2022-11-29T15:37:17.749Z,13.7
2022-11-29T15:42:17.762Z,12.9
2022-11-29T15:47:17.757Z,12.8
2022-11-29T15:52:20.555Z,12.2
2022-11-29T15:57:17.754Z,12.6
2022-11-29T16:02:17.903Z,11.7
2022-11-29T16:07:17.817Z,12.6
2022-11-29T16:12:17.863Z,12.6
2022-11-29T16:17:17.859Z,12.6
2022-11-29T16:22:17.869Z,13.5
2022-11-29T16:27:17.872Z,13.3
2022-11-29T16:32:17.982Z,14.0
2022-11-29T16:37:17.873Z,12.6
2022-11-29T16:42:23.611Z,13.1
2022-11-29T16:47:17.881Z,12.9
2022-11-29T16:52:18.021Z,12.6
2022-11-29T16:57:17.877Z,13.3
2022-11-29T17:02:17.951Z,13.5
2022-11-29T17:07:17.942Z,14.7
2022-11-29T17:12:17.893Z,14.6
2022-11-29T17:17:17.897Z,15.2
2022-11-29T17:22:17.896Z,16.2
2022-11-29T17:27:17.902Z,15.8
2022-11-29T17:32:21.985Z,15.3
2022-11-29T17:37:17.925Z,14.8
2022-11-29T17:42:17.931Z,15.1
2022-11-29T17:47:17.909Z,14.6
2022-11-29T17:52:18.065Z,15.7
2022-11-29T17:57:17.927Z,15.0
2022-11-29T18:02:18.007Z,14.5
2022-11-29T18:07:17.969Z,14.2
2022-11-29T18:12:17.939Z,14.2
2022-11-29T18:17:17.932Z,14.1
2022-11-29T18:22:17.929Z,13.6
2022-11-29T18:27:17.930Z,14.5
2022-11-29T18:32:17.938Z,14.4
2022-11-29T18:37:32.863Z,14.9
2022-11-29T18:42:17.938Z,14.3
2022-11-29T18:47:17.942Z,14.7
2022-11-29T18:52:17.963Z,14.8
2022-11-29T18:57:17.947Z,14.8
2022-11-29T19:02:17.983Z,15.2
2022-11-29T19:07:18.036Z,15.1
2022-11-29T19:12:17.964Z,15.6
2022-11-29T19:17:17.963Z,15.8
2022-11-29T19:22:18.016Z,16.3
2022-11-29T19:27:17.959Z,16.1
2022-11-29T19:32:17.966Z,16.3
2022-11-29T19:37:18.204Z,15.9
2022-11-29T19:42:18.015Z,17.0
2022-11-29T19:47:17.971Z,17.6
2022-11-29T19:52:17.980Z,16.0
2022-11-29T19:57:17.983Z,17.8
2022-11-29T20:02:18.147Z,18.7
2022-11-29T20:07:18.035Z,17.2
2022-11-29T20:12:17.991Z,16.6
2022-11-29T20:17:18.393Z,18.5
2022-11-29T20:22:18.028Z,17.5
2022-11-29T20:27:17.999Z,18.1
2022-11-29T20:32:17.999Z,17.4
2022-11-29T20:37:17.999Z,17.8
2022-11-29T20:42:18.000Z,17.2
2022-11-29T20:47:18.008Z,16.3
2022-11-29T20:52:18.167Z,16.7
2022-11-29T20:57:18.015Z,18.5
2022-11-29T21:02:18.013Z,18.1
2022-11-29T21:07:18.096Z,15.4
2022-11-29T21:12:18.020Z,18.1
2022-11-29T21:17:18.153Z,18.4
2022-11-29T21:22:18.156Z,17.6
2022-11-29T21:27:18.029Z,16.8
2022-11-29T21:32:19.388Z,17.6
2022-11-29T21:37:18.041Z,15.5
2022-11-29T21:42:18.040Z,15.8
2022-11-29T21:47:18.039Z,15.9
2022-11-29T21:52:22.527Z,15.6
2022-11-29T21:57:18.045Z,16.6
2022-11-29T22:02:18.277Z,15.9
2022-11-29T22:07:18.101Z,16.0
2022-11-29T22:12:33.761Z,15.5
2022-11-29T22:17:18.248Z,15.2
2022-11-29T22:22:18.056Z,15.2
2022-11-29T22:27:18.064Z,15.0
2022-11-29T22:32:18.147Z,14.8
2022-11-29T22:37:18.060Z,14.2
2022-11-29T22:42:18.070Z,14.2
2022-11-29T22:47:18.075Z,15.0
2022-11-29T22:52:18.074Z,14.9
2022-11-29T22:57:18.083Z,14.5
2022-11-29T23:02:18.112Z,14.0
2022-11-29T23:07:18.194Z,13.1
2022-11-29T23:12:18.081Z,13.2
2022-11-29T23:17:18.100Z,13.3
2022-11-29T23:22:18.092Z,13.0
2022-11-29T23:27:18.092Z,12.4
2022-11-29T23:32:18.094Z,13.2
2022-11-29T23:37:18.103Z,12.5
2022-11-29T23:42:18.153Z,13.1
2022-11-29T23:47:18.105Z,11.8
2022-11-29T23:52:18.112Z,12.7
2022-11-29T23:57:18.146Z,11.1
