createdAt,value
2023-07-03T00:00:20.228Z,95759.35
2023-07-03T00:03:14.834Z,95758.23
2023-07-03T00:05:46.513Z,95760.52
2023-07-03T00:08:17.097Z,95760.11
2023-07-03T00:10:45.012Z,95759.81
2023-07-03T00:13:13.046Z,95765.45
2023-07-03T00:15:41.150Z,95767.42
2023-07-03T00:18:09.131Z,95770.71
2023-07-03T00:20:37.335Z,95772.02
2023-07-03T00:23:05.821Z,95778.80
2023-07-03T00:25:33.783Z,95780.40
2023-07-03T00:28:01.690Z,95779.83
2023-07-03T00:30:29.640Z,95782.24
2023-07-03T00:32:57.635Z,95783.40
2023-07-03T00:35:25.712Z,95781.70
2023-07-03T00:37:53.645Z,95786.42
2023-07-03T00:40:21.597Z,95787.39
2023-07-03T00:42:52.018Z,95785.17
2023-07-03T00:45:21.640Z,95784.29
2023-07-03T00:47:50.625Z,95783.05
2023-07-03T00:50:19.250Z,95783.95
2023-07-03T00:52:53.871Z,95783.20
2023-07-03T00:55:24.044Z,95780.88
2023-07-03T00:57:52.533Z,95785.81
2023-07-03T01:00:22.535Z,95787.84
2023-07-03T01:03:11.819Z,95789.13
2023-07-03T01:05:46.688Z,95791.89
2023-07-03T01:08:15.036Z,95793.58
2023-07-03T01:10:44.788Z,95790.21
2023-07-03T01:13:17.864Z,95793.21
2023-07-03T01:15:47.846Z,95794.34
2023-07-03T01:18:19.374Z,95793.02
2023-07-03T01:21:07.794Z,95791.52
2023-07-03T01:23:50.580Z,95788.69
2023-07-03T01:26:20.366Z,95786.17
2023-07-03T01:28:54.863Z,95791.44
2023-07-03T01:31:24.643Z,95787.23
2023-07-03T01:33:55.845Z,95789.45
2023-07-03T01:36:24.790Z,95787.83
2023-07-03T01:38:54.696Z,95784.94
2023-07-03T01:41:23.439Z,95784.73
2023-07-03T01:43:52.022Z,95786.09
2023-07-03T01:46:20.375Z,95787.62
2023-07-03T01:48:48.393Z,95791.37
2023-07-03T01:51:26.057Z,95791.19
2023-07-03T01:54:02.792Z,95791.90
2023-07-03T01:56:36.220Z,95787.95
2023-07-03T01:59:11.249Z,95788.44
2023-07-03T02:01:56.708Z,95785.98
2023-07-03T02:04:33.962Z,95784.93
2023-07-03T02:07:04.822Z,95785.55
2023-07-03T02:09:33.640Z,95788.80
2023-07-03T02:12:07.158Z,95791.34
2023-07-03T02:14:36.373Z,95795.98
2023-07-03T02:17:07.544Z,95795.86
2023-07-03T02:19:36.285Z,95796.68
2023-07-03T02:22:04.716Z,95798.49
2023-07-03T02:24:33.576Z,95795.30
2023-07-03T02:27:01.620Z,95796.23
2023-07-03T02:29:32.255Z,95793.61
2023-07-03T02:32:00.241Z,95791.74
2023-07-03T02:34:29.497Z,95795.45
2023-07-03T02:37:00.172Z,95794.02
2023-07-03T02:39:30.579Z,95798.42
2023-07-03T02:41:58.713Z,95798.57
2023-07-03T02:44:27.272Z,95800.02
2023-07-03T02:46:55.306Z,95800.67
2023-07-03T02:49:29.008Z,95798.18
2023-07-03T02:51:58.136Z,95801.98
2023-07-03T02:54:26.171Z,95801.23
2023-07-03T02:56:54.266Z,95805.48
2023-07-03T02:59:23.041Z,95808.38
2023-07-03T03:01:51.603Z,95806.44
2023-07-03T03:04:20.351Z,95809.23
2023-07-03T03:06:48.857Z,95805.92
2023-07-03T03:09:16.778Z,95809.40
2023-07-03T03:11:44.761Z,95812.63
2023-07-03T03:14:14.408Z,95816.17
2023-07-03T03:16:42.428Z,95812.73
2023-07-03T03:19:10.605Z,95811.39
2023-07-03T03:21:39.557Z,95812.95
2023-07-03T03:24:07.940Z,95811.78
2023-07-03T03:26:35.861Z,95811.12
2023-07-03T03:29:03.893Z,95811.69
2023-07-03T03:31:32.182Z,95812.84
2023-07-03T03:34:03.531Z,95812.45
2023-07-03T03:36:34.348Z,95813.27
2023-07-03T03:39:02.548Z,95814.10
2023-07-03T03:41:31.474Z,95814.27
2023-07-03T03:43:59.598Z,95812.95
2023-07-03T03:46:27.540Z,95813.34
2023-07-03T03:48:56.735Z,95813.54
2023-07-03T03:51:25.606Z,95814.03
2023-07-03T03:53:54.431Z,95812.16
2023-07-03T03:56:22.942Z,95814.81
2023-07-03T03:58:51.581Z,95817.60
2023-07-03T04:01:19.819Z,95815.99
2023-07-03T04:03:47.894Z,95815.90
2023-07-03T04:06:20.265Z,95815.77
2023-07-03T04:08:48.848Z,95816.00
2023-07-03T04:11:16.798Z,95816.80
2023-07-03T04:13:44.824Z,95816.30
2023-07-03T04:16:13.670Z,95817.10
2023-07-03T04:18:41.979Z,95818.54
2023-07-03T04:21:10.153Z,95816.59
2023-07-03T04:23:38.624Z,95815.74
2023-07-03T04:26:06.860Z,95820.00
2023-07-03T04:28:35.301Z,95819.42
2023-07-03T04:31:03.909Z,95820.81
2023-07-03T04:33:31.942Z,95820.90
2023-07-03T04:36:00.028Z,95818.67
2023-07-03T04:38:28.179Z,95822.11
2023-07-03T04:40:58.867Z,95823.48
2023-07-03T04:43:26.818Z,95822.83
2023-07-03T04:45:57.419Z,95820.79
2023-07-03T04:48:25.892Z,95822.05
2023-07-03T04:50:53.830Z,95823.19
2023-07-03T04:53:22.655Z,95822.27
2023-07-03T04:55:52.252Z,95823.71
2023-07-03T05:08:28.550Z,95830.06
2023-07-03T05:10:56.549Z,95833.56
2023-07-03T05:13:24.524Z,95834.79
2023-07-03T05:15:52.818Z,95835.08
2023-07-03T05:18:21.556Z,95829.88
2023-07-03T05:20:50.437Z,95830.52
2023-07-03T05:23:18.655Z,95831.98
2023-07-03T05:25:47.731Z,95830.70
2023-07-03T05:28:15.804Z,95831.14
2023-07-03T05:30:43.980Z,95829.64
2023-07-03T05:33:12.209Z,95830.59
2023-07-03T05:35:49.722Z,95830.87
2023-07-03T05:38:20.225Z,95834.10
2023-07-03T05:40:51.364Z,95834.66
2023-07-03T05:43:19.978Z,95835.27
2023-07-03T05:45:49.868Z,95832.79
2023-07-03T05:48:18.862Z,95836.66
2023-07-03T05:50:46.921Z,95834.69
2023-07-03T05:53:15.016Z,95832.52
2023-07-03T05:55:44.762Z,95836.57
2023-07-03T05:58:12.747Z,95835.56
2023-07-03T06:00:41.427Z,95836.80
2023-07-03T06:03:12.545Z,95846.17
2023-07-03T06:05:40.816Z,95845.67
2023-07-03T06:08:08.963Z,95846.35
2023-07-03T06:10:36.962Z,95847.33
2023-07-03T06:13:05.522Z,95849.18
2023-07-03T06:15:35.810Z,95850.41
2023-07-03T06:18:04.857Z,95853.84
2023-07-03T06:20:34.555Z,95850.47
2023-07-03T06:23:02.605Z,95853.04
2023-07-03T06:25:30.711Z,95853.56
2023-07-03T06:27:58.611Z,95851.23
2023-07-03T06:30:26.781Z,95852.22
2023-07-03T06:32:55.900Z,95857.27
2023-07-03T06:35:24.185Z,95854.69
2023-07-03T06:37:57.264Z,95850.02
2023-07-03T06:40:26.748Z,95854.48
2023-07-03T06:42:54.899Z,95850.61
2023-07-03T06:45:23.137Z,95848.45
2023-07-03T06:47:51.493Z,95849.34
2023-07-03T06:50:19.476Z,95850.61
2023-07-03T06:52:48.489Z,95850.91
2023-07-03T06:55:16.567Z,95851.73
2023-07-03T06:57:46.753Z,95853.93
2023-07-03T07:00:15.097Z,95847.52
2023-07-03T07:02:43.130Z,95851.65
2023-07-03T07:05:11.402Z,95852.50
2023-07-03T07:07:39.749Z,95847.86
2023-07-03T07:10:10.913Z,95851.38
2023-07-03T07:12:39.060Z,95845.76
2023-07-03T07:15:08.260Z,95847.12
2023-07-03T07:20:10.871Z,95839.69
2023-07-03T07:22:41.023Z,95838.69
2023-07-03T07:25:09.505Z,95835.66
2023-07-03T07:27:38.695Z,95836.07
2023-07-03T07:30:07.475Z,95834.08
2023-07-03T07:32:35.670Z,95837.14
2023-07-03T07:35:03.860Z,95839.13
2023-07-03T07:37:31.913Z,95837.52
2023-07-03T07:39:59.827Z,95836.83
2023-07-03T07:42:30.436Z,95839.28
2023-07-03T07:44:58.615Z,95834.40
2023-07-03T07:47:26.569Z,95832.23
2023-07-03T07:49:54.529Z,95832.02
2023-07-03T07:52:25.076Z,95829.98
2023-07-03T07:54:57.731Z,95832.56
2023-07-03T07:57:27.149Z,95835.84
2023-07-03T07:59:55.146Z,95838.66
2023-07-03T08:02:23.300Z,95833.41
2023-07-03T08:04:53.396Z,95833.77
2023-07-03T08:07:24.255Z,95833.12
2023-07-03T08:09:52.182Z,95833.74
2023-07-03T08:12:20.352Z,95832.09
2023-07-03T08:14:48.365Z,95829.09
2023-07-03T08:17:16.673Z,95824.67
2023-07-03T08:19:44.578Z,95828.98
2023-07-03T08:22:12.513Z,95827.63
2023-07-03T08:24:41.347Z,95830.44
2023-07-03T08:27:10.202Z,95826.54
2023-07-03T08:29:38.122Z,95825.06
2023-07-03T08:32:10.740Z,95827.39
2023-07-03T08:34:38.803Z,95831.09
2023-07-03T08:37:08.669Z,95832.30
2023-07-03T08:39:40.234Z,95834.23
2023-07-03T08:42:23.112Z,95829.97
2023-07-03T08:44:52.232Z,95826.23
2023-07-03T08:47:27.441Z,95824.64
2023-07-03T08:49:56.670Z,95824.61
2023-07-03T08:52:45.986Z,95826.61
2023-07-03T08:55:19.701Z,95826.23
2023-07-03T08:57:47.734Z,95824.48
2023-07-03T09:00:18.976Z,95828.08
2023-07-03T09:03:10.460Z,95832.39
2023-07-03T09:06:05.799Z,95823.67
2023-07-03T09:08:47.073Z,95822.71
2023-07-03T09:11:18.334Z,95822.27
2023-07-03T09:13:51.335Z,95823.84
2023-07-03T09:16:24.897Z,95825.36
2023-07-03T09:18:59.105Z,95823.20
2023-07-03T09:21:29.526Z,95825.55
2023-07-03T09:24:04.453Z,95825.31
2023-07-03T09:26:41.243Z,95825.17
2023-07-03T09:29:11.663Z,95820.83
2023-07-03T09:31:40.774Z,95822.04
2023-07-03T09:34:09.835Z,95825.70
2023-07-03T09:36:41.580Z,95826.67
2023-07-03T09:39:13.100Z,95821.52
2023-07-03T09:41:42.038Z,95830.34
2023-07-03T09:44:14.902Z,95826.47
2023-07-03T09:46:43.315Z,95832.98
2023-07-03T09:49:22.617Z,95835.27
2023-07-03T09:51:52.800Z,95834.47
2023-07-03T09:54:23.435Z,95835.89
2023-07-03T09:56:51.414Z,95842.03
2023-07-03T09:59:20.849Z,95843.16
2023-07-03T10:07:08.196Z,95844.40
2023-07-03T10:12:24.008Z,95840.30
2023-07-03T10:15:14.753Z,95839.22
2023-07-03T10:17:48.667Z,95838.34
2023-07-03T10:20:26.367Z,95844.73
2023-07-03T10:22:59.655Z,95844.50
2023-07-03T10:25:42.712Z,95843.41
2023-07-03T10:28:19.136Z,95839.45
2023-07-03T10:30:53.666Z,95842.55
2023-07-03T10:33:28.464Z,95841.48
2023-07-03T10:35:57.167Z,95847.46
2023-07-03T10:38:38.135Z,95845.89
2023-07-03T10:41:16.022Z,95846.30
2023-07-03T10:43:52.619Z,95846.85
2023-07-03T10:46:47.826Z,95845.27
2023-07-03T10:49:25.266Z,95846.80
2023-07-03T10:52:14.858Z,95850.07
2023-07-03T10:54:53.028Z,95844.17
2023-07-03T10:57:34.589Z,95839.10
2023-07-03T11:00:13.544Z,95840.27
2023-07-03T11:03:00.300Z,95837.33
2023-07-03T11:05:43.108Z,95832.63
2023-07-03T11:08:37.401Z,95835.23
2023-07-03T11:11:18.867Z,95821.59
2023-07-03T11:14:03.580Z,95828.24
2023-07-03T11:16:59.236Z,95831.80
2023-07-03T11:19:53.222Z,95832.94
2023-07-03T11:25:17.920Z,95824.48
2023-07-03T11:30:26.955Z,95823.20
2023-07-03T11:32:58.530Z,95826.83
2023-07-03T11:41:00.157Z,95822.66
2023-07-03T11:43:33.375Z,95819.98
2023-07-03T11:46:05.565Z,95824.27
2023-07-03T11:48:43.655Z,95827.67
2023-07-03T11:51:21.686Z,95826.47
2023-07-03T11:53:54.756Z,95822.38
2023-07-03T11:56:31.990Z,95823.98
2023-07-03T11:59:30.468Z,95822.13
2023-07-03T12:02:20.086Z,95823.38
2023-07-03T12:04:53.986Z,95825.77
2023-07-03T12:08:23.471Z,95821.88
2023-07-03T12:10:50.044Z,95825.59
2023-07-03T12:13:42.131Z,95831.45
2023-07-03T12:16:30.880Z,95829.20
2023-07-03T12:19:07.021Z,95825.97
2023-07-03T12:21:37.644Z,95828.27
2023-07-03T12:24:19.965Z,95830.56
2023-07-03T12:27:02.364Z,95834.23
2023-07-03T12:29:31.507Z,95829.94
2023-07-03T12:32:08.321Z,95829.11
2023-07-03T12:34:40.130Z,95835.73
2023-07-03T12:37:15.858Z,95836.65
2023-07-03T12:39:43.851Z,95830.59
2023-07-03T12:42:14.712Z,95827.23
2023-07-03T12:44:41.497Z,95825.71
2023-07-03T12:47:10.900Z,95823.15
2023-07-03T12:49:54.538Z,95821.27
2023-07-03T12:52:25.948Z,95819.96
2023-07-03T12:55:01.673Z,95828.96
2023-07-03T12:57:38.276Z,95829.30
2023-07-03T13:00:07.045Z,95825.79
2023-07-03T13:02:36.038Z,95826.16
2023-07-03T13:05:07.708Z,95822.53
2023-07-03T13:07:35.280Z,95815.17
2023-07-03T13:10:12.318Z,95812.77
2023-07-03T13:12:39.295Z,95816.15
2023-07-03T13:15:31.617Z,95816.45
2023-07-03T13:18:08.124Z,95813.38
2023-07-03T13:20:35.449Z,95805.69
2023-07-03T13:23:05.846Z,95808.48
2023-07-03T13:25:37.080Z,95808.11
2023-07-03T13:37:25.518Z,95809.74
2023-07-03T13:40:01.024Z,95810.65
2023-07-03T13:42:31.446Z,95809.21
2023-07-03T13:44:59.590Z,95808.70
2023-07-03T13:47:29.346Z,95808.58
2023-07-03T13:49:58.081Z,95807.90
2023-07-03T13:52:26.069Z,95802.16
2023-07-03T13:54:54.069Z,95799.41
2023-07-03T13:57:22.127Z,95801.76
2023-07-03T13:59:50.069Z,95801.27
2023-07-03T14:02:18.129Z,95810.14
2023-07-03T14:04:46.278Z,95814.77
2023-07-03T14:07:14.246Z,95815.52
2023-07-03T14:09:42.288Z,95807.58
2023-07-03T14:12:10.240Z,95807.11
2023-07-03T14:14:38.221Z,95799.75
2023-07-03T14:17:06.375Z,95807.65
2023-07-03T14:19:35.189Z,95804.37
2023-07-03T14:22:03.279Z,95806.38
2023-07-03T14:24:31.459Z,95802.09
2023-07-03T14:27:01.198Z,95803.99
2023-07-03T14:29:29.417Z,95798.42
2023-07-03T14:31:58.246Z,95799.18
2023-07-03T14:34:26.921Z,95798.45
2023-07-03T14:36:54.902Z,95800.85
2023-07-03T14:39:22.896Z,95796.38
2023-07-03T14:41:50.996Z,95796.85
2023-07-03T14:44:19.413Z,95797.57
2023-07-03T14:46:47.465Z,95793.98
2023-07-03T14:49:15.781Z,95795.67
2023-07-03T14:51:43.816Z,95796.33
2023-07-03T14:54:11.980Z,95798.55
2023-07-03T14:56:40.573Z,95795.11
2023-07-03T14:59:08.595Z,95797.96
2023-07-03T15:01:44.523Z,95795.17
2023-07-03T15:04:13.382Z,95796.86
2023-07-03T15:06:50.866Z,95797.78
2023-07-03T15:09:18.900Z,95796.81
2023-07-03T15:11:50.537Z,95796.15
2023-07-03T15:14:19.210Z,95800.79
2023-07-03T15:16:47.158Z,95796.14
2023-07-03T15:19:15.209Z,95796.86
2023-07-03T15:21:43.156Z,95796.05
2023-07-03T15:24:11.180Z,95796.89
2023-07-03T15:26:42.066Z,95796.29
2023-07-03T15:29:12.730Z,95796.63
2023-07-03T15:31:42.407Z,95800.84
2023-07-03T15:34:10.628Z,95798.19
2023-07-03T15:36:38.644Z,95800.89
2023-07-03T15:39:07.581Z,95796.77
2023-07-03T15:41:35.692Z,95793.10
2023-07-03T15:44:03.987Z,95793.09
2023-07-03T15:46:33.820Z,95795.88
2023-07-03T15:49:01.833Z,95791.89
2023-07-03T15:51:32.807Z,95794.28
2023-07-03T15:54:01.639Z,95791.45
2023-07-03T15:56:31.887Z,95787.89
2023-07-03T15:59:04.498Z,95789.06
2023-07-03T16:01:32.641Z,95787.07
2023-07-03T16:04:01.904Z,95789.27
2023-07-03T16:06:34.688Z,95791.79
2023-07-03T16:09:03.539Z,95791.95
2023-07-03T16:11:38.223Z,95795.63
2023-07-03T16:14:06.307Z,95793.14
2023-07-03T16:16:34.296Z,95792.60
2023-07-03T16:19:04.524Z,95792.63
2023-07-03T16:21:34.721Z,95794.31
2023-07-03T16:24:04.735Z,95792.25
2023-07-03T16:26:32.919Z,95792.91
2023-07-03T16:29:01.073Z,95794.15
2023-07-03T16:31:30.870Z,95799.47
2023-07-03T16:34:01.052Z,95801.03
2023-07-03T16:36:31.514Z,95803.15
2023-07-03T16:39:03.788Z,95800.84
2023-07-03T16:41:35.926Z,95799.19
2023-07-03T16:44:03.942Z,95805.90
2023-07-03T16:46:32.028Z,95803.79
2023-07-03T16:49:00.784Z,95806.75
2023-07-03T16:51:29.177Z,95807.23
2023-07-03T16:53:57.690Z,95810.40
2023-07-03T16:56:30.267Z,95810.48
2023-07-03T16:58:59.141Z,95814.77
2023-07-03T17:01:29.518Z,95816.87
2023-07-03T17:03:58.234Z,95815.72
2023-07-03T17:06:32.884Z,95811.31
2023-07-03T17:09:02.494Z,95813.56
2023-07-03T17:11:31.504Z,95814.20
2023-07-03T17:14:00.888Z,95813.84
2023-07-03T17:16:30.621Z,95812.29
2023-07-03T17:18:58.778Z,95816.38
2023-07-03T17:21:26.865Z,95813.54
2023-07-03T17:24:03.725Z,95815.52
2023-07-03T17:26:35.243Z,95816.70
2023-07-03T17:29:04.926Z,95814.17
2023-07-03T17:31:33.711Z,95815.61
2023-07-03T17:34:01.881Z,95820.33
2023-07-03T17:36:30.129Z,95821.77
2023-07-03T17:38:58.197Z,95825.94
2023-07-03T17:41:26.451Z,95826.38
2023-07-03T17:43:54.368Z,95826.98
2023-07-03T17:46:22.440Z,95825.96
2023-07-03T17:48:51.106Z,95830.32
2023-07-03T17:51:19.116Z,95826.41
2023-07-03T17:53:48.515Z,95826.27
2023-07-03T17:56:16.514Z,95831.61
2023-07-03T17:58:44.747Z,95832.27
2023-07-03T18:01:16.760Z,95835.21
2023-07-03T18:03:47.834Z,95828.40
2023-07-03T18:06:15.983Z,95827.80
2023-07-03T18:08:43.983Z,95827.71
2023-07-03T18:11:13.925Z,95829.30
2023-07-03T18:13:43.682Z,95828.95
2023-07-03T18:16:11.723Z,95829.53
2023-07-03T18:18:39.981Z,95830.80
2023-07-03T18:21:08.093Z,95831.16
2023-07-03T18:23:36.136Z,95830.76
2023-07-03T18:26:04.266Z,95833.11
2023-07-03T18:28:32.419Z,95835.46
2023-07-03T18:31:03.221Z,95835.36
2023-07-03T18:33:33.298Z,95837.00
2023-07-03T18:36:03.823Z,95840.95
2023-07-03T18:38:32.334Z,95844.90
2023-07-03T18:41:04.733Z,95840.85
2023-07-03T18:43:32.787Z,95844.48
2023-07-03T18:46:00.856Z,95846.52
2023-07-03T18:48:29.390Z,95852.73
2023-07-03T18:50:57.342Z,95855.48
2023-07-03T18:53:25.797Z,95857.86
2023-07-03T18:55:54.042Z,95860.64
2023-07-03T18:58:22.281Z,95863.23
2023-07-03T19:00:50.515Z,95863.80
2023-07-03T19:03:20.377Z,95863.61
2023-07-03T19:05:50.263Z,95867.35
2023-07-03T19:08:19.241Z,95874.49
2023-07-03T19:10:47.897Z,95875.84
2023-07-03T19:13:15.965Z,95882.14
2023-07-03T19:15:44.811Z,95883.80
2023-07-03T19:18:15.070Z,95887.13
2023-07-03T19:20:43.214Z,95894.46
2023-07-03T19:23:14.782Z,95898.24
2023-07-03T19:25:43.256Z,95896.53
2023-07-03T19:28:11.347Z,95898.61
2023-07-03T19:30:39.293Z,95899.83
2023-07-03T19:33:07.439Z,95897.96
2023-07-03T19:35:37.725Z,95898.70
2023-07-03T19:38:09.338Z,95894.42
2023-07-03T19:40:39.017Z,95899.96
2023-07-03T19:43:07.767Z,95902.43
2023-07-03T19:45:37.054Z,95901.15
2023-07-03T19:48:06.900Z,95904.24
2023-07-03T19:50:38.130Z,95902.52
2023-07-03T19:53:08.563Z,95901.42
2023-07-03T19:55:37.861Z,95902.49
2023-07-03T19:58:06.159Z,95903.39
2023-07-03T20:00:34.370Z,95904.79
2023-07-03T20:03:03.960Z,95903.46
2023-07-03T20:05:36.290Z,95900.36
2023-07-03T20:08:04.433Z,95906.70
2023-07-03T20:10:32.371Z,95904.11
2023-07-03T20:13:00.718Z,95909.03
2023-07-03T20:15:28.687Z,95910.63
2023-07-03T20:17:57.235Z,95909.23
2023-07-03T20:20:25.790Z,95910.84
2023-07-03T20:22:53.827Z,95913.15
2023-07-03T20:25:21.883Z,95917.83
2023-07-03T20:27:51.376Z,95917.20
2023-07-03T20:30:19.536Z,95923.23
2023-07-03T20:32:49.166Z,95924.63
2023-07-03T20:35:17.500Z,95921.78
2023-07-03T20:37:45.438Z,95919.35
2023-07-03T20:40:14.400Z,95919.36
2023-07-03T20:42:42.390Z,95921.05
2023-07-03T20:45:10.571Z,95919.28
2023-07-03T20:47:38.663Z,95916.26
2023-07-03T20:50:07.612Z,95917.57
2023-07-03T20:52:41.053Z,95915.08
2023-07-03T20:55:36.694Z,95912.66
2023-07-03T20:58:04.831Z,95913.20
2023-07-03T21:00:32.799Z,95910.43
2023-07-03T21:03:00.951Z,95912.02
2023-07-03T21:05:29.339Z,95909.77
2023-07-03T21:07:57.828Z,95909.42
2023-07-03T21:10:25.905Z,95909.84
2023-07-03T21:12:54.376Z,95909.63
2023-07-03T21:15:23.129Z,95913.75
2023-07-03T21:18:00.947Z,95913.33
2023-07-03T21:20:43.649Z,95915.95
2023-07-03T21:23:11.805Z,95916.61
2023-07-03T21:25:39.806Z,95914.66
2023-07-03T21:28:07.858Z,95915.95
2023-07-03T21:30:41.999Z,95916.11
2023-07-03T21:33:11.727Z,95919.80
2023-07-03T21:35:40.065Z,95916.39
2023-07-03T21:38:07.990Z,95918.71
2023-07-03T21:40:35.933Z,95924.66
2023-07-03T21:43:03.918Z,95931.50
2023-07-03T21:45:34.149Z,95932.74
2023-07-03T21:48:02.251Z,95930.80
2023-07-03T21:50:30.382Z,95933.23
2023-07-03T21:52:58.457Z,95932.33
2023-07-03T21:55:26.361Z,95932.01
2023-07-03T21:57:54.423Z,95937.25
2023-07-03T22:00:22.362Z,95935.75
2023-07-03T22:02:50.657Z,95934.83
2023-07-03T22:05:18.850Z,95934.41
2023-07-03T22:07:49.096Z,95933.73
2023-07-03T22:10:17.379Z,95935.17
2023-07-03T22:12:45.359Z,95931.09
2023-07-03T22:15:13.372Z,95935.55
2023-07-03T22:17:41.405Z,95937.30
2023-07-03T22:20:10.128Z,95939.45
2023-07-03T22:22:38.679Z,95937.27
2023-07-03T22:25:08.185Z,95938.02
2023-07-03T22:27:36.278Z,95935.31
2023-07-03T22:30:04.639Z,95935.41
2023-07-03T22:32:32.655Z,95933.56
2023-07-03T22:35:00.726Z,95925.99
2023-07-03T22:37:28.929Z,95930.91
2023-07-03T22:39:57.007Z,95934.06
2023-07-03T22:42:25.044Z,95936.35
2023-07-03T22:44:53.042Z,95935.23
2023-07-03T22:47:21.130Z,95935.58
2023-07-03T22:49:49.133Z,95936.93
2023-07-03T22:52:17.075Z,95935.90
2023-07-03T22:54:48.186Z,95935.23
2023-07-03T22:57:16.121Z,95940.85
2023-07-03T22:59:44.333Z,95941.92
2023-07-03T23:02:14.393Z,95938.71
2023-07-03T23:04:42.742Z,95941.31
2023-07-03T23:07:10.699Z,95939.77
2023-07-03T23:09:40.210Z,95943.92
2023-07-03T23:12:09.823Z,95945.69
2023-07-03T23:14:37.839Z,95943.80
2023-07-03T23:17:06.279Z,95944.17
2023-07-03T23:19:34.940Z,95948.36
2023-07-03T23:22:03.096Z,95948.46
2023-07-03T23:24:31.034Z,95946.70
2023-07-03T23:26:59.200Z,95945.99
2023-07-03T23:29:27.234Z,95947.26
2023-07-03T23:31:55.641Z,95948.04
2023-07-03T23:34:23.942Z,95948.23
2023-07-03T23:36:52.179Z,95945.77
2023-07-03T23:39:21.206Z,95950.14
2023-07-03T23:41:49.589Z,95951.61
2023-07-03T23:44:17.493Z,95944.90
2023-07-03T23:46:45.546Z,95942.13
2023-07-03T23:49:13.543Z,95939.88
2023-07-03T23:51:41.830Z,95942.16
2023-07-03T23:54:10.863Z,95947.00
2023-07-03T23:56:39.480Z,95948.29
2023-07-03T23:59:08.076Z,95945.64
