createdAt,value
2018-04-10T00:01:51.051Z,72.50
2018-04-10T00:04:20.821Z,72.40
2018-04-10T00:06:50.334Z,72.40
2018-04-10T00:09:19.417Z,72.70
2018-04-10T00:11:48.401Z,72.70
2018-04-10T00:14:17.645Z,72.80
2018-04-10T00:16:47.413Z,73.30
2018-04-10T00:19:16.417Z,73.20
2018-04-10T00:21:45.748Z,73.50
2018-04-10T00:24:14.934Z,73.60
2018-04-10T00:26:43.921Z,73.80
2018-04-10T00:29:13.294Z,73.90
2018-04-10T00:31:42.270Z,74.00
2018-04-10T00:34:11.279Z,74.20
2018-04-10T00:36:40.583Z,74.50
2018-04-10T00:39:09.667Z,74.40
2018-04-10T00:41:38.698Z,74.80
2018-04-10T00:44:08.036Z,74.80
2018-04-10T00:46:36.973Z,75.00
2018-04-10T00:49:06.052Z,75.40
2018-04-10T00:51:34.976Z,75.40
2018-04-10T00:54:03.958Z,75.70
2018-04-10T00:56:33.143Z,75.90
2018-04-10T00:59:02.426Z,76.00
2018-04-10T01:01:31.411Z,76.20
2018-04-10T01:04:00.442Z,76.40
2018-04-10T01:06:29.489Z,76.50
2018-04-10T01:08:58.475Z,77.30
2018-04-10T01:11:27.421Z,76.70
2018-04-10T01:13:56.705Z,76.80
2018-04-10T01:16:25.692Z,77.20
2018-04-10T01:18:54.806Z,76.90
2018-04-10T01:21:24.922Z,77.00
2018-04-10T01:23:53.875Z,77.00
2018-04-10T01:26:22.870Z,77.20
2018-04-10T01:28:52.522Z,77.30
2018-04-10T01:31:21.602Z,77.50
2018-04-10T01:33:50.617Z,77.60
2018-04-10T01:36:20.010Z,78.00
2018-04-10T01:38:49.514Z,78.90
2018-04-10T01:41:18.505Z,78.40
2018-04-10T01:43:48.016Z,78.50
2018-04-10T01:46:27.914Z,78.20
2018-04-10T01:48:57.162Z,77.90
2018-04-10T01:51:26.100Z,78.00
2018-04-10T01:53:55.789Z,77.90
2018-04-10T01:56:25.399Z,77.90
2018-04-10T01:58:55.179Z,77.80
2018-04-10T02:01:24.221Z,77.80
2018-04-10T02:03:53.490Z,77.90
2018-04-10T02:06:23.260Z,78.00
2018-04-10T02:08:52.211Z,78.00
2018-04-10T02:11:21.746Z,78.30
2018-04-10T02:13:50.674Z,78.60
2018-04-10T02:16:19.573Z,78.70
2018-04-10T02:18:49.699Z,79.00
2018-04-10T02:21:19.471Z,79.50
2018-04-10T02:23:48.445Z,79.50
2018-04-10T02:26:17.753Z,79.60
2018-04-10T02:28:46.693Z,79.10
2018-04-10T02:31:16.436Z,78.90
2018-04-10T02:33:45.710Z,78.90
2018-04-10T02:36:15.383Z,78.60
2018-04-10T02:38:44.682Z,78.60
2018-04-10T02:41:13.962Z,78.50
2018-04-10T02:43:43.231Z,78.50
2018-04-10T02:46:12.206Z,78.20
2018-04-10T02:48:41.453Z,78.10
2018-04-10T02:51:10.430Z,78.10
2018-04-10T02:53:39.396Z,77.80
2018-04-10T02:56:09.496Z,77.60
2018-04-10T02:58:38.442Z,77.60
2018-04-10T03:01:07.438Z,77.80
2018-04-10T03:03:36.681Z,77.90
2018-04-10T03:06:06.420Z,78.40
2018-04-10T03:08:35.311Z,78.40
2018-04-10T03:11:04.578Z,78.50
2018-04-10T03:13:33.830Z,78.70
2018-04-10T03:16:03.939Z,78.80
2018-04-10T03:18:32.962Z,78.70
2018-04-10T03:21:01.895Z,78.90
2018-04-10T03:23:30.824Z,79.10
2018-04-10T03:26:00.051Z,79.00
2018-04-10T03:28:28.994Z,78.50
2018-04-10T03:30:58.423Z,78.50
2018-04-10T03:33:29.890Z,78.60
2018-04-10T03:35:58.845Z,78.50
2018-04-10T03:38:27.839Z,78.60
2018-04-10T03:40:56.749Z,78.50
2018-04-10T03:43:25.694Z,78.90
2018-04-10T03:45:54.991Z,78.50
2018-04-10T03:48:24.798Z,78.70
2018-04-10T03:50:53.806Z,78.70
2018-04-10T03:53:23.758Z,79.40
2018-04-10T03:55:52.679Z,79.40
2018-04-10T03:58:21.636Z,79.70
2018-04-10T04:00:50.866Z,79.70
2018-04-10T04:03:19.838Z,80.20
2018-04-10T04:05:49.238Z,80.20
2018-04-10T04:08:18.447Z,80.30
2018-04-10T04:10:47.549Z,80.30
2018-04-10T04:13:16.459Z,80.40
2018-04-10T04:15:45.863Z,80.50
2018-04-10T04:18:24.352Z,81.10
2018-04-10T04:22:06.481Z,80.90
2018-04-10T04:24:35.409Z,81.20
2018-04-10T04:27:04.438Z,81.50
2018-04-10T04:29:33.402Z,81.30
2018-04-10T04:32:02.354Z,81.60
2018-04-10T04:34:32.422Z,82.20
2018-04-10T04:37:01.405Z,82.10
2018-04-10T04:39:30.334Z,82.40
2018-04-10T04:41:59.645Z,83.90
2018-04-10T04:44:28.638Z,84.00
2018-04-10T04:46:59.346Z,84.20
2018-04-10T04:49:28.627Z,84.20
2018-04-10T04:51:57.609Z,84.40
2018-04-10T04:54:26.580Z,84.50
2018-04-10T04:56:56.612Z,84.90
2018-04-10T04:59:25.703Z,84.80
2018-04-10T05:01:54.655Z,85.20
2018-04-10T05:04:23.870Z,85.30
2018-04-10T05:06:53.914Z,85.40
2018-04-10T05:09:23.210Z,85.40
2018-04-10T05:11:52.417Z,85.90
2018-04-10T05:14:21.365Z,86.00
2018-04-10T05:16:50.417Z,86.00
2018-04-10T05:19:19.447Z,86.40
2018-04-10T05:21:48.406Z,86.30
2018-04-10T05:24:17.371Z,86.20
2018-04-10T05:26:46.697Z,84.60
2018-04-10T05:29:15.663Z,84.50
2018-04-10T05:31:44.631Z,83.90
2018-04-10T05:34:14.404Z,83.10
2018-04-10T05:36:43.394Z,82.90
2018-04-10T05:39:12.303Z,82.50
2018-04-10T05:41:41.342Z,82.00
2018-04-10T05:44:10.345Z,81.50
2018-04-10T05:46:39.828Z,81.10
2018-04-10T05:49:09.534Z,80.80
2018-04-10T05:51:39.230Z,80.70
2018-04-10T05:54:08.489Z,80.70
2018-04-10T05:56:38.277Z,80.10
2018-04-10T05:59:07.231Z,79.90
2018-04-10T06:01:36.407Z,79.60
2018-04-10T06:04:05.417Z,79.50
2018-04-10T06:06:34.392Z,79.20
2018-04-10T06:09:03.604Z,79.00
2018-04-10T06:11:32.971Z,79.10
2018-04-10T06:14:01.974Z,78.80
2018-04-10T06:16:31.883Z,78.70
2018-04-10T06:19:00.827Z,78.10
2018-04-10T06:21:29.774Z,78.00
2018-04-10T06:23:59.046Z,77.80
2018-04-10T06:26:28.929Z,77.50
2018-04-10T06:28:57.922Z,77.30
2018-04-10T06:31:27.979Z,77.20
2018-04-10T06:33:56.980Z,77.20
2018-04-10T06:36:28.002Z,77.30
2018-04-10T06:38:57.350Z,77.20
2018-04-10T06:41:26.417Z,76.80
2018-04-10T06:43:55.619Z,76.90
2018-04-10T06:46:24.910Z,76.10
2018-04-10T06:48:53.951Z,76.10
2018-04-10T06:51:23.720Z,75.50
2018-04-10T06:53:52.929Z,75.30
2018-04-10T06:56:21.897Z,74.50
2018-04-10T06:58:50.835Z,74.20
2018-04-10T07:01:20.091Z,73.70
2018-04-10T07:03:49.186Z,73.80
2018-04-10T07:06:18.251Z,73.20
2018-04-10T07:08:47.807Z,73.20
2018-04-10T07:11:16.702Z,72.40
2018-04-10T07:13:45.715Z,71.80
2018-04-10T07:16:15.936Z,70.00
2018-04-10T07:18:45.766Z,69.10
2018-04-10T07:21:15.479Z,68.40
2018-04-10T07:23:44.514Z,67.80
2018-04-10T07:26:13.428Z,67.10
2018-04-10T07:28:42.362Z,67.60
2018-04-10T07:31:11.963Z,66.10
2018-04-10T07:33:41.557Z,65.60
2018-04-10T07:36:11.329Z,63.70
2018-04-10T07:38:40.680Z,63.70
2018-04-10T07:41:10.530Z,61.80
2018-04-10T07:43:39.566Z,61.60
2018-04-10T07:46:09.703Z,62.10
2018-04-10T07:48:39.754Z,61.40
2018-04-10T07:51:08.692Z,61.40
2018-04-10T07:53:38.855Z,61.70
2018-04-10T07:56:07.893Z,61.70
2018-04-10T07:58:36.919Z,62.90
2018-04-10T08:01:06.696Z,60.50
2018-04-10T08:03:35.653Z,60.50
2018-04-10T08:06:04.671Z,61.80
2018-04-10T08:08:33.922Z,60.60
2018-04-10T08:11:03.550Z,59.90
2018-04-10T08:13:32.780Z,59.60
2018-04-10T08:16:04.541Z,59.40
2018-04-10T08:18:33.630Z,59.20
2018-04-10T08:21:02.703Z,59.40
2018-04-10T08:28:23.528Z,58.60
2018-04-10T08:30:52.900Z,58.30
2018-04-10T08:33:21.875Z,58.50
2018-04-10T08:35:52.163Z,57.70
2018-04-10T08:38:21.695Z,57.70
2018-04-10T08:40:50.706Z,57.50
2018-04-10T08:43:20.814Z,55.50
2018-04-10T08:45:50.707Z,55.60
2018-04-10T08:48:19.812Z,55.60
2018-04-10T08:50:48.819Z,54.70
2018-04-10T08:53:18.967Z,54.50
2018-04-10T08:55:47.969Z,54.50
2018-04-10T08:58:17.663Z,54.80
2018-04-10T09:00:47.608Z,54.00
2018-04-10T09:03:17.051Z,52.90
2018-04-10T09:05:46.942Z,52.30
2018-04-10T09:08:16.194Z,52.40
2018-04-10T09:10:45.182Z,53.80
2018-04-10T09:13:14.161Z,51.00
2018-04-10T09:15:44.268Z,48.40
2018-04-10T09:18:14.406Z,49.40
2018-04-10T09:20:44.142Z,49.00
2018-04-10T09:23:13.788Z,48.90
2018-04-10T09:25:43.090Z,47.20
2018-04-10T09:28:12.118Z,45.90
2018-04-10T09:30:41.593Z,46.40
2018-04-10T09:33:10.654Z,47.00
2018-04-10T09:35:39.578Z,45.70
2018-04-10T09:38:08.851Z,45.30
2018-04-10T09:40:37.776Z,45.50
2018-04-10T09:43:06.748Z,42.70
2018-04-10T09:45:35.958Z,41.90
2018-04-10T09:48:05.088Z,41.80
2018-04-10T09:50:35.015Z,43.00
2018-04-10T09:53:04.310Z,43.10
2018-04-10T09:55:33.591Z,43.70
2018-04-10T09:58:03.590Z,42.30
2018-04-10T10:00:37.787Z,42.30
2018-04-10T10:03:07.302Z,42.30
2018-04-10T10:05:37.014Z,42.40
2018-04-10T10:08:06.259Z,44.10
2018-04-10T10:10:36.052Z,44.90
2018-04-10T10:13:06.346Z,46.30
2018-04-10T10:15:35.675Z,46.20
2018-04-10T10:18:07.610Z,43.30
2018-04-10T10:20:36.646Z,43.20
2018-04-10T10:23:05.809Z,43.10
2018-04-10T10:25:35.548Z,42.50
2018-04-10T10:28:04.643Z,42.50
2018-04-10T10:30:33.628Z,42.40
2018-04-10T10:33:02.650Z,42.30
2018-04-10T10:35:31.805Z,43.50
2018-04-10T10:38:01.805Z,43.50
2018-04-10T10:40:31.265Z,43.50
2018-04-10T10:43:00.231Z,44.50
2018-04-10T10:45:30.249Z,44.70
2018-04-10T10:47:59.264Z,44.70
2018-04-10T10:50:29.668Z,43.60
2018-04-10T10:52:58.981Z,44.00
2018-04-10T10:55:28.404Z,44.20
2018-04-10T10:57:57.466Z,43.70
2018-04-10T11:00:27.567Z,43.30
2018-04-10T11:02:58.057Z,42.10
2018-04-10T11:05:27.086Z,42.10
2018-04-10T11:07:58.094Z,41.90
2018-04-10T11:10:27.153Z,41.90
2018-04-10T11:20:16.786Z,43.10
2018-04-10T11:29:40.412Z,40.10
2018-04-10T11:35:06.500Z,38.70
2018-04-10T11:38:05.751Z,36.90
2018-04-10T11:41:03.455Z,35.70
2018-04-10T11:43:36.962Z,35.50
2018-04-10T11:46:34.265Z,35.00
2018-04-10T11:59:06.262Z,34.20
2018-04-10T12:11:02.563Z,35.80
2018-04-10T12:14:11.952Z,34.00
2018-04-10T12:16:42.000Z,34.00
2018-04-10T12:22:42.648Z,34.30
2018-04-10T12:28:35.292Z,35.40
2018-04-10T12:47:05.688Z,32.60
2018-04-10T12:53:08.701Z,32.80
2018-04-10T12:55:49.780Z,33.50
2018-04-10T13:01:40.984Z,34.50
2018-04-10T13:07:04.166Z,34.10
2018-04-10T13:19:14.447Z,34.20
2018-04-10T13:22:11.217Z,35.10
2018-04-10T13:25:10.998Z,34.10
2018-04-10T13:28:22.431Z,33.30
2018-04-10T13:31:08.565Z,33.40
2018-04-10T13:36:22.901Z,33.10
2018-04-10T13:41:47.460Z,33.30
2018-04-10T13:47:37.128Z,31.40
2018-04-10T13:53:32.468Z,33.00
2018-04-10T13:56:41.303Z,32.10
2018-04-10T13:59:22.769Z,32.10
2018-04-10T14:01:51.459Z,32.10
2018-04-10T14:04:20.242Z,32.70
2018-04-10T14:07:19.279Z,32.30
2018-04-10T14:13:09.036Z,32.70
2018-04-10T14:16:16.630Z,33.40
2018-04-10T14:22:10.129Z,31.90
2018-04-10T14:27:37.386Z,31.30
2018-04-10T14:30:19.187Z,32.30
2018-04-10T14:33:14.216Z,33.40
2018-04-10T14:35:55.974Z,32.50
2018-04-10T14:41:48.521Z,32.70
2018-04-10T14:51:25.700Z,34.00
2018-04-10T15:03:50.387Z,36.60
2018-04-10T15:16:47.104Z,36.60
2018-04-10T15:26:25.652Z,37.70
2018-04-10T15:42:44.277Z,37.10
2018-04-10T15:48:48.079Z,38.00
2018-04-10T15:58:12.256Z,38.80
2018-04-10T16:04:33.110Z,38.20
2018-04-10T16:13:47.249Z,38.30
2018-04-10T16:20:06.839Z,38.90
2018-04-10T16:22:49.030Z,39.90
2018-04-10T16:25:33.168Z,41.30
2018-04-10T16:31:13.580Z,41.40
2018-04-10T16:33:44.429Z,41.90
2018-04-10T16:36:41.825Z,43.10
2018-04-10T16:42:34.130Z,43.90
2018-04-10T16:58:25.463Z,51.20
2018-04-10T17:01:07.072Z,51.20
2018-04-10T17:04:14.906Z,51.80
2018-04-10T17:10:32.707Z,52.20
2018-04-10T17:16:49.659Z,51.80
2018-04-10T17:32:56.451Z,54.00
2018-04-10T17:35:39.990Z,54.90
2018-04-10T17:38:51.621Z,55.60
2018-04-10T17:41:37.245Z,55.90
2018-04-10T17:44:35.756Z,56.10
2018-04-10T17:47:36.520Z,56.60
2018-04-10T17:50:09.863Z,57.10
2018-04-10T17:52:38.850Z,56.80
2018-04-10T17:59:07.205Z,57.80
2018-04-10T18:05:04.523Z,57.40
2018-04-10T18:10:56.095Z,58.50
2018-04-10T18:20:07.883Z,59.50
2018-04-10T18:23:19.887Z,60.40
2018-04-10T18:38:51.325Z,65.40
2018-04-10T19:17:46.232Z,86.80
2018-04-10T19:24:19.101Z,87.30
2018-04-10T19:30:38.409Z,88.80
2018-04-10T19:33:10.488Z,90.10
2018-04-10T19:42:39.343Z,89.80
2018-04-10T19:45:47.232Z,89.80
2018-04-10T20:01:44.216Z,90.70
2018-04-10T20:11:09.434Z,90.60
2018-04-10T20:40:05.520Z,90.90
2018-04-10T21:18:54.047Z,90.50
2018-04-10T21:28:07.052Z,90.50
2018-04-10T21:31:03.102Z,90.70
2018-04-10T21:46:45.985Z,90.10
2018-04-10T21:56:36.159Z,90.30
2018-04-10T22:05:36.807Z,90.10
2018-04-10T22:08:32.772Z,89.90
2018-04-10T22:11:14.012Z,89.90
2018-04-10T22:57:45.494Z,90.30
2018-04-10T23:07:08.385Z,90.40
2018-04-10T23:42:42.237Z,90.40
2018-04-10T23:49:14.255Z,90.40
2018-04-10T23:55:05.168Z,90.50
