createdAt,value
2016-10-06T00:00:08.016Z,0
2016-10-06T00:00:49.424Z,0
2016-10-06T00:01:31.037Z,0
2016-10-06T00:02:12.615Z,0
2016-10-06T00:02:54.241Z,0
2016-10-06T00:05:14.794Z,0
2016-10-06T00:07:35.358Z,0
2016-10-06T00:08:17.193Z,0
2016-10-06T00:08:58.887Z,0
2016-10-06T00:09:40.530Z,0
2016-10-06T00:10:22.232Z,0
2016-10-06T00:11:03.959Z,0
2016-10-06T00:11:45.689Z,0
2016-10-06T00:14:01.125Z,0
2016-10-06T00:14:42.872Z,0
2016-10-06T00:15:24.432Z,0
2016-10-06T00:16:06.164Z,0
2016-10-06T00:16:47.874Z,0
2016-10-06T00:17:29.557Z,0
2016-10-06T00:18:11.308Z,0
2016-10-06T00:18:52.957Z,0
2016-10-06T00:19:34.720Z,0
2016-10-06T00:20:16.479Z,0
2016-10-06T00:20:58.083Z,0
2016-10-06T00:23:18.825Z,0
2016-10-06T00:24:00.391Z,0
2016-10-06T00:24:42.208Z,0
2016-10-06T00:25:24.101Z,0
2016-10-06T00:26:05.877Z,0
2016-10-06T00:26:47.591Z,0
2016-10-06T00:27:29.079Z,0
2016-10-06T00:28:10.677Z,0
2016-10-06T00:28:52.411Z,0
2016-10-06T00:29:34.127Z,0
2016-10-06T00:30:15.699Z,0
2016-10-06T00:32:51.999Z,0
2016-10-06T00:33:33.721Z,0
2016-10-06T00:34:15.455Z,0
2016-10-06T00:34:57.107Z,0
2016-10-06T00:35:38.842Z,0
2016-10-06T00:36:20.597Z,0
2016-10-06T00:38:56.950Z,0
2016-10-06T00:39:38.709Z,0
2016-10-06T00:40:20.288Z,0
2016-10-06T00:41:01.858Z,0
2016-10-06T00:41:43.637Z,0
2016-10-06T00:42:25.442Z,0
2016-10-06T00:43:07.197Z,0
2016-10-06T00:43:48.890Z,0
2016-10-06T00:46:30.693Z,0
2016-10-06T00:49:07.168Z,0
2016-10-06T00:49:48.822Z,0
2016-10-06T00:54:09.632Z,0
2016-10-06T00:54:51.372Z,0
2016-10-06T00:55:33.131Z,0
2016-10-06T00:56:14.340Z,0
2016-10-06T00:56:54.875Z,0
2016-10-06T00:57:35.411Z,0
2016-10-06T00:58:15.946Z,0
2016-10-06T00:58:56.463Z,0
2016-10-06T00:59:37.002Z,0
2016-10-06T01:00:17.532Z,0
2016-10-06T01:00:58.067Z,0
2016-10-06T01:01:38.599Z,0
2016-10-06T01:02:19.135Z,0
2016-10-06T01:02:59.674Z,0
2016-10-06T01:03:40.199Z,0
2016-10-06T01:04:20.720Z,0
2016-10-06T01:05:01.250Z,0
2016-10-06T01:05:41.787Z,0
2016-10-06T01:06:22.323Z,0
2016-10-06T01:07:02.864Z,0
2016-10-06T01:07:43.402Z,0
2016-10-06T01:08:23.946Z,0
2016-10-06T01:09:04.478Z,0
2016-10-06T01:09:45.015Z,0
2016-10-06T01:10:25.551Z,0
2016-10-06T01:11:06.094Z,0
2016-10-06T01:11:46.631Z,0
2016-10-06T01:12:27.163Z,0
2016-10-06T01:13:07.698Z,0
2016-10-06T01:13:48.233Z,0
2016-10-06T01:14:28.769Z,0
2016-10-06T01:15:09.309Z,0
2016-10-06T01:15:49.839Z,0
2016-10-06T01:16:30.374Z,0
2016-10-06T01:17:10.913Z,0
2016-10-06T01:17:51.452Z,0
2016-10-06T01:18:31.987Z,0
2016-10-06T01:19:12.521Z,0
2016-10-06T01:19:53.055Z,0
2016-10-06T01:20:33.595Z,0
2016-10-06T01:21:14.122Z,0
2016-10-06T01:21:54.673Z,0
2016-10-06T01:22:35.210Z,0
2016-10-06T01:23:15.747Z,0
2016-10-06T01:23:56.287Z,0
2016-10-06T01:24:36.825Z,0
2016-10-06T01:25:17.359Z,0
2016-10-06T01:25:57.896Z,0
2016-10-06T01:26:38.430Z,0
2016-10-06T01:27:18.970Z,0
2016-10-06T01:27:59.512Z,0
2016-10-06T01:28:40.049Z,0
2016-10-06T01:29:20.580Z,0
2016-10-06T01:30:01.107Z,0
2016-10-06T01:30:41.641Z,0
2016-10-06T01:31:22.175Z,0
2016-10-06T01:32:02.724Z,0
2016-10-06T01:32:43.239Z,0
2016-10-06T01:33:23.773Z,0
2016-10-06T01:34:04.310Z,0
2016-10-06T01:34:44.850Z,0
2016-10-06T01:35:25.388Z,0
2016-10-06T01:36:05.933Z,0
2016-10-06T01:36:46.467Z,0
2016-10-06T01:37:27.006Z,0
2016-10-06T01:38:07.540Z,0
2016-10-06T01:38:48.076Z,0
2016-10-06T01:39:28.614Z,0
2016-10-06T01:40:09.153Z,0
2016-10-06T01:40:49.693Z,0
2016-10-06T01:41:30.240Z,0
2016-10-06T01:42:10.766Z,0
2016-10-06T01:42:51.308Z,0
2016-10-06T01:43:31.851Z,0
2016-10-06T01:44:12.388Z,0
2016-10-06T01:44:52.928Z,0
2016-10-06T01:45:33.475Z,0
2016-10-06T01:46:14.009Z,0
2016-10-06T01:46:54.549Z,0
2016-10-06T01:47:35.089Z,0
2016-10-06T01:48:15.628Z,0
2016-10-06T01:48:56.166Z,0
2016-10-06T01:49:36.695Z,0
2016-10-06T01:50:17.233Z,0
2016-10-06T01:50:57.773Z,0
2016-10-06T01:51:38.311Z,0
2016-10-06T01:52:18.850Z,0
2016-10-06T01:52:59.392Z,0
2016-10-06T01:53:39.932Z,0
2016-10-06T01:54:20.473Z,0
2016-10-06T01:55:01.013Z,0
2016-10-06T01:55:41.541Z,0
2016-10-06T01:56:22.076Z,0
2016-10-06T01:57:02.617Z,0
2016-10-06T01:57:43.141Z,0
2016-10-06T01:58:23.667Z,0
2016-10-06T01:59:04.209Z,0
2016-10-06T01:59:44.733Z,0
2016-10-06T02:00:25.250Z,0
2016-10-06T02:01:05.775Z,0
2016-10-06T02:01:46.310Z,0
2016-10-06T02:02:26.845Z,0
2016-10-06T02:03:07.378Z,0
2016-10-06T02:03:47.920Z,0
2016-10-06T02:04:28.457Z,0
2016-10-06T02:05:08.995Z,0
2016-10-06T02:05:49.531Z,0
2016-10-06T02:06:30.060Z,0
2016-10-06T02:07:10.581Z,0
2016-10-06T02:07:51.137Z,0
2016-10-06T02:08:31.674Z,0
2016-10-06T02:09:12.205Z,0
2016-10-06T02:09:52.736Z,0
2016-10-06T02:10:33.266Z,0
2016-10-06T02:11:13.804Z,0
2016-10-06T02:11:54.329Z,0
2016-10-06T02:12:34.868Z,0
2016-10-06T02:13:15.412Z,0
2016-10-06T02:13:55.945Z,0
2016-10-06T02:14:36.479Z,0
2016-10-06T02:15:17.015Z,0
2016-10-06T02:15:57.549Z,0
2016-10-06T02:16:38.081Z,0
2016-10-06T02:17:18.627Z,0
2016-10-06T02:17:59.161Z,0
2016-10-06T02:18:39.688Z,0
2016-10-06T02:19:20.216Z,0
2016-10-06T02:20:00.742Z,0
2016-10-06T02:20:41.277Z,0
2016-10-06T02:21:21.813Z,0
2016-10-06T02:22:02.354Z,0
2016-10-06T02:22:42.886Z,0
2016-10-06T02:23:23.422Z,0
2016-10-06T02:24:03.963Z,0
2016-10-06T02:24:44.492Z,0
2016-10-06T02:25:25.028Z,0
2016-10-06T02:26:05.567Z,0
2016-10-06T02:26:46.094Z,0
2016-10-06T02:27:26.637Z,0
2016-10-06T02:28:07.168Z,0
2016-10-06T02:28:47.705Z,0
2016-10-06T02:29:28.244Z,0
2016-10-06T02:30:08.798Z,0
2016-10-06T02:30:49.345Z,0
2016-10-06T02:31:29.886Z,0
2016-10-06T02:32:10.421Z,0
2016-10-06T02:32:50.950Z,0
2016-10-06T02:33:31.481Z,0
2016-10-06T02:34:12.023Z,0
2016-10-06T02:34:52.562Z,0
2016-10-06T02:35:33.098Z,0
2016-10-06T02:36:13.637Z,0
2016-10-06T02:36:54.169Z,0
2016-10-06T02:37:34.705Z,0
2016-10-06T02:38:15.234Z,0
2016-10-06T02:38:55.756Z,0
2016-10-06T02:39:36.311Z,0
2016-10-06T02:40:16.831Z,0
2016-10-06T02:40:57.373Z,0
2016-10-06T02:41:37.890Z,0
2016-10-06T02:42:18.420Z,0
2016-10-06T02:42:58.964Z,0
2016-10-06T02:43:39.499Z,0
2016-10-06T02:44:20.029Z,0
2016-10-06T02:45:00.572Z,0
2016-10-06T02:45:41.102Z,0
2016-10-06T02:46:21.639Z,0
2016-10-06T02:47:02.178Z,0
2016-10-06T02:47:42.709Z,0
2016-10-06T02:48:23.246Z,0
2016-10-06T02:49:03.786Z,0
2016-10-06T02:49:44.315Z,0
2016-10-06T02:50:24.845Z,0
2016-10-06T02:51:05.384Z,0
2016-10-06T02:51:45.923Z,0
2016-10-06T02:52:26.458Z,0
2016-10-06T02:53:06.997Z,0
2016-10-06T02:53:47.538Z,0
2016-10-06T02:54:28.066Z,0
2016-10-06T02:55:08.603Z,0
2016-10-06T02:55:49.137Z,0
2016-10-06T02:56:29.673Z,0
2016-10-06T02:57:10.211Z,0
2016-10-06T02:57:50.741Z,0
2016-10-06T02:58:31.269Z,0
2016-10-06T02:59:11.797Z,0
2016-10-06T02:59:52.330Z,0
2016-10-06T03:00:32.864Z,0
2016-10-06T03:01:13.406Z,0
2016-10-06T03:01:53.944Z,0
2016-10-06T03:02:34.467Z,0
2016-10-06T03:03:15.002Z,0
2016-10-06T03:03:55.537Z,0
2016-10-06T03:04:36.080Z,0
2016-10-06T03:05:16.620Z,0
2016-10-06T03:05:57.151Z,0
2016-10-06T03:06:37.688Z,0
2016-10-06T03:07:18.214Z,0
2016-10-06T03:07:58.749Z,0
2016-10-06T03:08:39.285Z,0
2016-10-06T03:09:19.820Z,0
2016-10-06T03:10:00.361Z,0
2016-10-06T03:10:40.898Z,0
2016-10-06T03:11:21.413Z,0
2016-10-06T03:12:01.956Z,0
2016-10-06T03:12:42.479Z,0
2016-10-06T03:13:23.021Z,0
2016-10-06T03:14:03.557Z,0
2016-10-06T03:14:44.089Z,0
2016-10-06T03:15:24.622Z,0
2016-10-06T03:16:05.147Z,0
2016-10-06T03:16:45.685Z,0
2016-10-06T03:17:26.224Z,0
2016-10-06T03:18:06.760Z,0
2016-10-06T03:18:47.298Z,0
2016-10-06T03:19:27.821Z,0
2016-10-06T03:20:08.355Z,0
2016-10-06T03:20:48.880Z,0
2016-10-06T03:21:29.406Z,0
2016-10-06T03:22:09.956Z,0
2016-10-06T03:22:50.480Z,0
2016-10-06T03:23:31.017Z,0
2016-10-06T03:24:11.553Z,0
2016-10-06T03:24:52.072Z,0
2016-10-06T03:25:32.625Z,0
2016-10-06T03:26:13.160Z,0
2016-10-06T03:26:53.688Z,0
2016-10-06T03:27:34.219Z,0
2016-10-06T03:28:14.736Z,0
2016-10-06T03:28:55.274Z,0
2016-10-06T03:29:35.774Z,0
2016-10-06T03:30:16.305Z,0
2016-10-06T03:30:56.847Z,0
2016-10-06T03:31:37.379Z,0
2016-10-06T03:32:17.903Z,0
2016-10-06T03:32:58.432Z,0
2016-10-06T03:33:38.969Z,0
2016-10-06T03:34:19.509Z,0
2016-10-06T03:35:00.043Z,0
2016-10-06T03:35:40.583Z,0
2016-10-06T03:36:21.107Z,0
2016-10-06T03:37:01.608Z,0
2016-10-06T03:37:42.127Z,0
2016-10-06T03:38:22.662Z,0
2016-10-06T03:39:03.179Z,0
2016-10-06T03:39:43.714Z,0
2016-10-06T03:40:24.251Z,0
2016-10-06T03:41:04.788Z,0
2016-10-06T03:41:45.330Z,0
2016-10-06T03:42:25.882Z,0
2016-10-06T03:43:06.396Z,0
2016-10-06T03:43:46.921Z,0
2016-10-06T03:44:27.463Z,0
2016-10-06T03:45:07.993Z,0
2016-10-06T03:45:48.537Z,0
2016-10-06T03:46:29.142Z,0
2016-10-06T03:47:09.676Z,0
2016-10-06T03:47:50.211Z,0
2016-10-06T03:48:30.750Z,0
2016-10-06T03:49:11.286Z,0
2016-10-06T03:49:51.804Z,0
2016-10-06T03:50:32.340Z,0
2016-10-06T03:51:12.855Z,0
2016-10-06T03:51:53.400Z,0
2016-10-06T03:52:33.941Z,0
2016-10-06T03:53:14.468Z,0
2016-10-06T03:53:54.998Z,0
2016-10-06T03:54:35.644Z,0
2016-10-06T03:55:16.182Z,0
2016-10-06T03:55:56.834Z,0
2016-10-06T03:56:37.351Z,0
2016-10-06T03:57:17.918Z,0
2016-10-06T03:57:58.455Z,0
2016-10-06T03:58:38.984Z,0
2016-10-06T03:59:19.507Z,0
2016-10-06T04:00:00.049Z,0
2016-10-06T04:00:40.565Z,0
2016-10-06T04:01:21.196Z,0
2016-10-06T04:02:01.716Z,0
2016-10-06T04:02:42.245Z,0
2016-10-06T04:03:22.769Z,0
2016-10-06T04:04:03.343Z,0
2016-10-06T04:04:43.861Z,0
2016-10-06T04:05:24.399Z,0
2016-10-06T04:06:04.938Z,0
2016-10-06T04:06:45.471Z,0
2016-10-06T04:07:26.006Z,0
2016-10-06T04:08:06.543Z,0
2016-10-06T04:08:47.188Z,0
2016-10-06T04:09:27.658Z,0
2016-10-06T04:10:08.187Z,0
2016-10-06T04:10:48.729Z,0
2016-10-06T04:11:29.265Z,0
2016-10-06T04:12:09.796Z,0
2016-10-06T04:12:50.331Z,0
2016-10-06T04:13:30.870Z,0
2016-10-06T04:14:11.408Z,0
2016-10-06T04:14:51.929Z,0
2016-10-06T04:15:32.482Z,0
2016-10-06T04:16:13.012Z,0
2016-10-06T04:16:53.541Z,0
2016-10-06T04:17:34.072Z,0
2016-10-06T04:18:14.606Z,0
2016-10-06T04:18:55.139Z,0
2016-10-06T04:19:35.679Z,0
2016-10-06T04:20:16.202Z,0
2016-10-06T04:20:56.752Z,0
2016-10-06T04:21:37.284Z,0
2016-10-06T04:22:17.815Z,0
2016-10-06T04:22:58.356Z,0
2016-10-06T04:23:38.881Z,0
2016-10-06T04:24:19.419Z,0
2016-10-06T04:24:59.964Z,0
2016-10-06T04:25:40.497Z,0
2016-10-06T04:26:21.036Z,0
2016-10-06T04:27:01.571Z,0
2016-10-06T04:27:42.101Z,0
2016-10-06T04:28:22.652Z,0
2016-10-06T04:29:03.184Z,0
2016-10-06T04:29:43.730Z,0
2016-10-06T04:30:24.287Z,0
2016-10-06T04:31:04.827Z,0
2016-10-06T04:31:45.916Z,0
2016-10-06T04:32:26.465Z,0
2016-10-06T04:33:07.016Z,0
2016-10-06T04:33:47.551Z,0
2016-10-06T04:34:28.090Z,0
2016-10-06T04:35:08.645Z,0
2016-10-06T04:35:49.180Z,0
2016-10-06T04:36:29.737Z,0
2016-10-06T04:37:10.282Z,0
2016-10-06T04:37:50.844Z,0
2016-10-06T04:40:20.251Z,0
2016-10-06T04:41:00.801Z,0
2016-10-06T04:41:41.304Z,0
2016-10-06T04:42:21.843Z,0
2016-10-06T04:43:02.370Z,0
2016-10-06T04:43:42.914Z,0
2016-10-06T04:44:23.440Z,0
2016-10-06T04:45:03.995Z,0
2016-10-06T04:45:44.509Z,0
2016-10-06T04:46:25.033Z,0
2016-10-06T04:47:05.573Z,0
2016-10-06T04:47:46.124Z,0
2016-10-06T04:48:26.664Z,0
2016-10-06T04:49:07.210Z,0
2016-10-06T04:49:47.746Z,0
2016-10-06T04:50:28.292Z,0
2016-10-06T04:51:08.827Z,0
2016-10-06T04:51:49.364Z,0
2016-10-06T04:52:29.890Z,0
2016-10-06T04:53:10.420Z,0
2016-10-06T04:53:50.950Z,0
2016-10-06T04:54:31.476Z,0
2016-10-06T04:55:11.994Z,0
2016-10-06T04:55:52.523Z,0
2016-10-06T04:56:33.029Z,0
2016-10-06T04:57:13.549Z,0
2016-10-06T04:57:54.090Z,0
2016-10-06T04:58:34.650Z,0
2016-10-06T04:59:15.192Z,0
2016-10-06T04:59:55.696Z,0
2016-10-06T05:00:36.207Z,0
2016-10-06T05:01:16.723Z,0
2016-10-06T05:01:57.240Z,0
2016-10-06T05:02:37.751Z,0
2016-10-06T05:03:18.266Z,0
2016-10-06T05:03:58.784Z,0
2016-10-06T05:04:39.306Z,0
2016-10-06T05:05:19.842Z,0
2016-10-06T05:06:00.393Z,0
2016-10-06T05:06:40.920Z,0
2016-10-06T05:07:21.454Z,0
2016-10-06T05:08:01.982Z,0
2016-10-06T05:08:42.507Z,0
2016-10-06T05:09:23.034Z,0
2016-10-06T05:10:03.592Z,0
2016-10-06T05:10:44.133Z,0
2016-10-06T05:11:24.655Z,0
2016-10-06T05:12:05.201Z,0
2016-10-06T05:12:45.744Z,0
2016-10-06T05:13:26.271Z,0
2016-10-06T05:14:06.854Z,0
2016-10-06T05:14:47.362Z,0
2016-10-06T05:15:27.878Z,0
2016-10-06T05:16:08.408Z,0
2016-10-06T05:16:48.917Z,0
2016-10-06T05:17:29.439Z,0
2016-10-06T05:18:09.975Z,0
2016-10-06T05:18:50.506Z,0
2016-10-06T05:19:31.034Z,0
2016-10-06T05:20:11.574Z,0
2016-10-06T05:20:52.099Z,0
2016-10-06T05:21:32.628Z,0
2016-10-06T05:22:13.156Z,0
2016-10-06T05:22:53.680Z,0
2016-10-06T05:23:34.223Z,0
2016-10-06T05:24:14.762Z,0
2016-10-06T05:24:55.294Z,0
2016-10-06T05:25:35.806Z,0
2016-10-06T05:26:16.344Z,0
2016-10-06T05:26:56.882Z,0
2016-10-06T05:27:37.412Z,0
2016-10-06T05:28:17.937Z,0
2016-10-06T05:28:58.445Z,0
2016-10-06T05:29:38.979Z,0
2016-10-06T05:30:19.523Z,0
2016-10-06T05:31:00.058Z,0
2016-10-06T05:31:40.602Z,0
2016-10-06T05:32:21.135Z,0
2016-10-06T05:33:01.684Z,0
2016-10-06T05:33:42.193Z,0
2016-10-06T05:34:22.723Z,5
2016-10-06T05:35:03.261Z,5
2016-10-06T05:35:43.811Z,5
2016-10-06T05:36:24.353Z,5
2016-10-06T05:37:04.938Z,5
2016-10-06T05:37:45.477Z,5
2016-10-06T05:38:26.015Z,5
2016-10-06T05:39:06.558Z,5
2016-10-06T05:39:47.091Z,5
2016-10-06T05:40:27.637Z,5
2016-10-06T05:41:08.141Z,5
2016-10-06T05:41:48.664Z,10
2016-10-06T05:42:29.191Z,10
2016-10-06T05:43:09.720Z,10
2016-10-06T05:43:50.323Z,10
2016-10-06T05:44:31.147Z,10
2016-10-06T05:45:11.643Z,10
2016-10-06T05:45:52.155Z,10
2016-10-06T05:46:32.698Z,15
2016-10-06T05:47:13.235Z,15
2016-10-06T05:47:53.754Z,15
2016-10-06T05:48:34.287Z,15
2016-10-06T05:49:14.824Z,15
2016-10-06T05:49:55.366Z,15
2016-10-06T05:50:35.900Z,15
2016-10-06T05:51:16.434Z,20
2016-10-06T05:51:56.962Z,20
2016-10-06T05:52:37.479Z,20
2016-10-06T05:53:18.012Z,20
2016-10-06T05:53:58.534Z,20
2016-10-06T05:54:39.069Z,25
2016-10-06T05:55:19.590Z,25
2016-10-06T05:56:00.123Z,25
2016-10-06T05:56:40.661Z,25
2016-10-06T05:57:21.203Z,25
2016-10-06T05:58:01.745Z,30
2016-10-06T05:58:42.277Z,30
2016-10-06T05:59:22.819Z,30
2016-10-06T06:00:03.356Z,30
2016-10-06T06:00:43.892Z,30
2016-10-06T06:01:24.430Z,30
2016-10-06T06:02:04.979Z,35
2016-10-06T06:02:45.533Z,35
2016-10-06T06:03:26.084Z,35
2016-10-06T06:04:06.616Z,35
2016-10-06T06:04:47.158Z,40
2016-10-06T06:05:27.700Z,40
2016-10-06T06:06:08.245Z,40
2016-10-06T06:06:48.774Z,40
2016-10-06T06:07:29.307Z,40
2016-10-06T06:08:09.839Z,40
2016-10-06T06:08:50.369Z,45
2016-10-06T06:09:30.879Z,45
2016-10-06T06:10:11.408Z,45
2016-10-06T06:10:51.925Z,45
2016-10-06T06:11:32.474Z,50
2016-10-06T06:12:12.941Z,50
2016-10-06T06:12:53.436Z,50
2016-10-06T06:13:33.905Z,50
2016-10-06T06:14:14.391Z,50
2016-10-06T06:14:54.902Z,55
2016-10-06T06:15:35.385Z,55
2016-10-06T06:16:15.920Z,55
2016-10-06T06:16:56.465Z,55
2016-10-06T06:17:36.973Z,55
2016-10-06T06:18:17.502Z,60
2016-10-06T06:18:58.073Z,60
2016-10-06T06:19:38.566Z,60
2016-10-06T06:20:19.094Z,60
2016-10-06T06:20:59.624Z,65
2016-10-06T06:21:40.157Z,65
2016-10-06T06:22:20.695Z,65
2016-10-06T06:23:01.256Z,65
2016-10-06T06:23:41.802Z,65
2016-10-06T06:24:22.328Z,70
2016-10-06T06:25:02.886Z,70
2016-10-06T06:25:43.422Z,70
2016-10-06T06:26:23.955Z,70
2016-10-06T06:27:04.501Z,70
2016-10-06T06:27:45.029Z,75
2016-10-06T06:28:25.560Z,75
2016-10-06T06:29:06.099Z,75
2016-10-06T06:29:46.633Z,75
2016-10-06T06:30:27.153Z,75
2016-10-06T06:31:07.675Z,80
2016-10-06T06:31:48.188Z,80
2016-10-06T06:32:28.674Z,80
2016-10-06T06:33:10.730Z,80
2016-10-06T06:33:51.227Z,80
2016-10-06T06:34:31.737Z,85
2016-10-06T06:35:12.264Z,85
2016-10-06T06:35:52.792Z,85
2016-10-06T06:36:33.304Z,85
2016-10-06T06:37:13.809Z,90
2016-10-06T06:37:54.292Z,90
2016-10-06T06:38:34.814Z,90
2016-10-06T06:39:15.347Z,90
2016-10-06T06:39:55.830Z,95
2016-10-06T06:40:36.350Z,95
2016-10-06T06:41:16.828Z,95
2016-10-06T06:41:57.341Z,95
2016-10-06T06:42:37.816Z,95
2016-10-06T06:43:18.320Z,100
2016-10-06T06:43:58.818Z,100
2016-10-06T06:44:39.349Z,100
2016-10-06T06:45:19.864Z,100
2016-10-06T06:46:00.404Z,105
2016-10-06T06:46:40.937Z,105
2016-10-06T06:47:21.464Z,105
2016-10-06T06:48:01.996Z,105
2016-10-06T06:48:42.504Z,110
2016-10-06T06:49:23.055Z,110
2016-10-06T06:50:03.588Z,110
2016-10-06T06:50:44.116Z,110
2016-10-06T06:51:24.656Z,115
2016-10-06T06:52:05.205Z,115
2016-10-06T06:52:45.692Z,115
2016-10-06T06:53:26.195Z,115
2016-10-06T06:54:06.701Z,120
2016-10-06T06:54:47.209Z,120
2016-10-06T06:55:27.707Z,120
2016-10-06T06:56:08.197Z,120
2016-10-06T06:56:48.706Z,120
2016-10-06T06:57:29.195Z,120
2016-10-06T06:58:09.698Z,125
2016-10-06T06:58:50.197Z,125
2016-10-06T06:59:30.720Z,125
2016-10-06T07:00:11.257Z,125
2016-10-06T07:00:51.768Z,125
2016-10-06T07:01:32.258Z,130
2016-10-06T07:02:12.755Z,130
2016-10-06T07:02:53.286Z,130
2016-10-06T07:03:33.827Z,130
2016-10-06T07:04:14.348Z,130
2016-10-06T07:04:54.884Z,135
2016-10-06T07:05:35.428Z,135
2016-10-06T07:06:15.962Z,135
2016-10-06T07:06:56.491Z,140
2016-10-06T07:07:37.013Z,140
2016-10-06T07:08:17.548Z,140
2016-10-06T07:08:58.083Z,145
2016-10-06T07:09:38.634Z,145
2016-10-06T07:10:19.179Z,145
2016-10-06T07:10:59.715Z,145
2016-10-06T07:11:40.260Z,150
2016-10-06T07:12:20.805Z,150
2016-10-06T07:13:01.367Z,150
2016-10-06T07:13:41.911Z,155
2016-10-06T07:14:22.461Z,155
2016-10-06T07:15:02.988Z,155
2016-10-06T07:15:43.512Z,155
2016-10-06T07:16:24.011Z,155
2016-10-06T07:17:04.536Z,160
2016-10-06T07:17:45.032Z,160
2016-10-06T07:18:25.563Z,160
2016-10-06T07:19:06.088Z,165
2016-10-06T07:19:46.602Z,165
2016-10-06T07:20:27.137Z,165
2016-10-06T07:21:07.668Z,165
2016-10-06T07:21:48.159Z,165
2016-10-06T07:22:28.674Z,165
2016-10-06T07:23:09.208Z,165
2016-10-06T07:23:49.686Z,170
2016-10-06T07:24:30.221Z,170
2016-10-06T07:25:10.757Z,170
2016-10-06T07:25:51.300Z,170
2016-10-06T07:26:31.831Z,175
2016-10-06T07:27:12.327Z,175
2016-10-06T07:27:52.879Z,175
2016-10-06T07:28:33.417Z,175
2016-10-06T07:29:13.951Z,175
2016-10-06T07:29:54.505Z,175
2016-10-06T07:30:35.033Z,175
2016-10-06T07:31:15.562Z,185
2016-10-06T07:31:56.103Z,200
2016-10-06T07:32:36.644Z,220
2016-10-06T07:33:17.193Z,240
2016-10-06T07:33:57.732Z,235
2016-10-06T07:34:38.255Z,235
2016-10-06T07:35:18.774Z,235
2016-10-06T07:35:59.300Z,240
2016-10-06T07:36:39.832Z,255
2016-10-06T07:37:20.364Z,265
2016-10-06T07:38:00.867Z,285
2016-10-06T07:38:41.397Z,305
2016-10-06T07:39:21.933Z,310
2016-10-06T07:40:02.419Z,305
2016-10-06T07:40:42.928Z,300
2016-10-06T07:41:23.454Z,290
2016-10-06T07:42:03.953Z,285
2016-10-06T07:42:44.483Z,295
2016-10-06T07:43:24.998Z,295
2016-10-06T07:44:05.525Z,290
2016-10-06T07:44:46.054Z,295
2016-10-06T07:45:26.563Z,285
2016-10-06T07:46:07.049Z,280
2016-10-06T07:46:47.580Z,275
2016-10-06T07:47:28.093Z,280
2016-10-06T07:48:08.626Z,290
2016-10-06T07:48:49.140Z,295
2016-10-06T07:49:29.658Z,295
2016-10-06T07:50:10.200Z,295
2016-10-06T07:50:50.739Z,300
2016-10-06T07:51:31.269Z,305
2016-10-06T07:52:11.785Z,295
2016-10-06T07:52:52.314Z,290
2016-10-06T07:53:32.816Z,290
2016-10-06T07:54:13.368Z,295
2016-10-06T07:54:53.914Z,295
2016-10-06T07:55:34.448Z,305
2016-10-06T07:56:15.011Z,305
2016-10-06T07:56:55.550Z,295
2016-10-06T07:57:36.105Z,285
2016-10-06T07:58:16.670Z,285
2016-10-06T07:58:57.226Z,275
2016-10-06T07:59:37.755Z,270
2016-10-06T08:00:18.291Z,270
2016-10-06T08:00:58.841Z,265
2016-10-06T08:01:39.382Z,260
2016-10-06T08:02:19.918Z,255
2016-10-06T08:03:00.439Z,245
2016-10-06T08:03:40.957Z,235
2016-10-06T08:04:21.487Z,225
2016-10-06T08:05:01.992Z,220
2016-10-06T08:05:42.515Z,220
2016-10-06T08:06:23.032Z,215
2016-10-06T08:07:03.586Z,215
2016-10-06T08:07:44.127Z,210
2016-10-06T08:08:24.653Z,210
2016-10-06T08:09:05.185Z,210
2016-10-06T08:11:44.804Z,225
2016-10-06T08:12:25.342Z,225
2016-10-06T08:13:05.870Z,230
2016-10-06T08:13:46.380Z,230
2016-10-06T08:14:26.925Z,230
2016-10-06T08:15:07.458Z,230
2016-10-06T08:15:47.988Z,225
2016-10-06T08:16:28.533Z,225
2016-10-06T08:17:09.065Z,230
2016-10-06T08:17:49.592Z,225
2016-10-06T08:18:30.111Z,220
2016-10-06T08:19:10.639Z,225
2016-10-06T08:19:51.163Z,230
2016-10-06T08:20:31.674Z,230
2016-10-06T08:21:12.204Z,225
2016-10-06T08:21:52.751Z,220
2016-10-06T08:22:33.306Z,215
2016-10-06T08:23:13.846Z,215
2016-10-06T08:23:54.387Z,210
2016-10-06T08:24:34.918Z,215
2016-10-06T08:25:15.458Z,215
2016-10-06T08:25:55.978Z,205
2016-10-06T08:26:36.515Z,205
2016-10-06T08:27:17.052Z,210
2016-10-06T08:27:57.590Z,215
2016-10-06T08:28:38.134Z,205
2016-10-06T08:29:18.683Z,205
2016-10-06T08:29:59.200Z,200
2016-10-06T08:30:39.739Z,205
2016-10-06T08:31:20.278Z,195
2016-10-06T08:32:00.816Z,190
2016-10-06T08:32:41.355Z,190
2016-10-06T08:33:21.893Z,190
2016-10-06T08:34:02.416Z,190
2016-10-06T08:34:42.944Z,190
2016-10-06T08:35:23.481Z,190
2016-10-06T08:36:04.021Z,190
2016-10-06T08:36:44.576Z,190
2016-10-06T08:37:25.115Z,190
2016-10-06T08:38:05.636Z,190
2016-10-06T08:38:46.149Z,195
2016-10-06T08:39:26.690Z,195
2016-10-06T08:40:07.233Z,200
2016-10-06T08:40:47.753Z,210
2016-10-06T08:41:28.287Z,215
2016-10-06T08:42:08.800Z,230
2016-10-06T08:42:49.337Z,250
2016-10-06T08:43:29.878Z,270
2016-10-06T08:44:10.383Z,285
2016-10-06T08:44:50.907Z,295
2016-10-06T08:45:31.429Z,290
2016-10-06T08:46:11.966Z,275
2016-10-06T08:46:52.486Z,270
2016-10-06T08:47:33.005Z,260
2016-10-06T08:48:13.505Z,265
2016-10-06T08:48:54.037Z,265
2016-10-06T08:49:34.575Z,265
2016-10-06T08:50:15.086Z,250
2016-10-06T08:50:55.616Z,235
2016-10-06T08:51:36.133Z,230
2016-10-06T08:52:16.662Z,225
2016-10-06T08:52:57.189Z,225
2016-10-06T08:53:37.766Z,240
2016-10-06T08:54:18.255Z,255
2016-10-06T08:54:58.797Z,270
2016-10-06T08:55:39.303Z,285
2016-10-06T08:56:19.827Z,305
2016-10-06T08:57:00.356Z,320
2016-10-06T08:57:40.898Z,335
2016-10-06T08:58:21.437Z,345
2016-10-06T08:59:01.987Z,355
2016-10-06T08:59:42.518Z,355
2016-10-06T09:00:23.036Z,350
2016-10-06T09:01:03.564Z,345
2016-10-06T09:01:44.102Z,340
2016-10-06T09:02:24.649Z,340
2016-10-06T09:03:05.136Z,340
2016-10-06T09:03:45.679Z,340
2016-10-06T09:04:26.230Z,335
2016-10-06T09:05:06.795Z,335
2016-10-06T09:05:47.313Z,340
2016-10-06T09:06:27.851Z,350
2016-10-06T09:07:08.416Z,355
2016-10-06T09:07:48.915Z,360
2016-10-06T09:08:29.434Z,355
2016-10-06T09:09:09.973Z,350
2016-10-06T09:09:50.521Z,345
2016-10-06T09:10:31.046Z,340
2016-10-06T09:11:11.593Z,335
2016-10-06T09:11:52.105Z,325
2016-10-06T09:12:32.633Z,310
2016-10-06T09:13:13.185Z,295
2016-10-06T09:13:53.722Z,290
2016-10-06T09:14:34.262Z,285
2016-10-06T09:15:14.819Z,285
2016-10-06T09:15:55.366Z,280
2016-10-06T09:16:35.918Z,275
2016-10-06T09:17:16.469Z,275
2016-10-06T09:17:57.045Z,280
2016-10-06T09:18:37.594Z,260
2016-10-06T09:19:18.129Z,240
2016-10-06T09:19:58.665Z,225
2016-10-06T09:20:39.206Z,215
2016-10-06T09:21:19.747Z,210
2016-10-06T09:22:00.273Z,210
2016-10-06T09:22:40.811Z,210
2016-10-06T09:23:21.353Z,220
2016-10-06T09:24:01.913Z,230
2016-10-06T09:24:42.452Z,230
2016-10-06T09:25:23.005Z,230
2016-10-06T09:26:03.536Z,230
2016-10-06T09:26:44.058Z,235
2016-10-06T09:27:24.555Z,235
2016-10-06T09:28:05.088Z,235
2016-10-06T09:28:45.633Z,235
2016-10-06T09:29:26.172Z,235
2016-10-06T09:30:06.701Z,245
2016-10-06T09:30:47.226Z,250
2016-10-06T09:31:27.760Z,260
2016-10-06T09:32:08.298Z,275
2016-10-06T09:32:48.833Z,280
2016-10-06T09:33:29.370Z,280
2016-10-06T09:34:09.918Z,280
2016-10-06T09:34:50.443Z,280
2016-10-06T09:35:30.984Z,285
2016-10-06T09:36:11.525Z,290
2016-10-06T09:36:52.178Z,290
2016-10-06T09:37:32.727Z,300
2016-10-06T09:38:13.264Z,305
2016-10-06T09:38:53.797Z,315
2016-10-06T09:39:34.343Z,320
2016-10-06T09:40:14.905Z,320
2016-10-06T09:40:55.502Z,320
2016-10-06T09:41:36.035Z,320
2016-10-06T09:42:16.570Z,325
2016-10-06T09:42:57.124Z,330
2016-10-06T09:43:37.691Z,335
2016-10-06T09:44:18.208Z,345
2016-10-06T09:44:58.767Z,355
2016-10-06T09:45:39.305Z,375
2016-10-06T09:46:19.848Z,390
2016-10-06T09:47:00.397Z,405
2016-10-06T09:47:40.900Z,420
2016-10-06T09:48:21.422Z,435
2016-10-06T09:49:01.935Z,450
2016-10-06T09:49:42.436Z,450
2016-10-06T09:50:22.978Z,455
2016-10-06T09:51:03.501Z,455
2016-10-06T09:51:44.010Z,455
2016-10-06T09:52:24.535Z,455
2016-10-06T09:53:05.064Z,445
2016-10-06T09:53:45.601Z,440
2016-10-06T09:54:26.126Z,435
2016-10-06T09:55:06.614Z,430
2016-10-06T09:55:47.136Z,425
2016-10-06T09:56:27.665Z,425
2016-10-06T09:57:08.186Z,425
2016-10-06T09:57:48.713Z,425
2016-10-06T09:58:29.236Z,425
2016-10-06T09:59:09.800Z,425
2016-10-06T09:59:50.297Z,425
2016-10-06T10:00:30.810Z,420
2016-10-06T10:01:11.341Z,420
2016-10-06T10:01:51.901Z,425
2016-10-06T10:02:32.452Z,425
2016-10-06T10:03:12.994Z,425
2016-10-06T10:03:53.522Z,425
2016-10-06T10:04:34.058Z,420