createdAt,value
2022-08-25T00:07:27.416Z,88.93
2022-08-25T00:27:31.054Z,89.52
2022-08-25T00:47:35.094Z,89.98
2022-08-25T01:07:39.184Z,89.12
2022-08-25T01:27:42.726Z,88.93
2022-08-25T01:47:46.101Z,90.11
2022-08-25T02:07:50.025Z,90.51
2022-08-25T02:27:53.257Z,90.45
2022-08-25T02:47:56.572Z,90.25
2022-08-25T03:08:00.117Z,89.75
2022-08-25T03:28:04.313Z,90.26
2022-08-25T03:48:07.968Z,89.78
2022-08-25T04:08:11.381Z,90.39
2022-08-25T04:28:14.734Z,90.31
2022-08-25T04:48:18.894Z,90.83
2022-08-25T05:08:26.583Z,90.56
2022-08-25T05:28:30.061Z,89.67
2022-08-25T05:48:34.605Z,88.86
2022-08-25T06:08:38.203Z,86.30
2022-08-25T06:28:43.699Z,82.97
2022-08-25T06:48:47.590Z,79.49
2022-08-25T07:08:51.150Z,76.10
2022-08-25T07:28:55.903Z,73.99
2022-08-25T07:48:59.305Z,71.01
2022-08-25T08:09:03.764Z,67.44
2022-08-25T08:29:07.222Z,63.66
2022-08-25T08:49:27.677Z,58.63
2022-08-25T09:09:35.928Z,56.78
2022-08-25T09:29:59.040Z,32.12
2022-08-25T09:50:05.499Z,27.36
2022-08-25T10:10:19.422Z,26.55
2022-08-25T10:30:23.059Z,28.28
2022-08-25T10:50:31.780Z,29.81
2022-08-25T11:10:53.253Z,33.81
2022-08-25T11:30:59.941Z,39.90
2022-08-25T11:51:08.245Z,38.52
2022-08-25T12:11:38.593Z,38.54
2022-08-25T12:31:57.194Z,39.65
2022-08-25T12:52:22.230Z,38.93
2022-08-25T13:12:39.696Z,38.11
2022-08-25T13:32:43.197Z,37.33
2022-08-25T13:52:55.707Z,37.81
2022-08-25T14:13:35.001Z,35.98
2022-08-25T14:33:42.312Z,34.30
2022-08-25T14:53:51.690Z,37.43
2022-08-25T15:13:55.175Z,39.77
2022-08-25T15:33:59.663Z,41.71
2022-08-25T15:54:04.001Z,41.94
2022-08-25T16:14:07.619Z,42.63
2022-08-25T16:34:12.273Z,44.63
2022-08-25T16:54:34.079Z,47.13
2022-08-25T17:14:37.449Z,49.15
2022-08-25T17:34:41.187Z,50.87
2022-08-25T17:54:46.958Z,54.58
2022-08-25T18:14:50.896Z,55.21
2022-08-25T18:34:55.257Z,56.24
2022-08-25T18:55:00.425Z,57.38
2022-08-25T19:15:05.468Z,57.13
2022-08-25T19:35:31.972Z,58.49
2022-08-25T19:55:36.702Z,57.12
2022-08-25T20:15:40.781Z,59.48
2022-08-25T20:35:47.271Z,61.27
2022-08-25T20:55:50.866Z,60.71
2022-08-25T21:15:55.650Z,60.36
2022-08-25T21:35:59.467Z,61.04
2022-08-25T21:56:06.281Z,61.11
2022-08-25T22:16:09.785Z,61.79
2022-08-25T22:36:17.760Z,63.65
2022-08-25T22:56:30.928Z,65.60
2022-08-25T23:16:34.688Z,66.84
2022-08-25T23:36:39.704Z,67.37
2022-08-25T23:56:51.908Z,68.89
