createdAt,value
2018-07-06T14:46:25.796Z,11.20
2018-07-06T14:47:28.231Z,11.80
2018-07-06T14:48:26.187Z,11.90
2018-07-06T14:49:25.619Z,12.60
2018-07-06T14:50:25.558Z,12.50
2018-07-06T14:51:25.494Z,11.00
2018-07-06T14:52:25.486Z,11.40
2018-07-06T14:53:25.355Z,10.60
2018-07-06T15:44:31.374Z,13.30
2018-07-06T15:45:31.276Z,19.00
2018-07-06T15:46:31.241Z,15.70
2018-07-06T15:47:31.232Z,19.40
2018-07-06T15:48:31.105Z,18.70
2018-07-06T15:49:31.886Z,15.20
2018-07-06T15:50:30.943Z,15.40
2018-07-06T17:30:01.563Z,20.50
2018-07-06T17:31:01.456Z,18.70
2018-07-06T17:32:01.471Z,14.10
2018-07-06T17:33:09.531Z,12.90
2018-07-06T17:34:10.145Z,15.00
2018-07-06T17:35:01.413Z,12.60
2018-07-06T17:36:09.551Z,12.70
2018-07-06T17:37:09.463Z,10.60
2018-07-06T17:38:01.407Z,11.40
2018-07-06T17:39:01.449Z,12.10
2018-07-06T17:40:01.355Z,13.30
2018-07-06T17:41:01.351Z,9.80
2018-07-06T17:42:01.333Z,10.90
2018-07-06T17:43:01.325Z,13.80
2018-07-06T17:44:09.574Z,13.10
2018-07-06T17:45:01.343Z,11.00
2018-07-06T17:46:09.925Z,11.50
2018-07-06T17:47:01.312Z,9.30
2018-07-06T17:48:01.273Z,12.80
2018-07-06T17:49:01.351Z,10.50
2018-07-06T17:50:01.274Z,11.80
2018-07-06T17:51:01.255Z,9.00
2018-07-06T17:52:01.231Z,11.80
2018-07-06T17:53:01.230Z,10.80
2018-07-06T17:54:01.283Z,11.30
2018-07-06T17:55:01.879Z,11.90
2018-07-06T17:56:01.199Z,11.90
2018-07-06T17:57:01.189Z,12.60
2018-07-06T17:58:01.165Z,11.50
2018-07-06T17:59:01.236Z,10.20
2018-07-06T18:00:01.147Z,8.80
2018-07-06T18:01:01.152Z,11.70
2018-07-06T18:02:01.126Z,11.30
2018-07-06T18:03:01.122Z,10.80
2018-07-06T18:04:01.196Z,9.80
2018-07-06T18:05:01.103Z,11.50
2018-07-06T18:06:01.081Z,9.90
2018-07-06T18:07:01.089Z,10.50
2018-07-06T18:08:01.058Z,10.40
2018-07-06T18:09:01.122Z,11.20
2018-07-06T18:10:01.084Z,9.60
2018-07-06T18:11:01.048Z,8.90
2018-07-06T18:12:01.017Z,10.60
2018-07-06T18:13:01.031Z,11.40
2018-07-06T18:14:01.067Z,8.40
2018-07-06T18:15:00.986Z,9.90
2018-07-06T18:16:01.835Z,10.80
2018-07-06T18:17:00.967Z,9.50
2018-07-06T18:18:00.951Z,8.70
2018-07-06T18:19:01.027Z,8.90
2018-07-06T18:20:00.928Z,9.80
2018-07-06T18:21:00.925Z,10.50
2018-07-06T18:22:00.909Z,10.70
2018-07-06T18:23:00.908Z,8.90
2018-07-06T18:24:00.948Z,9.60
2018-07-06T18:25:00.883Z,10.10
2018-07-06T18:26:00.879Z,11.00
2018-07-06T18:27:00.864Z,8.80
2018-07-06T18:28:00.847Z,8.50
2018-07-06T18:29:00.897Z,9.90
2018-07-06T18:30:00.839Z,9.30
2018-07-06T18:31:00.817Z,9.20
2018-07-06T18:32:00.812Z,11.00
2018-07-06T18:33:00.798Z,15.00
2018-07-06T18:34:00.858Z,8.20
2018-07-06T18:35:00.773Z,12.10
2018-07-06T18:36:01.324Z,10.90
2018-07-06T18:37:01.329Z,11.60
2018-07-06T18:38:00.745Z,9.50
2018-07-06T18:39:00.792Z,8.20
2018-07-06T18:40:00.720Z,8.80
2018-07-06T18:41:00.711Z,8.40
2018-07-06T18:42:00.701Z,7.60
2018-07-06T18:43:00.690Z,11.20
2018-07-06T18:44:00.775Z,11.40
2018-07-06T18:45:00.673Z,7.50
2018-07-06T18:46:00.660Z,8.90
2018-07-06T18:47:00.661Z,7.00
2018-07-06T18:48:00.638Z,7.50
2018-07-06T18:49:00.634Z,10.30
2018-07-06T18:50:00.690Z,9.30
2018-07-06T18:51:00.606Z,9.80
2018-07-06T18:52:01.341Z,7.90
2018-07-06T18:53:00.582Z,9.20
2018-07-06T18:54:01.329Z,10.00
2018-07-06T18:55:00.642Z,9.40
2018-07-06T18:56:08.206Z,9.50
2018-07-06T18:57:01.486Z,8.40
2018-07-06T18:58:01.368Z,8.70
2018-07-06T18:59:00.524Z,10.50
2018-07-06T19:00:00.568Z,9.50
2018-07-06T19:01:00.502Z,11.80
2018-07-06T19:02:00.504Z,8.80
2018-07-06T19:03:00.482Z,9.30
2018-07-06T19:04:00.463Z,8.40
2018-07-06T19:05:00.542Z,10.70
2018-07-06T19:06:00.443Z,11.00
2018-07-06T19:07:00.433Z,10.80
2018-07-06T19:08:00.689Z,7.00
2018-07-06T19:09:00.411Z,7.10
2018-07-06T19:10:00.474Z,8.20
2018-07-06T19:11:02.388Z,9.70
2018-07-06T19:12:00.423Z,9.40
2018-07-06T19:13:00.372Z,11.60
2018-07-06T19:14:00.361Z,8.90
2018-07-06T19:15:00.413Z,8.10
2018-07-06T19:16:00.339Z,10.20
2018-07-06T19:17:00.399Z,7.30
2018-07-06T19:18:00.314Z,9.20
2018-07-06T19:19:02.871Z,8.90
2018-07-06T19:20:00.398Z,8.30
2018-07-06T19:21:00.289Z,7.20
2018-07-06T19:22:00.291Z,9.60
2018-07-06T19:23:00.868Z,7.80
2018-07-06T19:24:00.255Z,9.40
2018-07-06T19:25:07.858Z,10.50
2018-07-06T19:26:00.265Z,8.70
2018-07-06T19:27:00.223Z,9.90
2018-07-06T19:28:00.215Z,6.80
2018-07-06T19:29:00.211Z,8.50
2018-07-06T19:30:00.258Z,12.60
2018-07-06T19:31:00.226Z,9.50
2018-07-06T19:32:00.186Z,8.50
2018-07-06T19:33:00.172Z,9.50
2018-07-06T19:34:00.153Z,9.10
2018-07-06T19:35:00.214Z,8.20
2018-07-06T19:36:00.123Z,8.90
2018-07-06T19:37:00.120Z,10.40
2018-07-06T19:38:00.101Z,7.80
2018-07-06T19:39:00.171Z,8.20
2018-07-06T19:40:00.148Z,9.20
2018-07-06T19:41:00.073Z,11.60
2018-07-06T19:42:13.728Z,11.40
2018-07-06T19:43:00.066Z,9.60
2018-07-06T19:44:00.228Z,7.10
2018-07-06T19:45:00.118Z,9.40
2018-07-06T19:46:00.022Z,8.30
2018-07-06T19:47:00.010Z,7.90
2018-07-06T19:47:59.993Z,8.50
2018-07-06T19:49:00.001Z,10.60
2018-07-06T19:50:00.039Z,6.20
2018-07-06T19:50:59.962Z,8.20
2018-07-06T19:52:01.025Z,6.70
2018-07-06T19:52:59.950Z,7.90
2018-07-06T19:53:59.940Z,11.60
2018-07-06T19:54:59.990Z,7.40
2018-07-06T19:55:59.910Z,6.00
2018-07-06T19:56:59.901Z,10.70
2018-07-06T19:57:59.910Z,8.50
2018-07-06T19:58:59.892Z,11.40
2018-07-06T19:59:59.942Z,9.30
2018-07-06T20:00:59.857Z,8.10
2018-07-06T20:01:59.859Z,7.10
2018-07-06T20:03:02.448Z,6.60
2018-07-06T20:03:59.886Z,10.00
2018-07-06T20:04:59.887Z,9.60
2018-07-06T20:05:59.805Z,7.90
2018-07-06T20:06:59.855Z,9.60
2018-07-06T20:07:59.858Z,6.90
2018-07-06T20:08:59.776Z,7.60
2018-07-06T20:09:59.821Z,7.80
2018-07-06T20:10:59.751Z,7.10
2018-07-06T20:11:59.740Z,7.10
2018-07-06T20:13:00.445Z,12.60
2018-07-06T20:13:59.724Z,7.30
2018-07-06T20:14:59.771Z,7.50
2018-07-06T20:15:59.699Z,6.40
2018-07-06T20:16:59.691Z,10.60
2018-07-06T20:17:59.677Z,8.80
2018-07-06T20:18:59.672Z,8.70
2018-07-06T20:19:59.718Z,9.00
2018-07-06T20:20:59.652Z,8.80
2018-07-06T20:21:59.637Z,9.30
2018-07-06T20:22:59.646Z,7.90
2018-07-06T20:24:00.445Z,8.10
2018-07-06T20:24:59.708Z,9.60
2018-07-06T20:25:59.595Z,7.80
2018-07-06T20:26:59.589Z,10.10
2018-07-06T20:27:59.572Z,7.70
2018-07-06T20:28:59.608Z,7.40
2018-07-06T20:30:00.124Z,8.10
2018-07-06T20:30:59.541Z,9.00
2018-07-06T20:31:59.533Z,7.50
2018-07-06T20:32:59.519Z,8.10
2018-07-06T20:34:07.053Z,6.60
2018-07-06T20:35:08.287Z,7.00
2018-07-06T20:37:10.324Z,8.30
2018-07-06T20:38:18.330Z,7.80
2018-07-06T20:39:18.318Z,9.70
2018-07-06T20:40:10.280Z,8.60
2018-07-06T20:41:18.354Z,8.80
2018-07-06T20:42:18.924Z,6.30
2018-07-06T20:43:18.388Z,10.60
2018-07-06T20:44:10.183Z,8.20
2018-07-06T20:45:10.257Z,8.90
2018-07-06T20:46:10.154Z,8.80
2018-07-06T20:47:10.145Z,7.50
2018-07-06T20:48:10.134Z,10.20
2018-07-06T20:49:10.133Z,9.50
2018-07-06T20:50:10.114Z,8.20
2018-07-06T20:51:10.172Z,8.10
2018-07-06T20:52:10.092Z,9.90
2018-07-06T20:53:17.602Z,7.50
2018-07-06T20:54:18.227Z,8.40
2018-07-06T20:55:18.324Z,7.90
2018-07-06T20:56:18.774Z,8.50
2018-07-06T20:57:18.201Z,8.60
2018-07-06T20:58:18.259Z,7.60
2018-07-06T20:59:18.335Z,7.20
2018-07-06T21:00:18.328Z,7.70
2018-07-06T21:01:18.243Z,7.60
2018-07-06T21:02:18.213Z,8.80
2018-07-06T21:03:18.217Z,8.70
2018-07-06T21:04:18.150Z,8.70
2018-07-06T21:05:18.147Z,13.40
2018-07-06T21:06:18.161Z,13.80
2018-07-06T21:07:18.112Z,11.20
2018-07-06T21:08:18.004Z,9.20
2018-07-06T21:09:18.109Z,9.60
2018-07-06T21:10:18.135Z,8.90
2018-07-06T21:11:18.097Z,10.30
2018-07-06T21:12:18.063Z,14.50
2018-07-06T21:13:09.868Z,11.10
2018-07-06T21:14:10.869Z,9.70
2018-07-06T21:15:09.864Z,9.90
2018-07-06T21:16:09.904Z,8.20
2018-07-06T21:17:09.829Z,10.30
2018-07-06T21:18:09.813Z,8.20
2018-07-06T21:19:09.807Z,8.10
2018-07-06T21:20:09.796Z,10.30
2018-07-06T21:21:09.853Z,9.90
2018-07-06T21:22:09.815Z,10.40
2018-07-06T21:23:09.766Z,11.70
2018-07-06T21:24:09.771Z,9.20
2018-07-06T21:25:09.740Z,9.30
2018-07-06T21:26:09.788Z,9.50
2018-07-06T21:27:09.773Z,9.70
2018-07-06T21:28:09.705Z,10.60
2018-07-06T21:29:09.699Z,9.00
2018-07-06T21:30:09.695Z,8.40
2018-07-06T21:31:09.738Z,9.70
2018-07-06T21:32:09.677Z,8.20
2018-07-06T21:34:20.061Z,6.80
2018-07-06T21:35:19.830Z,7.90
2018-07-06T21:36:19.888Z,7.50
2018-07-06T21:37:19.819Z,7.30
2018-07-06T21:38:19.794Z,8.40
2018-07-06T21:39:19.783Z,9.40
2018-07-06T21:40:19.783Z,8.50
2018-07-06T21:41:20.065Z,8.60
2018-07-06T21:42:19.757Z,7.60
2018-07-06T21:43:19.765Z,8.30
2018-07-06T21:44:19.734Z,10.60
2018-07-06T21:45:19.722Z,8.20
2018-07-06T21:46:19.775Z,10.50
2018-07-06T21:47:19.703Z,8.60
2018-07-06T21:48:19.691Z,9.70
2018-07-06T21:49:19.677Z,11.50
2018-07-06T21:50:19.671Z,9.30
2018-07-06T21:51:19.722Z,7.10
2018-07-06T21:52:19.652Z,8.20
2018-07-06T21:53:19.641Z,9.80
2018-07-06T21:54:19.633Z,8.10
2018-07-06T21:55:20.532Z,9.10
2018-07-06T21:56:19.670Z,9.30
2018-07-06T21:57:19.594Z,10.00
2018-07-06T21:58:19.586Z,10.30
2018-07-06T21:59:19.579Z,10.40
2018-07-06T22:00:19.572Z,8.90
2018-07-06T22:01:19.615Z,8.50
2018-07-06T22:02:19.543Z,8.70
2018-07-06T22:03:19.531Z,7.90
2018-07-06T22:04:19.525Z,10.60
2018-07-06T22:05:19.516Z,9.70
2018-07-06T22:06:27.699Z,8.70
2018-07-06T22:07:19.502Z,8.80
2018-07-06T22:08:19.481Z,8.50
2018-07-06T22:09:19.470Z,8.30
2018-07-06T22:10:19.458Z,10.50
2018-07-06T22:11:19.564Z,10.90
2018-07-06T22:12:19.436Z,9.90
2018-07-06T22:13:19.428Z,9.10
2018-07-06T22:14:19.424Z,11.60
2018-07-06T22:15:19.420Z,9.10
2018-07-06T22:16:19.464Z,7.70
2018-07-06T22:17:19.391Z,8.70
2018-07-06T22:18:19.375Z,10.00
2018-07-06T22:19:19.364Z,9.30
2018-07-06T22:20:19.352Z,8.80
2018-07-06T22:21:19.403Z,8.10
2018-07-06T22:22:19.345Z,10.50
2018-07-06T22:23:19.322Z,9.80
2018-07-06T22:24:19.316Z,8.80
2018-07-06T22:25:19.300Z,9.90
2018-07-06T22:26:19.352Z,10.40
2018-07-06T22:27:20.036Z,9.70
2018-07-06T22:28:19.272Z,10.90
2018-07-06T22:29:19.256Z,10.00
2018-07-06T22:30:19.253Z,9.60
2018-07-06T22:31:19.297Z,11.00
2018-07-06T22:32:19.250Z,9.30
2018-07-06T22:33:19.217Z,8.40
2018-07-06T22:34:19.217Z,10.70
2018-07-06T22:35:19.197Z,10.40
2018-07-06T22:36:19.251Z,11.90
2018-07-06T22:37:19.183Z,10.60
2018-07-06T22:38:19.185Z,9.30
2018-07-06T22:39:19.156Z,8.90
2018-07-06T22:40:19.144Z,12.50
2018-07-06T22:41:19.197Z,13.10
2018-07-06T22:42:19.125Z,9.60
2018-07-06T22:43:19.117Z,12.20
2018-07-06T22:44:19.103Z,11.70
2018-07-06T22:45:19.092Z,9.60
2018-07-06T22:46:19.161Z,11.90
2018-07-06T22:47:19.069Z,9.40
2018-07-06T22:48:20.029Z,9.80
2018-07-06T22:49:19.054Z,12.20
2018-07-06T22:50:19.039Z,13.80
2018-07-06T22:51:19.029Z,10.00
2018-07-06T22:52:19.086Z,10.50
2018-07-06T22:53:19.020Z,11.80
2018-07-06T22:54:18.998Z,9.20
2018-07-06T22:55:18.989Z,11.50
2018-07-06T22:56:18.981Z,10.70
2018-07-06T22:57:19.031Z,11.20
2018-07-06T22:58:18.956Z,10.50
2018-07-06T22:59:18.945Z,12.50
2018-07-06T23:00:18.942Z,11.40
2018-07-06T23:01:18.929Z,11.60
2018-07-06T23:02:19.532Z,11.70
2018-07-06T23:03:18.906Z,11.70
2018-07-06T23:04:18.898Z,12.70
2018-07-06T23:05:18.960Z,10.70
2018-07-06T23:06:18.947Z,10.70
2018-07-06T23:07:18.929Z,12.80
2018-07-06T23:08:18.855Z,10.10
2018-07-06T23:09:19.531Z,11.40
2018-07-06T23:10:18.837Z,10.50
2018-07-06T23:11:18.821Z,11.30
2018-07-06T23:12:18.877Z,10.80
2018-07-06T23:13:18.802Z,12.50
2018-07-06T23:14:18.793Z,11.90
2018-07-06T23:15:18.783Z,11.60
2018-07-06T23:16:18.768Z,10.00
2018-07-06T23:17:18.818Z,12.70
2018-07-06T23:18:18.748Z,10.20
2018-07-06T23:19:18.738Z,10.90
2018-07-06T23:20:18.732Z,11.30
2018-07-06T23:21:18.718Z,12.00
2018-07-06T23:22:18.769Z,11.20
2018-07-06T23:23:18.696Z,12.60
2018-07-06T23:24:18.682Z,12.10
2018-07-06T23:25:18.676Z,12.20
2018-07-06T23:26:18.668Z,12.70
2018-07-06T23:27:18.713Z,11.50
2018-07-06T23:28:18.642Z,11.70
2018-07-06T23:29:18.632Z,11.90
2018-07-06T23:30:19.533Z,10.10
2018-07-06T23:31:18.607Z,12.90
2018-07-06T23:32:18.669Z,11.40
2018-07-06T23:33:18.598Z,12.00
2018-07-06T23:34:18.577Z,11.70
2018-07-06T23:35:19.559Z,12.50
2018-07-06T23:36:18.558Z,12.00
2018-07-06T23:37:18.615Z,10.90
2018-07-06T23:38:18.593Z,10.80
2018-07-06T23:39:18.533Z,11.00
2018-07-06T23:40:18.513Z,12.40
2018-07-06T23:41:18.508Z,13.00
2018-07-06T23:42:18.557Z,11.40
2018-07-06T23:43:18.482Z,12.20
2018-07-06T23:44:18.471Z,13.40
2018-07-06T23:45:18.465Z,10.80
2018-07-06T23:46:18.450Z,11.50
2018-07-06T23:47:18.505Z,14.40
2018-07-06T23:48:18.427Z,10.80
2018-07-06T23:49:18.419Z,10.80
2018-07-06T23:50:18.408Z,13.20
2018-07-06T23:51:19.032Z,12.30
2018-07-06T23:52:18.463Z,10.90
2018-07-06T23:53:18.377Z,10.70
2018-07-06T23:54:18.366Z,12.80
2018-07-06T23:55:18.355Z,10.50
2018-07-06T23:56:18.350Z,11.40
2018-07-06T23:57:18.394Z,14.60
2018-07-06T23:58:18.332Z,11.10
2018-07-06T23:59:18.308Z,14.50
