createdAt,value
2018-11-26T00:00:36.452Z,5.70
2018-11-26T00:03:10.345Z,5.60
2018-11-26T00:05:39.846Z,5.70
2018-11-26T00:08:10.855Z,5.70
2018-11-26T00:10:50.941Z,5.90
2018-11-26T00:13:19.702Z,5.70
2018-11-26T00:15:48.359Z,5.80
2018-11-26T00:18:16.955Z,5.70
2018-11-26T00:20:45.721Z,5.60
2018-11-26T00:23:14.971Z,5.60
2018-11-26T00:25:44.271Z,5.70
2018-11-26T00:28:13.060Z,5.60
2018-11-26T00:30:41.963Z,5.60
2018-11-26T00:33:10.855Z,5.60
2018-11-26T00:35:39.714Z,5.50
2018-11-26T00:38:08.374Z,5.50
2018-11-26T00:40:36.905Z,5.40
2018-11-26T00:43:05.821Z,5.30
2018-11-26T00:45:34.437Z,5.30
2018-11-26T00:48:03.157Z,5.30
2018-11-26T00:50:32.101Z,5.30
2018-11-26T00:53:01.037Z,5.20
2018-11-26T00:55:30.036Z,5.30
2018-11-26T00:57:59.126Z,5.30
2018-11-26T01:00:27.964Z,5.30
2018-11-26T01:02:56.967Z,5.20
2018-11-26T01:05:37.062Z,5.20
2018-11-26T01:08:06.336Z,5.10
2018-11-26T01:10:35.021Z,5.00
2018-11-26T01:13:03.659Z,5.10
2018-11-26T01:15:32.547Z,5.20
2018-11-26T01:18:01.261Z,5.10
2018-11-26T01:20:30.052Z,5.20
2018-11-26T01:22:59.301Z,5.20
2018-11-26T01:25:28.140Z,5.40
2018-11-26T01:27:57.024Z,5.20
2018-11-26T01:30:25.861Z,5.10
2018-11-26T01:32:54.442Z,5.10
2018-11-26T01:35:23.075Z,5.10
2018-11-26T01:37:52.139Z,5.10
2018-11-26T01:40:29.828Z,5.20
2018-11-26T01:42:58.824Z,5.30
2018-11-26T01:45:27.623Z,5.30
2018-11-26T01:47:56.650Z,5.20
2018-11-26T01:50:25.485Z,5.20
2018-11-26T01:52:54.625Z,5.30
2018-11-26T01:55:23.522Z,5.40
2018-11-26T01:57:52.766Z,5.20
2018-11-26T02:00:23.924Z,5.30
2018-11-26T02:02:51.727Z,5.30
2018-11-26T02:05:20.832Z,5.20
2018-11-26T02:07:49.466Z,5.20
2018-11-26T02:10:19.762Z,5.10
2018-11-26T02:12:48.444Z,5.10
2018-11-26T02:15:28.181Z,5.00
2018-11-26T02:17:57.054Z,5.10
2018-11-26T02:20:25.881Z,5.30
2018-11-26T02:22:55.193Z,5.40
2018-11-26T02:25:24.291Z,5.40
2018-11-26T02:27:53.223Z,5.50
2018-11-26T02:30:21.782Z,5.40
2018-11-26T02:32:50.620Z,5.30
2018-11-26T02:35:19.464Z,5.10
2018-11-26T02:37:50.461Z,5.10
2018-11-26T02:40:24.563Z,5.10
2018-11-26T02:42:53.329Z,5.10
2018-11-26T02:45:21.975Z,5.00
2018-11-26T02:47:50.799Z,5.00
2018-11-26T02:50:19.446Z,5.00
2018-11-26T02:52:48.256Z,5.00
2018-11-26T02:55:17.545Z,5.00
2018-11-26T02:57:46.386Z,5.10
2018-11-26T03:00:15.531Z,5.10
2018-11-26T03:02:44.257Z,5.10
2018-11-26T03:05:25.716Z,5.00
2018-11-26T03:07:54.754Z,5.30
2018-11-26T03:10:23.985Z,5.20
2018-11-26T03:12:53.001Z,5.20
2018-11-26T03:15:22.097Z,5.10
2018-11-26T03:17:50.886Z,5.20
2018-11-26T03:20:19.853Z,5.30
2018-11-26T03:22:48.662Z,5.30
2018-11-26T03:25:17.600Z,5.20
2018-11-26T03:27:46.562Z,5.20
2018-11-26T03:30:18.611Z,5.40
2018-11-26T03:32:47.249Z,5.30
2018-11-26T03:35:16.144Z,5.20
2018-11-26T03:37:45.035Z,5.20
2018-11-26T03:40:14.576Z,5.20
2018-11-26T03:42:43.827Z,5.20
2018-11-26T03:45:15.980Z,5.40
2018-11-26T03:47:44.888Z,5.30
2018-11-26T03:52:49.714Z,5.50
2018-11-26T03:55:18.350Z,5.30
2018-11-26T03:57:47.122Z,5.40
2018-11-26T04:00:17.372Z,5.40
2018-11-26T04:02:45.939Z,5.30
2018-11-26T04:05:14.621Z,5.20
2018-11-26T04:07:43.888Z,5.10
2018-11-26T04:10:13.355Z,5.30
2018-11-26T04:12:42.258Z,5.30
2018-11-26T04:15:13.379Z,5.20
2018-11-26T04:17:42.031Z,5.20
2018-11-26T04:20:10.805Z,5.30
2018-11-26T04:22:39.443Z,5.30
2018-11-26T04:25:09.406Z,5.30
2018-11-26T04:27:38.234Z,5.30
2018-11-26T04:30:13.305Z,5.40
2018-11-26T04:32:41.879Z,5.40
2018-11-26T04:35:10.784Z,5.40
2018-11-26T04:37:39.465Z,5.30
2018-11-26T04:40:09.638Z,5.20
2018-11-26T04:42:38.760Z,5.20
2018-11-26T04:45:08.956Z,5.30
2018-11-26T04:47:38.116Z,5.30
2018-11-26T04:50:11.221Z,5.30
2018-11-26T04:52:40.476Z,5.20
2018-11-26T04:55:11.057Z,5.20
2018-11-26T04:57:42.573Z,5.10
2018-11-26T05:00:11.299Z,5.00
2018-11-26T05:02:40.316Z,5.00
2018-11-26T05:05:10.171Z,4.90
2018-11-26T05:07:38.766Z,4.90
2018-11-26T05:10:09.309Z,4.90
2018-11-26T05:12:38.285Z,5.00
2018-11-26T05:15:09.045Z,5.20
2018-11-26T05:17:37.759Z,5.20
2018-11-26T05:20:08.819Z,5.10
2018-11-26T05:22:37.974Z,5.00
2018-11-26T05:25:09.084Z,4.90
2018-11-26T05:27:38.013Z,4.90
2018-11-26T05:30:09.142Z,5.10
2018-11-26T05:32:37.950Z,5.00
2018-11-26T05:35:08.080Z,5.10
2018-11-26T05:37:36.761Z,5.00
2018-11-26T05:40:07.627Z,5.10
2018-11-26T05:42:36.689Z,5.10
2018-11-26T05:45:07.699Z,5.00
2018-11-26T05:47:37.005Z,5.00
2018-11-26T05:50:07.771Z,5.20
2018-11-26T05:52:37.124Z,5.10
2018-11-26T05:55:06.306Z,5.00
2018-11-26T05:57:35.145Z,5.10
2018-11-26T06:00:04.045Z,5.20
2018-11-26T06:02:32.724Z,5.20
2018-11-26T06:05:01.646Z,5.20
2018-11-26T06:07:30.679Z,5.10
2018-11-26T06:09:59.594Z,5.20
2018-11-26T06:12:28.329Z,5.00
2018-11-26T06:14:57.428Z,5.00
2018-11-26T06:17:26.440Z,4.80
2018-11-26T06:19:55.060Z,4.80
2018-11-26T06:22:23.803Z,4.90
2018-11-26T06:24:52.559Z,4.80
2018-11-26T06:27:21.609Z,4.80
2018-11-26T06:29:50.612Z,4.90
2018-11-26T06:32:19.579Z,4.80
2018-11-26T06:34:48.291Z,4.80
2018-11-26T06:37:16.959Z,4.90
2018-11-26T06:39:45.816Z,4.90
2018-11-26T06:42:14.400Z,5.00
2018-11-26T06:44:43.219Z,4.90
2018-11-26T06:47:12.429Z,4.90
2018-11-26T06:49:41.704Z,4.80
2018-11-26T06:52:10.283Z,5.00
2018-11-26T06:54:39.164Z,4.90
2018-11-26T06:57:08.269Z,4.90
2018-11-26T06:59:37.129Z,4.90
2018-11-26T07:02:06.078Z,5.20
2018-11-26T07:04:35.036Z,5.10
2018-11-26T07:07:03.898Z,5.00
2018-11-26T07:09:32.483Z,4.90
2018-11-26T07:12:01.109Z,4.90
2018-11-26T07:14:29.926Z,4.80
2018-11-26T07:16:58.746Z,4.80
2018-11-26T07:19:27.425Z,4.90
2018-11-26T07:21:56.244Z,5.00
2018-11-26T07:24:25.350Z,5.00
2018-11-26T07:26:54.290Z,5.00
2018-11-26T07:29:24.244Z,4.90
2018-11-26T07:31:51.790Z,5.00
2018-11-26T07:34:20.726Z,5.10
2018-11-26T07:36:49.350Z,5.00
2018-11-26T07:39:17.978Z,4.90
2018-11-26T07:41:46.950Z,4.80
2018-11-26T07:44:16.070Z,5.00
2018-11-26T07:46:45.049Z,5.00
2018-11-26T07:49:13.926Z,5.00
2018-11-26T07:51:42.871Z,4.90
2018-11-26T07:54:11.764Z,5.00
2018-11-26T07:56:40.845Z,5.00
2018-11-26T07:59:09.794Z,5.00
2018-11-26T08:01:38.638Z,5.10
2018-11-26T08:04:07.501Z,5.00
2018-11-26T08:06:36.451Z,5.10
2018-11-26T08:09:09.501Z,5.20
2018-11-26T08:11:38.400Z,5.00
2018-11-26T08:14:06.978Z,4.90
2018-11-26T08:16:36.052Z,4.80
2018-11-26T08:19:04.960Z,4.90
2018-11-26T08:21:34.019Z,4.90
2018-11-26T08:24:02.658Z,4.80
2018-11-26T08:26:31.452Z,4.80
2018-11-26T08:29:00.084Z,5.10
2018-11-26T08:31:28.744Z,5.10
2018-11-26T08:33:57.696Z,5.10
2018-11-26T08:36:31.539Z,5.00
2018-11-26T08:39:05.579Z,5.00
2018-11-26T08:41:36.571Z,5.00
2018-11-26T08:44:10.945Z,5.10
2018-11-26T08:46:44.964Z,5.10
2018-11-26T08:49:20.039Z,5.10
2018-11-26T08:51:48.804Z,5.20
2018-11-26T08:54:17.623Z,5.30
2018-11-26T08:56:46.608Z,5.20
2018-11-26T08:59:15.753Z,5.20
2018-11-26T09:01:48.903Z,5.30
2018-11-26T09:04:20.001Z,5.40
2018-11-26T09:06:49.303Z,5.50
2018-11-26T09:09:18.635Z,5.40
2018-11-26T09:11:47.827Z,5.60
2018-11-26T09:14:16.623Z,5.50
2018-11-26T09:16:45.416Z,5.50
2018-11-26T09:19:14.354Z,5.50
2018-11-26T09:21:42.993Z,5.40
2018-11-26T09:24:11.871Z,5.50
2018-11-26T09:26:40.734Z,5.50
2018-11-26T09:29:09.648Z,5.70
2018-11-26T09:31:38.640Z,5.60
2018-11-26T09:34:07.865Z,5.60
2018-11-26T09:36:36.990Z,5.60
2018-11-26T09:39:10.742Z,5.60
2018-11-26T09:41:40.221Z,5.60
2018-11-26T09:44:09.528Z,5.50
2018-11-26T09:46:38.542Z,5.50
2018-11-26T09:49:07.264Z,5.80
2018-11-26T09:51:41.993Z,5.70
2018-11-26T09:54:05.109Z,5.70
2018-11-26T09:56:33.646Z,5.70
2018-11-26T09:59:02.574Z,5.60
2018-11-26T10:01:31.554Z,5.40
2018-11-26T10:04:00.412Z,5.50
2018-11-26T10:06:29.560Z,5.60
2018-11-26T10:08:58.265Z,5.60
2018-11-26T10:11:27.084Z,5.60
2018-11-26T10:13:56.454Z,5.60
2018-11-26T10:16:25.638Z,5.70
2018-11-26T10:18:54.345Z,5.80
2018-11-26T10:21:23.238Z,5.80
2018-11-26T10:23:52.484Z,5.80
2018-11-26T10:26:21.371Z,5.80
2018-11-26T10:28:50.210Z,5.90
2018-11-26T10:31:19.448Z,5.80
2018-11-26T10:33:48.080Z,6.10
2018-11-26T10:36:16.648Z,5.90
2018-11-26T10:38:45.659Z,6.10
2018-11-26T10:41:14.400Z,6.10
2018-11-26T10:43:43.200Z,6.20
2018-11-26T10:46:12.153Z,6.40
2018-11-26T10:48:41.141Z,6.60
2018-11-26T10:51:09.903Z,6.50
2018-11-26T10:53:38.553Z,6.50
2018-11-26T10:56:07.878Z,6.70
2018-11-26T10:58:36.717Z,6.70
2018-11-26T11:01:10.725Z,6.80
2018-11-26T11:03:39.475Z,6.80
2018-11-26T11:06:08.247Z,7.00
2018-11-26T11:08:37.159Z,6.80
2018-11-26T11:11:06.000Z,6.90
2018-11-26T11:13:34.624Z,6.90
2018-11-26T11:16:03.850Z,7.00
2018-11-26T11:18:32.876Z,7.10
2018-11-26T11:21:01.719Z,7.10
2018-11-26T11:23:30.492Z,7.20
2018-11-26T11:26:00.274Z,7.10
2018-11-26T11:28:29.020Z,7.00
2018-11-26T11:30:58.189Z,7.20
2018-11-26T11:35:55.884Z,7.10
2018-11-26T11:38:24.743Z,7.00
2018-11-26T11:40:53.590Z,7.20
2018-11-26T11:43:22.460Z,7.40
2018-11-26T11:45:51.252Z,7.40
2018-11-26T11:48:20.118Z,5.00
2018-11-26T11:50:49.203Z,7.10
2018-11-26T11:53:17.880Z,6.90
2018-11-26T11:55:46.614Z,6.80
2018-11-26T11:58:15.660Z,6.70
2018-11-26T12:00:46.769Z,6.90
2018-11-26T12:03:18.067Z,6.70
2018-11-26T12:05:47.319Z,6.70
2018-11-26T12:08:16.536Z,6.60
2018-11-26T12:10:45.342Z,6.60
2018-11-26T12:13:15.215Z,6.50
2018-11-26T12:15:45.423Z,6.50
2018-11-26T12:18:14.121Z,6.60
2018-11-26T12:20:42.882Z,6.50
2018-11-26T12:23:11.678Z,6.60
2018-11-26T12:25:40.689Z,6.50
2018-11-26T12:28:09.768Z,6.50
2018-11-26T12:30:40.297Z,6.50
2018-11-26T12:33:09.497Z,6.50
2018-11-26T12:35:38.154Z,6.50
2018-11-26T12:38:07.187Z,6.50
2018-11-26T12:40:35.996Z,6.60
2018-11-26T12:43:05.685Z,6.60
2018-11-26T12:45:35.150Z,6.50
2018-11-26T12:48:03.981Z,6.70
2018-11-26T12:50:33.198Z,6.60
2018-11-26T12:53:02.132Z,6.60
2018-11-26T12:58:04.342Z,6.70
2018-11-26T13:00:33.128Z,6.80
2018-11-26T13:03:06.132Z,6.60
2018-11-26T13:05:35.303Z,6.40
2018-11-26T13:08:04.389Z,6.50
2018-11-26T13:10:33.799Z,6.50
2018-11-26T13:13:02.693Z,6.50
2018-11-26T13:15:31.644Z,6.50
2018-11-26T13:18:00.443Z,6.30
2018-11-26T13:20:30.349Z,6.30
2018-11-26T13:22:59.189Z,6.50
2018-11-26T13:25:33.635Z,6.50
2018-11-26T13:28:03.273Z,6.40
2018-11-26T13:30:35.042Z,6.50
2018-11-26T13:33:06.000Z,6.30
2018-11-26T13:35:35.144Z,6.20
2018-11-26T13:38:04.067Z,6.20
2018-11-26T13:40:32.893Z,6.20
2018-11-26T13:43:01.586Z,6.10
2018-11-26T13:45:33.583Z,6.10
2018-11-26T13:48:02.788Z,6.10
2018-11-26T13:50:34.197Z,6.10
2018-11-26T13:53:03.242Z,5.90
2018-11-26T13:55:32.262Z,6.00
2018-11-26T13:58:01.192Z,5.90
2018-11-26T14:00:30.020Z,5.90
2018-11-26T14:02:58.819Z,5.80
2018-11-26T14:05:27.625Z,5.90
2018-11-26T14:07:56.768Z,6.00
2018-11-26T14:10:26.880Z,5.80
2018-11-26T14:13:26.405Z,5.80
2018-11-26T14:15:55.175Z,5.90
2018-11-26T14:18:23.789Z,5.90
2018-11-26T14:20:52.662Z,5.80
2018-11-26T14:23:21.643Z,5.80
2018-11-26T14:25:50.464Z,5.90
2018-11-26T14:28:19.569Z,5.60
2018-11-26T14:30:48.230Z,5.80
2018-11-26T14:33:17.028Z,5.60
2018-11-26T14:35:45.930Z,5.50
2018-11-26T14:38:14.733Z,5.20
2018-11-26T14:40:49.091Z,5.00
2018-11-26T14:43:17.871Z,5.20
2018-11-26T14:45:47.093Z,5.20
2018-11-26T14:48:16.225Z,5.30
2018-11-26T14:50:45.226Z,5.30
2018-11-26T14:53:15.860Z,5.30
2018-11-26T14:55:44.863Z,5.40
2018-11-26T14:58:13.893Z,5.30
2018-11-26T15:00:42.540Z,5.30
2018-11-26T15:03:11.312Z,5.30
2018-11-26T15:05:39.943Z,5.20
2018-11-26T15:08:08.715Z,5.10
2018-11-26T15:10:37.938Z,5.20
2018-11-26T15:13:07.470Z,5.20
2018-11-26T15:15:36.495Z,5.30
2018-11-26T15:18:05.239Z,5.30
2018-11-26T15:20:34.324Z,5.30
2018-11-26T15:23:03.209Z,5.20
2018-11-26T15:25:34.249Z,5.20
2018-11-26T15:28:06.803Z,5.30
2018-11-26T15:30:35.690Z,5.10
2018-11-26T15:33:04.566Z,5.20
2018-11-26T15:35:33.602Z,5.20
2018-11-26T15:38:02.668Z,5.20
2018-11-26T15:40:31.504Z,5.20
2018-11-26T15:43:00.155Z,5.30
2018-11-26T15:45:29.687Z,5.40
2018-11-26T15:48:00.559Z,5.30
2018-11-26T15:50:29.398Z,5.40
2018-11-26T15:52:57.996Z,5.30
2018-11-26T15:55:27.105Z,5.20
2018-11-26T15:57:55.963Z,5.20
2018-11-26T16:00:25.808Z,5.30
2018-11-26T16:02:54.987Z,5.30
2018-11-26T16:05:28.350Z,5.30
2018-11-26T16:07:59.543Z,5.20
2018-11-26T16:10:28.367Z,5.10
2018-11-26T16:12:58.579Z,5.10
2018-11-26T16:15:32.467Z,4.90
2018-11-26T16:18:02.189Z,4.90
2018-11-26T16:20:31.089Z,4.90
2018-11-26T16:23:00.569Z,4.90
2018-11-26T16:25:29.199Z,4.90
2018-11-26T16:27:58.054Z,4.90
2018-11-26T16:30:26.791Z,4.90
2018-11-26T16:32:58.489Z,4.90
2018-11-26T16:35:28.516Z,5.00
2018-11-26T16:37:57.719Z,4.90
2018-11-26T16:40:26.567Z,4.90
2018-11-26T16:42:55.433Z,4.80
2018-11-26T16:45:25.625Z,4.70
2018-11-26T16:47:55.397Z,4.60
2018-11-26T16:50:26.394Z,4.50
2018-11-26T16:52:55.215Z,4.50
2018-11-26T16:55:23.909Z,4.40
2018-11-26T16:57:52.984Z,4.40
2018-11-26T17:00:29.556Z,4.30
2018-11-26T17:03:01.913Z,4.40
2018-11-26T17:05:34.385Z,4.40
2018-11-26T17:08:03.230Z,4.30
2018-11-26T17:10:32.284Z,4.30
2018-11-26T17:13:00.970Z,4.20
2018-11-26T17:15:29.950Z,4.20
2018-11-26T17:17:58.769Z,4.20
2018-11-26T17:20:27.628Z,4.10
2018-11-26T17:22:56.434Z,4.20
2018-11-26T17:25:25.240Z,4.20
2018-11-26T17:27:54.509Z,4.10
2018-11-26T17:30:25.816Z,4.00
2018-11-26T17:32:57.978Z,4.10
2018-11-26T17:35:27.225Z,4.00
2018-11-26T17:37:56.283Z,4.00
2018-11-26T17:40:25.678Z,4.00
2018-11-26T17:42:54.863Z,3.90
2018-11-26T17:45:24.548Z,3.80
2018-11-26T17:47:57.443Z,3.90
2018-11-26T17:50:30.435Z,3.90
2018-11-26T17:52:59.573Z,4.10
2018-11-26T17:55:28.440Z,4.00
2018-11-26T17:57:57.168Z,4.10
2018-11-26T18:00:27.509Z,4.00
2018-11-26T18:02:56.582Z,3.90
2018-11-26T18:05:26.763Z,3.90
2018-11-26T18:07:59.089Z,3.90
2018-11-26T18:10:28.053Z,3.80
2018-11-26T18:12:56.899Z,3.80
2018-11-26T18:15:25.802Z,3.70
2018-11-26T18:17:54.598Z,3.70
2018-11-26T18:20:23.641Z,3.80
2018-11-26T18:22:53.669Z,3.80
2018-11-26T18:25:23.249Z,3.70
2018-11-26T18:28:02.423Z,3.60
2018-11-26T18:30:33.295Z,3.70
2018-11-26T18:33:02.137Z,3.60
2018-11-26T18:35:30.969Z,3.60
2018-11-26T18:38:00.117Z,3.50
2018-11-26T18:40:29.082Z,3.50
2018-11-26T18:42:57.863Z,3.50
2018-11-26T18:45:26.603Z,3.50
2018-11-26T18:47:55.444Z,3.60
2018-11-26T18:50:24.383Z,3.50
2018-11-26T18:52:53.209Z,3.50
2018-11-26T18:55:22.045Z,3.50
2018-11-26T18:57:51.053Z,3.50
2018-11-26T19:00:27.219Z,3.50
2018-11-26T19:02:56.478Z,3.50
2018-11-26T19:05:25.119Z,3.40
2018-11-26T19:07:54.058Z,3.40
2018-11-26T19:10:27.194Z,3.40
2018-11-26T19:13:10.010Z,3.30
2018-11-26T19:15:40.247Z,3.30
2018-11-26T19:18:14.118Z,3.30
2018-11-26T19:20:43.309Z,3.40
2018-11-26T19:23:12.427Z,3.30
2018-11-26T19:25:41.574Z,3.30
2018-11-26T19:28:10.438Z,3.30
2018-11-26T19:30:39.542Z,5.60
2018-11-26T19:33:09.513Z,3.20
2018-11-26T19:35:38.682Z,3.30
2018-11-26T19:38:08.083Z,3.20
2018-11-26T19:40:38.108Z,3.20
2018-11-26T19:43:07.498Z,3.20
2018-11-26T19:45:36.866Z,3.20
2018-11-26T19:48:05.973Z,3.30
2018-11-26T19:50:34.907Z,3.30
2018-11-26T19:53:04.177Z,3.30
2018-11-26T19:55:32.885Z,3.20
2018-11-26T19:58:01.562Z,3.30
2018-11-26T20:00:30.988Z,3.30
2018-11-26T20:03:19.251Z,3.30
2018-11-26T20:06:16.107Z,3.20
2018-11-26T20:08:46.395Z,3.30
2018-11-26T20:11:15.162Z,3.30
2018-11-26T20:13:44.028Z,3.30
2018-11-26T20:16:25.579Z,3.30
2018-11-26T20:18:54.367Z,3.40
2018-11-26T20:21:23.287Z,3.30
2018-11-26T20:23:51.956Z,3.40
2018-11-26T20:26:20.681Z,3.30
2018-11-26T20:28:49.891Z,3.30
2018-11-26T20:31:18.718Z,3.30
2018-11-26T20:33:47.836Z,3.40
2018-11-26T20:36:16.654Z,3.40
2018-11-26T20:38:45.863Z,3.30
2018-11-26T20:41:15.081Z,3.30
2018-11-26T20:43:44.032Z,3.40
2018-11-26T20:46:13.432Z,3.40
2018-11-26T20:48:42.526Z,3.40
2018-11-26T20:51:11.483Z,3.30
2018-11-26T20:53:40.839Z,3.20
2018-11-26T20:56:13.969Z,3.20
2018-11-26T20:58:42.823Z,3.20
2018-11-26T21:01:11.718Z,3.20
2018-11-26T21:03:40.783Z,3.30
2018-11-26T21:06:09.790Z,3.30
2018-11-26T21:08:38.501Z,3.30
2018-11-26T21:11:07.467Z,3.20
2018-11-26T21:13:36.106Z,3.40
2018-11-26T21:16:04.931Z,3.50
2018-11-26T21:18:33.902Z,3.40
2018-11-26T21:21:02.872Z,3.40
2018-11-26T21:23:32.937Z,3.50
2018-11-26T21:26:03.117Z,3.50
2018-11-26T21:28:32.021Z,3.30
2018-11-26T21:31:01.095Z,3.30
2018-11-26T21:33:29.661Z,3.40
2018-11-26T21:35:58.523Z,3.40
2018-11-26T21:38:27.424Z,3.30
2018-11-26T21:40:56.618Z,3.20
2018-11-26T21:43:25.809Z,3.30
2018-11-26T21:45:58.067Z,3.20
2018-11-26T21:48:26.961Z,3.20
2018-11-26T21:50:55.877Z,3.20
2018-11-26T21:53:24.849Z,3.20
2018-11-26T21:55:53.467Z,3.20
2018-11-26T21:58:22.261Z,3.20
2018-11-26T22:00:52.339Z,3.20
2018-11-26T22:03:20.993Z,3.30
2018-11-26T22:05:49.801Z,3.20
2018-11-26T22:08:18.791Z,3.20
2018-11-26T22:10:47.624Z,3.30
2018-11-26T22:13:18.461Z,3.30
2018-11-26T22:15:47.431Z,3.20
2018-11-26T22:18:16.529Z,3.20
2018-11-26T22:20:45.418Z,3.20
2018-11-26T22:23:14.327Z,3.20
2018-11-26T22:25:43.503Z,3.20
2018-11-26T22:28:12.307Z,3.10
2018-11-26T22:30:41.553Z,3.20
2018-11-26T22:33:10.648Z,3.20
2018-11-26T22:35:39.651Z,3.30
2018-11-26T22:38:08.793Z,3.30
2018-11-26T22:40:37.429Z,3.30
2018-11-26T22:43:06.691Z,3.10
2018-11-26T22:45:35.612Z,3.00
2018-11-26T22:48:07.714Z,3.10
2018-11-26T22:50:38.152Z,3.10
2018-11-26T22:53:08.322Z,3.10
2018-11-26T22:55:37.497Z,3.10
2018-11-26T22:58:08.312Z,3.10
2018-11-26T23:00:42.283Z,3.00
2018-11-26T23:03:12.286Z,3.10
2018-11-26T23:05:41.062Z,3.10
2018-11-26T23:08:09.695Z,3.10
2018-11-26T23:10:38.423Z,3.10
2018-11-26T23:13:08.177Z,3.10
2018-11-26T23:15:36.946Z,3.20
2018-11-26T23:18:06.081Z,3.30
2018-11-26T23:20:35.155Z,3.30
2018-11-26T23:23:03.943Z,3.20
2018-11-26T23:25:33.185Z,3.10
2018-11-26T23:28:01.743Z,3.20
2018-11-26T23:30:31.043Z,3.20
2018-11-26T23:33:03.055Z,3.20
2018-11-26T23:35:32.007Z,3.20
2018-11-26T23:38:00.946Z,3.10
2018-11-26T23:40:29.992Z,3.20
2018-11-26T23:42:58.966Z,3.20
2018-11-26T23:45:28.631Z,3.20
2018-11-26T23:47:57.739Z,3.20
2018-11-26T23:50:28.061Z,3.30
2018-11-26T23:52:56.706Z,3.30
2018-11-26T23:55:25.641Z,3.40
2018-11-26T23:57:55.241Z,3.40
