createdAt,value
2019-04-10T00:02:01.413Z,36.07
2019-04-10T00:05:07.626Z,36.07
2019-04-10T00:08:12.821Z,36.53
2019-04-10T00:11:18.610Z,36.73
2019-04-10T00:14:24.106Z,34.93
2019-04-10T00:17:29.361Z,35.83
2019-04-10T00:20:34.537Z,35.40
2019-04-10T00:23:41.560Z,35.40
2019-04-10T00:26:46.808Z,36.13
2019-04-10T00:29:52.407Z,33.20
2019-04-10T00:32:58.522Z,34.43
2019-04-10T00:36:03.838Z,33.63
2019-04-10T00:39:09.101Z,35.03
2019-04-10T00:42:14.465Z,32.73
2019-04-10T00:45:19.781Z,35.13
2019-04-10T00:48:25.960Z,35.23
2019-04-10T00:51:31.402Z,34.37
2019-04-10T00:54:37.255Z,32.40
2019-04-10T00:57:42.581Z,33.63
2019-04-10T01:00:47.751Z,33.40
2019-04-10T01:03:53.967Z,31.97
2019-04-10T01:07:00.160Z,32.03
2019-04-10T01:10:08.192Z,34.03
2019-04-10T01:13:13.553Z,31.73
2019-04-10T01:16:19.534Z,31.97
2019-04-10T01:19:25.893Z,31.43
2019-04-10T01:22:31.213Z,31.07
2019-04-10T01:25:36.785Z,32.47
2019-04-10T01:28:42.127Z,29.43
2019-04-10T01:31:47.690Z,31.37
2019-04-10T01:34:53.840Z,30.83
2019-04-10T01:38:02.003Z,31.87
2019-04-10T01:41:06.471Z,31.90
2019-04-10T01:44:11.623Z,32.70
2019-04-10T01:47:17.233Z,31.63
2019-04-10T01:50:22.629Z,30.70
2019-04-10T01:53:28.033Z,28.87
2019-04-10T01:56:36.376Z,29.50
2019-04-10T01:59:42.429Z,29.20
2019-04-10T02:02:51.536Z,27.73
2019-04-10T02:05:56.861Z,28.67
2019-04-10T02:09:02.605Z,28.80
2019-04-10T02:12:08.814Z,28.20
2019-04-10T02:15:15.837Z,27.27
2019-04-10T02:18:21.449Z,26.37
2019-04-10T02:21:27.552Z,28.33
2019-04-10T02:24:33.386Z,28.03
2019-04-10T02:27:38.729Z,26.70
2019-04-10T02:30:43.968Z,26.20
2019-04-10T02:33:49.684Z,27.30
2019-04-10T02:36:55.334Z,26.53
2019-04-10T02:40:02.838Z,26.07
2019-04-10T02:43:08.463Z,25.07
2019-04-10T02:46:15.572Z,26.00
2019-04-10T02:49:22.230Z,25.80
2019-04-10T02:52:28.411Z,24.83
2019-04-10T02:55:33.958Z,23.37
2019-04-10T02:58:40.665Z,26.03
2019-04-10T03:01:47.315Z,24.70
2019-04-10T03:04:53.278Z,23.67
2019-04-10T03:08:00.315Z,24.63
2019-04-10T03:11:10.955Z,23.50
2019-04-10T03:14:14.783Z,23.13
2019-04-10T03:17:20.110Z,22.63
2019-04-10T03:20:26.556Z,23.03
2019-04-10T03:23:31.821Z,22.87
2019-04-10T03:26:37.409Z,22.77
2019-04-10T03:29:42.723Z,23.60
2019-04-10T03:33:06.405Z,23.63
2019-04-10T03:36:09.918Z,24.30
2019-04-10T03:39:15.384Z,24.17
2019-04-10T03:42:21.049Z,23.43
2019-04-10T03:45:26.513Z,23.53
2019-04-10T03:48:31.729Z,22.37
2019-04-10T03:51:36.930Z,21.67
2019-04-10T03:54:42.034Z,22.70
2019-04-10T03:57:47.121Z,23.20
2019-04-10T04:00:52.410Z,21.87
2019-04-10T04:03:57.633Z,22.60
2019-04-10T04:07:02.810Z,21.77
2019-04-10T04:10:09.275Z,21.53
2019-04-10T04:13:15.297Z,21.43
2019-04-10T04:16:20.563Z,21.43
2019-04-10T04:19:26.144Z,21.47
2019-04-10T04:22:32.617Z,21.27
2019-04-10T04:25:38.689Z,20.87
2019-04-10T04:28:44.049Z,21.83
2019-04-10T04:34:52.702Z,22.40
2019-04-10T04:37:58.337Z,22.50
2019-04-10T04:41:03.722Z,20.90
2019-04-10T04:44:08.817Z,26.73
2019-04-10T04:47:13.967Z,22.20
2019-04-10T04:50:20.249Z,21.23
2019-04-10T04:53:26.058Z,21.23
2019-04-10T04:56:31.715Z,20.33
2019-04-10T04:59:37.003Z,21.10
2019-04-10T05:02:42.686Z,21.97
2019-04-10T05:05:47.989Z,19.80
2019-04-10T05:08:53.049Z,19.50
2019-04-10T05:11:58.593Z,19.37
2019-04-10T05:15:04.468Z,21.30
2019-04-10T05:18:10.420Z,22.50
2019-04-10T05:21:16.966Z,22.27
2019-04-10T05:24:22.359Z,21.93
2019-04-10T05:27:27.709Z,20.43
2019-04-10T05:30:34.017Z,19.90
2019-04-10T05:33:39.088Z,21.43
2019-04-10T05:36:44.181Z,23.00
2019-04-10T05:39:51.950Z,20.70
2019-04-10T05:42:57.267Z,21.60
2019-04-10T05:46:02.839Z,22.33
2019-04-10T05:49:08.709Z,22.97
2019-04-10T05:52:14.714Z,21.17
2019-04-10T05:55:20.446Z,21.80
2019-04-10T05:58:25.879Z,21.50
2019-04-10T06:01:35.904Z,22.43
2019-04-10T06:04:37.910Z,20.67
2019-04-10T06:07:43.542Z,20.87
2019-04-10T06:10:49.887Z,19.47
2019-04-10T06:13:55.083Z,21.50
2019-04-10T06:17:02.781Z,20.10
2019-04-10T06:20:07.524Z,17.10
2019-04-10T06:23:12.746Z,18.23
2019-04-10T06:26:17.923Z,16.73
2019-04-10T06:29:23.294Z,17.13
2019-04-10T06:32:29.557Z,17.90
2019-04-10T06:35:35.622Z,15.97
2019-04-10T06:38:41.186Z,15.47
2019-04-10T06:41:46.810Z,15.77
2019-04-10T06:44:53.063Z,15.20
2019-04-10T06:47:58.494Z,15.97
2019-04-10T06:51:04.019Z,14.13
2019-04-10T06:54:11.308Z,14.17
2019-04-10T06:57:16.711Z,14.13
2019-04-10T07:00:23.009Z,13.83
2019-04-10T07:03:44.836Z,13.13
2019-04-10T07:06:47.190Z,13.00
2019-04-10T07:09:43.743Z,16.47
2019-04-10T07:12:48.987Z,19.00
2019-04-10T07:15:57.669Z,23.70
2019-04-10T07:19:04.343Z,12.87
2019-04-10T07:22:12.284Z,12.53
2019-04-10T07:25:15.754Z,13.87
2019-04-10T07:28:21.553Z,14.67
2019-04-10T07:31:27.609Z,14.53
2019-04-10T07:34:34.047Z,13.53
2019-04-10T07:37:40.121Z,13.70
2019-04-10T07:40:46.929Z,13.97
2019-04-10T07:43:55.094Z,14.73
2019-04-10T07:47:00.706Z,13.90
2019-04-10T07:50:08.617Z,12.77
2019-04-10T07:53:13.142Z,13.23
2019-04-10T07:56:20.778Z,12.60
2019-04-10T07:59:25.190Z,12.87
2019-04-10T08:02:30.317Z,12.90
2019-04-10T08:05:35.511Z,12.33
2019-04-10T08:08:40.689Z,12.27
2019-04-10T08:11:46.853Z,12.90
2019-04-10T08:14:52.125Z,12.50
2019-04-10T08:17:58.296Z,12.17
2019-04-10T08:21:03.661Z,12.57
2019-04-10T08:24:09.456Z,11.93
2019-04-10T08:27:21.367Z,11.40
2019-04-10T08:30:27.889Z,12.00
2019-04-10T08:33:35.034Z,11.73
2019-04-10T08:36:40.219Z,12.13
2019-04-10T08:39:47.664Z,11.73
2019-04-10T08:42:52.467Z,11.47
2019-04-10T08:45:57.613Z,11.23
2019-04-10T08:49:03.535Z,10.87
2019-04-10T08:52:08.860Z,12.33
2019-04-10T08:55:14.092Z,11.30
2019-04-10T08:58:19.240Z,11.10
2019-04-10T09:01:25.472Z,10.43
2019-04-10T09:04:31.195Z,10.93
2019-04-10T09:07:36.345Z,10.40
2019-04-10T09:10:42.709Z,10.20
2019-04-10T09:13:48.595Z,9.80
2019-04-10T09:16:55.114Z,9.80
2019-04-10T09:20:00.646Z,9.90
2019-04-10T09:26:13.442Z,9.87
2019-04-10T09:29:21.753Z,10.73
2019-04-10T09:32:26.450Z,9.70
2019-04-10T09:35:32.829Z,9.80
2019-04-10T09:38:38.953Z,9.87
2019-04-10T09:41:44.254Z,9.50
2019-04-10T09:44:50.625Z,9.57
2019-04-10T09:47:55.851Z,9.57
2019-04-10T09:51:01.363Z,8.70
2019-04-10T09:54:07.863Z,10.07
2019-04-10T09:57:13.084Z,9.10
2019-04-10T10:00:19.180Z,8.43
2019-04-10T10:03:24.602Z,9.20
2019-04-10T10:06:34.507Z,9.33
2019-04-10T10:09:36.891Z,8.87
2019-04-10T10:12:42.898Z,9.10
2019-04-10T10:15:48.107Z,8.97
2019-04-10T10:18:53.994Z,9.70
2019-04-10T10:22:01.845Z,9.40
2019-04-10T10:25:07.065Z,8.67
2019-04-10T10:28:13.216Z,8.60
2019-04-10T10:31:18.398Z,8.70
2019-04-10T10:34:23.780Z,8.43
2019-04-10T10:37:29.087Z,8.53
2019-04-10T10:40:34.256Z,7.77
2019-04-10T10:43:40.396Z,9.03
2019-04-10T10:46:45.532Z,9.33
2019-04-10T10:49:50.853Z,8.50
2019-04-10T10:52:55.988Z,8.20
2019-04-10T10:56:02.222Z,8.97
2019-04-10T10:59:09.231Z,7.90
2019-04-10T11:02:14.482Z,8.77
2019-04-10T11:05:19.671Z,8.73
2019-04-10T11:08:24.884Z,8.90
2019-04-10T11:11:30.765Z,8.80
2019-04-10T11:14:37.219Z,8.70
2019-04-10T11:17:47.677Z,8.83
2019-04-10T11:20:58.127Z,8.90
2019-04-10T11:24:01.014Z,8.67
2019-04-10T11:27:06.314Z,9.13
2019-04-10T11:30:13.662Z,8.33
2019-04-10T11:33:18.978Z,8.80
2019-04-10T11:36:24.164Z,8.23
2019-04-10T11:39:33.067Z,8.30
2019-04-10T11:42:37.225Z,8.13
2019-04-10T11:45:46.533Z,9.80
2019-04-10T11:48:51.647Z,10.17
2019-04-10T11:52:00.955Z,9.40
2019-04-10T11:55:12.733Z,9.60
2019-04-10T11:58:14.567Z,9.83
2019-04-10T12:01:22.836Z,9.50
2019-04-10T12:04:29.533Z,10.17
2019-04-10T12:08:00.179Z,9.50
2019-04-10T12:13:48.276Z,9.97
2019-04-10T12:16:53.653Z,9.47
2019-04-10T12:20:00.548Z,9.53
2019-04-10T12:23:06.954Z,9.53
2019-04-10T12:26:12.094Z,10.00
2019-04-10T12:29:18.283Z,10.00
2019-04-10T12:32:23.551Z,9.97
2019-04-10T12:35:29.697Z,11.57
2019-04-10T12:38:35.997Z,10.73
2019-04-10T12:41:41.612Z,9.93
2019-04-10T12:44:47.166Z,10.17
2019-04-10T12:47:52.802Z,10.07
2019-04-10T12:50:59.244Z,10.70
2019-04-10T12:54:04.666Z,10.33
2019-04-10T12:57:11.001Z,10.43
2019-04-10T13:00:23.721Z,10.67
2019-04-10T13:03:29.441Z,10.50
2019-04-10T13:06:34.781Z,10.37
2019-04-10T13:09:40.218Z,11.17
2019-04-10T13:12:45.530Z,10.90
2019-04-10T13:15:51.910Z,11.13
2019-04-10T13:18:57.215Z,11.97
2019-04-10T13:22:02.330Z,10.73
2019-04-10T13:25:08.241Z,11.27
2019-04-10T13:28:15.127Z,11.27
2019-04-10T13:31:21.366Z,12.03
2019-04-10T13:34:27.009Z,12.13
2019-04-10T13:37:32.275Z,11.20
2019-04-10T13:40:37.572Z,12.67
2019-04-10T13:43:42.707Z,13.40
2019-04-10T13:46:48.978Z,12.10
2019-04-10T13:49:54.573Z,12.83
2019-04-10T13:52:59.869Z,13.73
2019-04-10T13:56:06.581Z,14.07
2019-04-10T13:59:13.832Z,14.47
2019-04-10T14:02:32.258Z,14.47
2019-04-10T14:05:37.548Z,14.17
2019-04-10T14:09:03.429Z,14.70
2019-04-10T14:11:49.557Z,15.83
2019-04-10T14:14:55.159Z,15.00
2019-04-10T14:18:00.451Z,14.87
2019-04-10T14:21:11.047Z,15.17
2019-04-10T14:24:13.202Z,15.50
2019-04-10T14:27:22.856Z,14.10
2019-04-10T14:30:35.535Z,15.67
2019-04-10T14:33:41.046Z,15.13
2019-04-10T14:36:46.420Z,15.47
2019-04-10T14:39:52.566Z,15.27
2019-04-10T14:42:58.078Z,15.77
2019-04-10T14:46:04.338Z,15.53
2019-04-10T14:49:09.725Z,15.10
2019-04-10T14:52:14.928Z,15.73
2019-04-10T14:55:21.929Z,15.57
2019-04-10T14:58:29.667Z,15.57
2019-04-10T15:01:34.433Z,16.20
2019-04-10T15:04:39.644Z,15.83
2019-04-10T15:07:44.879Z,15.60
2019-04-10T15:10:49.980Z,15.30
2019-04-10T15:13:55.290Z,17.03
2019-04-10T15:17:04.408Z,15.23
2019-04-10T15:20:07.707Z,15.47
2019-04-10T15:23:12.888Z,15.73
2019-04-10T15:26:18.157Z,14.53
2019-04-10T15:29:24.605Z,15.30
2019-04-10T15:32:29.960Z,15.13
2019-04-10T15:35:35.222Z,14.47
2019-04-10T15:38:40.651Z,15.10
2019-04-10T15:41:45.755Z,16.37
2019-04-10T15:44:51.259Z,15.33
2019-04-10T15:47:58.621Z,14.80
2019-04-10T15:51:03.644Z,14.90
2019-04-10T15:54:09.724Z,15.37
2019-04-10T15:57:16.309Z,14.77
2019-04-10T16:00:21.668Z,15.60
2019-04-10T16:03:26.829Z,14.57
2019-04-10T16:06:32.110Z,16.20
2019-04-10T16:09:46.462Z,15.90
2019-04-10T16:12:45.577Z,14.30
2019-04-10T16:15:51.252Z,15.00
2019-04-10T16:19:07.688Z,14.70
2019-04-10T16:22:19.503Z,14.93
2019-04-10T16:25:29.928Z,14.83
2019-04-10T16:28:35.937Z,13.40
2019-04-10T16:31:41.067Z,13.97
2019-04-10T16:34:47.104Z,14.30
2019-04-10T16:37:52.655Z,15.50
2019-04-10T16:40:58.401Z,15.17
2019-04-10T16:44:04.629Z,14.10
2019-04-10T16:47:10.021Z,14.27
2019-04-10T16:50:15.512Z,13.67
2019-04-10T16:53:20.832Z,13.43
2019-04-10T16:56:26.056Z,13.03
2019-04-10T16:59:32.065Z,13.33
2019-04-10T17:02:37.516Z,13.97
2019-04-10T17:05:43.788Z,12.47
2019-04-10T17:08:49.293Z,15.60
2019-04-10T17:11:56.350Z,15.17
2019-04-10T17:15:01.978Z,17.37
2019-04-10T17:18:08.613Z,17.73
2019-04-10T17:21:15.102Z,12.90
2019-04-10T17:24:20.817Z,12.83
2019-04-10T17:27:26.272Z,12.10
2019-04-10T17:30:31.789Z,11.33
2019-04-10T17:33:38.315Z,11.03
2019-04-10T17:36:43.624Z,9.77
2019-04-10T17:39:49.393Z,9.40
2019-04-10T17:42:54.905Z,8.20
2019-04-10T17:46:00.798Z,8.67
2019-04-10T17:49:07.277Z,7.77
2019-04-10T17:52:14.458Z,8.13
2019-04-10T17:55:20.691Z,8.03
2019-04-10T17:58:25.918Z,7.47
2019-04-10T18:01:32.674Z,7.23
2019-04-10T18:04:38.327Z,8.57
2019-04-10T18:07:43.986Z,7.57
2019-04-10T18:10:52.705Z,7.73
2019-04-10T18:13:56.556Z,7.10
2019-04-10T18:17:02.520Z,7.50
2019-04-10T18:20:08.409Z,7.17
2019-04-10T18:23:13.707Z,6.87
2019-04-10T18:26:20.615Z,7.87
2019-04-10T18:29:25.714Z,9.47
2019-04-10T18:32:31.795Z,7.70
2019-04-10T18:35:38.689Z,10.80
2019-04-10T18:38:43.926Z,7.17
2019-04-10T18:41:49.152Z,6.60
2019-04-10T18:44:55.401Z,6.20
2019-04-10T18:48:00.710Z,6.70
2019-04-10T18:51:07.889Z,6.23
2019-04-10T18:54:12.723Z,6.53
2019-04-10T18:57:18.046Z,6.33
2019-04-10T19:00:41.284Z,6.50
2019-04-10T19:04:08.308Z,5.80
2019-04-10T19:07:13.559Z,6.03
2019-04-10T19:10:19.853Z,6.07
2019-04-10T19:13:26.633Z,6.47
2019-04-10T19:16:33.112Z,6.90
2019-04-10T19:19:42.168Z,5.20
2019-04-10T19:22:46.591Z,6.13
2019-04-10T19:25:51.959Z,6.07
2019-04-10T19:28:57.227Z,6.30
2019-04-10T19:32:04.961Z,6.20
2019-04-10T19:35:12.920Z,6.80
2019-04-10T19:38:17.583Z,6.40
2019-04-10T19:41:29.683Z,6.53
2019-04-10T19:44:30.785Z,6.93
2019-04-10T19:47:36.724Z,5.90
2019-04-10T19:50:43.701Z,6.37
2019-04-10T19:53:49.253Z,6.27
2019-04-10T19:56:55.053Z,6.40
2019-04-10T20:00:00.477Z,6.20
2019-04-10T20:03:05.850Z,6.70
2019-04-10T20:06:12.029Z,6.70
2019-04-10T20:09:18.455Z,6.00
2019-04-10T20:12:24.501Z,5.93
2019-04-10T20:15:30.749Z,5.80
2019-04-10T20:18:37.002Z,5.40
2019-04-10T20:21:42.418Z,6.33
2019-04-10T20:24:47.786Z,6.60
2019-04-10T20:27:53.108Z,6.47
2019-04-10T20:30:59.426Z,6.80
2019-04-10T20:34:05.401Z,6.30
2019-04-10T20:37:13.021Z,6.70
2019-04-10T20:40:19.553Z,6.90
2019-04-10T20:43:24.984Z,6.73
2019-04-10T20:46:30.525Z,23.03
2019-04-10T20:49:36.453Z,6.63
2019-04-10T20:52:41.764Z,6.73
2019-04-10T20:55:47.937Z,6.80
2019-04-10T20:58:53.413Z,6.07
2019-04-10T21:01:59.832Z,7.17
2019-04-10T21:05:07.969Z,6.00
2019-04-10T21:08:12.336Z,6.93
2019-04-10T21:11:17.517Z,6.37
2019-04-10T21:14:23.320Z,6.67
2019-04-10T21:17:29.847Z,6.70
2019-04-10T21:20:34.994Z,6.10
2019-04-10T21:23:40.192Z,6.60
2019-04-10T21:26:46.447Z,6.53
2019-04-10T21:30:17.852Z,6.23
2019-04-10T21:33:30.759Z,6.57
2019-04-10T21:36:37.099Z,6.20
2019-04-10T21:39:43.780Z,6.43
2019-04-10T21:42:49.735Z,6.87
2019-04-10T21:45:55.381Z,6.80
2019-04-10T21:49:01.583Z,6.47
2019-04-10T21:52:07.760Z,6.97
2019-04-10T21:55:13.024Z,6.47
2019-04-10T21:58:18.059Z,7.33
2019-04-10T22:01:24.298Z,7.23
2019-04-10T22:04:31.047Z,6.47
2019-04-10T22:07:53.832Z,6.27
2019-04-10T22:10:59.037Z,6.33
2019-04-10T22:14:04.511Z,6.37
2019-04-10T22:17:10.750Z,6.50
2019-04-10T22:20:17.175Z,6.60
2019-04-10T22:23:22.455Z,6.57
2019-04-10T22:26:27.739Z,6.70
2019-04-10T22:29:34.746Z,6.30
2019-04-10T22:32:40.909Z,6.53
2019-04-10T22:35:46.323Z,6.43
2019-04-10T22:38:51.849Z,6.93
2019-04-10T22:41:56.960Z,7.13
2019-04-10T22:45:02.604Z,6.60
2019-04-10T22:48:08.967Z,6.37
2019-04-10T22:51:15.002Z,8.27
2019-04-10T22:54:20.171Z,7.70
2019-04-10T22:57:25.256Z,8.03
2019-04-10T23:00:32.609Z,6.50
2019-04-10T23:03:38.795Z,6.33
2019-04-10T23:06:45.003Z,8.13
2019-04-10T23:09:51.160Z,7.00
2019-04-10T23:13:01.422Z,7.33
2019-04-10T23:16:06.033Z,7.53
2019-04-10T23:19:12.227Z,6.57
2019-04-10T23:22:17.261Z,6.77
2019-04-10T23:25:22.529Z,7.27
2019-04-10T23:28:27.641Z,6.70
2019-04-10T23:31:33.952Z,7.23
2019-04-10T23:34:39.211Z,7.30
2019-04-10T23:37:44.639Z,7.67
2019-04-10T23:40:49.981Z,7.17
2019-04-10T23:43:56.095Z,7.30
2019-04-10T23:47:02.037Z,6.17
2019-04-10T23:50:08.132Z,6.00
2019-04-10T23:53:14.150Z,6.80
2019-04-10T23:56:19.840Z,6.43
2019-04-10T23:59:25.168Z,6.37
