createdAt,value
2022-11-24T00:01:15.850Z,2.17
2022-11-24T00:03:47.687Z,2.33
2022-11-24T00:06:16.442Z,2.00
2022-11-24T00:08:46.818Z,1.77
2022-11-24T00:11:20.034Z,2.20
2022-11-24T00:13:48.128Z,2.07
2022-11-24T00:16:19.892Z,1.57
2022-11-24T00:18:49.017Z,1.80
2022-11-24T00:21:18.240Z,1.80
2022-11-24T00:23:46.649Z,1.90
2022-11-24T00:26:18.258Z,1.80
2022-11-24T00:28:47.278Z,1.60
2022-11-24T00:31:21.298Z,1.63
2022-11-24T00:33:50.706Z,1.87
2022-11-24T00:36:18.860Z,1.77
2022-11-24T00:38:46.937Z,1.67
2022-11-24T00:41:14.491Z,1.90
2022-11-24T00:43:41.815Z,1.60
2022-11-24T00:46:08.960Z,1.53
2022-11-24T00:48:36.291Z,1.60
2022-11-24T00:51:06.869Z,1.50
2022-11-24T00:53:34.527Z,1.73
2022-11-24T00:56:04.159Z,1.80
2022-11-24T00:58:32.350Z,1.57
2022-11-24T01:01:05.059Z,1.80
2022-11-24T01:03:33.159Z,1.73
2022-11-24T01:06:12.386Z,1.47
2022-11-24T01:08:40.547Z,1.50
2022-11-24T01:11:28.295Z,1.50
2022-11-24T01:13:58.640Z,1.80
2022-11-24T01:16:29.958Z,1.90
2022-11-24T01:18:58.208Z,1.90
2022-11-24T01:21:25.554Z,1.93
2022-11-24T01:23:52.896Z,2.47
2022-11-24T01:26:22.321Z,2.33
2022-11-24T01:28:57.503Z,2.17
2022-11-24T01:31:25.666Z,1.97
2022-11-24T01:33:54.579Z,2.50
2022-11-24T01:36:22.413Z,2.03
2022-11-24T01:38:49.715Z,2.57
2022-11-24T01:41:20.157Z,2.60
2022-11-24T01:43:48.074Z,2.63
2022-11-24T01:46:32.185Z,2.30
2022-11-24T01:49:18.772Z,2.40
2022-11-24T01:51:56.314Z,2.90
2022-11-24T01:54:39.188Z,2.57
2022-11-24T01:57:13.931Z,2.57
2022-11-24T01:59:41.535Z,2.50
2022-11-24T02:02:09.716Z,2.63
2022-11-24T02:04:38.962Z,2.53
2022-11-24T02:07:07.476Z,2.70
2022-11-24T02:09:43.802Z,3.13
2022-11-24T02:12:12.262Z,2.50
2022-11-24T02:14:42.228Z,2.90
2022-11-24T02:17:10.437Z,2.37
2022-11-24T02:19:40.277Z,2.70
2022-11-24T02:22:32.004Z,2.57
2022-11-24T02:25:04.900Z,2.60
2022-11-24T02:27:32.174Z,2.33
2022-11-24T02:29:59.727Z,2.43
2022-11-24T02:32:28.638Z,2.80
2022-11-24T02:35:03.976Z,2.37
2022-11-24T02:37:31.146Z,2.70
2022-11-24T02:39:58.592Z,2.20
2022-11-24T02:42:28.771Z,2.13
2022-11-24T02:45:00.756Z,2.53
2022-11-24T02:47:28.665Z,2.30
2022-11-24T02:49:56.089Z,2.37
2022-11-24T02:52:23.359Z,2.53
2022-11-24T02:54:50.391Z,2.17
2022-11-24T02:57:17.578Z,2.63
2022-11-24T02:59:44.954Z,2.67
2022-11-24T03:02:12.188Z,2.30
2022-11-24T03:04:39.207Z,2.33
2022-11-24T03:07:10.042Z,2.50
2022-11-24T03:09:37.438Z,2.23
2022-11-24T03:12:05.490Z,2.50
2022-11-24T03:14:32.979Z,2.70
2022-11-24T03:17:00.207Z,2.63
2022-11-24T03:19:27.586Z,2.60
2022-11-24T03:21:54.681Z,2.30
2022-11-24T03:24:21.963Z,2.47
2022-11-24T03:26:49.011Z,2.40
2022-11-24T03:29:16.236Z,2.43
2022-11-24T03:31:43.375Z,2.73
2022-11-24T03:34:10.830Z,2.53
2022-11-24T03:36:37.930Z,2.40
2022-11-24T03:39:05.228Z,2.70
2022-11-24T03:41:32.401Z,2.70
2022-11-24T03:43:59.627Z,2.87
2022-11-24T03:46:26.775Z,2.87
2022-11-24T03:48:53.907Z,2.73
2022-11-24T03:51:20.957Z,3.50
2022-11-24T03:53:48.135Z,2.63
2022-11-24T03:56:15.392Z,2.73
2022-11-24T03:58:42.810Z,2.70
2022-11-24T04:01:09.948Z,2.63
2022-11-24T04:03:37.189Z,2.80
2022-11-24T04:06:04.283Z,2.50
2022-11-24T04:08:32.256Z,2.90
2022-11-24T04:10:59.567Z,2.50
2022-11-24T04:13:27.397Z,2.40
2022-11-24T04:15:55.006Z,2.43
2022-11-24T04:18:22.379Z,2.57
2022-11-24T04:20:51.164Z,2.57
2022-11-24T04:23:19.371Z,2.47
2022-11-24T04:25:46.614Z,3.17
2022-11-24T04:28:13.973Z,2.40
2022-11-24T04:30:45.054Z,2.10
2022-11-24T04:33:13.116Z,2.97
2022-11-24T04:35:41.355Z,2.90
2022-11-24T04:38:08.810Z,2.33
2022-11-24T04:40:35.946Z,2.70
2022-11-24T04:43:03.216Z,2.50
2022-11-24T04:45:30.269Z,2.70
2022-11-24T04:47:57.608Z,1.97
2022-11-24T04:50:24.714Z,2.33
2022-11-24T04:52:52.825Z,2.20
2022-11-24T04:55:19.879Z,2.27
2022-11-24T04:57:47.070Z,2.50
2022-11-24T05:00:14.836Z,2.43
2022-11-24T05:02:42.030Z,2.40
2022-11-24T05:05:09.398Z,2.10
2022-11-24T05:07:36.757Z,1.90
2022-11-24T05:10:22.440Z,1.87
2022-11-24T05:12:57.708Z,2.13
2022-11-24T05:15:24.897Z,2.30
2022-11-24T05:17:52.361Z,2.07
2022-11-24T05:20:21.259Z,2.07
2022-11-24T05:22:48.328Z,2.60
2022-11-24T05:25:15.937Z,2.37
2022-11-24T05:27:43.188Z,2.00
2022-11-24T05:30:12.332Z,1.73
2022-11-24T05:32:39.351Z,2.60
2022-11-24T05:35:09.928Z,1.90
2022-11-24T05:37:40.088Z,1.83
2022-11-24T05:40:07.720Z,1.67
2022-11-24T05:42:46.692Z,1.53
2022-11-24T05:45:18.114Z,2.07
2022-11-24T05:47:46.215Z,1.80
2022-11-24T05:50:16.378Z,3.00
2022-11-24T05:52:43.713Z,1.57
2022-11-24T05:55:12.106Z,2.07
2022-11-24T05:57:39.451Z,2.13
2022-11-24T06:00:07.942Z,1.63
2022-11-24T06:02:41.220Z,1.63
2022-11-24T06:05:09.405Z,1.90
2022-11-24T06:07:36.660Z,1.97
2022-11-24T06:10:04.892Z,1.60
2022-11-24T06:12:32.184Z,2.17
2022-11-24T06:14:59.307Z,2.17
2022-11-24T06:17:26.403Z,2.00
2022-11-24T06:19:54.672Z,1.73
2022-11-24T06:22:21.790Z,2.53
2022-11-24T06:24:50.826Z,1.90
2022-11-24T06:27:18.351Z,1.80
2022-11-24T06:29:45.680Z,1.83
2022-11-24T06:32:12.738Z,2.27
2022-11-24T06:34:41.426Z,1.70
2022-11-24T06:37:08.579Z,1.90
2022-11-24T06:39:35.807Z,1.67
2022-11-24T06:42:02.907Z,1.53
2022-11-24T06:44:30.521Z,1.97
2022-11-24T06:46:57.537Z,1.93
2022-11-24T06:49:24.971Z,2.07
2022-11-24T06:51:54.785Z,2.23
2022-11-24T06:54:22.378Z,2.00
2022-11-24T06:56:49.484Z,2.03
2022-11-24T06:59:19.719Z,1.90
2022-11-24T07:01:47.373Z,2.03
2022-11-24T07:04:15.543Z,2.37
2022-11-24T07:06:46.076Z,2.17
2022-11-24T07:09:14.917Z,2.50
2022-11-24T07:11:42.598Z,2.03
2022-11-24T07:14:10.657Z,1.90
2022-11-24T07:16:39.558Z,2.47
2022-11-24T07:19:10.214Z,1.83
2022-11-24T07:21:37.619Z,2.17
2022-11-24T07:24:05.317Z,2.07
2022-11-24T07:26:37.550Z,2.60
2022-11-24T07:29:05.700Z,2.13
2022-11-24T07:31:33.153Z,2.40
2022-11-24T07:34:01.408Z,2.10
2022-11-24T07:36:28.567Z,2.13
2022-11-24T07:38:55.875Z,2.50
2022-11-24T07:41:23.247Z,1.77
2022-11-24T07:43:53.461Z,1.73
2022-11-24T07:46:20.926Z,1.80
2022-11-24T07:48:48.819Z,1.90
2022-11-24T07:51:18.879Z,1.97
2022-11-24T07:53:46.671Z,1.87
2022-11-24T07:56:14.228Z,2.27
2022-11-24T07:58:41.600Z,2.23
2022-11-24T08:01:11.685Z,2.10
2022-11-24T08:03:39.587Z,2.13
2022-11-24T08:06:23.965Z,1.90
2022-11-24T08:08:52.594Z,1.83
2022-11-24T08:11:19.861Z,1.90
2022-11-24T08:13:47.458Z,2.03
2022-11-24T08:16:17.628Z,1.63
2022-11-24T08:18:51.322Z,1.60
2022-11-24T08:21:18.604Z,1.63
2022-11-24T08:23:45.827Z,2.07
2022-11-24T08:26:16.945Z,1.77
2022-11-24T08:28:45.851Z,1.67
2022-11-24T08:31:23.487Z,1.73
2022-11-24T08:33:50.886Z,1.70
2022-11-24T08:36:19.449Z,1.53
2022-11-24T08:38:49.152Z,1.80
2022-11-24T08:41:17.480Z,1.63
2022-11-24T08:43:45.100Z,1.77
2022-11-24T08:46:17.795Z,1.80
2022-11-24T08:48:50.319Z,2.00
2022-11-24T08:51:20.469Z,1.53
2022-11-24T08:53:47.862Z,1.67
2022-11-24T08:56:15.541Z,2.10
2022-11-24T08:58:42.927Z,1.40
2022-11-24T09:01:14.141Z,1.57
2022-11-24T09:03:50.077Z,1.23
2022-11-24T09:06:31.004Z,1.47
2022-11-24T09:08:59.451Z,1.33
2022-11-24T09:11:27.652Z,1.40
2022-11-24T09:13:56.194Z,1.80
2022-11-24T09:16:26.788Z,1.33
2022-11-24T09:19:04.215Z,1.33
2022-11-24T09:21:34.576Z,1.50
2022-11-24T09:24:01.965Z,1.30
2022-11-24T09:26:31.653Z,1.37
2022-11-24T09:29:00.960Z,1.77
2022-11-24T09:31:31.127Z,1.53
2022-11-24T09:33:59.772Z,1.17
2022-11-24T09:36:27.386Z,1.70
2022-11-24T09:38:55.127Z,1.80
2022-11-24T09:41:32.007Z,1.67
2022-11-24T09:44:06.549Z,1.47
2022-11-24T09:46:49.233Z,1.60
2022-11-24T09:49:24.766Z,1.60
2022-11-24T09:51:56.528Z,1.53
2022-11-24T09:54:28.738Z,1.70
2022-11-24T09:57:00.630Z,1.87
2022-11-24T09:59:28.652Z,1.30
2022-11-24T10:01:56.855Z,1.40
2022-11-24T10:04:39.908Z,1.40
2022-11-24T10:07:23.429Z,1.43
2022-11-24T10:10:08.869Z,1.40
2022-11-24T10:13:13.335Z,1.43
2022-11-24T10:16:35.199Z,1.50
2022-11-24T10:19:37.127Z,1.50
2022-11-24T10:22:22.708Z,1.63
2022-11-24T10:24:58.566Z,1.57
2022-11-24T10:27:34.936Z,1.77
2022-11-24T10:30:03.384Z,1.50
2022-11-24T10:32:40.765Z,1.50
2022-11-24T10:35:20.471Z,1.80
2022-11-24T10:38:16.468Z,1.83
2022-11-24T10:40:58.569Z,1.57
2022-11-24T10:43:28.267Z,1.47
2022-11-24T10:46:06.545Z,1.43
2022-11-24T10:48:42.085Z,1.43
2022-11-24T10:51:31.794Z,1.70
2022-11-24T10:54:06.257Z,1.47
2022-11-24T10:56:44.069Z,1.30
2022-11-24T10:59:37.600Z,1.20
2022-11-24T11:02:30.348Z,1.23
2022-11-24T11:04:58.029Z,1.60
2022-11-24T11:07:26.972Z,1.30
2022-11-24T11:10:22.837Z,1.40
2022-11-24T11:12:50.268Z,1.30
2022-11-24T11:15:31.462Z,1.03
2022-11-24T11:18:00.464Z,0.97
2022-11-24T11:20:29.677Z,1.03
2022-11-24T11:22:59.198Z,1.53
2022-11-24T11:25:36.570Z,1.40
2022-11-24T11:28:18.873Z,2.07
2022-11-24T11:34:25.076Z,1.30
2022-11-24T11:36:56.516Z,1.33
2022-11-24T11:39:32.230Z,1.60
2022-11-24T11:42:53.928Z,1.43
2022-11-24T11:45:16.535Z,1.53
2022-11-24T11:48:42.368Z,1.40
2022-11-24T11:55:09.416Z,1.40
2022-11-24T11:57:51.202Z,1.40
2022-11-24T12:00:22.232Z,1.60
2022-11-24T12:03:01.881Z,1.43
2022-11-24T12:05:47.874Z,1.13
2022-11-24T12:08:49.439Z,1.63
2022-11-24T12:11:25.524Z,1.33
2022-11-24T12:14:33.817Z,1.67
2022-11-24T12:17:32.494Z,1.23
2022-11-24T12:20:08.343Z,1.33
2022-11-24T12:22:54.293Z,1.47
2022-11-24T12:25:29.714Z,1.27
2022-11-24T12:28:27.166Z,1.23
2022-11-24T12:31:07.257Z,1.13
2022-11-24T12:34:31.318Z,1.23
2022-11-24T12:37:14.574Z,1.00
2022-11-24T12:39:50.915Z,1.20
2022-11-24T12:42:45.917Z,1.27
2022-11-24T12:45:16.452Z,1.87
2022-11-24T12:48:12.093Z,1.10
2022-11-24T12:50:42.458Z,1.10
2022-11-24T12:53:17.781Z,1.53
2022-11-24T12:55:45.835Z,1.10
2022-11-24T12:58:26.165Z,1.13
2022-11-24T13:01:05.387Z,1.47
2022-11-24T13:04:02.022Z,1.10
2022-11-24T13:06:34.257Z,0.83
2022-11-24T13:09:13.309Z,1.33
2022-11-24T13:11:42.910Z,1.40
2022-11-24T13:14:36.620Z,1.10
2022-11-24T13:17:47.476Z,1.27
2022-11-24T13:20:19.908Z,1.03
2022-11-24T13:23:04.504Z,1.10
2022-11-24T13:25:36.066Z,0.93
2022-11-24T13:28:06.894Z,1.23
2022-11-24T13:30:34.733Z,1.00
2022-11-24T13:33:16.013Z,1.23
2022-11-24T13:36:02.091Z,1.40
2022-11-24T13:38:52.585Z,1.47
2022-11-24T13:41:31.815Z,1.20
2022-11-24T13:44:14.145Z,1.07
2022-11-24T13:47:05.161Z,1.50
2022-11-24T13:49:42.064Z,1.47
2022-11-24T13:52:36.956Z,1.50
2022-11-24T13:55:26.761Z,1.13
2022-11-24T13:57:59.573Z,1.70
2022-11-24T14:00:29.692Z,1.20
2022-11-24T14:03:04.280Z,1.57
2022-11-24T14:05:38.636Z,1.30
2022-11-24T14:08:16.821Z,1.33
2022-11-24T14:10:44.011Z,1.20
2022-11-24T14:13:23.473Z,1.20
2022-11-24T14:15:59.761Z,1.30
2022-11-24T14:18:29.382Z,1.00
2022-11-24T14:20:57.313Z,1.13
2022-11-24T14:23:24.640Z,1.33
2022-11-24T14:25:53.289Z,0.90
2022-11-24T14:28:25.102Z,1.13
2022-11-24T14:31:10.089Z,1.57
2022-11-24T14:33:37.579Z,0.90
2022-11-24T14:36:05.370Z,1.20
2022-11-24T14:38:34.281Z,1.40
2022-11-24T14:41:23.180Z,1.03
2022-11-24T14:43:50.475Z,1.10
2022-11-24T14:46:23.649Z,1.40
2022-11-24T14:48:53.708Z,1.27
2022-11-24T14:51:24.160Z,1.00
2022-11-24T14:53:54.279Z,1.33
2022-11-24T14:56:30.239Z,1.10
2022-11-24T14:58:59.100Z,1.40
2022-11-24T15:01:27.045Z,1.33
2022-11-24T15:07:27.567Z,1.30
2022-11-24T15:10:00.960Z,1.20
2022-11-24T15:12:34.539Z,0.90
2022-11-24T15:15:08.933Z,1.23
2022-11-24T15:17:36.160Z,1.20
2022-11-24T15:20:12.467Z,1.10
2022-11-24T15:22:44.010Z,0.87
2022-11-24T15:25:29.988Z,1.50
2022-11-24T15:27:57.348Z,1.23
2022-11-24T15:30:24.955Z,1.40
2022-11-24T15:32:54.459Z,1.53
2022-11-24T15:35:23.827Z,1.37
2022-11-24T15:37:52.426Z,1.50
2022-11-24T15:40:20.149Z,1.10
2022-11-24T15:42:59.616Z,0.83
2022-11-24T15:45:30.634Z,1.00
2022-11-24T15:47:57.868Z,1.30
2022-11-24T15:50:25.468Z,1.20
2022-11-24T15:52:52.787Z,1.77
2022-11-24T15:55:22.113Z,1.20
2022-11-24T15:57:52.338Z,1.20
2022-11-24T16:00:23.202Z,1.30
2022-11-24T16:02:50.960Z,1.10
2022-11-24T16:05:18.878Z,1.03
2022-11-24T16:07:46.354Z,1.50
2022-11-24T16:10:23.990Z,1.20
2022-11-24T16:12:51.317Z,0.93
2022-11-24T16:15:18.688Z,1.13
2022-11-24T16:17:46.070Z,1.30
2022-11-24T16:20:13.593Z,1.00
2022-11-24T16:22:41.031Z,1.00
2022-11-24T16:25:09.140Z,1.23
2022-11-24T16:27:36.586Z,1.03
2022-11-24T16:30:04.891Z,1.00
2022-11-24T16:32:34.379Z,1.03
2022-11-24T16:35:02.182Z,1.10
2022-11-24T16:37:29.637Z,1.20
2022-11-24T16:39:57.949Z,0.97
2022-11-24T16:42:25.913Z,1.10
2022-11-24T16:44:53.307Z,1.10
2022-11-24T16:47:20.748Z,0.90
2022-11-24T16:49:48.520Z,1.20
2022-11-24T16:52:17.422Z,1.17
2022-11-24T16:54:47.627Z,1.53
2022-11-24T16:57:16.015Z,1.33
2022-11-24T16:59:43.827Z,1.10
2022-11-24T17:02:14.820Z,1.13
2022-11-24T17:04:42.067Z,1.47
2022-11-24T17:07:13.996Z,1.13
2022-11-24T17:09:41.474Z,1.47
2022-11-24T17:12:08.612Z,1.20
2022-11-24T17:14:36.361Z,1.83
2022-11-24T17:17:06.676Z,1.53
2022-11-24T17:19:34.119Z,1.40
2022-11-24T17:22:03.399Z,1.70
2022-11-24T17:24:30.566Z,1.30
2022-11-24T17:26:57.727Z,1.10
2022-11-24T17:29:25.035Z,0.87
2022-11-24T17:31:52.303Z,1.50
2022-11-24T17:34:19.550Z,1.00
2022-11-24T17:36:46.779Z,1.07
2022-11-24T17:39:14.097Z,1.50
2022-11-24T17:41:44.187Z,1.50
2022-11-24T17:44:12.913Z,1.30
2022-11-24T17:46:40.116Z,1.20
2022-11-24T17:49:08.716Z,1.43
2022-11-24T17:51:35.929Z,1.30
2022-11-24T17:54:18.629Z,1.20
2022-11-24T17:56:51.042Z,1.20
2022-11-24T17:59:18.290Z,1.30
2022-11-24T18:01:45.640Z,1.40
2022-11-24T18:04:13.723Z,1.20
2022-11-24T18:06:41.196Z,1.33
2022-11-24T18:09:08.707Z,1.57
2022-11-24T18:11:36.645Z,1.77
2022-11-24T18:14:05.110Z,1.60
2022-11-24T18:16:34.978Z,1.50
2022-11-24T18:19:09.219Z,1.47
2022-11-24T18:21:41.872Z,1.40
2022-11-24T18:24:10.828Z,1.73
2022-11-24T18:26:39.995Z,1.40
2022-11-24T18:29:08.202Z,1.27
2022-11-24T18:31:39.501Z,0.83
2022-11-24T18:34:07.296Z,1.30
2022-11-24T18:36:35.246Z,1.33
2022-11-24T18:39:09.376Z,1.87
2022-11-24T18:41:36.927Z,1.33
2022-11-24T18:44:08.229Z,1.60
2022-11-24T18:46:36.733Z,1.43
2022-11-24T18:49:05.052Z,1.43
2022-11-24T18:51:32.464Z,1.50
2022-11-24T18:54:00.224Z,1.40
2022-11-24T18:56:27.690Z,1.50
2022-11-24T18:58:56.775Z,1.90
2022-11-24T19:01:29.246Z,1.70
2022-11-24T19:03:58.585Z,1.57
2022-11-24T19:06:32.345Z,1.33
2022-11-24T19:09:05.889Z,1.63
2022-11-24T19:11:38.781Z,1.77
2022-11-24T19:14:08.306Z,1.60
2022-11-24T19:16:36.200Z,1.50
2022-11-24T19:19:04.523Z,1.73
2022-11-24T19:21:35.770Z,1.50
2022-11-24T19:24:05.783Z,1.37
2022-11-24T19:26:37.453Z,1.73
2022-11-24T19:29:05.664Z,1.50
2022-11-24T19:31:34.509Z,1.53
2022-11-24T19:34:03.795Z,1.50
2022-11-24T19:36:31.492Z,1.77
2022-11-24T19:38:59.859Z,2.10
2022-11-24T19:41:30.409Z,1.73
2022-11-24T19:43:59.064Z,1.70
2022-11-24T19:46:29.708Z,1.40
2022-11-24T19:49:00.965Z,1.27
2022-11-24T19:51:31.343Z,1.60
2022-11-24T19:53:59.291Z,1.60
2022-11-24T19:56:29.190Z,1.53
2022-11-24T19:58:57.434Z,1.33
2022-11-24T20:01:29.815Z,1.10
2022-11-24T20:03:59.973Z,1.07
2022-11-24T20:06:30.410Z,1.50
2022-11-24T20:09:05.779Z,1.30
2022-11-24T20:11:33.569Z,1.33
2022-11-24T20:14:01.497Z,1.13
2022-11-24T20:16:31.280Z,1.40
2022-11-24T20:19:02.331Z,1.23
2022-11-24T20:21:33.163Z,1.30
2022-11-24T20:24:07.733Z,1.10
2022-11-24T20:26:38.845Z,0.93
2022-11-24T20:29:06.746Z,1.40
2022-11-24T20:31:40.435Z,1.33
2022-11-24T20:34:08.650Z,1.30
2022-11-24T20:36:40.093Z,1.53
2022-11-24T20:39:12.246Z,1.30
2022-11-24T20:41:40.510Z,1.80
2022-11-24T20:44:14.130Z,1.40
2022-11-24T20:46:43.021Z,1.67
2022-11-24T20:49:14.406Z,1.97
2022-11-24T20:51:49.533Z,1.50
2022-11-24T20:54:18.705Z,1.40
2022-11-24T20:56:47.504Z,1.73
2022-11-24T20:59:17.620Z,1.40
2022-11-24T21:01:47.075Z,1.40
2022-11-24T21:04:20.897Z,2.10
2022-11-24T21:06:49.261Z,1.50
2022-11-24T21:09:16.964Z,2.10
2022-11-24T21:11:44.446Z,1.37
2022-11-24T21:14:11.771Z,1.47
2022-11-24T21:16:41.171Z,1.53
2022-11-24T21:19:12.434Z,1.60
2022-11-24T21:21:42.941Z,1.70
2022-11-24T21:24:11.882Z,2.00
2022-11-24T21:26:40.650Z,1.53
2022-11-24T21:29:09.147Z,1.33
2022-11-24T21:31:38.660Z,1.93
2022-11-24T21:34:07.926Z,1.40
2022-11-24T21:36:36.046Z,1.27
2022-11-24T21:39:04.785Z,1.77
2022-11-24T21:41:33.931Z,1.87
2022-11-24T21:44:01.754Z,1.80
2022-11-24T21:46:37.868Z,1.60
2022-11-24T21:49:08.245Z,1.70
2022-11-24T21:51:35.494Z,1.43
2022-11-24T21:54:03.004Z,1.63
2022-11-24T21:56:30.419Z,1.20
2022-11-24T21:58:58.897Z,1.50
2022-11-24T22:01:28.671Z,1.70
2022-11-24T22:03:56.597Z,1.50
2022-11-24T22:06:23.959Z,1.73
2022-11-24T22:08:51.458Z,1.50
2022-11-24T22:11:21.587Z,1.60
2022-11-24T22:13:50.054Z,1.20
2022-11-24T22:16:20.605Z,1.23
2022-11-24T22:18:48.692Z,1.07
2022-11-24T22:21:30.122Z,1.30
2022-11-24T22:23:57.427Z,1.07
2022-11-24T22:26:25.798Z,1.13
2022-11-24T22:28:54.253Z,1.17
2022-11-24T22:31:24.735Z,1.00
2022-11-24T22:33:53.481Z,1.33
2022-11-24T22:36:22.790Z,1.17
2022-11-24T22:38:55.081Z,1.20
2022-11-24T22:41:23.241Z,1.17
2022-11-24T22:43:50.813Z,1.43
2022-11-24T22:46:21.119Z,1.17
2022-11-24T22:48:50.953Z,1.03
2022-11-24T22:51:20.377Z,1.40
2022-11-24T22:53:49.408Z,1.47
2022-11-24T22:56:17.511Z,0.93
2022-11-24T22:58:44.838Z,1.33
2022-11-24T23:01:14.636Z,1.27
2022-11-24T23:03:42.861Z,1.30
2022-11-24T23:06:15.903Z,0.90
2022-11-24T23:08:43.459Z,0.97
2022-11-24T23:11:13.950Z,1.17
2022-11-24T23:13:41.553Z,1.20
2022-11-24T23:16:12.463Z,1.23
2022-11-24T23:18:40.203Z,1.17
2022-11-24T23:21:15.703Z,1.30
2022-11-24T23:23:44.436Z,1.30
2022-11-24T23:26:18.824Z,1.33
2022-11-24T23:28:46.259Z,1.10
2022-11-24T23:31:16.347Z,1.20
2022-11-24T23:33:44.582Z,0.90
2022-11-24T23:36:17.055Z,1.57
2022-11-24T23:38:45.211Z,1.20
2022-11-24T23:41:14.770Z,1.20
2022-11-24T23:43:42.810Z,1.43
2022-11-24T23:46:12.740Z,1.43
2022-11-24T23:48:41.763Z,1.13
2022-11-24T23:51:22.181Z,1.60
2022-11-24T23:53:50.066Z,1.00
2022-11-24T23:56:28.955Z,1.07
2022-11-24T23:58:56.151Z,1.30
