createdAt,value
2023-05-03T00:00:31.840Z,1022.13
2023-05-03T00:01:31.835Z,1022.09
2023-05-03T00:02:31.862Z,1022.11
2023-05-03T00:03:31.799Z,1022.07
2023-05-03T00:04:31.793Z,1022.07
2023-05-03T00:05:32.178Z,1022.03
2023-05-03T00:06:31.803Z,1022.13
2023-05-03T00:07:31.746Z,1022.13
2023-05-03T00:08:31.732Z,1022.12
2023-05-03T00:09:31.734Z,1022.11
2023-05-03T00:10:31.703Z,1022.12
2023-05-03T00:11:31.705Z,1022.11
2023-05-03T00:12:31.686Z,1022.08
2023-05-03T00:13:31.682Z,1022.07
2023-05-03T00:14:31.666Z,1022.07
2023-05-03T00:15:31.673Z,1022.04
2023-05-03T00:16:31.667Z,1022.02
2023-05-03T00:17:31.674Z,1022.02
2023-05-03T00:18:31.618Z,1022.04
2023-05-03T00:19:32.038Z,1022.03
2023-05-03T00:20:31.613Z,1022.00
2023-05-03T00:21:31.591Z,1021.99
2023-05-03T00:22:31.588Z,1021.99
2023-05-03T00:23:31.555Z,1021.99
2023-05-03T00:24:31.568Z,1021.97
2023-05-03T00:25:31.554Z,1021.96
2023-05-03T00:26:31.530Z,1021.96
2023-05-03T00:27:31.510Z,1021.94
2023-05-03T00:28:31.508Z,1021.94
2023-05-03T00:29:31.515Z,1021.87
2023-05-03T00:30:31.476Z,1021.88
2023-05-03T00:31:31.549Z,1021.90
2023-05-03T00:32:31.482Z,1021.89
2023-05-03T00:33:31.496Z,1021.90
2023-05-03T00:34:31.429Z,1021.90
2023-05-03T00:35:31.444Z,1021.87
2023-05-03T00:36:31.435Z,1021.89
2023-05-03T00:37:31.417Z,1021.88
2023-05-03T00:38:31.422Z,1021.87
2023-05-03T00:39:31.408Z,1021.89
2023-05-03T00:40:31.363Z,1021.87
2023-05-03T00:41:31.366Z,1021.92
2023-05-03T00:42:31.341Z,1021.91
2023-05-03T00:43:31.328Z,1021.93
2023-05-03T00:44:31.347Z,1021.91
2023-05-03T00:45:31.329Z,1021.94
2023-05-03T00:46:31.305Z,1021.95
2023-05-03T00:47:31.336Z,1021.94
2023-05-03T00:48:31.273Z,1021.95
2023-05-03T00:49:31.317Z,1021.99
2023-05-03T00:50:31.273Z,1022.02
2023-05-03T00:51:31.242Z,1022.09
2023-05-03T00:52:31.237Z,1022.07
2023-05-03T00:53:31.213Z,1022.04
2023-05-03T00:54:31.251Z,1022.04
2023-05-03T00:55:31.194Z,1022.01
2023-05-03T00:56:35.243Z,1022.01
2023-05-03T00:57:32.180Z,1022.02
2023-05-03T00:58:31.160Z,1022.04
2023-05-03T00:59:31.147Z,1022.05
2023-05-03T01:00:31.168Z,1021.98
2023-05-03T01:01:31.168Z,1021.99
2023-05-03T01:02:31.250Z,1022.00
2023-05-03T01:03:31.236Z,1021.98
2023-05-03T01:04:31.108Z,1021.95
2023-05-03T01:05:31.146Z,1021.98
2023-05-03T01:06:31.124Z,1021.95
2023-05-03T01:07:31.066Z,1022.00
2023-05-03T01:08:31.050Z,1021.99
2023-05-03T01:09:31.047Z,1021.98
2023-05-03T01:10:31.037Z,1021.96
2023-05-03T01:11:31.017Z,1021.94
2023-05-03T01:12:31.013Z,1021.97
2023-05-03T01:13:30.982Z,1021.93
2023-05-03T01:14:30.993Z,1021.91
2023-05-03T01:15:30.973Z,1021.87
2023-05-03T01:16:31.032Z,1021.85
2023-05-03T01:17:30.980Z,1021.87
2023-05-03T01:18:30.931Z,1021.85
2023-05-03T01:19:30.943Z,1021.88
2023-05-03T01:20:30.968Z,1021.84
2023-05-03T01:21:30.931Z,1021.85
2023-05-03T01:22:30.902Z,1021.86
2023-05-03T01:23:30.884Z,1021.81
2023-05-03T01:24:30.876Z,1021.82
2023-05-03T01:25:30.849Z,1021.88
2023-05-03T01:26:30.867Z,1021.88
2023-05-03T01:27:30.850Z,1021.89
2023-05-03T01:28:30.820Z,1021.87
2023-05-03T01:29:30.801Z,1021.87
2023-05-03T01:30:30.793Z,1021.86
2023-05-03T01:31:30.836Z,1021.83
2023-05-03T01:32:30.821Z,1021.85
2023-05-03T01:33:30.757Z,1021.84
2023-05-03T01:34:30.762Z,1021.88
2023-05-03T01:35:30.737Z,1021.86
2023-05-03T01:36:30.734Z,1021.87
2023-05-03T01:37:30.761Z,1021.90
2023-05-03T01:38:30.723Z,1021.92
2023-05-03T01:39:30.693Z,1021.89
2023-05-03T01:40:30.717Z,1021.90
2023-05-03T01:41:30.733Z,1021.92
2023-05-03T01:42:30.704Z,1021.88
2023-05-03T01:43:30.664Z,1021.88
2023-05-03T01:44:30.673Z,1021.87
2023-05-03T01:45:30.713Z,1021.82
2023-05-03T01:46:30.650Z,1021.90
2023-05-03T01:47:30.667Z,1021.88
2023-05-03T01:48:30.619Z,1021.91
2023-05-03T01:49:30.591Z,1021.90
2023-05-03T01:50:30.584Z,1021.93
2023-05-03T01:51:30.564Z,1021.91
2023-05-03T01:52:30.577Z,1021.92
2023-05-03T01:53:30.556Z,1021.93
2023-05-03T01:54:30.549Z,1021.94
2023-05-03T01:55:30.528Z,1021.97
2023-05-03T01:56:30.520Z,1022.02
2023-05-03T01:57:30.516Z,1022.02
2023-05-03T01:58:30.481Z,1022.03
2023-05-03T01:59:30.461Z,1022.04
2023-05-03T02:00:30.453Z,1022.03
2023-05-03T02:01:30.495Z,1022.07
2023-05-03T02:02:30.477Z,1022.07
2023-05-03T02:03:30.432Z,1022.11
2023-05-03T02:04:30.499Z,1022.10
2023-05-03T02:05:30.395Z,1022.08
2023-05-03T02:06:30.460Z,1022.10
2023-05-03T02:07:30.402Z,1022.12
2023-05-03T02:08:30.383Z,1022.12
2023-05-03T02:09:30.373Z,1022.08
2023-05-03T02:10:30.340Z,1022.11
2023-05-03T02:11:30.327Z,1022.11
2023-05-03T02:12:30.341Z,1022.13
2023-05-03T02:13:30.344Z,1022.12
2023-05-03T02:14:30.310Z,1022.11
2023-05-03T02:15:30.278Z,1022.16
2023-05-03T02:16:30.362Z,1022.16
2023-05-03T02:17:30.298Z,1022.20
2023-05-03T02:18:30.272Z,1022.20
2023-05-03T02:19:30.240Z,1022.21
2023-05-03T02:20:30.251Z,1022.22
2023-05-03T02:21:30.230Z,1022.22
2023-05-03T02:22:30.230Z,1022.21
2023-05-03T02:23:30.217Z,1022.20
2023-05-03T02:24:30.187Z,1022.23
2023-05-03T02:25:30.210Z,1022.22
2023-05-03T02:26:30.194Z,1022.27
2023-05-03T02:27:30.207Z,1022.25
2023-05-03T02:28:30.155Z,1022.28
2023-05-03T02:29:30.126Z,1022.31
2023-05-03T02:30:30.131Z,1022.34
2023-05-03T02:31:30.202Z,1022.34
2023-05-03T02:32:30.132Z,1022.32
2023-05-03T02:33:30.123Z,1022.36
2023-05-03T02:34:30.084Z,1022.38
2023-05-03T02:35:30.058Z,1022.41
2023-05-03T02:36:30.050Z,1022.41
2023-05-03T02:37:30.030Z,1022.41
2023-05-03T02:38:30.052Z,1022.39
2023-05-03T02:39:30.032Z,1022.40
2023-05-03T02:40:30.095Z,1022.41
2023-05-03T02:41:30.003Z,1022.43
2023-05-03T02:42:29.980Z,1022.41
2023-05-03T02:43:29.999Z,1022.40
2023-05-03T02:44:31.335Z,1022.40
2023-05-03T02:45:29.958Z,1022.41
2023-05-03T02:46:29.988Z,1022.36
2023-05-03T02:47:29.956Z,1022.38
2023-05-03T02:48:29.925Z,1022.36
2023-05-03T02:49:29.928Z,1022.40
2023-05-03T02:50:29.885Z,1022.37
2023-05-03T02:51:29.887Z,1022.37
2023-05-03T02:52:29.873Z,1022.39
2023-05-03T02:53:29.847Z,1022.36
2023-05-03T02:54:29.837Z,1022.37
2023-05-03T02:55:29.843Z,1022.31
2023-05-03T02:56:29.851Z,1022.32
2023-05-03T02:57:29.850Z,1022.34
2023-05-03T02:58:29.797Z,1022.36
2023-05-03T02:59:29.806Z,1022.30
2023-05-03T03:00:29.794Z,1022.35
2023-05-03T03:01:29.827Z,1022.32
2023-05-03T03:02:29.888Z,1022.32
2023-05-03T03:03:29.943Z,1022.31
2023-05-03T03:04:29.757Z,1022.34
2023-05-03T03:05:29.765Z,1022.30
2023-05-03T03:06:29.914Z,1022.31
2023-05-03T03:07:29.692Z,1022.26
2023-05-03T03:08:29.682Z,1022.26
2023-05-03T03:09:29.679Z,1022.25
2023-05-03T03:10:29.672Z,1022.24
2023-05-03T03:11:29.711Z,1022.27
2023-05-03T03:12:29.642Z,1022.23
2023-05-03T03:13:29.639Z,1022.23
2023-05-03T03:14:29.616Z,1022.28
2023-05-03T03:15:29.598Z,1022.22
2023-05-03T03:16:29.610Z,1022.25
2023-05-03T03:17:29.636Z,1022.24
2023-05-03T03:18:29.567Z,1022.22
2023-05-03T03:19:29.550Z,1022.24
2023-05-03T03:20:29.564Z,1022.23
2023-05-03T03:21:29.527Z,1022.21
2023-05-03T03:22:29.520Z,1022.19
2023-05-03T03:23:29.538Z,1022.12
2023-05-03T03:24:29.496Z,1022.16
2023-05-03T03:25:29.496Z,1022.15
2023-05-03T03:26:29.491Z,1022.10
2023-05-03T03:27:29.471Z,1022.18
2023-05-03T03:28:29.464Z,1022.15
2023-05-03T03:29:29.486Z,1022.16
2023-05-03T03:30:29.444Z,1022.11
2023-05-03T03:31:29.471Z,1022.11
2023-05-03T03:32:29.410Z,1022.13
2023-05-03T03:33:29.410Z,1022.14
2023-05-03T03:34:29.403Z,1022.12
2023-05-03T03:35:29.419Z,1022.13
2023-05-03T03:36:29.400Z,1022.11
2023-05-03T03:37:29.348Z,1022.08
2023-05-03T03:38:29.377Z,1022.07
2023-05-03T03:39:29.334Z,1022.04
2023-05-03T03:40:29.316Z,1022.02
2023-05-03T03:41:29.330Z,1022.03
2023-05-03T03:42:29.295Z,1022.03
2023-05-03T03:43:29.301Z,1022.05
2023-05-03T03:44:29.284Z,1022.07
2023-05-03T03:45:29.293Z,1022.07
2023-05-03T03:46:29.309Z,1022.02
2023-05-03T03:47:29.272Z,1022.03
2023-05-03T03:48:29.251Z,1022.00
2023-05-03T03:49:29.225Z,1022.02
2023-05-03T03:50:29.207Z,1022.01
2023-05-03T03:51:29.207Z,1022.01
2023-05-03T03:52:29.180Z,1021.99
2023-05-03T03:53:29.195Z,1021.99
2023-05-03T03:54:29.164Z,1021.97
2023-05-03T03:55:29.171Z,1021.96
2023-05-03T03:56:29.136Z,1021.98
2023-05-03T03:57:29.123Z,1021.93
2023-05-03T03:58:29.118Z,1021.92
2023-05-03T03:59:29.114Z,1021.93
2023-05-03T04:00:29.094Z,1021.91
2023-05-03T04:01:29.097Z,1021.96
2023-05-03T04:02:29.157Z,1021.97
2023-05-03T04:03:29.139Z,1021.95
2023-05-03T04:04:29.195Z,1021.96
2023-05-03T04:05:29.059Z,1021.98
2023-05-03T04:06:29.133Z,1021.95
2023-05-03T04:07:29.008Z,1021.94
2023-05-03T04:08:29.014Z,1021.94
2023-05-03T04:09:28.988Z,1021.93
2023-05-03T04:10:28.983Z,1021.90
2023-05-03T04:11:28.962Z,1021.87
2023-05-03T04:12:28.961Z,1021.89
2023-05-03T04:13:28.955Z,1021.91
2023-05-03T04:14:28.934Z,1021.94
2023-05-03T04:15:28.938Z,1021.92
2023-05-03T04:16:28.966Z,1021.93
2023-05-03T04:17:28.957Z,1021.94
2023-05-03T04:18:28.914Z,1021.89
2023-05-03T04:19:28.891Z,1021.92
2023-05-03T04:20:28.867Z,1021.84
2023-05-03T04:21:28.860Z,1021.86
2023-05-03T04:22:28.857Z,1021.85
2023-05-03T04:23:28.845Z,1021.81
2023-05-03T04:24:28.836Z,1021.82
2023-05-03T04:25:28.866Z,1021.84
2023-05-03T04:26:32.263Z,1021.78
2023-05-03T04:27:28.795Z,1021.79
2023-05-03T04:28:28.811Z,1021.77
2023-05-03T04:29:28.776Z,1021.74
2023-05-03T04:30:28.757Z,1021.73
2023-05-03T04:31:28.923Z,1021.70
2023-05-03T04:32:28.773Z,1021.70
2023-05-03T04:33:28.752Z,1021.65
2023-05-03T04:34:28.705Z,1021.62
2023-05-03T04:35:28.693Z,1021.63
2023-05-03T04:36:28.698Z,1021.64
2023-05-03T04:37:28.675Z,1021.67
2023-05-03T04:38:28.688Z,1021.73
2023-05-03T04:39:28.660Z,1021.71
2023-05-03T04:40:28.642Z,1021.74
2023-05-03T04:41:28.641Z,1021.80
2023-05-03T04:42:28.627Z,1021.80
2023-05-03T04:43:28.633Z,1021.85
2023-05-03T04:44:28.596Z,1021.90
2023-05-03T04:45:28.590Z,1021.92
2023-05-03T04:46:28.658Z,1021.95
2023-05-03T04:47:28.581Z,1021.96
2023-05-03T04:48:28.561Z,1021.96
2023-05-03T04:49:28.569Z,1021.99
2023-05-03T04:50:28.526Z,1022.01
2023-05-03T04:51:28.518Z,1022.02
2023-05-03T04:52:28.502Z,1022.03
2023-05-03T04:53:28.501Z,1022.05
2023-05-03T04:54:28.517Z,1022.08
2023-05-03T04:55:28.501Z,1022.10
2023-05-03T04:56:28.472Z,1022.12
2023-05-03T04:57:28.442Z,1022.13
2023-05-03T04:58:28.450Z,1022.09
2023-05-03T04:59:28.451Z,1022.15
2023-05-03T05:00:28.408Z,1022.14
2023-05-03T05:01:28.477Z,1022.15
2023-05-03T05:02:28.625Z,1022.16
2023-05-03T05:03:28.478Z,1022.21
2023-05-03T05:04:28.435Z,1022.21
2023-05-03T05:05:28.387Z,1022.25
2023-05-03T05:06:28.381Z,1022.27
2023-05-03T05:07:28.346Z,1022.24
2023-05-03T05:08:28.336Z,1022.26
2023-05-03T05:09:28.321Z,1022.27
2023-05-03T05:10:28.300Z,1022.23
2023-05-03T05:11:28.297Z,1022.26
2023-05-03T05:12:28.287Z,1022.22
2023-05-03T05:13:28.267Z,1022.25
2023-05-03T05:14:28.325Z,1022.26
2023-05-03T05:15:28.274Z,1022.27
2023-05-03T05:16:28.274Z,1022.32
2023-05-03T05:17:28.309Z,1022.24
2023-05-03T05:18:28.228Z,1022.26
2023-05-03T05:19:28.249Z,1022.27
2023-05-03T05:20:28.181Z,1022.27
2023-05-03T05:21:28.208Z,1022.27
2023-05-03T05:22:28.171Z,1022.25
2023-05-03T05:23:28.181Z,1022.31
2023-05-03T05:24:28.180Z,1022.27
2023-05-03T05:25:28.308Z,1022.24
2023-05-03T05:26:28.129Z,1022.22
2023-05-03T05:27:28.121Z,1022.20
2023-05-03T05:28:28.102Z,1022.25
2023-05-03T05:29:28.090Z,1022.23
2023-05-03T05:30:28.113Z,1022.27
2023-05-03T05:31:28.082Z,1022.29
2023-05-03T05:32:28.051Z,1022.34
2023-05-03T05:33:28.057Z,1022.34
2023-05-03T05:34:28.038Z,1022.33
2023-05-03T05:35:28.034Z,1022.35
2023-05-03T05:36:28.001Z,1022.37
2023-05-03T05:37:28.013Z,1022.38
2023-05-03T05:38:27.999Z,1022.33
2023-05-03T05:39:28.207Z,1022.38
2023-05-03T05:40:27.986Z,1022.41
2023-05-03T05:41:27.961Z,1022.43
2023-05-03T05:42:27.961Z,1022.41
2023-05-03T05:43:27.924Z,1022.42
2023-05-03T05:44:27.934Z,1022.45
2023-05-03T05:45:27.915Z,1022.47
2023-05-03T05:46:27.915Z,1022.49
2023-05-03T05:47:27.939Z,1022.55
2023-05-03T05:48:27.874Z,1022.56
2023-05-03T05:49:27.854Z,1022.57
2023-05-03T05:50:27.877Z,1022.57
2023-05-03T05:51:27.840Z,1022.63
2023-05-03T05:52:27.831Z,1022.64
2023-05-03T05:53:27.838Z,1022.65
2023-05-03T05:54:28.626Z,1022.69
2023-05-03T05:55:27.820Z,1022.67
2023-05-03T05:56:27.778Z,1022.65
2023-05-03T05:57:27.777Z,1022.67
2023-05-03T05:58:27.762Z,1022.62
2023-05-03T05:59:27.742Z,1022.59
2023-05-03T06:00:27.764Z,1022.63
2023-05-03T06:01:27.751Z,1022.63
2023-05-03T06:02:27.834Z,1022.64
2023-05-03T06:03:27.717Z,1022.58
2023-05-03T06:04:27.697Z,1022.58
2023-05-03T06:05:27.760Z,1022.58
2023-05-03T06:06:27.742Z,1022.60
2023-05-03T06:07:27.653Z,1022.62
2023-05-03T06:08:27.664Z,1022.63
2023-05-03T06:09:27.779Z,1022.63
2023-05-03T06:10:27.620Z,1022.61
2023-05-03T06:11:27.646Z,1022.61
2023-05-03T06:12:27.630Z,1022.64
2023-05-03T06:13:27.598Z,1022.66
2023-05-03T06:14:27.571Z,1022.65
2023-05-03T06:15:27.597Z,1022.69
2023-05-03T06:16:27.602Z,1022.66
2023-05-03T06:17:27.566Z,1022.70
2023-05-03T06:18:27.539Z,1022.69
2023-05-03T06:19:27.530Z,1022.67
2023-05-03T06:20:27.515Z,1022.68
2023-05-03T06:21:27.507Z,1022.65
2023-05-03T06:22:27.496Z,1022.67
2023-05-03T06:23:27.477Z,1022.68
2023-05-03T06:24:27.460Z,1022.68
2023-05-03T06:25:27.496Z,1022.69
2023-05-03T06:26:27.434Z,1022.72
2023-05-03T06:27:27.436Z,1022.69
2023-05-03T06:28:27.423Z,1022.71
2023-05-03T06:29:27.413Z,1022.66
2023-05-03T06:30:27.427Z,1022.68
2023-05-03T06:31:27.534Z,1022.70
2023-05-03T06:32:27.420Z,1022.71
2023-05-03T06:33:27.370Z,1022.70
2023-05-03T06:34:27.352Z,1022.72
2023-05-03T06:35:27.347Z,1022.76
2023-05-03T06:36:27.316Z,1022.72
2023-05-03T06:37:27.340Z,1022.71
2023-05-03T06:38:27.294Z,1022.71
2023-05-03T06:39:27.316Z,1022.68
2023-05-03T06:40:27.373Z,1022.70
2023-05-03T06:41:27.306Z,1022.69
2023-05-03T06:42:27.249Z,1022.72
2023-05-03T06:43:27.249Z,1022.74
2023-05-03T06:44:27.240Z,1022.70
2023-05-03T06:45:27.261Z,1022.72
2023-05-03T06:46:27.265Z,1022.72
2023-05-03T06:47:27.314Z,1022.78
2023-05-03T06:48:27.355Z,1022.78
2023-05-03T06:49:27.209Z,1022.77
2023-05-03T06:50:27.160Z,1022.72
2023-05-03T06:51:27.154Z,1022.71
2023-05-03T06:52:27.148Z,1022.77
2023-05-03T06:53:27.151Z,1022.75
2023-05-03T06:54:27.168Z,1022.76
2023-05-03T06:55:27.110Z,1022.77
2023-05-03T06:56:27.091Z,1022.76
2023-05-03T06:57:28.670Z,1022.72
2023-05-03T06:58:27.091Z,1022.74
2023-05-03T06:59:27.070Z,1022.74
2023-05-03T07:00:27.139Z,1022.75
2023-05-03T07:01:27.132Z,1022.68
2023-05-03T07:02:27.235Z,1022.68
2023-05-03T07:03:27.293Z,1022.68
2023-05-03T07:04:27.005Z,1022.69
2023-05-03T07:05:27.010Z,1022.68
2023-05-03T07:06:27.018Z,1022.67
2023-05-03T07:07:26.980Z,1022.69
2023-05-03T07:08:26.982Z,1022.68
2023-05-03T07:10:27.206Z,1022.71
2023-05-03T07:11:26.942Z,1022.67
2023-05-03T07:12:26.919Z,1022.62
2023-05-03T07:13:26.957Z,1022.64
2023-05-03T07:14:26.883Z,1022.63
2023-05-03T07:15:26.889Z,1022.58
2023-05-03T07:16:26.919Z,1022.61
2023-05-03T07:17:26.915Z,1022.62
2023-05-03T07:18:26.839Z,1022.62
2023-05-03T07:19:26.869Z,1022.65
2023-05-03T07:20:26.816Z,1022.67
2023-05-03T07:21:26.823Z,1022.63
2023-05-03T07:22:26.791Z,1022.66
2023-05-03T07:23:26.785Z,1022.69
2023-05-03T07:24:26.789Z,1022.67
2023-05-03T07:25:26.810Z,1022.67
2023-05-03T07:26:26.766Z,1022.63
2023-05-03T07:27:26.773Z,1022.63
2023-05-03T07:28:26.731Z,1022.65
2023-05-03T07:29:26.825Z,1022.65
2023-05-03T07:30:26.707Z,1022.66
2023-05-03T07:31:26.716Z,1022.65
2023-05-03T07:32:26.779Z,1022.66
2023-05-03T07:33:26.811Z,1022.62
2023-05-03T07:34:26.670Z,1022.63
2023-05-03T07:35:26.669Z,1022.63
2023-05-03T07:36:26.633Z,1022.63
2023-05-03T07:37:26.637Z,1022.63
2023-05-03T07:38:26.610Z,1022.63
2023-05-03T07:39:26.655Z,1022.60
2023-05-03T07:40:26.601Z,1022.54
2023-05-03T07:41:26.610Z,1022.52
2023-05-03T07:42:26.568Z,1022.53
2023-05-03T07:43:26.568Z,1022.51
2023-05-03T07:44:26.542Z,1022.44
2023-05-03T07:45:26.606Z,1022.43
2023-05-03T07:46:26.628Z,1022.38
2023-05-03T07:47:26.559Z,1022.41
2023-05-03T07:48:26.509Z,1022.43
2023-05-03T07:49:26.485Z,1022.37
2023-05-03T07:50:26.477Z,1022.36
2023-05-03T07:51:26.482Z,1022.37
2023-05-03T07:52:26.455Z,1022.37
2023-05-03T07:53:26.452Z,1022.40
2023-05-03T07:54:26.430Z,1022.40
2023-05-03T07:55:26.417Z,1022.35
2023-05-03T07:56:26.421Z,1022.44
2023-05-03T07:57:26.400Z,1022.39
2023-05-03T07:58:38.865Z,1022.38
2023-05-03T07:59:27.418Z,1022.31
2023-05-03T08:00:26.362Z,1022.30
2023-05-03T08:01:26.428Z,1022.29
2023-05-03T08:02:26.460Z,1022.21
2023-05-03T08:03:26.456Z,1022.23
2023-05-03T08:04:26.798Z,1022.20
2023-05-03T08:05:26.349Z,1022.21
2023-05-03T08:06:26.408Z,1022.15
2023-05-03T08:07:26.324Z,1022.17
2023-05-03T08:08:26.265Z,1022.20
2023-05-03T08:09:26.270Z,1022.18
2023-05-03T08:10:26.246Z,1022.16
2023-05-03T08:11:26.239Z,1022.14
2023-05-03T08:12:26.261Z,1022.16
2023-05-03T08:13:26.215Z,1022.20
2023-05-03T08:14:26.213Z,1022.21
2023-05-03T08:15:26.210Z,1022.19
2023-05-03T08:16:26.325Z,1022.19
2023-05-03T08:17:26.211Z,1022.19
2023-05-03T08:18:26.164Z,1022.19
2023-05-03T08:19:26.145Z,1022.19
2023-05-03T08:20:26.165Z,1022.21
2023-05-03T08:21:26.225Z,1022.23
2023-05-03T08:22:26.125Z,1022.21
2023-05-03T08:23:26.110Z,1022.24
2023-05-03T08:24:26.084Z,1022.21
2023-05-03T08:25:26.109Z,1022.21
2023-05-03T08:26:26.110Z,1022.22
2023-05-03T08:27:26.100Z,1022.23
2023-05-03T08:28:26.056Z,1022.20
2023-05-03T08:29:27.586Z,1022.21
2023-05-03T08:30:26.032Z,1022.14
2023-05-03T08:31:26.094Z,1022.14
2023-05-03T08:32:26.008Z,1022.15
2023-05-03T08:33:26.246Z,1022.12
2023-05-03T08:34:25.979Z,1022.15
2023-05-03T08:35:25.976Z,1022.08
2023-05-03T08:36:25.971Z,1022.07
2023-05-03T08:37:25.944Z,1022.06
2023-05-03T08:38:25.947Z,1022.07
2023-05-03T08:39:25.926Z,1022.11
2023-05-03T08:40:25.909Z,1022.04
2023-05-03T08:41:25.906Z,1022.10
2023-05-03T08:42:25.979Z,1022.16
2023-05-03T08:43:25.879Z,1022.15
2023-05-03T08:44:25.881Z,1022.18
2023-05-03T08:45:25.866Z,1022.16
2023-05-03T08:46:25.861Z,1022.13
2023-05-03T08:47:25.865Z,1022.12
2023-05-03T08:48:25.829Z,1022.14
2023-05-03T08:49:25.831Z,1022.09
2023-05-03T08:50:25.809Z,1022.09
2023-05-03T08:51:25.779Z,1022.09
2023-05-03T08:52:25.778Z,1022.05
2023-05-03T08:53:25.787Z,1022.03
2023-05-03T08:54:25.762Z,1022.01
2023-05-03T08:55:25.750Z,1022.01
2023-05-03T08:56:25.743Z,1022.05
2023-05-03T08:57:25.733Z,1022.09
2023-05-03T08:58:25.714Z,1022.06
2023-05-03T08:59:25.698Z,1022.06
2023-05-03T09:00:25.686Z,1022.06
2023-05-03T09:01:25.699Z,1022.01
2023-05-03T09:02:25.798Z,1021.92
2023-05-03T09:03:25.730Z,1021.89
2023-05-03T09:04:25.744Z,1021.98
2023-05-03T09:05:25.666Z,1021.99
2023-05-03T09:06:25.644Z,1021.93
2023-05-03T09:07:25.620Z,1021.91
2023-05-03T09:08:25.607Z,1021.95
2023-05-03T09:09:25.590Z,1021.96
2023-05-03T09:10:25.565Z,1022.02
2023-05-03T09:11:25.556Z,1022.02
2023-05-03T09:12:25.540Z,1022.05
2023-05-03T09:13:25.571Z,1022.07
2023-05-03T09:14:25.531Z,1021.99
2023-05-03T09:15:25.543Z,1021.99
2023-05-03T09:16:25.510Z,1021.97
2023-05-03T09:17:25.485Z,1021.93
2023-05-03T09:18:25.475Z,1021.95
2023-05-03T09:19:25.494Z,1021.95
2023-05-03T09:20:25.460Z,1021.90
2023-05-03T09:21:25.463Z,1021.97
2023-05-03T09:22:25.448Z,1021.92
2023-05-03T09:23:25.438Z,1021.94
2023-05-03T09:24:25.427Z,1021.91
2023-05-03T09:25:25.394Z,1021.92
2023-05-03T09:26:25.387Z,1021.93
2023-05-03T09:27:25.384Z,1021.90
2023-05-03T09:28:25.366Z,1021.87
2023-05-03T09:29:25.399Z,1021.87
2023-05-03T09:30:25.344Z,1021.85
2023-05-03T09:31:25.366Z,1021.84
2023-05-03T09:32:25.452Z,1021.86
2023-05-03T09:33:25.326Z,1021.80
2023-05-03T09:34:25.326Z,1021.81
2023-05-03T09:35:25.306Z,1021.81
2023-05-03T09:36:25.275Z,1021.80
2023-05-03T09:37:25.307Z,1021.84
2023-05-03T09:38:25.253Z,1021.84
2023-05-03T09:39:25.240Z,1021.85
2023-05-03T09:40:25.254Z,1021.86
2023-05-03T09:41:25.233Z,1021.86
2023-05-03T09:42:25.208Z,1021.83
2023-05-03T09:43:25.217Z,1021.80
2023-05-03T09:44:25.187Z,1021.80
2023-05-03T09:45:25.192Z,1021.76
2023-05-03T09:46:25.369Z,1021.72
2023-05-03T09:47:25.161Z,1021.68
2023-05-03T09:48:25.156Z,1021.72
2023-05-03T09:49:25.141Z,1021.72
2023-05-03T09:50:25.140Z,1021.69
2023-05-03T09:51:25.153Z,1021.72
2023-05-03T09:52:25.112Z,1021.68
2023-05-03T09:53:25.113Z,1021.66
2023-05-03T09:54:25.715Z,1021.67
2023-05-03T09:55:25.060Z,1021.67
2023-05-03T09:56:25.083Z,1021.65
2023-05-03T09:57:25.055Z,1021.61
2023-05-03T09:58:25.047Z,1021.61
2023-05-03T09:59:25.033Z,1021.65
2023-05-03T10:00:25.026Z,1021.61
2023-05-03T10:01:25.282Z,1021.62
2023-05-03T10:02:25.016Z,1021.66
2023-05-03T10:03:25.115Z,1021.66
2023-05-03T10:04:25.099Z,1021.65
2023-05-03T10:05:24.966Z,1021.62
2023-05-03T10:06:25.020Z,1021.60
2023-05-03T10:07:24.928Z,1021.63
2023-05-03T10:08:24.963Z,1021.63
2023-05-03T10:09:24.947Z,1021.57
2023-05-03T10:10:24.912Z,1021.53
2023-05-03T10:11:24.925Z,1021.55
2023-05-03T10:12:24.878Z,1021.55
2023-05-03T10:13:24.879Z,1021.56
2023-05-03T10:14:24.866Z,1021.52
2023-05-03T10:15:24.842Z,1021.51
2023-05-03T10:16:24.969Z,1021.50
2023-05-03T10:17:32.350Z,1021.45
2023-05-03T10:18:25.859Z,1021.45
2023-05-03T10:19:24.802Z,1021.49
2023-05-03T10:20:25.318Z,1021.41
2023-05-03T10:21:24.786Z,1021.37
2023-05-03T10:22:24.801Z,1021.32
2023-05-03T10:23:24.756Z,1021.32
2023-05-03T10:24:24.769Z,1021.27
2023-05-03T10:25:24.774Z,1021.26
2023-05-03T10:26:24.752Z,1021.21
2023-05-03T10:27:24.737Z,1021.26
2023-05-03T10:28:24.721Z,1021.17
2023-05-03T10:29:24.685Z,1021.19
2023-05-03T10:30:24.694Z,1021.14
2023-05-03T10:31:24.712Z,1021.16
2023-05-03T10:32:24.761Z,1021.16
2023-05-03T10:33:24.635Z,1021.14
2023-05-03T10:34:24.722Z,1021.16
2023-05-03T10:35:24.625Z,1021.15
2023-05-03T10:36:26.025Z,1021.16
2023-05-03T10:37:24.620Z,1021.17
2023-05-03T10:38:24.597Z,1021.14
2023-05-03T10:39:24.572Z,1021.13
2023-05-03T10:40:24.585Z,1021.18
2023-05-03T10:41:24.579Z,1021.18
2023-05-03T10:42:24.558Z,1021.19
2023-05-03T10:43:24.528Z,1021.16
2023-05-03T10:44:24.531Z,1021.13
2023-05-03T10:45:24.526Z,1021.11
2023-05-03T10:46:24.553Z,1021.14
2023-05-03T10:47:24.577Z,1021.13
2023-05-03T10:48:24.486Z,1021.06
2023-05-03T10:49:24.475Z,1021.07
2023-05-03T10:50:24.463Z,1021.09
2023-05-03T10:51:24.451Z,1021.11
2023-05-03T10:52:24.444Z,1021.09
2023-05-03T10:53:24.438Z,1021.14
2023-05-03T10:54:24.422Z,1021.09
2023-05-03T10:55:24.406Z,1021.06
2023-05-03T10:56:24.386Z,1021.03
2023-05-03T10:57:24.444Z,1021.05
2023-05-03T10:58:24.390Z,1020.97
2023-05-03T10:59:24.369Z,1020.93
2023-05-03T11:00:24.359Z,1021.00
2023-05-03T11:01:24.377Z,1020.99
2023-05-03T11:02:24.366Z,1020.98
2023-05-03T11:03:24.341Z,1020.93
2023-05-03T11:04:24.384Z,1020.97
2023-05-03T11:05:24.309Z,1021.01
2023-05-03T11:06:24.332Z,1021.01
2023-05-03T11:07:24.276Z,1020.96
2023-05-03T11:08:24.282Z,1020.94
2023-05-03T11:09:24.249Z,1020.91
2023-05-03T11:10:24.241Z,1020.92
2023-05-03T11:11:24.226Z,1020.86
2023-05-03T11:12:24.253Z,1020.93
2023-05-03T11:13:24.252Z,1020.91
2023-05-03T11:14:24.202Z,1020.87
2023-05-03T11:15:24.168Z,1020.92
2023-05-03T11:17:41.130Z,1020.89
2023-05-03T11:18:33.971Z,1020.86
2023-05-03T11:19:33.986Z,1020.85
2023-05-03T11:20:33.967Z,1020.86
2023-05-03T11:21:33.936Z,1020.88
2023-05-03T11:22:33.927Z,1020.82
2023-05-03T11:23:33.906Z,1020.82
2023-05-03T11:24:33.906Z,1020.77
2023-05-03T11:25:33.914Z,1020.76
2023-05-03T11:26:33.931Z,1020.74
2023-05-03T11:27:33.879Z,1020.67
2023-05-03T11:28:33.958Z,1020.73
2023-05-03T11:29:33.864Z,1020.71
2023-05-03T11:30:33.855Z,1020.70
2023-05-03T11:31:35.199Z,1020.66
2023-05-03T11:32:33.881Z,1020.73
2023-05-03T11:33:33.810Z,1020.76
2023-05-03T11:34:33.792Z,1020.78
2023-05-03T11:35:33.783Z,1020.81
2023-05-03T11:36:33.778Z,1020.82
2023-05-03T11:37:33.761Z,1020.81
2023-05-03T11:38:33.755Z,1020.76
2023-05-03T11:39:33.741Z,1020.71
2023-05-03T11:40:33.732Z,1020.70
2023-05-03T11:41:33.723Z,1020.64
2023-05-03T11:42:33.788Z,1020.67
2023-05-03T11:43:33.722Z,1020.63
2023-05-03T11:44:33.711Z,1020.59
2023-05-03T11:45:33.712Z,1020.61
2023-05-03T11:46:33.710Z,1020.63
2023-05-03T11:47:33.645Z,1020.62
2023-05-03T11:48:33.738Z,1020.56
2023-05-03T11:49:33.611Z,1020.64
2023-05-03T11:50:33.613Z,1020.53
2023-05-03T11:51:33.613Z,1020.56
2023-05-03T11:52:33.576Z,1020.55
2023-05-03T11:53:33.591Z,1020.53
2023-05-03T11:54:33.552Z,1020.48
2023-05-03T11:55:33.568Z,1020.49
2023-05-03T11:56:33.535Z,1020.49
2023-05-03T11:57:33.532Z,1020.48
2023-05-03T11:58:33.529Z,1020.45
2023-05-03T11:59:33.521Z,1020.43
2023-05-03T12:00:33.637Z,1020.47
2023-05-03T12:01:33.482Z,1020.48
2023-05-03T12:02:33.595Z,1020.49
2023-05-03T12:03:34.363Z,1020.46
2023-05-03T12:04:33.736Z,1020.42
2023-05-03T12:05:33.580Z,1020.43
2023-05-03T12:06:34.444Z,1020.38
2023-05-03T12:07:33.621Z,1020.38