createdAt,value
2023-03-18T00:01:23.812Z,2.83
2023-03-18T00:03:52.986Z,2.57
2023-03-18T00:06:23.982Z,2.53
2023-03-18T00:08:53.226Z,2.70
2023-03-18T00:11:22.590Z,2.67
2023-03-18T00:13:52.869Z,2.60
2023-03-18T00:16:22.055Z,2.40
2023-03-18T00:18:51.708Z,2.50
2023-03-18T00:21:21.101Z,2.47
2023-03-18T00:23:56.315Z,2.30
2023-03-18T00:26:25.748Z,2.50
2023-03-18T00:28:56.487Z,2.37
2023-03-18T00:31:27.635Z,2.30
2023-03-18T00:33:57.189Z,2.67
2023-03-18T00:36:26.436Z,2.30
2023-03-18T00:38:58.317Z,3.23
2023-03-18T00:41:28.748Z,2.30
2023-03-18T00:43:58.653Z,2.47
2023-03-18T00:46:29.952Z,2.37
2023-03-18T00:49:01.267Z,2.23
2023-03-18T00:51:33.876Z,2.37
2023-03-18T00:54:07.358Z,2.37
2023-03-18T00:56:38.631Z,2.00
2023-03-18T00:59:09.274Z,2.43
2023-03-18T01:01:39.114Z,2.00
2023-03-18T01:04:08.645Z,1.90
2023-03-18T01:06:39.145Z,1.60
2023-03-18T01:09:12.732Z,2.30
2023-03-18T01:11:41.912Z,2.37
2023-03-18T01:14:12.285Z,2.03
2023-03-18T01:16:41.470Z,2.20
2023-03-18T01:19:10.679Z,2.20
2023-03-18T01:21:39.819Z,1.80
2023-03-18T01:24:11.362Z,1.73
2023-03-18T01:26:40.468Z,1.70
2023-03-18T01:29:09.587Z,2.03
2023-03-18T01:31:38.757Z,2.07
2023-03-18T01:34:14.098Z,1.77
2023-03-18T01:36:50.874Z,1.90
2023-03-18T01:39:24.378Z,1.33
2023-03-18T01:41:53.672Z,2.00
2023-03-18T01:44:31.387Z,1.60
2023-03-18T01:47:02.051Z,1.90
2023-03-18T01:49:36.598Z,1.97
2023-03-18T01:52:11.480Z,2.07
2023-03-18T01:54:47.420Z,2.00
2023-03-18T01:57:18.584Z,1.90
2023-03-18T01:59:51.132Z,1.53
2023-03-18T02:02:21.042Z,2.07
2023-03-18T02:04:53.670Z,1.93
2023-03-18T02:07:25.446Z,1.57
2023-03-18T02:09:58.467Z,1.93
2023-03-18T02:12:33.433Z,1.80
2023-03-18T02:15:06.982Z,1.77
2023-03-18T02:17:40.089Z,1.90
2023-03-18T02:20:19.730Z,1.53
2023-03-18T02:22:53.412Z,1.70
2023-03-18T02:25:34.746Z,1.93
2023-03-18T02:28:10.479Z,2.07
2023-03-18T02:30:44.766Z,1.77
2023-03-18T02:33:17.521Z,1.87
2023-03-18T02:35:48.750Z,1.80
2023-03-18T02:38:18.247Z,2.03
2023-03-18T02:40:47.387Z,2.40
2023-03-18T02:43:25.708Z,1.90
2023-03-18T02:46:22.449Z,1.97
2023-03-18T02:48:52.637Z,2.20
2023-03-18T02:51:22.117Z,1.90
2023-03-18T02:53:51.723Z,2.20
2023-03-18T02:56:21.104Z,2.20
2023-03-18T02:58:51.850Z,2.17
2023-03-18T03:01:22.217Z,1.90
2023-03-18T03:03:51.607Z,1.90
2023-03-18T03:06:20.951Z,2.10
2023-03-18T03:08:50.846Z,2.10
2023-03-18T03:11:22.558Z,2.10
2023-03-18T03:13:54.602Z,2.50
2023-03-18T03:16:24.108Z,2.00
2023-03-18T03:18:53.594Z,2.00
2023-03-18T03:21:23.292Z,2.17
2023-03-18T03:23:53.021Z,2.30
2023-03-18T03:26:22.985Z,2.17
2023-03-18T03:28:53.614Z,2.10
2023-03-18T03:31:24.028Z,2.53
2023-03-18T03:33:53.252Z,2.20
2023-03-18T03:36:22.302Z,2.10
2023-03-18T03:38:51.461Z,2.43
2023-03-18T03:41:20.902Z,2.13
2023-03-18T03:43:53.119Z,2.33
2023-03-18T03:46:23.281Z,2.30
2023-03-18T03:48:52.511Z,2.20
2023-03-18T03:51:22.111Z,2.70
2023-03-18T03:53:51.255Z,2.30
2023-03-18T03:56:20.395Z,2.60
2023-03-18T03:58:49.583Z,2.83
2023-03-18T04:01:20.820Z,2.53
2023-03-18T04:03:51.163Z,2.27
2023-03-18T04:06:20.254Z,2.10
2023-03-18T04:08:57.987Z,2.30
2023-03-18T04:11:27.614Z,2.40
2023-03-18T04:13:57.062Z,2.40
2023-03-18T04:16:27.624Z,2.40
2023-03-18T04:18:56.874Z,2.77
2023-03-18T04:21:27.198Z,2.50
2023-03-18T04:23:58.109Z,2.53
2023-03-18T04:26:28.379Z,2.53
2023-03-18T04:29:00.722Z,2.30
2023-03-18T04:31:31.882Z,2.70
2023-03-18T04:34:01.507Z,2.70
2023-03-18T04:36:30.907Z,2.97
2023-03-18T04:39:00.031Z,2.40
2023-03-18T04:41:29.290Z,3.10
2023-03-18T04:44:01.264Z,2.27
2023-03-18T04:46:41.626Z,2.77
2023-03-18T04:49:11.736Z,2.77
2023-03-18T04:51:41.039Z,2.77
2023-03-18T04:54:18.501Z,2.47
2023-03-18T04:56:48.053Z,2.53
2023-03-18T04:59:18.133Z,2.97
2023-03-18T05:01:49.653Z,2.40
2023-03-18T05:04:19.674Z,2.80
2023-03-18T05:06:53.650Z,2.60
2023-03-18T05:09:28.802Z,2.73
2023-03-18T05:11:58.079Z,2.80
2023-03-18T05:14:34.898Z,2.87
2023-03-18T05:17:05.743Z,3.00
2023-03-18T05:19:38.085Z,2.70
2023-03-18T05:22:19.499Z,2.87
2023-03-18T05:24:51.462Z,2.93
2023-03-18T05:27:22.227Z,3.87
2023-03-18T05:30:01.017Z,2.80
2023-03-18T05:32:38.333Z,3.40
2023-03-18T05:35:11.558Z,3.37
2023-03-18T05:37:50.550Z,3.27
2023-03-18T05:40:20.435Z,3.10
2023-03-18T05:43:10.391Z,3.50
2023-03-18T05:45:45.667Z,3.67
2023-03-18T05:48:18.836Z,3.83
2023-03-18T05:50:53.452Z,3.80
2023-03-18T05:53:27.140Z,3.60
2023-03-18T05:56:06.100Z,4.40
2023-03-18T05:58:35.490Z,3.87
2023-03-18T06:01:21.925Z,4.13
2023-03-18T06:03:53.398Z,3.77
2023-03-18T06:06:22.709Z,3.83
2023-03-18T06:08:53.139Z,4.23
2023-03-18T06:11:23.287Z,4.73
2023-03-18T06:13:53.481Z,4.47
2023-03-18T06:16:23.507Z,4.40
2023-03-18T06:18:56.356Z,3.93
2023-03-18T06:21:25.570Z,3.47
2023-03-18T06:23:55.071Z,4.40
2023-03-18T06:26:24.956Z,4.47
2023-03-18T06:28:54.255Z,4.70
2023-03-18T06:31:27.372Z,4.83
2023-03-18T06:34:00.817Z,4.50
2023-03-18T06:36:33.594Z,4.37
2023-03-18T06:39:05.129Z,4.63
2023-03-18T06:41:35.354Z,5.13
2023-03-18T06:44:19.625Z,5.00
2023-03-18T06:46:49.519Z,4.80
2023-03-18T06:49:21.791Z,5.27
2023-03-18T06:51:56.389Z,4.37
2023-03-18T06:54:26.262Z,4.87
2023-03-18T06:56:56.258Z,5.10
2023-03-18T06:59:25.762Z,5.53
2023-03-18T07:01:55.009Z,5.17
2023-03-18T07:04:25.995Z,5.40
2023-03-18T07:06:56.360Z,5.80
2023-03-18T07:09:25.510Z,5.67
2023-03-18T07:11:58.594Z,5.47
2023-03-18T07:14:29.312Z,5.87
2023-03-18T07:16:58.661Z,4.90
2023-03-18T07:19:29.881Z,5.77
2023-03-18T07:21:59.047Z,5.23
2023-03-18T07:24:28.534Z,5.97
2023-03-18T07:26:58.901Z,5.90
2023-03-18T07:29:28.268Z,6.10
2023-03-18T07:31:57.554Z,6.40
2023-03-18T07:34:28.691Z,5.43
2023-03-18T07:36:57.799Z,5.80
2023-03-18T07:39:27.484Z,6.23
2023-03-18T07:41:56.627Z,5.03
2023-03-18T07:44:31.320Z,5.40
2023-03-18T07:47:00.424Z,5.17
2023-03-18T07:49:31.773Z,5.17
2023-03-18T07:52:02.009Z,5.73
2023-03-18T07:54:31.315Z,5.53
2023-03-18T07:57:00.449Z,5.33
2023-03-18T07:59:29.530Z,5.70
2023-03-18T08:01:58.585Z,5.83
2023-03-18T08:04:27.803Z,3.93
2023-03-18T08:06:58.897Z,5.97
2023-03-18T08:09:29.015Z,5.60
2023-03-18T08:11:58.152Z,5.80
2023-03-18T08:14:27.386Z,5.67
2023-03-18T08:16:56.664Z,5.23
2023-03-18T08:19:26.842Z,5.72
2023-03-18T08:21:57.417Z,5.60
2023-03-18T08:24:26.677Z,5.53
2023-03-18T08:26:56.666Z,5.78
2023-03-18T08:29:25.767Z,5.47
2023-03-18T08:31:55.253Z,5.53
2023-03-18T08:34:24.442Z,5.70
2023-03-18T08:36:54.822Z,5.00
2023-03-18T08:39:25.244Z,5.30
2023-03-18T08:41:54.449Z,5.27
2023-03-18T08:44:23.449Z,5.68
2023-03-18T08:46:52.656Z,5.67
2023-03-18T08:49:21.752Z,5.03
2023-03-18T08:51:50.794Z,6.05
2023-03-18T08:54:20.167Z,6.35
2023-03-18T08:56:52.623Z,5.83
2023-03-18T08:59:21.737Z,5.67
2023-03-18T09:01:50.918Z,5.68
2023-03-18T09:04:20.568Z,5.90
2023-03-18T09:06:49.996Z,5.77
2023-03-18T09:09:19.212Z,5.72
2023-03-18T09:11:49.781Z,5.43
2023-03-18T09:14:19.749Z,5.67
2023-03-18T09:16:48.845Z,5.73
2023-03-18T09:19:17.947Z,6.17
2023-03-18T09:21:47.025Z,6.30
2023-03-18T09:24:16.076Z,6.70
2023-03-18T09:26:45.258Z,6.13
2023-03-18T09:29:15.724Z,6.30
2023-03-18T09:31:45.115Z,6.17
2023-03-18T09:34:14.421Z,6.40
2023-03-18T09:36:50.786Z,6.47
2023-03-18T09:39:20.144Z,7.83
2023-03-18T09:42:05.263Z,6.80
2023-03-18T09:44:37.261Z,6.93
2023-03-18T09:47:22.141Z,6.70
2023-03-18T09:50:06.292Z,6.90
2023-03-18T09:52:41.050Z,7.67
2023-03-18T09:55:21.493Z,7.40
2023-03-18T09:57:55.299Z,7.00
2023-03-18T10:00:31.206Z,6.47
2023-03-18T10:03:06.328Z,7.03
2023-03-18T10:05:41.547Z,6.97
2023-03-18T10:08:18.443Z,7.37
2023-03-18T10:10:48.634Z,6.70
2023-03-18T10:13:24.102Z,7.73
2023-03-18T10:15:57.641Z,6.50
2023-03-18T10:18:30.382Z,7.17
2023-03-18T10:21:13.024Z,6.90
2023-03-18T10:23:50.754Z,7.13
2023-03-18T10:26:28.301Z,8.57
2023-03-18T10:29:08.573Z,7.80
2023-03-18T10:31:54.578Z,7.72
2023-03-18T10:34:28.188Z,6.60
2023-03-18T10:37:03.021Z,6.03
2023-03-18T10:39:33.610Z,5.47
2023-03-18T10:42:16.557Z,5.78
2023-03-18T10:44:46.481Z,5.32
2023-03-18T10:47:21.154Z,5.05
2023-03-18T10:50:00.630Z,5.05
2023-03-18T10:52:35.693Z,4.70
2023-03-18T10:55:05.847Z,4.95
2023-03-18T10:57:34.928Z,5.13
2023-03-18T11:00:04.574Z,4.35
2023-03-18T11:02:39.490Z,4.50
2023-03-18T11:05:23.219Z,4.68
2023-03-18T11:08:00.671Z,4.50
2023-03-18T11:10:35.590Z,4.50
2023-03-18T11:13:06.455Z,4.93
2023-03-18T11:15:39.775Z,4.32
2023-03-18T11:18:19.537Z,3.85
2023-03-18T11:20:55.989Z,4.50
2023-03-18T11:23:46.167Z,4.13
2023-03-18T11:26:22.662Z,3.80
2023-03-18T11:28:57.520Z,3.83
2023-03-18T11:31:27.893Z,3.67
2023-03-18T11:34:00.734Z,3.67
2023-03-18T11:36:32.292Z,3.30
2023-03-18T11:39:06.802Z,3.45
2023-03-18T11:41:40.967Z,3.35
2023-03-18T11:44:19.061Z,4.07
2023-03-18T11:46:53.398Z,3.95
2023-03-18T11:49:27.048Z,3.50
2023-03-18T11:52:17.429Z,3.72
2023-03-18T11:55:18.430Z,3.55
2023-03-18T11:58:15.703Z,3.15
2023-03-18T12:00:53.637Z,3.17
2023-03-18T12:04:02.081Z,3.40
2023-03-18T12:06:35.916Z,3.58
2023-03-18T12:09:12.594Z,4.15
2023-03-18T12:12:00.685Z,4.20
2023-03-18T12:14:38.816Z,3.63
2023-03-18T12:17:24.068Z,3.88
2023-03-18T12:20:16.223Z,4.55
2023-03-18T12:23:02.284Z,3.80
2023-03-18T12:26:01.938Z,3.78
2023-03-18T12:28:49.163Z,3.58
2023-03-18T12:31:41.497Z,4.93
2023-03-18T12:34:23.466Z,3.40
2023-03-18T12:37:06.252Z,3.38
2023-03-18T12:40:12.557Z,3.85
2023-03-18T12:42:56.234Z,3.85
2023-03-18T12:45:31.568Z,3.88
2023-03-18T12:48:05.741Z,4.30
2023-03-18T12:50:38.805Z,3.83
2023-03-18T12:53:16.616Z,3.75
2023-03-18T12:55:50.139Z,3.55
2023-03-18T12:58:24.155Z,3.65
2023-03-18T13:01:00.451Z,4.00
2023-03-18T13:03:33.983Z,3.78
2023-03-18T13:06:10.137Z,3.83
2023-03-18T13:09:00.528Z,3.05
2023-03-18T13:12:02.638Z,4.25
2023-03-18T13:14:42.752Z,3.25
2023-03-18T13:17:18.868Z,3.60
2023-03-18T13:19:48.173Z,3.65
2023-03-18T13:22:36.688Z,3.30
2023-03-18T13:25:15.630Z,3.60
2023-03-18T13:28:03.313Z,3.67
2023-03-18T13:30:45.799Z,3.28
2023-03-18T13:33:34.246Z,2.70
2023-03-18T13:36:28.570Z,3.22
2023-03-18T13:39:26.754Z,3.13
2023-03-18T13:42:15.269Z,3.00
2023-03-18T13:44:51.178Z,2.60
2023-03-18T13:47:23.402Z,2.58
2023-03-18T13:50:02.104Z,2.65
2023-03-18T13:52:43.710Z,2.50
2023-03-18T13:55:26.789Z,2.58
2023-03-18T13:57:58.635Z,2.75
2023-03-18T14:00:35.484Z,3.03
2023-03-18T14:03:23.150Z,3.08
2023-03-18T14:05:54.134Z,3.05
2023-03-18T14:08:49.549Z,3.53
2023-03-18T14:11:53.486Z,3.78
2023-03-18T14:15:05.847Z,3.17
2023-03-18T14:17:47.679Z,4.40
2023-03-18T14:20:27.071Z,3.60
2023-03-18T14:22:57.852Z,3.40
2023-03-18T14:25:43.200Z,2.95
2023-03-18T14:28:26.413Z,3.78
2023-03-18T14:31:28.327Z,3.20
2023-03-18T14:34:21.775Z,3.80
2023-03-18T14:37:29.390Z,3.50
2023-03-18T14:40:05.400Z,3.60
2023-03-18T14:42:43.875Z,3.42
2023-03-18T14:45:20.664Z,3.83
2023-03-18T14:47:52.585Z,3.47
2023-03-18T14:50:33.673Z,4.00
2023-03-18T14:53:12.147Z,3.60
2023-03-18T14:55:41.743Z,3.85
2023-03-18T14:58:17.733Z,4.47
2023-03-18T15:00:49.661Z,4.05
2023-03-18T15:03:24.236Z,3.88
2023-03-18T15:06:00.425Z,4.60
2023-03-18T15:08:46.807Z,4.50
2023-03-18T15:11:18.239Z,4.57
2023-03-18T15:13:47.316Z,4.40
2023-03-18T15:16:20.776Z,5.28
2023-03-18T15:18:54.892Z,4.97
2023-03-18T15:21:30.161Z,10.55
2023-03-18T15:24:04.146Z,7.32
2023-03-18T15:26:37.405Z,4.60
2023-03-18T15:29:28.915Z,5.00
2023-03-18T15:32:10.682Z,5.07
2023-03-18T15:34:44.224Z,5.43
2023-03-18T15:37:33.513Z,6.03
2023-03-18T15:40:28.905Z,5.63
2023-03-18T15:42:59.420Z,8.20
2023-03-18T15:45:31.056Z,6.28
2023-03-18T15:48:10.121Z,6.53
2023-03-18T15:50:52.577Z,7.38
2023-03-18T15:53:26.069Z,7.72
2023-03-18T15:55:56.657Z,6.45
2023-03-18T15:58:29.010Z,5.82
2023-03-18T16:00:58.648Z,5.88
2023-03-18T16:03:32.238Z,6.07
2023-03-18T16:06:01.940Z,6.57
2023-03-18T16:08:32.597Z,7.25
2023-03-18T16:11:03.846Z,8.48
2023-03-18T16:13:36.165Z,8.07
2023-03-18T16:16:06.302Z,7.53
2023-03-18T16:18:35.400Z,7.85
2023-03-18T16:21:04.644Z,6.88
2023-03-18T16:23:34.998Z,7.47
2023-03-18T16:26:05.083Z,7.88
2023-03-18T16:28:34.148Z,7.53
2023-03-18T16:31:03.451Z,7.07
2023-03-18T16:33:33.233Z,7.70
2023-03-18T16:36:03.971Z,11.65
2023-03-18T16:38:35.399Z,8.07
2023-03-18T16:41:05.076Z,17.35
2023-03-18T16:43:34.130Z,7.50
2023-03-18T16:46:05.638Z,7.90
2023-03-18T16:48:35.111Z,7.80
2023-03-18T16:51:04.517Z,7.57
2023-03-18T16:53:34.973Z,7.40
2023-03-18T16:56:16.357Z,7.50
2023-03-18T16:58:46.267Z,7.22
2023-03-18T17:01:19.218Z,7.17
2023-03-18T17:03:48.405Z,18.05
2023-03-18T17:06:17.423Z,10.55
2023-03-18T17:08:47.821Z,8.63
2023-03-18T17:11:19.101Z,8.05
2023-03-18T17:13:48.675Z,14.47
2023-03-18T17:16:21.152Z,13.53
2023-03-18T17:18:51.108Z,9.95
2023-03-18T17:21:21.057Z,9.00
2023-03-18T17:23:52.372Z,9.87
2023-03-18T17:26:25.037Z,13.20
2023-03-18T17:28:56.340Z,14.33
2023-03-18T17:31:26.354Z,14.07
2023-03-18T17:33:56.294Z,13.70
2023-03-18T17:36:26.709Z,11.27
2023-03-18T17:39:00.487Z,9.10
2023-03-18T17:41:32.547Z,9.37
2023-03-18T17:44:02.397Z,9.60
2023-03-18T17:46:33.312Z,9.80
2023-03-18T17:49:04.708Z,8.87
2023-03-18T17:51:34.606Z,9.87
2023-03-18T17:54:06.324Z,10.40
2023-03-18T17:56:38.218Z,9.13
2023-03-18T17:59:14.631Z,9.47
2023-03-18T18:01:45.980Z,8.57
2023-03-18T18:04:17.753Z,8.37
2023-03-18T18:06:49.093Z,9.47
2023-03-18T18:09:20.730Z,9.90
2023-03-18T18:11:50.928Z,9.03
2023-03-18T18:14:23.561Z,11.00
2023-03-18T18:16:55.928Z,11.17
2023-03-18T18:19:25.322Z,10.10
2023-03-18T18:21:54.931Z,10.23
2023-03-18T18:24:29.570Z,11.53
2023-03-18T18:26:58.865Z,10.40
2023-03-18T18:29:29.323Z,10.73
2023-03-18T18:31:58.515Z,11.43
2023-03-18T18:34:27.556Z,10.90
2023-03-18T18:36:57.110Z,11.87
2023-03-18T18:39:27.566Z,11.27
2023-03-18T18:41:56.713Z,11.13
2023-03-18T18:44:26.018Z,12.93
2023-03-18T18:46:55.528Z,11.30
2023-03-18T18:49:26.061Z,10.40
2023-03-18T18:51:56.570Z,9.33
2023-03-18T18:54:28.408Z,9.47
2023-03-18T18:56:58.358Z,10.20
2023-03-18T18:59:31.831Z,10.17
2023-03-18T19:02:01.162Z,9.87
2023-03-18T19:04:30.212Z,9.67
2023-03-18T19:07:02.666Z,8.83
2023-03-18T19:09:33.198Z,10.03
2023-03-18T19:12:02.259Z,9.07
2023-03-18T19:14:33.023Z,9.83
2023-03-18T19:17:03.584Z,11.93
2023-03-18T19:19:35.428Z,11.80
2023-03-18T19:22:05.309Z,13.00
2023-03-18T19:24:37.085Z,11.83
2023-03-18T19:27:14.477Z,10.80
2023-03-18T19:29:45.845Z,10.33
2023-03-18T19:32:18.994Z,9.40
2023-03-18T19:34:48.980Z,9.93
2023-03-18T19:37:19.983Z,10.57
2023-03-18T19:39:50.630Z,11.50
2023-03-18T19:42:20.606Z,12.43
2023-03-18T19:44:50.432Z,11.47
2023-03-18T19:47:23.016Z,11.20
2023-03-18T19:49:52.477Z,10.67
2023-03-18T19:52:24.886Z,11.13
2023-03-18T19:54:55.854Z,13.20
2023-03-18T19:57:27.365Z,12.20
2023-03-18T19:59:58.574Z,12.80
2023-03-18T20:02:29.541Z,13.63
2023-03-18T20:05:01.139Z,14.13
2023-03-18T20:07:32.628Z,13.03
2023-03-18T20:10:03.233Z,13.13
2023-03-18T20:12:35.765Z,14.47
2023-03-18T20:15:05.590Z,12.93
2023-03-18T20:17:38.747Z,13.33
2023-03-18T20:20:11.659Z,13.27
2023-03-18T20:22:45.739Z,13.73
2023-03-18T20:25:25.377Z,13.43
2023-03-18T20:27:56.473Z,13.17
2023-03-18T20:30:29.117Z,14.83
2023-03-18T20:33:00.028Z,14.87
2023-03-18T20:35:31.779Z,13.90
2023-03-18T20:38:04.861Z,14.10
2023-03-18T20:40:35.332Z,14.87
2023-03-18T20:43:04.484Z,15.17
2023-03-18T20:45:33.920Z,14.93
2023-03-18T20:48:03.296Z,13.80
2023-03-18T20:50:33.175Z,14.10
2023-03-18T20:53:04.613Z,14.83
2023-03-18T20:55:36.046Z,13.80
2023-03-18T20:58:07.266Z,13.97
2023-03-18T21:00:36.312Z,13.57
2023-03-18T21:03:05.544Z,13.07
2023-03-18T21:05:35.084Z,13.87
2023-03-18T21:08:04.392Z,13.27
2023-03-18T21:10:37.143Z,13.10
2023-03-18T21:13:23.832Z,13.60
2023-03-18T21:15:52.914Z,13.20
2023-03-18T21:18:22.424Z,12.80
2023-03-18T21:20:51.645Z,13.47
2023-03-18T21:23:22.828Z,12.67
2023-03-18T21:25:54.575Z,12.50
2023-03-18T21:28:25.850Z,13.33
2023-03-18T21:30:58.063Z,14.13
2023-03-18T21:33:28.939Z,13.07
2023-03-18T21:35:58.553Z,12.33
2023-03-18T21:38:29.104Z,12.73
2023-03-18T21:41:01.899Z,12.30
2023-03-18T21:43:34.418Z,12.83
2023-03-18T21:46:05.380Z,11.80
2023-03-18T21:48:34.572Z,12.60
2023-03-18T21:51:03.736Z,11.37
2023-03-18T21:53:32.848Z,11.50
2023-03-18T21:56:03.269Z,12.60
2023-03-18T21:58:32.357Z,11.10
2023-03-18T22:01:01.872Z,11.60
2023-03-18T22:03:32.450Z,11.63
2023-03-18T22:06:01.621Z,11.33
2023-03-18T22:08:30.985Z,11.97
2023-03-18T22:11:00.020Z,12.63
2023-03-18T22:13:30.393Z,12.50
2023-03-18T22:15:59.537Z,12.27
2023-03-18T22:18:28.544Z,11.20
2023-03-18T22:20:58.427Z,10.60
2023-03-18T22:23:29.877Z,11.13
2023-03-18T22:25:59.467Z,12.10
2023-03-18T22:28:32.156Z,11.33
2023-03-18T22:31:03.457Z,12.70
2023-03-18T22:33:34.501Z,12.53
2023-03-18T22:36:03.607Z,11.07
2023-03-18T22:38:32.792Z,9.80
2023-03-18T22:41:01.996Z,12.27
2023-03-18T22:43:34.739Z,10.90
2023-03-18T22:46:06.197Z,11.67
2023-03-18T22:48:35.340Z,11.13
2023-03-18T22:51:05.520Z,10.50
2023-03-18T22:53:37.399Z,11.23
2023-03-18T22:56:11.370Z,11.20
2023-03-18T22:58:42.269Z,11.43
2023-03-18T23:01:15.057Z,10.80
2023-03-18T23:03:46.149Z,11.60
2023-03-18T23:06:18.531Z,10.67
2023-03-18T23:08:48.228Z,10.20
2023-03-18T23:11:18.032Z,10.37
2023-03-18T23:13:50.794Z,9.77
2023-03-18T23:16:21.786Z,10.23
2023-03-18T23:18:51.645Z,9.53
2023-03-18T23:21:22.861Z,10.00
2023-03-18T23:23:52.713Z,10.17
2023-03-18T23:26:22.388Z,9.13
2023-03-18T23:28:52.884Z,10.63
2023-03-18T23:31:21.980Z,9.33
2023-03-18T23:33:51.059Z,9.37
2023-03-18T23:36:20.123Z,9.83
2023-03-18T23:38:49.169Z,10.10
2023-03-18T23:41:18.320Z,9.07
2023-03-18T23:43:47.508Z,9.27
2023-03-18T23:46:17.971Z,9.73
2023-03-18T23:48:47.135Z,9.20
2023-03-18T23:51:16.169Z,10.87
2023-03-18T23:53:45.225Z,9.37
2023-03-18T23:56:14.907Z,10.47
2023-03-18T23:58:43.993Z,10.53
