createdAt,value
2017-11-27T00:07:35.252Z,48.2
2017-11-27T00:17:48.935Z,48
2017-11-27T00:28:02.883Z,45.9
2017-11-27T00:38:17.709Z,46.1
2017-11-27T00:48:32.236Z,46.7
2017-11-27T00:58:46.971Z,50.6
2017-11-27T01:09:01.576Z,52.7
2017-11-27T01:19:14.922Z,54
2017-11-27T01:29:29.892Z,55.1
2017-11-27T01:39:44.359Z,57.9
2017-11-27T01:49:59.274Z,59.2
2017-11-27T02:00:13.939Z,58.9
2017-11-27T02:10:27.314Z,58
2017-11-27T02:20:41.074Z,57.2
2017-11-27T02:30:55.844Z,56.8
2017-11-27T02:41:11.034Z,58
2017-11-27T02:51:25.430Z,57.8
2017-11-27T03:01:40.160Z,57.8
2017-11-27T03:11:54.745Z,60.6
2017-11-27T03:22:09.025Z,61.7
2017-11-27T03:32:23.963Z,60.6
2017-11-27T03:42:38.800Z,62.6
2017-11-27T03:52:53.893Z,62.6
2017-11-27T04:03:08.572Z,62
2017-11-27T04:13:22.322Z,62.2
2017-11-27T04:23:37.323Z,62.3
2017-11-27T04:33:51.099Z,62.9
2017-11-27T04:44:04.405Z,62.6
2017-11-27T04:54:17.761Z,62.8
2017-11-27T05:04:31.699Z,65.3
2017-11-27T05:14:45.987Z,65.4
2017-11-27T05:25:00.235Z,66.8
2017-11-27T05:35:14.492Z,66.8
2017-11-27T05:45:27.799Z,65.6
2017-11-27T05:55:42.734Z,64.2
2017-11-27T06:05:56.132Z,68.2
2017-11-27T06:16:10.188Z,70
2017-11-27T06:26:24.015Z,72.1
2017-11-27T06:36:38.971Z,72.6
2017-11-27T06:46:52.501Z,74
2017-11-27T06:57:06.289Z,77.7
2017-11-27T07:07:20.724Z,78.8
2017-11-27T07:17:34.829Z,72.5
2017-11-27T07:27:48.981Z,70.3
2017-11-27T07:38:02.448Z,66.2
2017-11-27T07:48:16.200Z,60.5
2017-11-27T07:58:30.487Z,55.1
2017-11-27T08:08:43.745Z,50.9
2017-11-27T08:18:57.632Z,47.9
2017-11-27T08:29:11.353Z,46.2
2017-11-27T08:39:25.084Z,46
2017-11-27T08:49:39.304Z,45.7
2017-11-27T08:59:52.785Z,44.7
2017-11-27T09:10:07.989Z,43
2017-11-27T09:20:22.055Z,42.5
2017-11-27T09:30:35.935Z,41.8
2017-11-27T09:40:49.223Z,40.9
2017-11-27T09:51:03.692Z,40.8
2017-11-27T10:01:17.033Z,40.1
2017-11-27T10:11:31.639Z,39.8
2017-11-27T10:21:46.170Z,39.7
2017-11-27T10:31:59.519Z,38.4
2017-11-27T10:42:13.610Z,38.7
2017-11-27T10:52:28.755Z,39.4
2017-11-27T11:02:42.363Z,39.7
2017-11-27T11:12:56.717Z,39.3
2017-11-27T11:23:10.170Z,38.4
2017-11-27T11:33:24.285Z,38.6
2017-11-27T11:53:53.965Z,38
2017-11-27T12:04:09.200Z,38.6
2017-11-27T12:14:22.496Z,38.6
2017-11-27T12:24:36.118Z,38.6
2017-11-27T12:34:49.955Z,38
2017-11-27T12:45:03.593Z,37.7
2017-11-27T12:55:17.769Z,37.6
2017-11-27T13:05:32.308Z,37
2017-11-27T13:15:46.343Z,37.1
2017-11-27T13:26:00.729Z,37.1
2017-11-27T13:36:14.518Z,36.8
2017-11-27T13:46:28.845Z,36
2017-11-27T13:56:42.763Z,35.5
2017-11-27T14:06:56.624Z,36.1
2017-11-27T14:17:10.401Z,37.1
2017-11-27T14:27:24.161Z,36.2
2017-11-27T14:37:39.264Z,35.5
2017-11-27T14:47:53.583Z,35.4
2017-11-27T14:58:07.340Z,34.9
2017-11-27T15:08:20.746Z,34.6
2017-11-27T15:18:34.879Z,33.6
2017-11-27T15:28:49.245Z,32.7
2017-11-27T15:39:03.411Z,32.4
2017-11-27T15:49:18.050Z,31.9
2017-11-27T15:59:32.094Z,31.9
2017-11-27T16:09:46.481Z,31.9
2017-11-27T16:20:00.812Z,32.7
2017-11-27T16:30:15.302Z,33.2
2017-11-27T16:40:29.855Z,33.2
2017-11-27T16:50:43.579Z,32.9
2017-11-27T17:00:58.177Z,32.7
2017-11-27T17:11:11.595Z,32.7
2017-11-27T17:21:25.635Z,33.2
2017-11-27T17:31:39.973Z,33.1
2017-11-27T17:41:54.488Z,32.9
2017-11-27T17:52:08.493Z,32.8
2017-11-27T18:02:22.341Z,32.5
2017-11-27T18:12:36.298Z,32.9
2017-11-27T18:22:49.546Z,33
2017-11-27T18:33:04.190Z,32.3
2017-11-27T18:43:18.456Z,32.7
2017-11-27T18:53:33.323Z,32.9
2017-11-27T19:03:47.908Z,35.2
2017-11-27T19:14:01.202Z,35.4
2017-11-27T19:24:15.966Z,37.9
