createdAt,value
2022-11-29T00:00:39.210Z,7.000
2022-11-29T00:01:32.578Z,7.100
2022-11-29T00:02:29.421Z,7.100
2022-11-29T00:03:28.315Z,7.100
2022-11-29T00:04:34.422Z,7.100
2022-11-29T00:05:34.012Z,7.100
2022-11-29T00:07:44.849Z,7.200
2022-11-29T00:08:46.407Z,7.200
2022-11-29T00:09:38.644Z,7.200
2022-11-29T00:10:37.234Z,7.200
2022-11-29T00:12:20.656Z,7.300
2022-11-29T00:12:34.521Z,7.300
2022-11-29T00:14:23.311Z,7.300
2022-11-29T00:15:31.321Z,7.300
2022-11-29T00:16:26.675Z,7.300
2022-11-29T00:17:25.163Z,7.300
2022-11-29T00:18:34.217Z,7.300
2022-11-29T00:19:31.435Z,7.300
2022-11-29T00:20:23.109Z,7.300
2022-11-29T00:21:26.566Z,7.300
2022-11-29T00:23:24.995Z,7.300
2022-11-29T00:24:29.647Z,7.300
2022-11-29T00:44:27.109Z,7.400
2022-11-29T00:46:27.432Z,7.400
2022-11-29T00:47:29.938Z,7.400
2022-11-29T00:48:24.554Z,7.400
2022-11-29T00:49:34.392Z,7.400
2022-11-29T00:50:20.322Z,7.400
2022-11-29T00:51:27.972Z,7.400
2022-11-29T00:53:35.877Z,7.400
2022-11-29T00:54:27.394Z,7.400
2022-11-29T00:55:24.256Z,7.400
2022-11-29T00:56:38.164Z,7.400
2022-11-29T00:57:23.499Z,7.400
2022-11-29T00:58:26.984Z,7.400
2022-11-29T00:59:24.298Z,7.400
2022-11-29T01:01:28.556Z,7.400
2022-11-29T01:02:40.514Z,7.400
2022-11-29T01:03:33.300Z,7.400
2022-11-29T01:04:30.648Z,7.400
2022-11-29T01:05:25.390Z,7.400
2022-11-29T01:06:22.169Z,7.400
2022-11-29T01:07:21.408Z,7.400
2022-11-29T01:09:23.434Z,7.400
2022-11-29T01:10:35.625Z,7.400
2022-11-29T01:11:29.843Z,7.400
2022-11-29T01:12:25.289Z,7.400
2022-11-29T01:14:25.700Z,7.400
2022-11-29T01:16:24.200Z,7.400
2022-11-29T01:17:33.333Z,7.400
2022-11-29T01:18:30.619Z,7.400
2022-11-29T01:19:20.231Z,7.400
2022-11-29T01:24:34.252Z,7.400
2022-11-29T01:25:29.001Z,7.400
2022-11-29T01:26:26.484Z,7.400
2022-11-29T01:27:22.423Z,7.400
2022-11-29T01:28:33.773Z,7.400
2022-11-29T01:31:35.423Z,7.400
2022-11-29T01:32:28.868Z,7.400
2022-11-29T01:33:25.803Z,7.400
2022-11-29T01:34:21.099Z,7.400
2022-11-29T01:35:32.098Z,7.400
2022-11-29T01:36:35.573Z,7.400
2022-11-29T01:39:30.754Z,7.400
2022-11-29T01:40:21.589Z,7.400
2022-11-29T01:41:21.491Z,7.400
2022-11-29T01:43:29.500Z,7.400
2022-11-29T01:44:30.352Z,7.400
2022-11-29T01:46:30.405Z,7.400
2022-11-29T01:47:25.236Z,7.400
2022-11-29T01:48:21.248Z,7.400
2022-11-29T01:49:32.452Z,7.400
2022-11-29T01:50:28.963Z,7.400
2022-11-29T01:51:23.880Z,7.400
2022-11-29T01:52:26.609Z,7.400
2022-11-29T01:54:26.761Z,7.400
2022-11-29T01:55:24.032Z,7.400
2022-11-29T01:56:31.451Z,7.400
2022-11-29T01:57:24.952Z,7.400
2022-11-29T01:58:22.849Z,7.400
2022-11-29T01:59:29.765Z,7.400
2022-11-29T02:02:22.011Z,7.400
2022-11-29T02:43:25.487Z,7.300
2022-11-29T02:44:22.118Z,7.300
2022-11-29T02:45:23.949Z,7.300
2022-11-29T02:46:25.774Z,7.300
2022-11-29T02:48:01.488Z,7.300
2022-11-29T02:48:30.166Z,7.300
2022-11-29T02:49:30.076Z,7.300
2022-11-29T03:22:30.226Z,7.200
2022-11-29T03:23:31.253Z,7.200
2022-11-29T03:24:25.656Z,7.200
2022-11-29T03:25:40.562Z,7.200
2022-11-29T03:26:26.406Z,7.200
2022-11-29T03:27:29.173Z,7.200
2022-11-29T03:28:30.291Z,7.200
2022-11-29T03:29:23.582Z,7.200
2022-11-29T03:30:22.136Z,7.200
2022-11-29T03:31:27.876Z,7.200
2022-11-29T03:32:26.620Z,7.200
2022-11-29T03:34:35.278Z,7.200
2022-11-29T03:35:30.656Z,7.200
2022-11-29T03:36:26.285Z,7.200
2022-11-29T03:37:19.245Z,7.200
2022-11-29T03:38:25.798Z,7.200
2022-11-29T03:39:24.007Z,7.200
2022-11-29T03:40:20.940Z,7.200
2022-11-29T03:41:31.166Z,7.200
2022-11-29T03:42:28.642Z,7.200
2022-11-29T03:43:25.647Z,7.200
2022-11-29T03:44:23.221Z,7.200
2022-11-29T03:45:31.286Z,7.200
2022-11-29T03:46:24.210Z,7.200
2022-11-29T03:47:26.103Z,7.200
2022-11-29T03:48:50.119Z,7.200
2022-11-29T03:49:23.572Z,7.200
2022-11-29T03:50:27.016Z,7.200
2022-11-29T03:51:22.434Z,7.200
2022-11-29T03:52:36.121Z,7.200
2022-11-29T03:53:26.695Z,7.200
2022-11-29T03:54:30.133Z,7.200
2022-11-29T03:56:30.508Z,7.200
2022-11-29T03:57:26.254Z,7.200
2022-11-29T03:58:22.663Z,7.200
2022-11-29T03:59:29.121Z,7.200
2022-11-29T04:00:31.154Z,7.200
2022-11-29T04:01:23.637Z,7.200
2022-11-29T04:02:21.363Z,7.200
2022-11-29T04:03:27.613Z,7.200
2022-11-29T04:04:25.251Z,7.200
2022-11-29T04:05:19.298Z,7.200
2022-11-29T04:06:25.625Z,7.200
2022-11-29T04:07:25.336Z,7.200
2022-11-29T04:08:28.431Z,7.200
2022-11-29T04:09:27.389Z,7.200
2022-11-29T04:10:29.498Z,7.200
2022-11-29T04:11:30.966Z,7.200
2022-11-29T04:12:19.620Z,7.200
2022-11-29T04:13:29.522Z,7.200
2022-11-29T04:14:26.956Z,7.200
2022-11-29T04:15:21.681Z,7.200
2022-11-29T04:16:26.494Z,7.200
2022-11-29T04:17:25.126Z,7.200
2022-11-29T04:18:23.219Z,7.200
2022-11-29T04:19:19.267Z,7.200
2022-11-29T04:20:29.208Z,7.200
2022-11-29T04:21:26.808Z,7.200
2022-11-29T04:22:21.490Z,7.200
2022-11-29T04:23:29.350Z,7.200
2022-11-29T04:24:28.537Z,7.200
2022-11-29T04:25:23.288Z,7.200
2022-11-29T04:26:23.773Z,7.200
2022-11-29T04:27:22.401Z,7.200
2022-11-29T04:28:25.528Z,7.200
2022-11-29T04:29:25.875Z,7.200
2022-11-29T04:30:31.742Z,7.200
2022-11-29T04:31:26.442Z,7.200
2022-11-29T04:32:26.388Z,7.200
2022-11-29T04:33:22.483Z,7.200
2022-11-29T04:34:27.696Z,7.200
2022-11-29T04:35:25.344Z,7.200
2022-11-29T04:36:25.923Z,7.200
2022-11-29T04:37:35.377Z,7.200
2022-11-29T04:38:27.346Z,7.100
2022-11-29T04:39:19.789Z,7.100
2022-11-29T04:40:22.010Z,7.100
2022-11-29T04:43:20.963Z,7.100
2022-11-29T04:44:39.451Z,7.100
2022-11-29T04:46:24.877Z,7.100
2022-11-29T04:47:23.023Z,7.100
2022-11-29T04:48:32.807Z,7.100
2022-11-29T04:49:27.978Z,7.100
2022-11-29T04:50:21.729Z,7.100
2022-11-29T04:51:22.687Z,7.100
2022-11-29T04:52:27.932Z,7.100
2022-11-29T04:53:24.008Z,7.100
2022-11-29T04:54:20.984Z,7.100
2022-11-29T04:55:30.635Z,7.100
2022-11-29T04:56:25.596Z,7.100
2022-11-29T04:57:29.571Z,7.100
2022-11-29T04:58:35.222Z,7.100
2022-11-29T04:59:29.285Z,7.200
2022-11-29T05:00:23.687Z,7.200
2022-11-29T05:01:21.673Z,7.200
2022-11-29T05:02:28.648Z,7.200
2022-11-29T05:03:22.082Z,7.200
2022-11-29T05:04:21.340Z,7.200
2022-11-29T05:05:31.336Z,7.150
2022-11-29T05:06:30.689Z,7.200
2022-11-29T05:07:24.995Z,7.100
2022-11-29T05:08:21.274Z,7.100
2022-11-29T05:09:25.833Z,7.100
2022-11-29T05:10:25.532Z,7.100
2022-11-29T05:11:26.894Z,7.100
2022-11-29T05:12:32.659Z,7.100
2022-11-29T05:13:27.800Z,7.100
2022-11-29T05:14:20.827Z,7.100
2022-11-29T05:15:23.210Z,7.100
2022-11-29T05:16:27.587Z,7.100
2022-11-29T05:17:29.294Z,7.100
2022-11-29T05:19:22.851Z,7.100
2022-11-29T05:20:27.533Z,7.100
2022-11-29T05:21:23.473Z,7.100
2022-11-29T05:22:20.969Z,7.100
2022-11-29T05:23:31.936Z,7.100
2022-11-29T05:24:29.955Z,7.100
2022-11-29T05:25:22.613Z,7.100
2022-11-29T05:26:31.695Z,7.100
2022-11-29T05:27:27.083Z,7.100
2022-11-29T05:28:27.800Z,7.100
2022-11-29T05:29:22.931Z,7.100
2022-11-29T05:30:31.634Z,7.100
2022-11-29T05:31:27.541Z,7.100
2022-11-29T05:32:21.430Z,7.100
2022-11-29T05:33:24.591Z,7.100
2022-11-29T05:34:34.702Z,7.100
2022-11-29T05:35:28.687Z,7.100
2022-11-29T05:36:21.427Z,7.100
2022-11-29T05:37:33.760Z,7.100
2022-11-29T05:38:27.000Z,7.100
2022-11-29T05:39:24.119Z,7.100
2022-11-29T05:40:30.175Z,7.100
2022-11-29T05:41:31.565Z,7.100
2022-11-29T05:42:23.358Z,7.100
2022-11-29T05:43:21.516Z,7.100
2022-11-29T05:44:29.782Z,7.100
2022-11-29T05:45:26.823Z,7.100
2022-11-29T05:46:26.451Z,7.100
2022-11-29T05:47:31.248Z,7.100
2022-11-29T05:48:41.334Z,7.100
2022-11-29T05:50:22.049Z,7.100
2022-11-29T05:51:29.519Z,7.100
2022-11-29T05:52:27.633Z,7.100
2022-11-29T05:53:27.454Z,7.100
2022-11-29T05:54:25.866Z,7.100
2022-11-29T05:55:48.612Z,7.100
2022-11-29T05:57:26.694Z,7.100
2022-11-29T05:58:31.124Z,7.100
2022-11-29T05:59:27.464Z,7.100
2022-11-29T06:00:21.819Z,7.100
2022-11-29T06:01:21.119Z,7.100
2022-11-29T06:02:26.343Z,7.100
2022-11-29T06:03:27.400Z,7.100
2022-11-29T06:05:30.670Z,7.100
2022-11-29T06:06:25.801Z,7.100
2022-11-29T06:07:28.189Z,7.100
2022-11-29T06:08:23.857Z,7.100
2022-11-29T06:09:28.031Z,7.100
2022-11-29T06:10:26.616Z,7.100
2022-11-29T06:11:23.048Z,7.100
2022-11-29T06:13:31.373Z,7.100
2022-11-29T06:14:23.973Z,7.100
2022-11-29T06:15:27.703Z,7.100
2022-11-29T06:16:34.797Z,7.100
2022-11-29T06:17:24.919Z,7.100
2022-11-29T06:18:21.110Z,7.100
2022-11-29T06:19:23.995Z,7.100
2022-11-29T06:20:43.944Z,7.100
2022-11-29T06:21:27.516Z,7.100
2022-11-29T06:22:29.225Z,7.100
2022-11-29T06:23:30.673Z,7.100
2022-11-29T06:24:26.090Z,7.100
2022-11-29T06:25:21.573Z,7.100
2022-11-29T06:26:23.249Z,7.100
2022-11-29T06:27:28.315Z,7.100
2022-11-29T06:28:25.239Z,7.100
2022-11-29T06:29:35.212Z,7.100
2022-11-29T06:30:31.503Z,7.100
2022-11-29T06:31:23.288Z,7.100
2022-11-29T06:32:26.477Z,7.100
2022-11-29T06:33:33.791Z,7.100
2022-11-29T06:35:23.420Z,7.100
2022-11-29T06:36:33.237Z,7.100
2022-11-29T06:37:22.200Z,7.100
2022-11-29T06:38:27.124Z,7.100
2022-11-29T06:39:22.459Z,7.100
2022-11-29T06:40:21.256Z,7.100
2022-11-29T06:41:29.167Z,7.100
2022-11-29T06:42:21.321Z,7.100
2022-11-29T06:43:34.104Z,7.100
2022-11-29T06:44:25.018Z,7.100
2022-11-29T06:45:23.945Z,7.100
2022-11-29T06:46:21.338Z,7.100
2022-11-29T06:47:25.071Z,7.100
2022-11-29T06:48:19.850Z,7.100
2022-11-29T06:49:25.242Z,7.100
2022-11-29T06:50:33.191Z,7.100
2022-11-29T06:51:31.787Z,7.100
2022-11-29T06:52:24.776Z,7.100
2022-11-29T06:53:19.756Z,7.100
2022-11-29T06:54:30.131Z,7.100
2022-11-29T06:55:22.848Z,7.100
2022-11-29T06:57:22.258Z,7.100
2022-11-29T06:58:34.521Z,7.100
2022-11-29T06:59:23.807Z,7.100
2022-11-29T07:00:22.620Z,7.100
2022-11-29T07:01:30.848Z,7.100
2022-11-29T07:02:26.239Z,7.100
2022-11-29T07:03:24.050Z,7.100
2022-11-29T07:04:23.827Z,7.100
2022-11-29T07:05:27.651Z,7.100
2022-11-29T07:06:26.575Z,7.100
2022-11-29T07:07:23.095Z,7.100
2022-11-29T07:08:32.073Z,7.100
2022-11-29T07:09:27.683Z,7.100
2022-11-29T07:10:24.199Z,7.100
2022-11-29T07:11:29.062Z,7.100
2022-11-29T07:12:21.017Z,7.100
2022-11-29T07:13:24.551Z,7.100
2022-11-29T07:14:19.795Z,7.100
2022-11-29T07:15:35.073Z,7.100
2022-11-29T07:16:28.926Z,7.100
2022-11-29T07:17:24.156Z,7.100
2022-11-29T07:18:23.979Z,7.100
2022-11-29T07:19:29.194Z,7.200
2022-11-29T07:20:27.333Z,7.200
2022-11-29T07:21:19.615Z,7.100
2022-11-29T07:22:31.549Z,7.100
2022-11-29T07:23:27.531Z,7.100
2022-11-29T07:24:29.317Z,7.100
2022-11-29T07:25:23.959Z,7.100
2022-11-29T07:26:29.197Z,7.100
2022-11-29T07:28:19.671Z,7.100
2022-11-29T07:29:39.198Z,7.100
2022-11-29T07:30:25.557Z,7.200
2022-11-29T07:31:27.940Z,7.200
2022-11-29T07:32:33.812Z,7.200
2022-11-29T07:33:22.563Z,7.200
2022-11-29T07:34:28.427Z,7.200
2022-11-29T07:36:30.678Z,7.200
2022-11-29T07:37:27.377Z,7.200
2022-11-29T07:38:24.988Z,7.200
2022-11-29T07:39:32.391Z,7.200
2022-11-29T07:40:37.185Z,7.200
2022-11-29T07:41:27.306Z,7.200
2022-11-29T07:42:25.659Z,7.200
2022-11-29T07:43:30.820Z,7.200
2022-11-29T07:44:26.419Z,7.200
2022-11-29T07:45:22.893Z,7.200
2022-11-29T07:46:40.779Z,7.200
2022-11-29T07:47:36.121Z,7.200
2022-11-29T07:48:25.773Z,7.200
2022-11-29T07:49:19.558Z,7.200
2022-11-29T07:50:20.828Z,7.200
2022-11-29T07:51:25.931Z,7.200
2022-11-29T07:52:23.432Z,7.300
2022-11-29T07:53:21.472Z,7.300
2022-11-29T07:54:27.834Z,7.300
2022-11-29T07:55:27.197Z,7.300
2022-11-29T07:56:20.552Z,7.300
2022-11-29T07:57:45.729Z,7.300
2022-11-29T07:58:25.911Z,7.300
2022-11-29T07:59:25.448Z,7.300
2022-11-29T08:00:25.135Z,7.300
2022-11-29T08:01:29.969Z,7.300
2022-11-29T08:02:24.178Z,7.300
2022-11-29T08:04:30.063Z,7.300
2022-11-29T08:05:28.423Z,7.300
2022-11-29T08:06:21.970Z,7.300
2022-11-29T08:07:30.239Z,7.300
2022-11-29T08:08:32.695Z,7.300
2022-11-29T08:09:23.735Z,7.300
2022-11-29T08:10:20.026Z,7.300
2022-11-29T08:11:21.846Z,7.300
2022-11-29T08:12:26.764Z,7.300
2022-11-29T08:14:38.607Z,7.300
2022-11-29T08:15:30.505Z,7.400
2022-11-29T08:16:27.464Z,7.400
2022-11-29T08:18:24.839Z,7.400
2022-11-29T08:19:25.807Z,7.400
2022-11-29T08:20:23.869Z,7.400
2022-11-29T08:22:23.286Z,7.400
2022-11-29T08:23:23.677Z,7.400
2022-11-29T08:24:22.927Z,7.400
2022-11-29T08:25:29.950Z,7.400
2022-11-29T08:26:24.446Z,7.400
2022-11-29T08:27:21.744Z,7.400
2022-11-29T08:28:25.062Z,7.400
2022-11-29T08:29:24.527Z,7.400
2022-11-29T08:30:28.938Z,7.400
2022-11-29T08:31:24.058Z,7.500
2022-11-29T08:32:36.051Z,7.500
2022-11-29T08:33:31.164Z,7.500
2022-11-29T08:34:24.138Z,7.500
2022-11-29T08:35:25.462Z,7.500
2022-11-29T08:36:28.213Z,7.500
2022-11-29T08:37:23.788Z,7.500
2022-11-29T08:38:22.987Z,7.500
2022-11-29T08:39:38.396Z,7.500
2022-11-29T08:40:20.982Z,7.500
2022-11-29T08:41:26.536Z,7.500
2022-11-29T08:42:33.085Z,7.600
2022-11-29T08:43:23.756Z,7.600
2022-11-29T08:44:23.588Z,7.600
2022-11-29T08:45:20.381Z,7.600
2022-11-29T08:46:29.967Z,7.600
2022-11-29T08:47:27.953Z,7.600
2022-11-29T08:48:21.526Z,7.700
2022-11-29T08:49:35.881Z,7.700
2022-11-29T08:51:19.725Z,7.700
2022-11-29T08:52:19.568Z,7.700
2022-11-29T08:53:35.270Z,7.700
2022-11-29T08:54:30.163Z,7.700
2022-11-29T08:55:22.145Z,7.700
2022-11-29T08:57:37.849Z,7.700
2022-11-29T08:57:40.948Z,7.700
2022-11-29T08:58:23.887Z,7.700
2022-11-29T09:00:29.908Z,7.800
2022-11-29T09:01:27.417Z,7.800
2022-11-29T09:02:22.136Z,7.800
2022-11-29T09:03:29.496Z,7.800
2022-11-29T09:04:19.979Z,7.800
2022-11-29T09:05:26.052Z,7.800
2022-11-29T09:06:21.233Z,7.800
2022-11-29T09:08:25.876Z,7.800
2022-11-29T09:09:22.982Z,7.800
2022-11-29T09:11:29.592Z,7.800
2022-11-29T09:12:25.778Z,7.800
2022-11-29T09:13:20.805Z,7.800
2022-11-29T09:14:32.673Z,7.800
2022-11-29T09:15:29.453Z,7.800
2022-11-29T09:16:23.901Z,7.800
2022-11-29T09:17:34.858Z,7.900
2022-11-29T09:18:29.983Z,7.800
2022-11-29T09:19:23.893Z,7.900
2022-11-29T09:20:21.639Z,7.900
2022-11-29T09:21:22.781Z,7.900
2022-11-29T09:22:25.844Z,7.900
2022-11-29T09:23:22.227Z,7.900
2022-11-29T09:24:32.072Z,7.900
2022-11-29T09:25:27.696Z,7.900
2022-11-29T09:26:21.286Z,7.900
2022-11-29T09:27:22.097Z,7.900
2022-11-29T09:29:21.169Z,7.900
2022-11-29T09:30:23.932Z,7.900
2022-11-29T09:31:32.226Z,7.900
2022-11-29T09:32:32.881Z,7.900
2022-11-29T09:33:23.707Z,7.900
2022-11-29T09:34:24.635Z,7.900
2022-11-29T09:35:33.616Z,7.900
2022-11-29T09:37:21.989Z,7.900
2022-11-29T09:39:29.929Z,7.900
2022-11-29T09:40:23.687Z,7.900
2022-11-29T09:41:25.278Z,7.900
2022-11-29T09:42:30.127Z,7.900
2022-11-29T09:43:25.010Z,7.900
2022-11-29T09:44:23.956Z,8.000
2022-11-29T09:45:25.699Z,8.000
2022-11-29T09:46:28.276Z,8.000
2022-11-29T09:47:26.518Z,8.000
2022-11-29T09:48:19.913Z,8.000
2022-11-29T09:49:23.190Z,8.000
2022-11-29T09:50:26.094Z,8.000
2022-11-29T09:51:22.981Z,8.000
2022-11-29T09:52:26.311Z,8.000
2022-11-29T09:53:29.700Z,8.000
2022-11-29T09:54:27.715Z,8.100
2022-11-29T09:55:23.236Z,8.100
2022-11-29T09:56:20.356Z,8.100
2022-11-29T09:57:19.905Z,8.100
2022-11-29T09:58:23.130Z,8.100
2022-11-29T09:59:31.605Z,8.100
2022-11-29T10:00:32.004Z,8.100
2022-11-29T10:01:24.370Z,8.100
2022-11-29T10:02:22.219Z,8.100
2022-11-29T10:03:24.955Z,8.200
2022-11-29T10:04:27.476Z,8.200
2022-11-29T10:05:22.110Z,8.200
2022-11-29T10:06:37.089Z,8.200
2022-11-29T10:07:20.068Z,8.200
2022-11-29T10:08:24.006Z,8.200
2022-11-29T10:09:20.423Z,8.200
2022-11-29T10:10:29.761Z,8.200
2022-11-29T10:11:25.993Z,8.200
2022-11-29T10:12:24.634Z,8.200
2022-11-29T10:13:33.957Z,8.200
2022-11-29T10:14:24.125Z,8.200
2022-11-29T10:15:23.953Z,8.200
2022-11-29T10:16:23.491Z,8.200
2022-11-29T10:18:34.385Z,8.300
2022-11-29T10:19:23.660Z,8.300
2022-11-29T10:20:34.285Z,8.300
2022-11-29T10:21:25.978Z,8.300
2022-11-29T10:22:23.980Z,8.300
2022-11-29T10:23:20.201Z,8.300
2022-11-29T10:24:32.988Z,8.300
2022-11-29T10:25:26.787Z,8.300
2022-11-29T10:26:54.031Z,8.400
2022-11-29T10:27:22.175Z,8.400
2022-11-29T10:28:23.091Z,8.400
2022-11-29T10:29:25.409Z,8.400
2022-11-29T10:31:30.752Z,8.400
2022-11-29T10:32:22.137Z,8.400
2022-11-29T10:33:21.863Z,8.400
2022-11-29T10:34:27.768Z,8.400
2022-11-29T10:35:31.577Z,8.400
2022-11-29T10:36:23.838Z,8.400
2022-11-29T10:37:23.789Z,8.400
2022-11-29T10:38:33.296Z,8.400
2022-11-29T10:40:24.799Z,8.500
2022-11-29T10:41:36.151Z,8.500
2022-11-29T10:42:22.856Z,8.500
2022-11-29T10:43:25.191Z,8.500
2022-11-29T10:44:19.881Z,8.500
2022-11-29T10:45:21.271Z,8.500
2022-11-29T10:46:31.738Z,8.500
2022-11-29T10:47:41.526Z,8.500
2022-11-29T10:48:35.174Z,8.500
2022-11-29T10:49:33.093Z,8.500
2022-11-29T10:50:21.784Z,8.500
2022-11-29T10:51:23.892Z,8.500
2022-11-29T10:52:24.279Z,8.500
2022-11-29T10:53:31.288Z,8.500
2022-11-29T10:54:24.527Z,8.500
2022-11-29T10:55:32.663Z,8.500
2022-11-29T10:56:21.606Z,8.500
2022-11-29T10:57:28.206Z,8.500
2022-11-29T10:58:24.740Z,8.500
2022-11-29T10:59:29.953Z,8.500
2022-11-29T11:00:22.805Z,8.500
2022-11-29T11:01:22.323Z,8.500
2022-11-29T11:02:26.629Z,8.600
2022-11-29T11:03:28.133Z,8.600
2022-11-29T11:04:24.088Z,8.600
2022-11-29T11:05:21.259Z,8.600
2022-11-29T11:06:32.519Z,8.600
2022-11-29T11:08:24.208Z,8.600
2022-11-29T11:09:48.166Z,8.600
2022-11-29T11:10:30.253Z,8.700
2022-11-29T11:11:25.026Z,8.700
2022-11-29T11:12:20.217Z,8.700
2022-11-29T11:13:24.168Z,8.700
2022-11-29T11:14:31.248Z,8.700
2022-11-29T11:15:23.019Z,8.700
2022-11-29T11:18:01.537Z,8.700
2022-11-29T11:18:23.866Z,8.700
2022-11-29T11:19:24.028Z,8.700
2022-11-29T11:21:27.037Z,8.700
2022-11-29T11:22:22.010Z,8.700
2022-11-29T11:23:21.546Z,8.700
2022-11-29T11:24:22.893Z,8.700
2022-11-29T11:26:20.008Z,8.700
2022-11-29T11:27:27.748Z,8.700
2022-11-29T11:28:25.816Z,8.700
2022-11-29T11:29:21.984Z,8.800
2022-11-29T11:30:21.656Z,8.700
2022-11-29T11:31:40.538Z,8.700
2022-11-29T11:32:25.098Z,8.800
2022-11-29T11:33:29.819Z,8.800
2022-11-29T11:34:30.205Z,8.800
2022-11-29T11:35:25.888Z,8.800
2022-11-29T11:36:30.592Z,8.800
2022-11-29T11:37:23.182Z,8.800
2022-11-29T11:38:23.689Z,8.800
2022-11-29T11:39:23.782Z,8.800
2022-11-29T11:40:21.421Z,8.800
2022-11-29T11:41:22.849Z,8.800
2022-11-29T11:42:27.253Z,8.800
2022-11-29T11:43:22.019Z,8.800
2022-11-29T11:44:46.514Z,8.800
2022-11-29T11:45:30.766Z,8.800
2022-11-29T11:46:23.863Z,8.800
2022-11-29T11:47:19.741Z,8.800
2022-11-29T11:48:21.772Z,8.800
2022-11-29T11:50:24.944Z,8.800
2022-11-29T11:51:28.908Z,8.800
2022-11-29T11:52:19.757Z,8.800
2022-11-29T11:53:23.702Z,8.800
2022-11-29T11:54:22.891Z,8.800
2022-11-29T11:55:28.193Z,8.800
2022-11-29T11:56:36.716Z,8.750
2022-11-29T11:57:21.785Z,8.800
2022-11-29T11:58:29.153Z,8.800
2022-11-29T11:59:28.504Z,8.800
2022-11-29T12:01:01.990Z,8.800
2022-11-29T12:01:24.931Z,8.800
2022-11-29T12:02:30.466Z,8.800
2022-11-29T12:03:44.524Z,8.800
2022-11-29T12:04:33.536Z,8.800
2022-11-29T12:05:25.101Z,8.700
2022-11-29T12:06:22.141Z,8.800
2022-11-29T12:08:06.089Z,8.800
2022-11-29T12:08:21.378Z,8.800
2022-11-29T12:09:22.669Z,8.800
2022-11-29T12:10:27.219Z,8.800
2022-11-29T12:11:22.891Z,8.800
2022-11-29T12:12:35.606Z,8.800
2022-11-29T12:13:27.071Z,8.800
2022-11-29T12:14:43.249Z,8.800
2022-11-29T12:15:20.516Z,8.800
2022-11-29T12:16:23.383Z,8.800
2022-11-29T12:17:20.650Z,8.800
2022-11-29T12:18:24.060Z,8.800
2022-11-29T12:19:36.434Z,8.800
2022-11-29T12:20:27.666Z,8.800
2022-11-29T12:21:25.123Z,8.800
2022-11-29T12:22:21.351Z,8.800
2022-11-29T12:23:26.701Z,8.800
2022-11-29T12:24:24.216Z,8.800
2022-11-29T12:25:26.354Z,8.800
2022-11-29T12:26:55.264Z,8.800
2022-11-29T12:27:34.404Z,8.800
2022-11-29T12:28:25.918Z,8.800
2022-11-29T12:29:19.931Z,8.800
2022-11-29T12:30:40.574Z,8.800
2022-11-29T12:33:33.453Z,8.800
2022-11-29T12:34:29.010Z,8.800
2022-11-29T12:35:25.436Z,8.800
2022-11-29T12:36:20.127Z,8.800
2022-11-29T12:37:21.071Z,8.800
2022-11-29T12:38:34.121Z,8.800
2022-11-29T12:40:35.613Z,8.800
2022-11-29T12:41:29.467Z,8.800
2022-11-29T12:42:24.294Z,8.850
2022-11-29T12:43:21.155Z,8.900
2022-11-29T12:44:41.056Z,8.900
2022-11-29T12:45:27.154Z,8.900
2022-11-29T12:46:28.892Z,8.900
2022-11-29T12:48:37.046Z,8.900
2022-11-29T12:49:28.708Z,8.900
2022-11-29T12:50:27.961Z,8.900
2022-11-29T12:51:22.910Z,8.900
2022-11-29T12:52:36.888Z,8.900
2022-11-29T12:54:22.619Z,8.900
2022-11-29T12:55:37.955Z,8.900
2022-11-29T12:56:30.041Z,8.900
2022-11-29T12:57:32.903Z,8.900
2022-11-29T12:58:28.764Z,8.900
2022-11-29T12:59:39.853Z,8.900
2022-11-29T13:01:28.837Z,8.900
2022-11-29T13:02:46.959Z,8.900
2022-11-29T13:03:37.730Z,8.900
2022-11-29T13:04:39.431Z,8.900
2022-11-29T13:05:20.209Z,8.900
2022-11-29T13:06:24.075Z,8.900
2022-11-29T13:07:29.472Z,8.900
2022-11-29T13:08:32.191Z,8.900
2022-11-29T13:09:25.116Z,8.900
2022-11-29T13:10:38.252Z,8.900
2022-11-29T13:11:24.391Z,8.900
2022-11-29T13:12:33.749Z,8.900
2022-11-29T13:13:28.850Z,8.900
2022-11-29T13:14:46.396Z,9.000
2022-11-29T13:15:36.117Z,8.900
2022-11-29T13:16:31.109Z,8.900
2022-11-29T13:17:20.618Z,8.900
2022-11-29T13:18:25.998Z,9.000
2022-11-29T13:19:40.869Z,8.900
2022-11-29T13:20:31.978Z,9.000
2022-11-29T13:21:23.275Z,9.000
2022-11-29T13:22:21.897Z,9.000
2022-11-29T13:23:45.950Z,8.900
2022-11-29T13:24:26.454Z,8.900
2022-11-29T13:25:29.517Z,8.900
2022-11-29T13:26:42.668Z,9.000
2022-11-29T13:27:33.964Z,9.000
2022-11-29T13:28:28.976Z,9.000
2022-11-29T13:29:30.277Z,9.000
2022-11-29T13:30:35.930Z,9.000
2022-11-29T13:31:31.511Z,9.000
2022-11-29T13:32:21.823Z,9.000
2022-11-29T13:33:46.710Z,8.900
2022-11-29T13:34:34.025Z,8.900
2022-11-29T13:35:32.437Z,8.900
2022-11-29T13:36:29.653Z,8.900
2022-11-29T13:37:40.995Z,8.900
2022-11-29T13:38:36.715Z,8.900
2022-11-29T13:39:27.269Z,8.900
2022-11-29T13:41:45.946Z,8.900
2022-11-29T13:42:36.848Z,8.900
2022-11-29T13:43:32.052Z,8.900
2022-11-29T13:44:25.922Z,8.900
2022-11-29T13:45:23.901Z,8.900
2022-11-29T13:46:24.103Z,8.900
2022-11-29T13:47:25.228Z,8.900
2022-11-29T13:48:29.115Z,8.900
2022-11-29T13:49:24.832Z,8.900
2022-11-29T13:50:22.411Z,8.900
2022-11-29T13:51:19.943Z,8.900
2022-11-29T13:52:40.016Z,8.900
2022-11-29T13:53:20.080Z,8.900
2022-11-29T13:54:28.169Z,8.900
2022-11-29T13:55:23.246Z,8.900
2022-11-29T13:56:21.826Z,8.900
2022-11-29T13:57:54.018Z,9.000
2022-11-29T13:58:25.954Z,9.000
2022-11-29T13:59:27.204Z,9.000
2022-11-29T14:00:40.290Z,9.000
2022-11-29T14:01:31.934Z,9.000
2022-11-29T14:03:21.543Z,9.000
2022-11-29T14:04:32.171Z,9.000
2022-11-29T14:05:28.849Z,8.950
2022-11-29T14:06:29.410Z,8.900
2022-11-29T14:07:25.312Z,8.900
2022-11-29T14:09:10.254Z,8.900
2022-11-29T14:10:29.151Z,8.900
2022-11-29T14:11:44.968Z,8.900
2022-11-29T14:12:28.984Z,8.900
2022-11-29T14:13:30.225Z,8.900
2022-11-29T14:14:23.534Z,8.900
2022-11-29T14:15:36.986Z,8.900
2022-11-29T14:16:24.148Z,8.900
2022-11-29T14:17:25.679Z,8.900
2022-11-29T14:18:19.412Z,8.900
2022-11-29T14:19:34.820Z,8.900
2022-11-29T14:20:34.211Z,8.900
2022-11-29T14:21:23.212Z,8.900
2022-11-29T14:22:20.052Z,8.900
2022-11-29T14:23:27.220Z,8.900
2022-11-29T14:24:26.058Z,8.900
2022-11-29T14:25:50.629Z,8.900
2022-11-29T14:26:32.635Z,8.900
2022-11-29T14:27:30.197Z,8.900
2022-11-29T14:28:34.325Z,8.900
2022-11-29T14:29:26.795Z,8.900
2022-11-29T14:30:31.476Z,8.900
2022-11-29T14:31:37.085Z,8.900
2022-11-29T14:32:29.148Z,8.900
2022-11-29T14:33:23.674Z,8.800
2022-11-29T14:34:25.318Z,8.800
2022-11-29T14:35:21.669Z,8.800
2022-11-29T14:36:28.907Z,8.800
2022-11-29T14:37:22.563Z,8.800
2022-11-29T14:38:20.169Z,8.800
2022-11-29T14:39:34.148Z,8.800
2022-11-29T14:40:29.154Z,8.800
2022-11-29T14:41:29.824Z,8.800
2022-11-29T14:42:22.174Z,8.800
2022-11-29T14:43:35.426Z,8.800
2022-11-29T14:44:27.561Z,8.800
2022-11-29T14:45:26.239Z,8.800
2022-11-29T14:46:36.786Z,8.800
2022-11-29T14:47:35.823Z,8.800
2022-11-29T14:48:26.795Z,8.800
2022-11-29T14:49:46.307Z,8.800
2022-11-29T14:50:39.216Z,8.800
2022-11-29T14:51:30.609Z,8.800
2022-11-29T14:53:32.196Z,8.800
2022-11-29T14:54:29.650Z,8.800
2022-11-29T14:55:28.838Z,8.800
2022-11-29T14:57:40.836Z,8.800
2022-11-29T14:58:30.045Z,8.800
2022-11-29T14:59:28.153Z,8.800
2022-11-29T15:00:44.258Z,8.800
2022-11-29T15:01:39.345Z,8.800
2022-11-29T15:02:23.569Z,8.800
2022-11-29T15:03:20.529Z,8.800
2022-11-29T15:04:35.033Z,8.700
2022-11-29T15:05:26.525Z,8.700
2022-11-29T15:06:24.457Z,8.700
2022-11-29T15:07:22.831Z,8.700
2022-11-29T15:08:45.228Z,8.700
2022-11-29T15:09:26.514Z,8.700
2022-11-29T15:10:28.018Z,8.700
2022-11-29T15:12:45.068Z,8.700
2022-11-29T15:13:36.636Z,8.700
2022-11-29T15:14:22.669Z,8.700
2022-11-29T15:15:20.592Z,8.700
2022-11-29T15:16:39.030Z,8.700
2022-11-29T15:17:36.619Z,8.700
2022-11-29T15:19:46.151Z,8.700
2022-11-29T15:20:24.166Z,8.700
2022-11-29T15:21:25.850Z,8.700
2022-11-29T15:22:23.971Z,8.600
2022-11-29T15:23:45.145Z,8.600
2022-11-29T15:24:33.990Z,8.600
2022-11-29T15:25:20.086Z,8.600
2022-11-29T15:26:21.994Z,8.600
2022-11-29T15:27:42.223Z,8.600
2022-11-29T15:28:28.324Z,8.600
2022-11-29T15:29:29.835Z,8.600
2022-11-29T15:30:24.355Z,8.600
2022-11-29T15:31:19.554Z,8.600