createdAt,value
2022-10-24T00:00:54.620Z,97071.03
2022-10-24T00:03:22.880Z,97080.44
2022-10-24T00:05:50.998Z,97076.97
2022-10-24T00:08:19.698Z,97096.75
2022-10-24T00:10:50.068Z,97097.97
2022-10-24T00:13:19.038Z,97094.72
2022-10-24T00:15:50.418Z,97092.91
2022-10-24T00:18:18.601Z,97089.41
2022-10-24T00:20:46.761Z,97074.75
2022-10-24T00:23:15.009Z,97070.69
2022-10-24T00:25:43.238Z,97069.25
2022-10-24T00:28:11.379Z,97071.50
2022-10-24T00:30:39.499Z,97063.53
2022-10-24T00:33:09.011Z,97055.38
2022-10-24T00:35:37.079Z,97024.28
2022-10-24T00:38:05.559Z,97018.53
2022-10-24T00:40:33.708Z,97031.06
2022-10-24T00:43:01.822Z,97004.06
2022-10-24T00:45:41.872Z,96968.34
2022-10-24T00:48:17.029Z,96968.13
2022-10-24T00:50:46.105Z,96975.09
2022-10-24T00:53:14.409Z,96964.06
2022-10-24T00:55:42.503Z,96997.78
2022-10-24T00:58:11.229Z,96999.81
2022-10-24T01:00:39.464Z,97011.22
2022-10-24T01:03:07.869Z,97003.19
2022-10-24T01:05:42.349Z,96998.13
2022-10-24T01:08:18.691Z,96983.41
2022-10-24T01:10:55.630Z,96973.59
2022-10-24T01:13:32.129Z,96969.06
2022-10-24T01:16:07.489Z,96965.81
2022-10-24T01:18:39.532Z,96962.13
2022-10-24T01:21:16.727Z,96974.38
2022-10-24T01:24:05.598Z,96976.22
2022-10-24T01:27:04.288Z,96973.16
2022-10-24T01:29:48.549Z,96976.81
2022-10-24T01:32:22.449Z,96982.75
2022-10-24T01:35:12.858Z,96988.47
2022-10-24T01:37:46.295Z,96991.56
2022-10-24T01:40:20.246Z,97003.41
2022-10-24T01:42:49.248Z,96999.53
2022-10-24T01:45:23.309Z,97007.94
2022-10-24T01:47:54.979Z,97010.22
2022-10-24T01:50:24.629Z,97009.59
2022-10-24T01:52:54.517Z,97020.84
2022-10-24T01:55:23.786Z,97004.03
2022-10-24T01:57:52.056Z,97011.41
2022-10-24T02:00:24.035Z,97005.44
2022-10-24T02:02:56.875Z,97005.72
2022-10-24T02:05:28.805Z,96997.97
2022-10-24T02:08:00.307Z,96995.09
2022-10-24T02:10:31.247Z,96994.28
2022-10-24T02:13:03.627Z,97003.50
2022-10-24T02:15:36.307Z,97005.34
2022-10-24T02:18:05.108Z,97009.41
2022-10-24T02:20:36.796Z,97002.28
2022-10-24T02:23:08.236Z,96997.19
2022-10-24T02:25:38.721Z,96991.06
2022-10-24T02:28:10.135Z,96982.06
2022-10-24T02:30:44.999Z,96979.19
2022-10-24T02:33:13.835Z,96980.81
2022-10-24T02:35:42.836Z,96986.56
2022-10-24T02:38:14.779Z,96992.28
2022-10-24T02:40:43.807Z,96997.41
2022-10-24T02:43:12.566Z,96996.63
2022-10-24T02:45:42.435Z,96996.59
2022-10-24T02:48:13.425Z,96993.34
2022-10-24T02:50:43.379Z,96994.97
2022-10-24T02:53:14.777Z,96986.78
2022-10-24T02:55:43.296Z,96984.75
2022-10-24T02:58:11.706Z,96985.59
2022-10-24T03:00:41.423Z,96973.50
2022-10-24T03:03:09.683Z,96980.47
2022-10-24T03:05:38.387Z,96969.63
2022-10-24T03:08:07.346Z,96978.59
2022-10-24T03:10:35.627Z,96978.22
2022-10-24T03:13:04.547Z,96977.19
2022-10-24T03:15:32.857Z,96980.47
2022-10-24T03:18:02.527Z,96977.63
2022-10-24T03:20:31.013Z,96975.75
2022-10-24T03:23:00.108Z,96972.50
2022-10-24T03:25:28.336Z,96964.94
2022-10-24T03:27:56.577Z,96972.47
2022-10-24T03:30:25.119Z,96961.00
2022-10-24T03:32:53.377Z,96959.94
2022-10-24T03:35:23.055Z,96947.25
2022-10-24T03:37:51.316Z,96959.06
2022-10-24T03:40:20.107Z,96958.03
2022-10-24T03:42:48.580Z,96968.03
2022-10-24T03:45:17.187Z,96965.97
2022-10-24T03:47:45.321Z,96972.94
2022-10-24T03:50:13.504Z,96989.66
2022-10-24T03:52:43.424Z,96979.81
2022-10-24T03:55:12.060Z,96984.97
2022-10-24T03:57:40.650Z,96974.75
2022-10-24T04:00:10.333Z,96978.22
2022-10-24T04:02:40.309Z,96975.81
2022-10-24T04:05:11.350Z,96979.50
2022-10-24T04:07:39.480Z,96976.84
2022-10-24T04:10:09.920Z,96985.00
2022-10-24T04:12:38.100Z,96975.81
2022-10-24T04:15:07.393Z,96972.13
2022-10-24T04:17:35.520Z,96970.53
2022-10-24T04:20:03.650Z,96984.88
2022-10-24T04:22:31.759Z,96990.34
2022-10-24T04:24:59.890Z,96979.75
2022-10-24T04:27:29.460Z,96972.16
2022-10-24T04:29:57.650Z,96978.72
2022-10-24T04:32:25.770Z,96983.03
2022-10-24T04:34:54.053Z,96976.25
2022-10-24T04:37:22.162Z,96972.97
2022-10-24T04:39:50.234Z,96983.84
2022-10-24T04:42:18.371Z,96992.81
2022-10-24T04:44:47.930Z,96984.22
2022-10-24T04:47:16.224Z,96979.75
2022-10-24T04:49:44.360Z,96979.91
2022-10-24T04:52:12.445Z,96986.88
2022-10-24T04:54:40.691Z,96979.56
2022-10-24T04:57:08.783Z,96979.16
2022-10-24T04:59:37.072Z,96974.69
2022-10-24T05:02:06.749Z,96986.31
2022-10-24T05:04:34.920Z,96985.84
2022-10-24T05:07:03.291Z,96988.13
2022-10-24T05:09:31.413Z,96997.97
2022-10-24T05:11:59.689Z,96997.56
2022-10-24T05:14:27.871Z,97002.50
2022-10-24T05:16:56.010Z,96993.75
2022-10-24T05:19:25.994Z,96999.44
2022-10-24T05:21:54.131Z,97002.72
2022-10-24T05:24:22.291Z,96992.69
2022-10-24T05:26:51.699Z,96989.84
2022-10-24T05:29:19.883Z,96963.91
2022-10-24T05:31:48.101Z,96950.19
2022-10-24T05:34:16.262Z,96954.28
2022-10-24T05:36:46.243Z,96950.16
2022-10-24T05:39:14.350Z,96953.66
2022-10-24T05:41:44.806Z,96955.50
2022-10-24T05:44:15.710Z,96950.63
2022-10-24T05:46:43.781Z,96957.97
2022-10-24T05:49:14.348Z,96976.75
2022-10-24T05:51:42.741Z,96981.66
2022-10-24T05:56:45.369Z,96984.75
2022-10-24T05:59:13.715Z,96990.25
2022-10-24T06:01:42.473Z,96993.53
2022-10-24T06:04:13.016Z,96988.00
2022-10-24T06:06:42.861Z,96989.00
2022-10-24T06:09:12.991Z,96991.88
2022-10-24T06:11:41.150Z,97015.00
2022-10-24T06:14:09.350Z,97019.06
2022-10-24T06:16:37.734Z,97015.59
2022-10-24T06:19:05.851Z,97006.41
2022-10-24T06:21:33.971Z,97009.47
2022-10-24T06:24:02.142Z,97004.53
2022-10-24T06:26:31.661Z,97004.16
2022-10-24T06:28:59.857Z,96995.56
2022-10-24T06:31:27.974Z,96983.09
2022-10-24T06:33:56.190Z,96979.63
2022-10-24T06:36:26.863Z,96970.84
2022-10-24T06:38:58.230Z,96962.06
2022-10-24T06:41:26.368Z,96982.94
2022-10-24T06:43:56.590Z,96995.41
2022-10-24T06:46:24.751Z,97000.09
2022-10-24T06:48:55.180Z,96992.38
2022-10-24T06:51:23.327Z,96995.66
2022-10-24T06:53:52.281Z,97016.50
2022-10-24T06:56:20.423Z,97020.81
2022-10-24T06:58:48.551Z,97028.19
2022-10-24T07:01:19.629Z,97040.47
2022-10-24T07:03:48.769Z,97033.72
2022-10-24T07:06:18.922Z,97044.38
2022-10-24T07:08:47.601Z,97047.22
2022-10-24T07:11:15.979Z,97042.13
2022-10-24T07:13:44.113Z,97048.25
2022-10-24T07:16:12.631Z,97040.28
2022-10-24T07:18:42.471Z,97048.88
2022-10-24T07:21:12.506Z,97036.19
2022-10-24T07:23:40.631Z,97037.63
2022-10-24T07:26:10.701Z,97046.63
2022-10-24T07:28:39.732Z,97043.56
2022-10-24T07:31:08.641Z,97036.00
2022-10-24T07:33:39.441Z,97019.84
2022-10-24T07:36:09.841Z,97015.97
2022-10-24T07:38:38.141Z,97006.13
2022-10-24T07:41:07.311Z,96983.81
2022-10-24T07:43:35.441Z,96976.25
2022-10-24T07:46:07.622Z,96954.81
2022-10-24T07:48:35.841Z,96935.59
2022-10-24T07:51:08.691Z,96945.38
2022-10-24T07:53:37.154Z,96931.28
2022-10-24T07:56:08.711Z,96948.47
2022-10-24T07:58:37.301Z,96971.16
2022-10-24T08:01:06.787Z,97014.94
2022-10-24T08:03:35.182Z,97047.09
2022-10-24T08:06:06.259Z,97044.03
2022-10-24T08:08:37.417Z,97028.88
2022-10-24T08:11:08.863Z,97033.38
2022-10-24T08:13:37.279Z,97051.38
2022-10-24T08:16:07.292Z,97048.53
2022-10-24T08:18:39.625Z,97065.09
2022-10-24T08:21:09.470Z,97054.47
2022-10-24T08:23:43.110Z,97064.47
2022-10-24T08:26:14.154Z,97073.88
2022-10-24T08:28:42.512Z,97070.63
2022-10-24T08:31:14.141Z,97076.75
2022-10-24T08:33:42.872Z,97087.41
2022-10-24T08:36:16.719Z,97094.41
2022-10-24T08:38:46.340Z,97112.78
2022-10-24T08:41:19.069Z,97126.72
2022-10-24T08:43:47.252Z,97133.91
2022-10-24T08:46:25.554Z,97140.44
2022-10-24T08:48:57.897Z,97136.13
2022-10-24T08:51:31.202Z,97140.03
2022-10-24T08:54:02.044Z,97144.16
2022-10-24T08:56:31.571Z,97148.69
2022-10-24T08:59:01.382Z,97136.78
2022-10-24T09:01:34.719Z,97144.38
2022-10-24T09:04:07.612Z,97148.25
2022-10-24T09:06:36.052Z,97147.03
2022-10-24T09:09:08.094Z,97145.19
2022-10-24T09:11:44.391Z,97137.59
2022-10-24T09:14:14.583Z,97134.75
2022-10-24T09:16:43.360Z,97121.63
2022-10-24T09:19:14.881Z,97124.50
2022-10-24T09:21:44.352Z,97128.19
2022-10-24T09:24:22.712Z,97126.75
2022-10-24T09:26:50.941Z,97135.34
2022-10-24T09:29:19.079Z,97120.19
2022-10-24T09:31:49.658Z,97127.16
2022-10-24T09:34:18.153Z,97123.91
2022-10-24T09:36:46.729Z,97105.84
2022-10-24T09:39:28.803Z,97099.06
2022-10-24T09:41:57.509Z,97090.84
2022-10-24T09:44:32.741Z,97095.06
2022-10-24T09:47:02.584Z,97094.06
2022-10-24T09:49:35.570Z,97105.13
2022-10-24T09:52:10.174Z,97099.50
2022-10-24T09:54:39.784Z,97109.56
2022-10-24T09:59:45.580Z,97088.81
2022-10-24T10:02:21.774Z,97093.72
2022-10-24T10:04:54.820Z,97107.31
2022-10-24T10:07:28.696Z,97104.13
2022-10-24T10:10:01.613Z,97098.44
2022-10-24T10:12:32.721Z,97114.03
2022-10-24T10:15:02.309Z,97112.00
2022-10-24T10:17:31.624Z,97105.22
2022-10-24T10:20:00.220Z,97107.69
2022-10-24T10:22:29.743Z,97108.47
2022-10-24T10:24:59.572Z,97100.47
2022-10-24T10:27:32.246Z,97097.94
2022-10-24T10:30:21.552Z,97090.00
2022-10-24T10:32:59.277Z,97109.63
2022-10-24T10:35:31.100Z,97107.19
2022-10-24T10:38:04.718Z,97109.88
2022-10-24T10:40:36.121Z,97107.00
2022-10-24T10:43:21.700Z,97125.47
2022-10-24T10:45:52.753Z,97136.16
2022-10-24T10:48:37.803Z,97139.84
2022-10-24T10:51:13.481Z,97142.72
2022-10-24T10:53:46.281Z,97150.09
2022-10-24T10:56:23.734Z,97158.50
2022-10-24T10:58:59.376Z,97156.25
2022-10-24T11:01:34.836Z,97155.81
2022-10-24T11:04:08.152Z,97155.22
2022-10-24T11:06:43.284Z,97157.88
2022-10-24T11:09:27.453Z,97151.94
2022-10-24T11:12:09.542Z,97151.72
2022-10-24T11:14:40.130Z,97150.31
2022-10-24T11:17:14.975Z,97135.78
2022-10-24T11:19:50.850Z,97141.09
2022-10-24T11:22:22.770Z,97115.91
2022-10-24T11:24:57.429Z,97103.56
2022-10-24T11:27:30.962Z,97087.81
2022-10-24T11:30:04.609Z,97051.81
2022-10-24T11:32:36.223Z,96989.56
2022-10-24T11:35:09.011Z,96936.34
2022-10-24T11:37:39.591Z,96927.97
2022-10-24T11:40:13.061Z,96921.84
2022-10-24T11:42:45.066Z,96940.47
2022-10-24T11:45:15.119Z,96972.38
2022-10-24T11:48:06.081Z,96960.91
2022-10-24T11:50:40.572Z,96972.59
2022-10-24T11:53:17.911Z,96994.88
2022-10-24T11:55:47.981Z,97003.72
2022-10-24T11:58:20.290Z,97040.16
2022-10-24T12:01:01.519Z,97065.31
2022-10-24T12:03:45.679Z,97060.41
2022-10-24T12:06:28.551Z,97079.66
2022-10-24T12:09:24.714Z,97079.22
2022-10-24T12:12:10.329Z,97086.38
2022-10-24T12:15:13.620Z,97077.78
2022-10-24T12:18:06.371Z,97074.31
2022-10-24T12:20:35.122Z,97075.31
2022-10-24T12:23:04.221Z,97074.72
2022-10-24T12:25:37.361Z,97088.00
2022-10-24T12:28:07.729Z,97087.19
2022-10-24T12:30:37.427Z,97070.41
2022-10-24T12:33:26.351Z,97068.38
2022-10-24T12:35:57.464Z,97052.59
2022-10-24T12:39:08.155Z,97011.47
2022-10-24T12:41:41.520Z,96969.13
2022-10-24T12:44:52.221Z,96968.31
2022-10-24T12:47:38.042Z,96969.53
2022-10-24T12:50:58.567Z,96961.09
2022-10-24T12:53:56.121Z,96965.66
2022-10-24T12:56:24.252Z,96961.50
2022-10-24T12:59:00.258Z,96969.06
2022-10-24T13:01:33.754Z,96979.75
2022-10-24T13:04:31.893Z,96977.47
2022-10-24T13:07:14.470Z,96972.38
2022-10-24T13:09:52.261Z,96979.53
2022-10-24T13:12:36.644Z,96992.84
2022-10-24T13:15:37.291Z,96992.84
2022-10-24T13:18:18.255Z,96987.31
2022-10-24T13:20:49.830Z,96994.47
2022-10-24T13:23:20.111Z,96988.91
2022-10-24T13:25:50.041Z,96991.16
2022-10-24T13:28:43.564Z,96989.75
2022-10-24T13:31:49.653Z,96993.03
2022-10-24T13:34:21.393Z,97011.66
2022-10-24T13:36:52.521Z,97016.75
2022-10-24T13:39:24.744Z,97026.38
2022-10-24T13:42:01.083Z,97025.75
2022-10-24T13:44:33.945Z,97019.44
2022-10-24T13:47:09.572Z,97022.53
2022-10-24T13:49:39.904Z,97024.81
2022-10-24T13:52:11.649Z,97022.53
2022-10-24T13:54:40.621Z,97019.25
2022-10-24T14:00:05.305Z,97019.47
2022-10-24T14:02:35.968Z,97014.56
2022-10-24T14:05:05.611Z,97008.41
2022-10-24T14:07:34.911Z,97005.16
2022-10-24T14:10:08.165Z,96996.34
2022-10-24T14:12:37.622Z,97004.69
2022-10-24T14:15:15.263Z,97000.41
2022-10-24T14:17:54.733Z,96982.81
2022-10-24T14:20:24.891Z,96978.94
2022-10-24T14:22:53.059Z,96994.50
2022-10-24T14:25:30.193Z,96979.16
2022-10-24T14:28:00.986Z,96996.75
2022-10-24T14:30:34.951Z,96995.09
2022-10-24T14:33:08.323Z,97010.25
2022-10-24T14:35:36.521Z,97010.88
2022-10-24T14:38:09.862Z,97004.31
2022-10-24T14:40:38.301Z,96992.44
2022-10-24T14:43:06.554Z,96973.44
2022-10-24T14:45:36.001Z,96978.13
2022-10-24T14:48:17.741Z,97010.47
2022-10-24T14:50:47.442Z,97014.34
2022-10-24T14:53:24.545Z,97022.34
2022-10-24T14:55:53.953Z,97023.75
2022-10-24T14:58:27.582Z,97024.38
2022-10-24T15:00:58.386Z,97012.50
2022-10-24T15:03:27.243Z,97010.25
2022-10-24T15:05:57.891Z,97012.91
2022-10-24T15:08:36.725Z,97020.88
2022-10-24T15:11:08.254Z,97018.22
2022-10-24T15:13:48.116Z,97029.66
2022-10-24T15:16:35.426Z,97032.75
2022-10-24T15:19:04.345Z,97032.31
2022-10-24T15:21:35.872Z,97034.16
2022-10-24T15:24:04.071Z,97023.94
2022-10-24T15:26:39.610Z,97022.69
2022-10-24T15:29:16.847Z,97023.94
2022-10-24T15:31:48.272Z,97038.22
2022-10-24T15:34:18.169Z,97040.44
2022-10-24T15:36:47.610Z,97035.75
2022-10-24T15:39:18.014Z,97029.38
2022-10-24T15:41:46.283Z,97022.84
2022-10-24T15:44:17.775Z,97018.16
2022-10-24T15:46:47.821Z,97019.75
2022-10-24T15:49:16.502Z,97035.88
2022-10-24T15:51:49.889Z,97042.22
2022-10-24T15:54:20.068Z,97046.28
2022-10-24T15:56:48.261Z,97045.66
2022-10-24T15:59:17.954Z,97051.78
2022-10-24T16:01:51.208Z,97053.63
2022-10-24T16:04:20.310Z,97052.19
2022-10-24T16:06:48.501Z,97048.72
2022-10-24T16:09:18.832Z,97041.38
2022-10-24T16:11:47.021Z,97052.22
2022-10-24T16:14:16.419Z,97056.09
2022-10-24T16:16:44.831Z,97057.34
2022-10-24T16:19:15.382Z,97056.91
2022-10-24T16:21:43.689Z,97056.28
2022-10-24T16:24:13.210Z,97059.53
2022-10-24T16:26:41.623Z,97056.47
2022-10-24T16:29:09.843Z,97058.91
2022-10-24T16:31:38.273Z,97055.84
2022-10-24T16:34:07.550Z,97055.00
2022-10-24T16:36:37.201Z,97062.97
2022-10-24T16:39:05.602Z,97056.78
2022-10-24T16:41:33.771Z,97056.59
2022-10-24T16:44:02.581Z,97056.13
2022-10-24T16:46:31.076Z,97082.28
2022-10-24T16:48:59.395Z,97081.38
2022-10-24T16:51:32.243Z,97086.91
2022-10-24T16:54:03.503Z,97079.50
2022-10-24T16:56:31.841Z,97080.91
2022-10-24T16:58:59.993Z,97084.19
2022-10-24T17:01:29.104Z,97071.91
2022-10-24T17:03:57.301Z,97073.91
2022-10-24T17:06:26.191Z,97073.28
2022-10-24T17:08:54.451Z,97082.63
2022-10-24T17:11:45.333Z,97073.03
2022-10-24T17:14:14.532Z,97077.09
2022-10-24T17:16:43.040Z,97071.34
2022-10-24T17:19:18.302Z,97066.41
2022-10-24T17:21:48.513Z,97057.84
2022-10-24T17:24:19.371Z,97072.91
2022-10-24T17:26:50.281Z,97073.50
2022-10-24T17:29:25.838Z,97078.22
2022-10-24T17:31:54.411Z,97080.25
2022-10-24T17:34:22.911Z,97075.56
2022-10-24T17:36:56.211Z,97074.94
2022-10-24T17:39:26.588Z,97078.81
2022-10-24T17:41:56.561Z,97083.91
2022-10-24T17:44:25.111Z,97088.59
2022-10-24T17:46:56.054Z,97085.13
2022-10-24T17:49:26.851Z,97077.97
2022-10-24T17:51:55.490Z,97080.84
2022-10-24T17:54:23.612Z,97085.13
2022-10-24T17:56:51.791Z,97095.94
2022-10-24T17:59:22.081Z,97094.22
2022-10-24T18:01:51.452Z,97089.13
2022-10-24T18:04:19.634Z,97095.81
2022-10-24T18:06:48.433Z,97090.28
2022-10-24T18:09:16.565Z,97103.53
2022-10-24T18:11:44.651Z,97090.38
2022-10-24T18:14:13.002Z,97094.41
2022-10-24T18:16:42.709Z,97094.00
2022-10-24T18:19:10.800Z,97097.19
2022-10-24T18:21:38.963Z,97103.25
2022-10-24T18:24:08.683Z,97107.72
2022-10-24T18:26:36.809Z,97103.19
2022-10-24T18:29:05.262Z,97100.91
2022-10-24T18:31:34.177Z,97102.38
2022-10-24T18:34:06.231Z,97105.41
2022-10-24T18:36:37.123Z,97107.78
2022-10-24T18:39:06.450Z,97101.03
2022-10-24T18:41:46.762Z,97102.97
2022-10-24T18:44:29.040Z,97095.78
2022-10-24T18:47:01.621Z,97098.25
2022-10-24T18:49:32.412Z,97092.50
2022-10-24T18:52:14.710Z,97092.66
2022-10-24T18:54:52.002Z,97093.50
2022-10-24T18:57:24.093Z,97095.50
2022-10-24T18:59:52.598Z,97101.56
2022-10-24T19:02:27.695Z,97086.03
2022-10-24T19:05:06.541Z,97087.31
2022-10-24T19:07:34.891Z,97088.69
2022-10-24T19:10:03.220Z,97087.94
2022-10-24T19:12:31.462Z,97073.34
2022-10-24T19:15:00.492Z,97079.25
2022-10-24T19:17:28.693Z,97085.28
2022-10-24T19:19:59.782Z,97089.69
2022-10-24T19:22:30.120Z,97081.47
2022-10-24T19:24:59.001Z,97081.00
2022-10-24T19:27:27.422Z,97083.47
2022-10-24T19:29:55.460Z,97094.06
2022-10-24T19:32:23.594Z,97075.34
2022-10-24T19:34:52.520Z,97076.97
2022-10-24T19:37:22.551Z,97080.53
2022-10-24T19:39:50.781Z,97072.94
2022-10-24T19:42:19.194Z,97069.50
2022-10-24T19:47:22.272Z,97077.63
2022-10-24T19:49:50.542Z,97069.22
2022-10-24T19:52:19.601Z,97071.78
2022-10-24T19:54:49.095Z,97069.94
2022-10-24T19:57:17.741Z,97071.78
2022-10-24T19:59:45.922Z,97081.91
2022-10-24T20:02:14.040Z,97090.06
2022-10-24T20:04:44.367Z,97094.88
2022-10-24T20:07:17.573Z,97094.72
2022-10-24T20:09:45.711Z,97091.44
2022-10-24T20:12:15.281Z,97090.06
2022-10-24T20:14:43.440Z,97082.28
2022-10-24T20:17:11.560Z,97081.28
2022-10-24T20:19:39.802Z,97092.34
2022-10-24T20:22:07.904Z,97091.06
2022-10-24T20:24:36.459Z,97092.88
2022-10-24T20:27:04.540Z,97084.81
2022-10-24T20:29:36.061Z,97098.91
2022-10-24T20:32:04.260Z,97096.78
2022-10-24T20:34:32.431Z,97097.63
2022-10-24T20:37:00.501Z,97103.47
2022-10-24T20:39:28.621Z,97100.66
2022-10-24T20:41:56.781Z,97099.38
2022-10-24T20:44:24.886Z,97099.44
2022-10-24T20:46:55.600Z,97111.66
2022-10-24T20:49:23.821Z,97109.38
2022-10-24T20:51:51.962Z,97106.75
2022-10-24T20:54:20.480Z,97107.75
2022-10-24T20:56:48.533Z,97106.94
2022-10-24T20:59:17.213Z,97107.94
2022-10-24T21:01:45.854Z,97102.44
2022-10-24T21:04:18.420Z,97103.28
2022-10-24T21:06:48.871Z,97123.56
2022-10-24T21:09:17.184Z,97122.72
2022-10-24T21:11:45.281Z,97125.28
2022-10-24T21:14:15.119Z,97121.72
2022-10-24T21:16:43.530Z,97125.56
2022-10-24T21:19:11.653Z,97124.72
2022-10-24T21:21:41.960Z,97121.44
2022-10-24T21:24:15.133Z,97123.44
2022-10-24T21:26:43.283Z,97113.22
2022-10-24T21:31:59.629Z,97124.00
2022-10-24T21:34:30.176Z,97126.91
2022-10-24T21:37:02.982Z,97119.16
2022-10-24T21:39:31.091Z,97116.31
2022-10-24T21:41:59.375Z,97123.25
2022-10-24T21:44:27.573Z,97129.19
2022-10-24T21:46:55.685Z,97125.75
2022-10-24T21:49:25.714Z,97133.84
2022-10-24T21:51:53.871Z,97134.22
2022-10-24T21:54:25.021Z,97126.63
2022-10-24T21:56:53.178Z,97117.63
2022-10-24T21:59:22.520Z,97114.13
2022-10-24T22:01:52.428Z,97120.72
2022-10-24T22:04:21.025Z,97115.41
2022-10-24T22:06:49.480Z,97118.53
2022-10-24T22:09:19.141Z,97126.63
2022-10-24T22:11:48.791Z,97118.78
2022-10-24T22:14:18.292Z,97114.13
2022-10-24T22:16:46.823Z,97115.78
2022-10-24T22:19:15.411Z,97129.84
2022-10-24T22:21:44.692Z,97123.72
2022-10-24T22:24:14.591Z,97118.69
2022-10-24T22:26:42.842Z,97123.56
2022-10-24T22:29:15.105Z,97124.81
2022-10-24T22:31:43.950Z,97122.81
2022-10-24T22:34:16.761Z,97128.56
2022-10-24T22:36:53.764Z,97135.50
2022-10-24T22:39:23.772Z,97133.84
2022-10-24T22:41:52.457Z,97141.25
2022-10-24T22:44:22.825Z,97145.44
2022-10-24T22:47:17.005Z,97143.38
2022-10-24T22:49:55.422Z,97154.97
2022-10-24T22:52:24.059Z,97149.66
2022-10-24T22:54:52.736Z,97153.31
2022-10-24T22:57:21.479Z,97157.13
2022-10-24T22:59:51.594Z,97155.41
2022-10-24T23:02:26.255Z,97165.19
2022-10-24T23:05:00.591Z,97170.75
2022-10-24T23:07:33.608Z,97173.41
2022-10-24T23:10:01.674Z,97163.19
2022-10-24T23:12:30.340Z,97169.84
2022-10-24T23:15:00.510Z,97179.31
2022-10-24T23:17:30.454Z,97163.59
2022-10-24T23:19:59.092Z,97157.03
2022-10-24T23:22:28.970Z,97165.34
2022-10-24T23:24:58.646Z,97168.53
2022-10-24T23:27:38.233Z,97183.94
2022-10-24T23:30:15.391Z,97192.59
2022-10-24T23:32:44.218Z,97196.97
2022-10-24T23:35:15.221Z,97183.25
2022-10-24T23:37:45.241Z,97193.38
2022-10-24T23:40:23.143Z,97180.69
2022-10-24T23:42:52.480Z,97169.00
2022-10-24T23:45:23.922Z,97170.34
2022-10-24T23:48:15.147Z,97170.34
2022-10-24T23:50:48.458Z,97158.06
2022-10-24T23:53:31.661Z,97159.06
2022-10-24T23:58:33.331Z,97169.63
