createdAt,value
2023-03-18T00:01:29.620Z,-61
2023-03-18T00:03:57.800Z,-62
2023-03-18T00:06:26.149Z,-62
2023-03-18T00:08:54.395Z,-61
2023-03-18T00:11:24.434Z,-62
2023-03-18T00:13:52.876Z,-62
2023-03-18T00:16:21.330Z,-62
2023-03-18T00:18:50.391Z,-63
2023-03-18T00:21:20.055Z,-63
2023-03-18T00:23:48.934Z,-62
2023-03-18T00:26:17.617Z,-62
2023-03-18T00:28:47.543Z,-61
2023-03-18T00:31:16.020Z,-62
2023-03-18T00:33:45.810Z,-63
2023-03-18T00:36:15.380Z,-62
2023-03-18T00:38:46.621Z,-62
2023-03-18T00:41:16.498Z,-61
2023-03-18T00:43:52.604Z,-63
2023-03-18T00:46:24.598Z,-62
2023-03-18T00:48:54.956Z,-61
2023-03-18T00:51:25.953Z,-62
2023-03-18T00:53:57.661Z,-61
2023-03-18T00:56:29.431Z,-61
2023-03-18T00:59:00.027Z,-61
2023-03-18T01:01:29.845Z,-61
2023-03-18T01:03:58.495Z,-62
2023-03-18T01:06:30.087Z,-61
2023-03-18T01:08:59.590Z,-61
2023-03-18T01:11:28.620Z,-61
2023-03-18T01:13:59.308Z,-61
2023-03-18T01:16:28.205Z,-62
2023-03-18T01:18:56.645Z,-62
2023-03-18T01:21:25.504Z,-62
2023-03-18T01:23:54.278Z,-61
2023-03-18T01:26:23.159Z,-60
2023-03-18T01:28:51.711Z,-61
2023-03-18T01:31:21.204Z,-62
2023-03-18T01:33:49.905Z,-61
2023-03-18T01:36:18.424Z,-60
2023-03-18T01:38:46.701Z,-62
2023-03-18T01:41:16.749Z,-62
2023-03-18T01:43:45.045Z,-60
2023-03-18T01:46:38.316Z,-61
2023-03-18T01:49:12.614Z,-62
2023-03-18T01:51:47.344Z,-62
2023-03-18T01:54:17.562Z,-61
2023-03-18T01:56:50.473Z,-60
2023-03-18T01:59:22.393Z,-60
2023-03-18T02:01:58.165Z,-61
2023-03-18T02:04:33.602Z,-62
2023-03-18T02:07:02.315Z,-60
2023-03-18T02:09:30.847Z,-61
2023-03-18T02:12:02.264Z,-61
2023-03-18T02:14:30.783Z,-62
2023-03-18T02:17:14.283Z,-62
2023-03-18T02:19:59.127Z,-62
2023-03-18T02:22:33.159Z,-62
2023-03-18T02:25:22.823Z,-63
2023-03-18T02:27:59.165Z,-61
2023-03-18T02:30:32.835Z,-61
2023-03-18T02:33:02.539Z,-61
2023-03-18T02:35:33.673Z,-63
2023-03-18T02:38:01.924Z,-62
2023-03-18T02:40:34.106Z,-61
2023-03-18T02:43:21.125Z,-61
2023-03-18T02:46:25.611Z,-62
2023-03-18T02:48:54.983Z,-62
2023-03-18T02:51:23.155Z,-61
2023-03-18T02:53:52.288Z,-61
2023-03-18T02:56:20.420Z,-64
2023-03-18T02:58:51.683Z,-60
2023-03-18T03:01:20.963Z,-63
2023-03-18T03:03:49.979Z,-62
2023-03-18T03:06:18.501Z,-62
2023-03-18T03:08:47.369Z,-61
2023-03-18T03:11:15.828Z,-61
2023-03-18T03:13:45.958Z,-61
2023-03-18T03:16:17.284Z,-61
2023-03-18T03:18:45.778Z,-63
2023-03-18T03:21:16.159Z,-61
2023-03-18T03:23:45.995Z,-63
2023-03-18T03:26:14.437Z,-60
2023-03-18T03:28:43.002Z,-63
2023-03-18T03:31:11.801Z,-60
2023-03-18T03:33:43.693Z,-62
2023-03-18T03:36:14.928Z,-63
2023-03-18T03:38:43.527Z,-62
2023-03-18T03:41:15.645Z,-62
2023-03-18T03:43:44.837Z,-61
2023-03-18T03:46:13.765Z,-62
2023-03-18T03:48:43.295Z,-62
2023-03-18T03:51:11.383Z,-60
2023-03-18T03:53:39.513Z,-61
2023-03-18T03:56:09.191Z,-62
2023-03-18T03:58:37.792Z,-63
2023-03-18T04:01:06.476Z,-61
2023-03-18T04:03:34.948Z,-61
2023-03-18T04:06:04.531Z,-60
2023-03-18T04:08:32.723Z,-61
2023-03-18T04:11:00.910Z,-61
2023-03-18T04:13:29.076Z,-62
2023-03-18T04:15:57.221Z,-61
2023-03-18T04:18:25.931Z,-71
2023-03-18T04:20:54.180Z,-71
2023-03-18T04:23:23.655Z,-70
2023-03-18T04:25:51.768Z,-73
2023-03-18T04:28:19.874Z,-71
2023-03-18T04:30:50.552Z,-73
2023-03-18T04:33:19.387Z,-73
2023-03-18T04:35:49.743Z,-72
2023-03-18T04:38:18.076Z,-72
2023-03-18T04:40:47.809Z,-71
2023-03-18T04:43:16.116Z,-71
2023-03-18T04:45:45.013Z,-73
2023-03-18T04:48:13.163Z,-74
2023-03-18T04:50:41.360Z,-72
2023-03-18T04:53:09.921Z,-71
2023-03-18T04:55:38.109Z,-73
2023-03-18T04:58:07.595Z,-71
2023-03-18T05:00:35.941Z,-72
2023-03-18T05:03:04.474Z,-73
2023-03-18T05:05:32.898Z,-74
2023-03-18T05:08:01.223Z,-70
2023-03-18T05:10:29.784Z,-73
2023-03-18T05:12:57.911Z,-74
2023-03-18T05:15:27.542Z,-72
2023-03-18T05:17:55.648Z,-72
2023-03-18T05:20:23.865Z,-72
2023-03-18T05:22:52.300Z,-71
2023-03-18T05:25:22.641Z,-72
2023-03-18T05:27:50.735Z,-71
2023-03-18T05:30:19.518Z,-72
2023-03-18T05:32:49.035Z,-71
2023-03-18T05:35:17.680Z,-72
2023-03-18T05:37:46.566Z,-71
2023-03-18T05:40:15.364Z,-72
2023-03-18T05:42:55.394Z,-72
2023-03-18T05:45:24.307Z,-72
2023-03-18T05:47:53.925Z,-71
2023-03-18T05:50:31.349Z,-72
2023-03-18T05:53:00.750Z,-72
2023-03-18T05:55:29.673Z,-71
2023-03-18T05:57:59.025Z,-70
2023-03-18T06:00:28.654Z,-71
2023-03-18T06:02:59.765Z,-73
2023-03-18T06:05:29.776Z,-72
2023-03-18T06:07:58.659Z,-72
2023-03-18T06:10:27.798Z,-71
2023-03-18T06:12:56.816Z,-72
2023-03-18T06:15:25.610Z,-72
2023-03-18T06:17:53.817Z,-71
2023-03-18T06:20:23.541Z,-71
2023-03-18T06:22:51.925Z,-72
2023-03-18T06:25:22.402Z,-74
2023-03-18T06:27:51.055Z,-72
2023-03-18T06:30:20.597Z,-71
2023-03-18T06:32:48.758Z,-73
2023-03-18T06:35:17.290Z,-72
2023-03-18T06:37:46.790Z,-73
2023-03-18T06:40:15.593Z,-72
2023-03-18T06:42:44.544Z,-73
2023-03-18T06:45:13.666Z,-73
2023-03-18T06:47:42.976Z,-71
2023-03-18T06:50:13.533Z,-72
2023-03-18T06:52:42.303Z,-72
2023-03-18T06:55:13.025Z,-71
2023-03-18T06:57:41.537Z,-73
2023-03-18T07:00:12.595Z,-72
2023-03-18T07:02:40.969Z,-72
2023-03-18T07:05:10.446Z,-62
2023-03-18T07:07:38.656Z,-63
2023-03-18T07:10:09.367Z,-61
2023-03-18T07:12:40.244Z,-62
2023-03-18T07:15:11.554Z,-61
2023-03-18T07:17:39.659Z,-62
2023-03-18T07:20:09.088Z,-62
2023-03-18T07:22:37.810Z,-61
2023-03-18T07:25:07.582Z,-62
2023-03-18T07:27:36.033Z,-61
2023-03-18T07:30:09.444Z,-62
2023-03-18T07:32:38.690Z,-61
2023-03-18T07:35:10.794Z,-61
2023-03-18T07:37:40.296Z,-62
2023-03-18T07:40:10.206Z,-61
2023-03-18T07:42:38.876Z,-62
2023-03-18T07:45:10.648Z,-62
2023-03-18T07:47:39.053Z,-62
2023-03-18T07:50:08.810Z,-62
2023-03-18T07:52:37.388Z,-62
2023-03-18T07:55:07.024Z,-62
2023-03-18T07:57:35.397Z,-61
2023-03-18T08:00:05.117Z,-62
2023-03-18T08:02:36.074Z,-61
2023-03-18T08:05:06.821Z,-62
2023-03-18T08:07:35.708Z,-62
2023-03-18T08:10:04.856Z,-61
2023-03-18T08:12:45.340Z,-62
2023-03-18T08:15:17.739Z,-62
2023-03-18T08:17:47.306Z,-62
2023-03-18T08:20:15.608Z,-63
2023-03-18T08:22:45.881Z,-62
2023-03-18T08:25:15.457Z,-62
2023-03-18T08:27:44.069Z,-62
2023-03-18T08:30:15.064Z,-63
2023-03-18T08:32:43.883Z,-62
2023-03-18T08:35:14.232Z,-61
2023-03-18T08:37:42.559Z,-62
2023-03-18T08:40:13.366Z,-63
2023-03-18T08:42:41.551Z,-61
2023-03-18T08:45:11.160Z,-62
2023-03-18T08:47:39.605Z,-62
2023-03-18T08:50:08.986Z,-61
2023-03-18T08:52:39.801Z,-63
2023-03-18T08:55:10.058Z,-64
2023-03-18T08:57:38.884Z,-62
2023-03-18T09:00:09.116Z,-62
2023-03-18T09:02:37.315Z,-63
2023-03-18T09:05:06.763Z,-61
2023-03-18T09:07:35.248Z,-62
2023-03-18T09:10:06.135Z,-63
2023-03-18T09:12:34.510Z,-61
2023-03-18T09:15:03.171Z,-62
2023-03-18T09:17:51.097Z,-62
2023-03-18T09:20:19.683Z,-61
2023-03-18T09:22:50.924Z,-61
2023-03-18T09:25:20.695Z,-63
2023-03-18T09:27:48.949Z,-62
2023-03-18T09:30:17.393Z,-62
2023-03-18T09:32:45.733Z,-62
2023-03-18T09:35:14.664Z,-62
2023-03-18T09:37:43.922Z,-63
2023-03-18T09:40:24.631Z,-63
2023-03-18T09:43:10.606Z,-61
2023-03-18T09:45:57.053Z,-63
2023-03-18T09:49:18.679Z,-64
2023-03-18T09:52:04.878Z,-61
2023-03-18T09:54:39.623Z,-61
2023-03-18T09:57:19.505Z,-62
2023-03-18T09:59:54.694Z,-61
2023-03-18T10:02:33.339Z,-62
2023-03-18T10:05:06.744Z,-61
2023-03-18T10:07:41.532Z,-61
2023-03-18T10:10:19.266Z,-64
2023-03-18T10:12:55.326Z,-62
2023-03-18T10:15:32.447Z,-63
2023-03-18T10:18:11.518Z,-62
2023-03-18T10:20:56.136Z,-62
2023-03-18T10:23:39.171Z,-62
2023-03-18T10:26:17.409Z,-63
2023-03-18T10:29:08.608Z,-63
2023-03-18T10:31:50.961Z,-63
2023-03-18T10:34:23.930Z,-62
2023-03-18T10:37:00.339Z,-63
2023-03-18T10:39:30.588Z,-63
2023-03-18T10:42:21.814Z,-62
2023-03-18T10:44:52.772Z,-62
2023-03-18T10:47:28.262Z,-62
2023-03-18T10:50:06.056Z,-64
2023-03-18T10:52:42.516Z,-62
2023-03-18T10:55:18.110Z,-61
2023-03-18T10:57:46.355Z,-63
2023-03-18T11:00:28.706Z,-62
2023-03-18T11:02:58.529Z,-61
2023-03-18T11:05:29.893Z,-63
2023-03-18T11:08:02.036Z,-62
2023-03-18T11:10:35.885Z,-63
2023-03-18T11:13:06.236Z,-62
2023-03-18T11:15:40.318Z,-63
2023-03-18T11:18:19.813Z,-62
2023-03-18T11:20:55.305Z,-62
2023-03-18T11:23:46.228Z,-61
2023-03-18T11:26:23.055Z,-62
2023-03-18T11:28:56.136Z,-63
2023-03-18T11:31:25.957Z,-63
2023-03-18T11:34:00.627Z,-62
2023-03-18T11:36:32.308Z,-63
2023-03-18T11:39:05.585Z,-62
2023-03-18T11:41:33.803Z,-62
2023-03-18T11:44:04.948Z,-62
2023-03-18T11:46:40.526Z,-62
2023-03-18T11:49:16.220Z,-61
2023-03-18T11:51:59.438Z,-63
2023-03-18T11:55:04.211Z,-63
2023-03-18T11:57:49.964Z,-63
2023-03-18T12:00:33.376Z,-62
2023-03-18T12:03:54.385Z,-62
2023-03-18T12:06:24.927Z,-62
2023-03-18T12:09:07.285Z,-62
2023-03-18T12:12:00.681Z,-64
2023-03-18T12:14:38.809Z,-65
2023-03-18T12:17:27.077Z,-65
2023-03-18T12:20:40.283Z,-64
2023-03-18T12:23:38.647Z,-66
2023-03-18T12:26:10.925Z,-63
2023-03-18T12:28:54.909Z,-65
2023-03-18T12:31:53.285Z,-64
2023-03-18T12:34:46.387Z,-64
2023-03-18T12:37:34.282Z,-65
2023-03-18T12:40:36.470Z,-65
2023-03-18T12:43:46.098Z,-65
2023-03-18T12:46:28.763Z,-63
2023-03-18T12:49:10.761Z,-64
2023-03-18T12:51:47.923Z,-64
2023-03-18T12:54:25.822Z,-62
2023-03-18T12:57:03.560Z,-63
2023-03-18T12:59:39.892Z,-61
2023-03-18T13:02:41.247Z,-62
2023-03-18T13:05:24.855Z,-62
2023-03-18T13:08:07.627Z,-62
2023-03-18T13:10:37.912Z,-61
2023-03-18T13:13:11.507Z,-62
2023-03-18T13:15:46.086Z,-63
2023-03-18T13:18:20.109Z,-64
2023-03-18T13:20:51.102Z,-64
2023-03-18T13:23:45.491Z,-63
2023-03-18T13:26:25.795Z,-63
2023-03-18T13:29:13.981Z,-63
2023-03-18T13:31:56.029Z,-62
2023-03-18T13:35:13.323Z,-62
2023-03-18T13:38:50.152Z,-62
2023-03-18T13:42:09.131Z,-62
2023-03-18T13:44:45.034Z,-62
2023-03-18T13:47:20.806Z,-62
2023-03-18T13:49:50.216Z,-64
2023-03-18T13:52:30.350Z,-63
2023-03-18T13:55:06.479Z,-66
2023-03-18T13:57:49.453Z,-62
2023-03-18T14:00:40.409Z,-65
2023-03-18T14:03:21.917Z,-61
2023-03-18T14:05:51.636Z,-63
2023-03-18T14:08:50.223Z,-63
2023-03-18T14:11:50.329Z,-63
2023-03-18T14:14:54.863Z,-63
2023-03-18T14:17:49.322Z,-62
2023-03-18T14:20:39.427Z,-63
2023-03-18T14:23:35.549Z,-62
2023-03-18T14:26:08.800Z,-62
2023-03-18T14:28:49.186Z,-61
2023-03-18T14:31:33.091Z,-62
2023-03-18T14:34:25.548Z,-62
2023-03-18T14:37:29.316Z,-62
2023-03-18T14:40:07.228Z,-62
2023-03-18T14:43:00.813Z,-62
2023-03-18T14:45:35.111Z,-63
2023-03-18T14:48:16.716Z,-63
2023-03-18T14:50:50.276Z,-63
2023-03-18T14:53:28.561Z,-63
2023-03-18T14:55:59.540Z,-63
2023-03-18T14:58:28.584Z,-63
2023-03-18T15:01:05.078Z,-63
2023-03-18T15:03:35.015Z,-61
2023-03-18T15:06:08.007Z,-63
2023-03-18T15:08:48.049Z,-61
2023-03-18T15:11:20.302Z,-61
2023-03-18T15:13:48.536Z,-63
2023-03-18T15:16:23.865Z,-62
2023-03-18T15:18:56.906Z,-63
2023-03-18T15:21:32.321Z,-62
2023-03-18T15:24:05.261Z,-63
2023-03-18T15:26:38.527Z,-62
2023-03-18T15:29:27.957Z,-62
2023-03-18T15:32:10.657Z,-63
2023-03-18T15:34:44.689Z,-61
2023-03-18T15:37:33.550Z,-62
2023-03-18T15:40:29.761Z,-63
2023-03-18T15:43:04.296Z,-61
2023-03-18T15:45:34.114Z,-62
2023-03-18T15:48:09.074Z,-63
2023-03-18T15:50:38.749Z,-63
2023-03-18T15:53:21.496Z,-62
2023-03-18T15:55:52.770Z,-65
2023-03-18T15:58:26.750Z,-63
2023-03-18T16:00:57.471Z,-63
2023-03-18T16:03:30.563Z,-65
2023-03-18T16:06:01.919Z,-63
2023-03-18T16:08:30.513Z,-63
2023-03-18T16:11:05.746Z,-65
2023-03-18T16:13:37.448Z,-63
2023-03-18T16:16:06.491Z,-63
2023-03-18T16:18:34.898Z,-64
2023-03-18T16:21:04.720Z,-64
2023-03-18T16:23:33.192Z,-62
2023-03-18T16:26:02.110Z,-64
2023-03-18T16:28:30.250Z,-62
2023-03-18T16:30:58.517Z,-64
2023-03-18T16:33:26.972Z,-63
2023-03-18T16:35:59.147Z,-63
2023-03-18T16:38:31.022Z,-64
2023-03-18T16:40:59.329Z,-63
2023-03-18T16:43:29.829Z,-64
2023-03-18T16:46:03.959Z,-63
2023-03-18T16:48:32.685Z,-63
2023-03-18T16:51:02.771Z,-63
2023-03-18T16:53:33.189Z,-63
2023-03-18T16:56:11.049Z,-64
2023-03-18T16:58:39.284Z,-64
2023-03-18T17:01:07.861Z,-63
2023-03-18T17:03:37.040Z,-62
2023-03-18T17:06:06.718Z,-62
2023-03-18T17:08:36.734Z,-77
2023-03-18T17:11:05.995Z,-75
2023-03-18T17:13:38.541Z,-76
2023-03-18T17:16:15.271Z,-76
2023-03-18T17:18:43.420Z,-77
2023-03-18T17:21:13.200Z,-76
2023-03-18T17:23:42.792Z,-77
2023-03-18T17:26:15.782Z,-78
2023-03-18T17:28:46.702Z,-77
2023-03-18T17:31:15.382Z,-77
2023-03-18T17:33:44.232Z,-76
2023-03-18T17:36:12.582Z,-76
2023-03-18T17:38:42.145Z,-76
2023-03-18T17:41:20.841Z,-75
2023-03-18T17:43:49.175Z,-78
2023-03-18T17:46:17.468Z,-77
2023-03-18T17:48:46.160Z,-77
2023-03-18T17:51:18.573Z,-77
2023-03-18T17:53:51.338Z,-77
2023-03-18T17:56:20.948Z,-76
2023-03-18T17:58:52.385Z,-76
2023-03-18T18:01:26.550Z,-76
2023-03-18T18:03:56.247Z,-76
2023-03-18T18:06:28.997Z,-78
2023-03-18T18:09:00.332Z,-76
2023-03-18T18:11:31.182Z,-78
2023-03-18T18:14:11.232Z,-75
2023-03-18T18:16:39.597Z,-75
2023-03-18T18:19:08.666Z,-75
2023-03-18T18:21:37.487Z,-75
2023-03-18T18:24:19.153Z,-77
2023-03-18T18:26:48.231Z,-76
2023-03-18T18:29:22.213Z,-76
2023-03-18T18:31:52.195Z,-76
2023-03-18T18:34:21.167Z,-76
2023-03-18T18:36:50.636Z,-76
2023-03-18T18:39:20.875Z,-77
2023-03-18T18:41:49.290Z,-75
2023-03-18T18:44:18.977Z,-77
2023-03-18T18:46:47.686Z,-75
2023-03-18T18:49:22.235Z,-75
2023-03-18T18:51:53.200Z,-76
2023-03-18T18:54:22.787Z,-78
2023-03-18T18:56:52.125Z,-76
2023-03-18T18:59:24.724Z,-76
2023-03-18T19:01:53.351Z,-76
2023-03-18T19:04:22.872Z,-76
2023-03-18T19:06:52.353Z,-75
2023-03-18T19:09:25.967Z,-75
2023-03-18T19:11:56.098Z,-76
2023-03-18T19:14:27.189Z,-76
2023-03-18T19:16:58.866Z,-74
2023-03-18T19:19:30.426Z,-76
2023-03-18T19:21:58.820Z,-76
2023-03-18T19:24:30.952Z,-75
2023-03-18T19:27:02.867Z,-76
2023-03-18T19:29:32.997Z,-76
2023-03-18T19:32:02.161Z,-76
2023-03-18T19:34:32.009Z,-75
2023-03-18T19:37:02.617Z,-75
2023-03-18T19:39:32.188Z,-76
2023-03-18T19:42:00.428Z,-76
2023-03-18T19:44:28.712Z,-76
2023-03-18T19:47:01.050Z,-77
2023-03-18T19:49:33.517Z,-76
2023-03-18T19:52:02.314Z,-77
2023-03-18T19:54:34.784Z,-76
2023-03-18T19:57:06.673Z,-78
2023-03-18T19:59:39.688Z,-77
2023-03-18T20:02:24.216Z,-77
2023-03-18T20:04:54.609Z,-76
2023-03-18T20:07:25.576Z,-75
2023-03-18T20:09:56.254Z,-75
2023-03-18T20:12:29.842Z,-78
2023-03-18T20:14:58.112Z,-77
2023-03-18T20:17:32.245Z,-76
2023-03-18T20:20:01.012Z,-76
2023-03-18T20:22:33.733Z,-77
2023-03-18T20:25:05.845Z,-76
2023-03-18T20:27:34.384Z,-76
2023-03-18T20:30:03.230Z,-76
2023-03-18T20:32:31.766Z,-77
2023-03-18T20:35:02.901Z,-76
2023-03-18T20:37:35.936Z,-76
2023-03-18T20:40:12.220Z,-75
2023-03-18T20:42:41.437Z,-75
2023-03-18T20:45:15.807Z,-78
2023-03-18T20:47:44.307Z,-74
2023-03-18T20:50:15.521Z,-77
2023-03-18T20:52:45.483Z,-75
2023-03-18T20:55:26.468Z,-76
2023-03-18T20:57:55.391Z,-76
2023-03-18T21:00:26.873Z,-76
2023-03-18T21:02:58.003Z,-76
2023-03-18T21:05:27.525Z,-75
2023-03-18T21:07:55.823Z,-74
2023-03-18T21:10:28.215Z,-76
2023-03-18T21:12:56.426Z,-76
2023-03-18T21:15:28.154Z,-77
2023-03-18T21:17:56.478Z,-75
2023-03-18T21:20:29.985Z,-76
2023-03-18T21:22:58.088Z,-76
2023-03-18T21:25:29.276Z,-77
2023-03-18T21:27:58.327Z,-76
2023-03-18T21:30:26.516Z,-77
2023-03-18T21:32:54.722Z,-75
2023-03-18T21:35:25.660Z,-75
2023-03-18T21:37:54.466Z,-75
2023-03-18T21:40:25.033Z,-75
2023-03-18T21:42:54.778Z,-75
2023-03-18T21:45:24.358Z,-76
2023-03-18T21:47:53.104Z,-78
2023-03-18T21:50:24.298Z,-74
2023-03-18T21:52:54.981Z,-78
2023-03-18T21:55:23.668Z,-74
2023-03-18T21:57:51.840Z,-77
2023-03-18T22:00:22.461Z,-76
2023-03-18T22:02:51.007Z,-74
2023-03-18T22:05:22.837Z,-76
2023-03-18T22:07:52.126Z,-76
2023-03-18T22:10:23.944Z,-77
2023-03-18T22:12:52.494Z,-76
2023-03-18T22:15:46.716Z,-77
2023-03-18T22:18:15.905Z,-78
2023-03-18T22:20:47.064Z,-77
2023-03-18T22:23:22.305Z,-76
2023-03-18T22:25:53.431Z,-76
2023-03-18T22:28:22.935Z,-76
2023-03-18T22:30:55.186Z,-75
2023-03-18T22:33:29.468Z,-75
2023-03-18T22:35:58.152Z,-75
2023-03-18T22:38:27.298Z,-76
2023-03-18T22:40:58.577Z,-76
2023-03-18T22:43:31.926Z,-78
2023-03-18T22:46:03.863Z,-76
2023-03-18T22:48:32.554Z,-77
2023-03-18T22:51:01.729Z,-76
2023-03-18T22:53:36.617Z,-77
2023-03-18T22:56:11.395Z,-77
2023-03-18T22:58:40.641Z,-75
2023-03-18T23:01:15.465Z,-78
2023-03-18T23:03:44.750Z,-77
2023-03-18T23:06:18.552Z,-76
2023-03-18T23:08:47.222Z,-78
2023-03-18T23:11:16.992Z,-77
2023-03-18T23:13:49.753Z,-77
2023-03-18T23:16:21.764Z,-77
2023-03-18T23:18:51.412Z,-76
2023-03-18T23:21:22.873Z,-75
2023-03-18T23:23:52.387Z,-76
2023-03-18T23:26:21.552Z,-76
2023-03-18T23:28:49.843Z,-76
2023-03-18T23:31:19.378Z,-76
2023-03-18T23:33:48.090Z,-74
2023-03-18T23:36:16.598Z,-74
2023-03-18T23:38:44.764Z,-76
2023-03-18T23:41:13.000Z,-75
2023-03-18T23:43:41.207Z,-75
2023-03-18T23:46:09.514Z,-76
2023-03-18T23:48:39.132Z,-76
2023-03-18T23:51:07.511Z,-75
2023-03-18T23:53:35.776Z,-76
2023-03-18T23:56:04.159Z,-77
2023-03-18T23:58:32.310Z,-76
