createdAt,value
2019-04-29T00:00:54.957Z,100919.56
2019-04-29T00:03:26.248Z,100918.30
2019-04-29T00:05:57.609Z,100921.86
2019-04-29T00:08:28.927Z,100924.13
2019-04-29T00:11:00.176Z,100921.16
2019-04-29T00:13:31.574Z,100928.65
2019-04-29T00:16:21.349Z,100926.87
2019-04-29T00:19:11.875Z,100924.33
2019-04-29T00:21:43.179Z,100926.59
2019-04-29T00:24:14.467Z,100930.11
2019-04-29T00:26:45.768Z,100925.83
2019-04-29T00:29:17.081Z,100932.81
2019-04-29T00:31:48.472Z,100926.74
2019-04-29T00:34:19.794Z,100932.92
2019-04-29T00:37:16.178Z,100930.78
2019-04-29T00:40:15.235Z,100938.66
2019-04-29T00:42:52.750Z,100939.14
2019-04-29T00:45:24.584Z,100938.77
2019-04-29T00:47:55.900Z,100940.92
2019-04-29T00:50:27.173Z,100938.77
2019-04-29T00:52:58.526Z,100942.70
2019-04-29T00:55:31.406Z,100945.34
2019-04-29T00:58:02.737Z,100943.57
2019-04-29T01:00:38.304Z,100942.77
2019-04-29T01:03:09.777Z,100947.16
2019-04-29T01:05:41.206Z,100946.30
2019-04-29T01:08:12.510Z,100947.16
2019-04-29T01:10:43.865Z,100944.08
2019-04-29T01:13:15.165Z,100949.31
2019-04-29T01:15:46.499Z,100944.55
2019-04-29T01:18:18.019Z,100951.09
2019-04-29T01:20:49.263Z,100945.45
2019-04-29T01:23:20.579Z,100939.42
2019-04-29T01:25:55.631Z,100943.85
2019-04-29T01:28:35.924Z,100942.98
2019-04-29T01:31:12.578Z,100944.36
2019-04-29T01:33:43.846Z,100948.38
2019-04-29T01:36:43.201Z,100944.96
2019-04-29T01:39:16.088Z,100945.03
2019-04-29T01:42:11.021Z,100946.70
2019-04-29T01:44:42.301Z,100948.01
2019-04-29T01:47:13.571Z,100947.64
2019-04-29T01:49:44.854Z,100948.55
2019-04-29T01:52:16.181Z,100948.08
2019-04-29T01:54:47.521Z,100949.79
2019-04-29T01:57:18.816Z,100951.03
2019-04-29T01:59:50.134Z,100951.00
2019-04-29T02:02:21.428Z,100951.87
2019-04-29T02:04:52.765Z,100950.19
2019-04-29T02:07:24.023Z,100950.19
2019-04-29T02:10:03.897Z,100950.66
2019-04-29T02:12:35.170Z,100954.58
2019-04-29T02:15:07.371Z,100960.75
2019-04-29T02:17:38.686Z,100954.24
2019-04-29T02:20:10.191Z,100959.47
2019-04-29T02:23:03.444Z,100955.55
2019-04-29T02:25:38.364Z,100953.47
2019-04-29T02:28:09.667Z,100957.81
2019-04-29T02:30:47.776Z,100959.66
2019-04-29T02:33:19.098Z,100963.60
2019-04-29T02:35:50.403Z,100968.02
2019-04-29T02:38:46.019Z,100964.56
2019-04-29T02:41:24.408Z,100968.08
2019-04-29T02:43:57.370Z,100973.71
2019-04-29T02:46:28.675Z,100971.56
2019-04-29T02:48:59.968Z,100972.00
2019-04-29T02:51:49.475Z,100971.16
2019-04-29T02:54:20.788Z,100966.83
2019-04-29T02:56:59.782Z,100967.73
2019-04-29T02:59:35.951Z,100972.14
2019-04-29T03:02:22.644Z,100979.56
2019-04-29T03:05:27.782Z,100966.97
2019-04-29T03:07:59.141Z,100969.59
2019-04-29T03:10:30.489Z,100968.30
2019-04-29T03:13:01.792Z,100974.42
2019-04-29T03:15:35.027Z,100966.64
2019-04-29T03:18:06.442Z,100973.63
2019-04-29T03:20:52.209Z,100974.07
2019-04-29T03:23:24.161Z,100967.12
2019-04-29T03:25:55.413Z,100971.45
2019-04-29T03:28:26.798Z,100972.36
2019-04-29T03:30:58.077Z,100974.12
2019-04-29T03:33:29.403Z,100977.19
2019-04-29T03:36:00.801Z,100979.83
2019-04-29T03:38:32.093Z,100984.16
2019-04-29T03:41:03.404Z,100983.27
2019-04-29T03:43:34.661Z,100988.44
2019-04-29T03:46:05.984Z,100985.39
2019-04-29T03:48:37.254Z,100984.47
2019-04-29T03:51:08.578Z,100984.90
2019-04-29T03:53:42.802Z,100986.67
2019-04-29T03:56:14.083Z,100985.80
2019-04-29T03:58:45.372Z,100986.20
2019-04-29T04:01:24.165Z,100988.95
2019-04-29T04:03:59.827Z,100982.86
2019-04-29T04:06:51.182Z,100992.92
2019-04-29T04:09:24.923Z,100999.45
2019-04-29T04:11:56.250Z,100995.25
2019-04-29T04:14:27.549Z,100995.67
2019-04-29T04:17:15.050Z,100997.04
2019-04-29T04:19:47.075Z,100994.42
2019-04-29T04:22:18.361Z,100990.09
2019-04-29T04:24:52.205Z,100994.45
2019-04-29T04:27:23.520Z,101001.91
2019-04-29T04:29:54.885Z,100998.48
2019-04-29T04:32:26.201Z,100998.88
2019-04-29T04:34:57.514Z,101010.20
2019-04-29T04:37:28.836Z,101014.09
2019-04-29T04:40:00.100Z,101010.20
2019-04-29T04:42:31.395Z,101008.38
2019-04-29T04:45:02.705Z,101014.51
2019-04-29T04:47:33.981Z,101015.80
2019-04-29T04:50:05.390Z,101018.45
2019-04-29T04:52:36.745Z,101023.64
2019-04-29T04:55:08.388Z,101017.55
2019-04-29T04:57:39.657Z,101013.58
2019-04-29T05:00:20.234Z,101016.06
2019-04-29T05:02:51.790Z,101020.80
2019-04-29T05:05:23.132Z,101023.83
2019-04-29T05:07:54.431Z,101022.08
2019-04-29T05:10:25.746Z,101021.61
2019-04-29T05:12:56.993Z,101024.61
2019-04-29T05:15:28.229Z,101026.73
2019-04-29T05:17:59.542Z,101031.91
2019-04-29T05:20:30.854Z,101023.13
2019-04-29T05:23:02.184Z,101030.91
2019-04-29T05:25:34.702Z,101029.11
2019-04-29T05:28:06.547Z,101028.65
2019-04-29T05:30:37.853Z,101031.20
2019-04-29T05:33:09.125Z,101034.63
2019-04-29T05:35:50.158Z,101031.86
2019-04-29T05:38:25.647Z,101034.88
2019-04-29T05:40:57.291Z,101040.45
2019-04-29T05:43:38.673Z,101037.77
2019-04-29T05:46:21.605Z,101042.41
2019-04-29T05:48:52.720Z,101041.83
2019-04-29T05:51:49.148Z,101051.73
2019-04-29T05:54:20.471Z,101055.55
2019-04-29T05:56:51.781Z,101061.52
2019-04-29T05:59:23.099Z,101071.80
2019-04-29T06:01:54.382Z,101069.84
2019-04-29T06:04:28.468Z,101074.88
2019-04-29T06:06:58.685Z,101082.51
2019-04-29T06:09:30.035Z,101084.57
2019-04-29T06:12:01.317Z,101090.09
2019-04-29T06:14:32.633Z,101088.22
2019-04-29T06:17:07.701Z,101089.80
2019-04-29T06:19:39.452Z,101090.90
2019-04-29T06:22:09.873Z,101092.09
2019-04-29T06:24:42.201Z,101094.61
2019-04-29T06:27:13.458Z,101097.98
2019-04-29T06:29:44.708Z,101095.18
2019-04-29T06:32:20.171Z,101099.27
2019-04-29T06:34:50.865Z,101090.20
2019-04-29T06:37:22.165Z,101092.92
2019-04-29T06:39:53.400Z,101096.06
2019-04-29T06:42:24.631Z,101087.81
2019-04-29T06:44:55.997Z,101092.53
2019-04-29T06:47:27.289Z,101089.52
2019-04-29T06:49:58.625Z,101089.07
2019-04-29T06:52:29.925Z,101093.55
2019-04-29T06:55:01.253Z,101097.56
2019-04-29T06:57:32.582Z,101100.59
2019-04-29T07:00:04.008Z,101104.41
2019-04-29T07:02:35.314Z,101101.58
2019-04-29T07:05:07.756Z,101098.30
2019-04-29T07:07:39.078Z,101097.58
2019-04-29T07:10:10.953Z,101104.50
2019-04-29T07:12:42.749Z,101102.72
2019-04-29T07:15:15.367Z,101109.26
2019-04-29T07:17:46.681Z,101112.02
2019-04-29T07:20:17.937Z,101113.99
2019-04-29T07:22:49.300Z,101113.70
2019-04-29T07:25:20.625Z,101117.33
2019-04-29T07:27:51.932Z,101116.23
2019-04-29T07:30:23.419Z,101117.73
2019-04-29T07:32:54.718Z,101112.41
2019-04-29T07:35:26.040Z,101118.70
2019-04-29T07:37:57.389Z,101119.33
2019-04-29T07:40:28.803Z,101121.41
2019-04-29T07:43:02.793Z,101119.42
2019-04-29T07:45:52.061Z,101128.84
2019-04-29T07:48:23.362Z,101132.56
2019-04-29T07:50:54.682Z,101122.00
2019-04-29T07:53:35.035Z,101125.37
2019-04-29T07:56:01.757Z,101128.41
2019-04-29T07:58:32.021Z,101127.74
2019-04-29T08:01:03.337Z,101122.20
2019-04-29T08:03:34.644Z,101122.84
2019-04-29T08:06:05.984Z,101120.94
2019-04-29T08:08:37.868Z,101131.64
2019-04-29T08:11:09.165Z,101124.27
2019-04-29T08:13:45.476Z,101122.63
2019-04-29T08:16:18.476Z,101118.37
2019-04-29T08:18:53.602Z,101114.37
2019-04-29T08:21:22.998Z,101119.60
2019-04-29T08:23:54.315Z,101122.77
2019-04-29T08:26:25.637Z,101125.91
2019-04-29T08:29:00.245Z,101124.77
2019-04-29T08:31:29.941Z,101117.75
2019-04-29T08:34:01.327Z,101122.20
2019-04-29T08:36:32.645Z,101114.36
2019-04-29T08:39:08.612Z,101116.91
2019-04-29T08:41:37.598Z,101111.94
2019-04-29T08:44:25.927Z,101117.42
2019-04-29T08:47:13.443Z,101117.14
2019-04-29T08:49:44.835Z,101122.43
2019-04-29T08:52:16.116Z,101116.16
2019-04-29T08:54:50.637Z,101116.05
2019-04-29T08:57:20.437Z,101119.23
2019-04-29T08:59:51.741Z,101114.58
2019-04-29T09:02:34.675Z,101111.61
2019-04-29T09:04:56.015Z,101112.31
2019-04-29T09:07:27.355Z,101113.76
2019-04-29T09:10:01.750Z,101105.86
2019-04-29T09:12:31.760Z,101110.23
2019-04-29T09:15:03.147Z,101108.79
2019-04-29T09:17:34.441Z,101108.55
2019-04-29T09:20:07.169Z,101100.80
2019-04-29T09:22:41.099Z,101100.29
2019-04-29T09:25:31.387Z,101101.47
2019-04-29T09:28:07.297Z,101099.13
2019-04-29T09:30:39.012Z,101094.81
2019-04-29T09:33:13.161Z,101088.58
2019-04-29T09:35:43.316Z,101095.41
2019-04-29T09:38:14.614Z,101086.69
2019-04-29T09:40:54.466Z,101089.19
2019-04-29T09:43:47.561Z,101085.28
2019-04-29T09:46:30.084Z,101082.38
2019-04-29T09:48:58.775Z,101083.03
2019-04-29T09:51:30.067Z,101082.28
2019-04-29T09:54:01.349Z,101081.67
2019-04-29T09:56:34.702Z,101084.14
2019-04-29T09:59:23.021Z,101080.34
2019-04-29T10:02:26.569Z,101075.05
2019-04-29T10:05:13.309Z,101073.64
2019-04-29T10:07:44.590Z,101066.52
2019-04-29T10:10:15.885Z,101066.63
2019-04-29T10:12:47.199Z,101064.23
2019-04-29T10:15:20.569Z,101067.25
2019-04-29T10:18:16.561Z,101064.39
2019-04-29T10:20:50.806Z,101062.86
2019-04-29T10:23:22.111Z,101061.84
2019-04-29T10:25:53.452Z,101055.71
2019-04-29T10:28:24.753Z,101053.80
2019-04-29T10:30:56.103Z,101054.83
2019-04-29T10:33:27.824Z,101049.07
2019-04-29T10:35:59.213Z,101051.72
2019-04-29T10:38:30.540Z,101045.90
2019-04-29T10:41:14.461Z,101045.43
2019-04-29T10:44:09.246Z,101039.69
2019-04-29T10:46:56.887Z,101042.55
2019-04-29T10:49:34.781Z,101039.89
2019-04-29T10:52:05.183Z,101038.17
2019-04-29T10:54:36.512Z,101035.38
2019-04-29T10:57:10.540Z,101032.33
2019-04-29T10:59:45.015Z,101024.95
2019-04-29T11:02:49.374Z,101030.17
2019-04-29T11:05:37.303Z,101032.41
2019-04-29T11:08:26.220Z,101032.48
2019-04-29T11:11:02.401Z,101026.11
2019-04-29T11:13:31.979Z,101027.72
2019-04-29T11:16:03.329Z,101024.08
2019-04-29T11:18:34.601Z,101023.23
2019-04-29T11:21:08.853Z,101026.84
2019-04-29T11:23:50.690Z,101028.16
2019-04-29T11:26:37.396Z,101025.20
2019-04-29T11:29:09.482Z,101024.02
2019-04-29T11:31:41.026Z,101018.06
2019-04-29T11:34:19.852Z,101016.00
2019-04-29T11:36:51.114Z,101005.03
2019-04-29T11:39:22.516Z,101007.72
2019-04-29T11:41:54.608Z,100999.44
2019-04-29T11:44:27.961Z,101000.88
2019-04-29T11:46:59.474Z,100998.55
2019-04-29T11:49:42.259Z,101004.07
2019-04-29T11:52:13.543Z,100995.12
2019-04-29T11:54:44.822Z,101000.27
2019-04-29T11:57:40.122Z,100998.50
2019-04-29T12:00:33.383Z,100996.61
2019-04-29T12:03:08.203Z,100988.09
2019-04-29T12:05:45.029Z,100985.16
2019-04-29T12:08:17.044Z,100982.13
2019-04-29T12:11:05.688Z,100978.98
2019-04-29T12:13:31.489Z,100977.03
2019-04-29T12:16:10.975Z,100973.02
2019-04-29T12:18:51.309Z,100969.10
2019-04-29T12:21:30.586Z,100975.23
2019-04-29T12:24:04.430Z,100966.75
2019-04-29T12:26:42.974Z,100964.78
2019-04-29T12:29:08.725Z,100959.45
2019-04-29T12:32:05.660Z,100958.50
2019-04-29T12:35:04.687Z,100950.52
2019-04-29T12:38:00.666Z,100947.81
2019-04-29T12:40:50.212Z,100942.35
2019-04-29T12:43:36.382Z,100941.97
2019-04-29T12:46:17.676Z,100950.87
2019-04-29T12:48:49.010Z,100937.35
2019-04-29T12:51:20.309Z,100945.52
2019-04-29T12:53:51.605Z,100943.01
2019-04-29T12:56:33.107Z,100934.38
2019-04-29T12:59:04.767Z,100937.57
2019-04-29T13:02:09.805Z,100934.63
2019-04-29T13:04:58.641Z,100938.05
2019-04-29T13:07:43.121Z,100928.20
2019-04-29T13:10:22.752Z,100924.39
2019-04-29T13:12:54.050Z,100922.05
2019-04-29T13:15:43.825Z,100911.58
2019-04-29T13:18:23.848Z,100915.59
2019-04-29T13:21:09.153Z,100915.83
2019-04-29T13:23:36.011Z,100907.79
2019-04-29T13:26:01.149Z,100911.81
2019-04-29T13:28:34.603Z,100917.67
2019-04-29T13:31:05.488Z,100904.02
2019-04-29T13:33:36.776Z,100898.36
2019-04-29T13:36:08.354Z,100892.53
2019-04-29T13:38:39.679Z,100900.08
2019-04-29T13:41:14.095Z,100887.42
2019-04-29T13:43:43.956Z,100896.64
2019-04-29T13:46:31.175Z,100894.42
2019-04-29T13:49:13.555Z,100895.86
2019-04-29T13:51:42.419Z,100892.16
2019-04-29T13:54:13.734Z,100894.50
2019-04-29T13:56:55.312Z,100888.97
2019-04-29T13:59:23.533Z,100884.30
2019-04-29T14:02:12.599Z,100884.34
2019-04-29T14:04:48.193Z,100889.56
2019-04-29T14:07:19.940Z,100883.22
2019-04-29T14:09:51.223Z,100880.10
2019-04-29T14:14:58.439Z,100883.44
2019-04-29T14:17:31.775Z,100879.03
2019-04-29T14:18:53.507Z,100882.45
2019-04-29T14:20:01.533Z,100876.22
2019-04-29T14:22:32.800Z,100870.87
2019-04-29T14:25:04.515Z,100870.45
2019-04-29T14:27:35.834Z,100868.94
2019-04-29T14:30:13.707Z,100872.67
2019-04-29T14:32:46.937Z,100866.53
2019-04-29T14:35:47.636Z,100869.94
2019-04-29T14:38:16.588Z,100862.25
2019-04-29T14:40:47.913Z,100858.02
2019-04-29T14:43:36.547Z,100855.91
2019-04-29T14:46:16.784Z,100857.77
2019-04-29T14:48:52.619Z,100861.94
2019-04-29T14:51:27.933Z,100856.64
2019-04-29T14:54:00.972Z,100854.77
2019-04-29T14:56:29.967Z,100861.77
2019-04-29T14:59:06.856Z,100859.92
2019-04-29T15:01:41.985Z,100857.72
2019-04-29T15:04:19.069Z,100853.25
2019-04-29T15:06:48.285Z,100849.98
2019-04-29T15:09:20.064Z,100852.78
2019-04-29T15:11:59.641Z,100857.98
2019-04-29T15:14:48.603Z,100865.34
2019-04-29T15:17:44.814Z,100860.50
2019-04-29T15:20:29.878Z,100857.78
2019-04-29T15:22:58.013Z,100854.89
2019-04-29T15:25:29.295Z,100862.72
2019-04-29T15:28:00.605Z,100860.61
2019-04-29T15:30:36.612Z,100858.44
2019-04-29T15:33:04.908Z,100863.21
2019-04-29T15:35:36.229Z,100863.13
2019-04-29T15:38:07.570Z,100862.88
2019-04-29T15:40:42.941Z,100861.94
2019-04-29T15:43:11.899Z,100855.97
2019-04-29T15:45:43.211Z,100851.03
2019-04-29T15:48:14.512Z,100862.43
2019-04-29T15:50:45.820Z,100854.63
2019-04-29T15:53:17.142Z,100862.98
2019-04-29T15:55:48.476Z,100859.38
2019-04-29T15:58:22.704Z,100860.13
2019-04-29T16:00:52.890Z,100861.08
2019-04-29T16:03:24.265Z,100858.22
2019-04-29T16:06:20.778Z,100861.06
2019-04-29T16:08:59.352Z,100850.52
2019-04-29T16:11:55.457Z,100863.20
2019-04-29T16:14:26.758Z,100863.66
2019-04-29T16:16:58.051Z,100873.02
2019-04-29T16:19:29.384Z,100869.70
2019-04-29T16:22:00.690Z,100869.77
2019-04-29T16:24:37.448Z,100865.48
2019-04-29T16:27:09.128Z,100862.42
2019-04-29T16:29:39.019Z,100873.78
2019-04-29T16:32:12.407Z,100874.31
2019-04-29T16:34:44.608Z,100868.70
2019-04-29T16:37:19.382Z,100868.36
2019-04-29T16:39:52.907Z,100868.45
2019-04-29T16:42:28.619Z,100871.22
2019-04-29T16:44:59.889Z,100873.42
2019-04-29T16:47:31.768Z,100874.55
2019-04-29T16:50:04.729Z,100874.13
2019-04-29T16:52:36.141Z,100874.91
2019-04-29T16:55:07.503Z,100877.90
2019-04-29T16:57:38.831Z,100881.36
2019-04-29T17:00:14.742Z,100880.13
2019-04-29T17:02:45.375Z,100881.61
2019-04-29T17:05:16.795Z,100889.11
2019-04-29T17:07:48.297Z,100878.05
2019-04-29T17:10:44.864Z,100879.25
2019-04-29T17:13:23.336Z,100875.05
2019-04-29T17:15:52.033Z,100866.93
2019-04-29T17:18:22.482Z,100875.99
2019-04-29T17:20:53.787Z,100874.91
2019-04-29T17:23:25.131Z,100870.84
2019-04-29T17:25:56.467Z,100864.30
2019-04-29T17:28:37.276Z,100873.98
2019-04-29T17:31:26.506Z,100861.98
2019-04-29T17:34:01.583Z,100859.16
2019-04-29T17:36:33.157Z,100855.69
2019-04-29T17:39:04.645Z,100861.92
2019-04-29T17:41:36.070Z,100855.49
2019-04-29T17:44:35.205Z,100870.39
2019-04-29T17:47:24.182Z,100869.12
2019-04-29T17:50:12.903Z,100868.37
2019-04-29T17:52:44.390Z,100868.98
2019-04-29T17:55:38.089Z,100865.15
2019-04-29T17:58:10.131Z,100865.90
2019-04-29T18:01:06.633Z,100870.16
2019-04-29T18:04:02.994Z,100864.78
2019-04-29T18:06:48.124Z,100872.55
2019-04-29T18:09:32.325Z,100878.63
2019-04-29T18:12:10.195Z,100880.09
2019-04-29T18:14:42.007Z,100883.14
2019-04-29T18:17:24.132Z,100887.48
2019-04-29T18:20:00.851Z,100881.08
2019-04-29T18:23:02.258Z,100886.77
2019-04-29T18:25:41.013Z,100890.34
2019-04-29T18:28:12.597Z,100897.37
2019-04-29T18:30:45.016Z,100901.02
2019-04-29T18:33:19.009Z,100903.58
2019-04-29T18:35:49.959Z,100901.10
2019-04-29T18:38:21.633Z,100907.02
2019-04-29T18:40:53.265Z,100911.75
2019-04-29T18:43:26.638Z,100908.08
2019-04-29T18:45:59.304Z,100904.89
2019-04-29T18:48:30.970Z,100908.84
2019-04-29T18:51:02.624Z,100910.83
2019-04-29T18:53:35.404Z,100912.34
2019-04-29T18:56:07.132Z,100913.41
2019-04-29T18:58:42.166Z,100917.21
2019-04-29T19:01:11.992Z,100912.34
2019-04-29T19:03:59.622Z,100911.97
2019-04-29T19:06:31.260Z,100915.83
2019-04-29T19:09:02.971Z,100916.36
2019-04-29T19:11:35.200Z,100920.13
2019-04-29T19:14:06.963Z,100919.10
2019-04-29T19:16:39.568Z,100919.80
2019-04-29T19:19:11.281Z,100921.04
2019-04-29T19:21:42.932Z,100924.80
2019-04-29T19:24:16.209Z,100924.72
2019-04-29T19:26:47.929Z,100925.05
2019-04-29T19:29:19.626Z,100924.89
2019-04-29T19:31:51.345Z,100924.27
2019-04-29T19:34:23.007Z,100927.45
2019-04-29T19:36:59.197Z,100933.35
2019-04-29T19:39:27.835Z,100932.11
2019-04-29T19:41:59.440Z,100935.98
2019-04-29T19:44:33.394Z,100938.91
2019-04-29T19:47:04.187Z,100943.81
2019-04-29T19:49:36.030Z,100940.83
2019-04-29T19:52:08.731Z,100947.83
2019-04-29T19:54:40.487Z,100946.32
2019-04-29T19:57:11.924Z,100948.51
2019-04-29T19:59:50.991Z,100948.63
2019-04-29T20:02:17.299Z,100947.50
2019-04-29T20:05:01.010Z,100951.34
2019-04-29T20:07:40.857Z,100960.19
2019-04-29T20:10:09.865Z,100961.03
2019-04-29T20:12:41.370Z,100956.41
2019-04-29T20:15:16.423Z,100966.27
2019-04-29T20:18:19.729Z,100956.08
2019-04-29T20:20:52.602Z,100959.03
2019-04-29T20:23:26.179Z,100963.98
2019-04-29T20:26:12.557Z,100959.37
2019-04-29T20:28:30.391Z,100959.06
2019-04-29T20:31:15.292Z,100957.32
2019-04-29T20:33:35.039Z,100959.42
2019-04-29T20:36:06.801Z,100957.58
2019-04-29T20:38:39.049Z,100961.20
2019-04-29T20:41:13.122Z,100955.76
2019-04-29T20:43:45.907Z,100953.88
2019-04-29T20:46:17.990Z,100955.14
2019-04-29T20:48:54.248Z,100959.77
2019-04-29T20:51:23.180Z,100960.31
2019-04-29T20:54:01.828Z,100961.11
2019-04-29T20:56:35.246Z,100965.59
2019-04-29T20:59:11.349Z,100962.58
2019-04-29T21:01:43.301Z,100962.16
2019-04-29T21:04:29.754Z,100962.45
2019-04-29T21:06:59.234Z,100959.42
2019-04-29T21:09:22.083Z,100961.62
2019-04-29T21:12:15.723Z,100956.63
2019-04-29T21:14:51.759Z,100955.22
2019-04-29T21:17:31.271Z,100953.39
2019-04-29T21:19:56.580Z,100953.46
2019-04-29T21:22:27.893Z,100955.58
2019-04-29T21:24:59.302Z,100949.59
2019-04-29T21:27:30.579Z,100948.11
2019-04-29T21:30:01.898Z,100947.31
2019-04-29T21:32:35.376Z,100948.87
2019-04-29T21:35:17.194Z,100951.33
2019-04-29T21:37:58.366Z,100952.31
2019-04-29T21:40:35.518Z,100950.61
2019-04-29T21:43:13.453Z,100949.30
2019-04-29T21:45:44.981Z,100948.12
2019-04-29T21:48:16.468Z,100947.59
2019-04-29T21:50:47.827Z,100948.12
2019-04-29T21:53:19.119Z,100947.91
2019-04-29T21:55:50.403Z,100945.86
2019-04-29T21:58:21.742Z,100945.06
2019-04-29T22:00:55.926Z,100948.16
2019-04-29T22:03:28.008Z,100947.78
2019-04-29T22:06:00.446Z,100946.66
2019-04-29T22:08:31.984Z,100943.30
2019-04-29T22:11:05.001Z,100942.16
2019-04-29T22:13:38.983Z,100940.23
2019-04-29T22:16:11.574Z,100943.02
2019-04-29T22:18:44.630Z,100942.70
2019-04-29T22:21:21.936Z,100938.02
2019-04-29T22:23:51.078Z,100940.59
2019-04-29T22:26:23.247Z,100944.17
2019-04-29T22:29:01.822Z,100945.42
2019-04-29T22:31:34.110Z,100938.72
2019-04-29T22:34:01.547Z,100933.06
2019-04-29T22:36:32.887Z,100939.52
2019-04-29T22:39:06.160Z,100942.95
2019-04-29T22:42:02.380Z,100944.93
2019-04-29T22:44:35.896Z,100947.67
2019-04-29T22:47:07.084Z,100942.84
2019-04-29T22:49:38.415Z,100945.10
2019-04-29T22:52:09.709Z,100940.80
2019-04-29T22:54:41.013Z,100942.02
2019-04-29T22:57:12.317Z,100940.80
2019-04-29T22:59:44.933Z,100944.75
2019-04-29T23:02:20.063Z,100944.41
2019-04-29T23:04:53.709Z,100948.81
2019-04-29T23:07:23.467Z,100943.60
2019-04-29T23:09:55.523Z,100941.77
2019-04-29T23:12:27.839Z,100935.07
2019-04-29T23:14:59.101Z,100933.33
2019-04-29T23:17:30.427Z,100935.52
2019-04-29T23:20:09.507Z,100932.36
2019-04-29T23:22:52.755Z,100926.73
2019-04-29T23:25:35.461Z,100918.96
2019-04-29T23:28:06.994Z,100925.34
2019-04-29T23:30:38.277Z,100927.16
2019-04-29T23:33:09.599Z,100927.16
2019-04-29T23:35:41.076Z,100923.03
2019-04-29T23:38:12.378Z,100921.36
2019-04-29T23:40:43.806Z,100920.84
2019-04-29T23:43:15.766Z,100919.17
2019-04-29T23:45:47.117Z,100914.59
2019-04-29T23:48:19.941Z,100916.95
2019-04-29T23:50:54.700Z,100914.27
2019-04-29T23:53:25.231Z,100914.59
2019-04-29T23:56:00.134Z,100918.66
2019-04-29T23:58:46.800Z,100913.72
