createdAt,value
2022-10-01T00:02:15.242Z,97895.16
2022-10-01T00:04:44.785Z,97894.22
2022-10-01T00:07:16.585Z,97899.81
2022-10-01T00:09:45.689Z,97906.13
2022-10-01T00:12:17.014Z,97902.56
2022-10-01T00:14:46.136Z,97905.91
2022-10-01T00:17:15.163Z,97911.38
2022-10-01T00:19:44.211Z,97913.41
2022-10-01T00:22:13.142Z,97912.06
2022-10-01T00:24:42.254Z,97921.41
2022-10-01T00:27:11.597Z,97916.75
2022-10-01T00:29:42.427Z,97918.56
2022-10-01T00:32:11.277Z,97925.28
2022-10-01T00:34:40.210Z,97918.78
2022-10-01T00:37:11.422Z,97925.50
2022-10-01T00:39:40.554Z,97929.28
2022-10-01T00:42:22.511Z,97938.91
2022-10-01T00:44:56.714Z,97935.34
2022-10-01T00:47:42.547Z,97939.59
2022-10-01T00:50:20.524Z,97936.44
2022-10-01T00:52:56.538Z,97938.34
2022-10-01T00:55:31.108Z,97944.84
2022-10-01T00:58:00.729Z,97943.41
2022-10-01T01:00:30.930Z,97943.59
2022-10-01T01:03:01.043Z,97954.69
2022-10-01T01:05:30.456Z,97952.69
2022-10-01T01:08:05.862Z,97953.72
2022-10-01T01:10:51.319Z,97955.19
2022-10-01T01:13:30.980Z,97960.66
2022-10-01T01:16:26.312Z,97965.38
2022-10-01T01:19:10.704Z,97969.88
2022-10-01T01:21:46.985Z,97978.03
2022-10-01T01:24:46.027Z,97975.56
2022-10-01T01:27:40.070Z,97982.91
2022-10-01T01:30:18.782Z,97981.56
2022-10-01T01:33:05.690Z,97982.69
2022-10-01T01:35:58.066Z,97989.47
2022-10-01T01:38:31.665Z,97983.69
2022-10-01T01:41:03.571Z,97988.34
2022-10-01T01:43:42.025Z,97986.47
2022-10-01T01:46:15.573Z,97988.47
2022-10-01T01:48:48.570Z,97993.19
2022-10-01T01:51:29.981Z,98001.41
2022-10-01T01:53:59.300Z,97993.78
2022-10-01T01:56:29.088Z,98001.97
2022-10-01T01:58:59.738Z,98004.28
2022-10-01T02:01:42.228Z,98007.16
2022-10-01T02:04:15.521Z,98001.28
2022-10-01T02:07:06.726Z,98000.41
2022-10-01T02:09:52.715Z,98011.41
2022-10-01T02:12:44.291Z,98012.31
2022-10-01T02:15:13.765Z,98020.06
2022-10-01T02:17:58.134Z,98020.13
2022-10-01T02:20:37.532Z,98021.59
2022-10-01T02:23:14.667Z,98020.19
2022-10-01T02:25:51.861Z,98029.31
2022-10-01T02:28:25.416Z,98026.69
2022-10-01T02:30:57.574Z,98031.22
2022-10-01T02:33:31.766Z,98028.97
2022-10-01T02:36:05.270Z,98041.81
2022-10-01T02:38:37.905Z,98043.47
2022-10-01T02:41:11.907Z,98041.25
2022-10-01T02:43:56.651Z,98046.91
2022-10-01T02:46:34.189Z,98050.50
2022-10-01T02:49:05.423Z,98047.03
2022-10-01T02:51:49.649Z,98054.63
2022-10-01T02:54:28.720Z,98049.59
2022-10-01T02:57:18.204Z,98049.72
2022-10-01T02:59:47.367Z,98050.53
2022-10-01T03:02:17.407Z,98049.13
2022-10-01T03:04:48.813Z,98044.47
2022-10-01T03:07:19.606Z,98049.00
2022-10-01T03:09:50.640Z,98050.81
2022-10-01T03:12:20.374Z,98051.06
2022-10-01T03:14:49.928Z,98046.03
2022-10-01T03:17:19.212Z,98059.00
2022-10-01T03:19:48.278Z,98050.00
2022-10-01T03:22:23.686Z,98052.88
2022-10-01T03:24:54.362Z,98056.34
2022-10-01T03:27:25.136Z,98060.66
2022-10-01T03:29:54.377Z,98053.69
2022-10-01T03:32:23.510Z,98052.97
2022-10-01T03:34:53.489Z,98058.34
2022-10-01T03:37:22.513Z,98058.09
2022-10-01T03:39:51.610Z,98062.69
2022-10-01T03:42:23.592Z,98066.34
2022-10-01T03:44:53.035Z,98062.03
2022-10-01T03:47:25.553Z,98069.28
2022-10-01T03:49:54.433Z,98078.28
2022-10-01T03:52:23.400Z,98071.56
2022-10-01T03:54:52.934Z,98068.66
2022-10-01T03:57:22.166Z,98069.16
2022-10-01T03:59:51.259Z,98071.38
2022-10-01T04:02:20.923Z,98075.47
2022-10-01T04:04:50.135Z,98077.00
2022-10-01T04:07:19.060Z,98079.72
2022-10-01T04:09:47.960Z,98072.16
2022-10-01T04:12:17.273Z,98080.09
2022-10-01T04:14:46.113Z,98077.09
2022-10-01T04:17:15.269Z,98076.63
2022-10-01T04:19:44.216Z,98080.81
2022-10-01T04:22:13.203Z,98090.22
2022-10-01T04:24:42.297Z,98084.44
2022-10-01T04:27:11.603Z,98075.56
2022-10-01T04:29:41.192Z,98086.00
2022-10-01T04:32:10.508Z,98088.66
2022-10-01T04:34:55.340Z,98086.19
2022-10-01T04:37:25.304Z,98082.06
2022-10-01T04:39:54.417Z,98088.50
2022-10-01T04:42:24.165Z,98091.50
2022-10-01T04:44:52.996Z,98091.28
2022-10-01T04:47:22.050Z,98085.06
2022-10-01T04:49:51.701Z,98092.47
2022-10-01T04:52:20.723Z,98086.47
2022-10-01T04:54:50.185Z,98087.19
2022-10-01T04:57:24.596Z,98085.81
2022-10-01T04:59:53.779Z,98086.69
2022-10-01T05:02:22.964Z,98086.63
2022-10-01T05:04:52.003Z,98091.59
2022-10-01T05:07:21.126Z,98088.94
2022-10-01T05:09:50.655Z,98088.38
2022-10-01T05:12:24.297Z,98087.69
2022-10-01T05:14:57.695Z,98091.88
2022-10-01T05:17:28.329Z,98086.56
2022-10-01T05:19:57.464Z,98082.28
2022-10-01T05:22:26.408Z,98089.94
2022-10-01T05:24:56.134Z,98078.25
2022-10-01T05:27:25.226Z,98079.34
2022-10-01T05:29:54.584Z,98075.72
2022-10-01T05:32:24.015Z,98076.81
2022-10-01T05:34:53.831Z,98075.84
2022-10-01T05:37:23.092Z,98076.25
2022-10-01T05:39:51.784Z,98073.13
2022-10-01T05:42:20.951Z,98074.28
2022-10-01T05:44:51.594Z,98074.81
2022-10-01T05:47:21.569Z,98070.34
2022-10-01T05:49:50.745Z,98067.00
2022-10-01T05:52:19.896Z,98069.38
2022-10-01T05:54:49.082Z,98062.22
2022-10-01T05:57:18.021Z,98056.69
2022-10-01T05:59:47.271Z,98057.44
2022-10-01T06:02:16.199Z,98056.03
2022-10-01T06:04:45.206Z,98062.97
2022-10-01T06:07:15.175Z,98060.56
2022-10-01T06:09:44.076Z,98059.41
2022-10-01T06:12:16.426Z,98054.38
2022-10-01T06:14:48.242Z,98044.44
2022-10-01T06:17:17.141Z,98046.91
2022-10-01T06:19:46.396Z,98039.22
2022-10-01T06:22:15.413Z,98033.22
2022-10-01T06:24:44.773Z,98025.13
2022-10-01T06:27:13.918Z,98030.44
2022-10-01T06:29:43.006Z,98022.16
2022-10-01T06:32:15.306Z,98020.72
2022-10-01T06:34:44.380Z,98025.28
2022-10-01T06:37:13.422Z,98011.25
2022-10-01T06:39:42.562Z,98009.59
2022-10-01T06:42:12.297Z,98007.31
2022-10-01T06:44:43.288Z,98005.09
2022-10-01T06:47:12.633Z,97995.25
2022-10-01T06:49:45.571Z,97987.97
2022-10-01T06:52:35.171Z,97985.47
2022-10-01T06:55:04.391Z,97971.72
2022-10-01T06:57:35.313Z,97974.56
2022-10-01T07:00:05.004Z,97981.25
2022-10-01T07:02:34.141Z,97963.81
2022-10-01T07:05:03.788Z,97964.66
2022-10-01T07:07:38.293Z,97962.75
2022-10-01T07:10:09.791Z,97957.38
2022-10-01T07:12:40.684Z,97954.94
2022-10-01T07:15:10.960Z,97953.09
2022-10-01T07:17:49.599Z,97954.41
2022-10-01T07:20:21.186Z,97950.53
2022-10-01T07:22:57.463Z,97938.94
2022-10-01T07:25:27.881Z,97941.63
2022-10-01T07:28:01.704Z,97941.91
2022-10-01T07:30:31.210Z,97929.06
2022-10-01T07:33:00.653Z,97926.75
2022-10-01T07:35:30.736Z,97918.03
2022-10-01T07:37:59.580Z,97916.13
2022-10-01T07:40:28.834Z,97902.25
2022-10-01T07:42:58.578Z,97900.06
2022-10-01T07:45:29.237Z,97901.22
2022-10-01T07:48:01.768Z,97900.19
2022-10-01T07:50:31.750Z,97894.41
2022-10-01T07:53:01.385Z,97897.47
2022-10-01T07:55:31.920Z,97891.31
2022-10-01T07:58:03.676Z,97884.75
2022-10-01T08:00:34.825Z,97883.25
2022-10-01T08:03:03.984Z,97884.00
2022-10-01T08:05:37.010Z,97875.28
2022-10-01T08:08:08.555Z,97873.47
2022-10-01T08:10:40.186Z,97866.00
2022-10-01T08:13:15.579Z,97866.00
2022-10-01T08:15:54.620Z,97868.34
2022-10-01T08:18:24.912Z,97859.06
2022-10-01T08:20:54.342Z,97851.06
2022-10-01T08:23:23.285Z,97851.88
2022-10-01T08:25:52.112Z,97847.38
2022-10-01T08:28:21.793Z,97839.59
2022-10-01T08:30:50.788Z,97838.94
2022-10-01T08:33:19.930Z,97825.06
2022-10-01T08:35:49.752Z,97821.63
2022-10-01T08:38:20.687Z,97828.09
2022-10-01T08:40:52.775Z,97813.84
2022-10-01T08:43:31.153Z,97811.50
2022-10-01T08:46:06.800Z,97814.00
2022-10-01T08:48:57.320Z,97801.03
2022-10-01T08:51:51.513Z,97798.22
2022-10-01T08:54:35.688Z,97793.91
2022-10-01T08:57:11.258Z,97799.03
2022-10-01T09:00:06.931Z,97789.56
2022-10-01T09:02:41.088Z,97786.41
2022-10-01T09:05:37.654Z,97777.09
2022-10-01T09:08:44.508Z,97779.59
2022-10-01T09:11:35.182Z,97786.91
2022-10-01T09:14:18.220Z,97763.28
2022-10-01T09:17:21.184Z,97765.94
2022-10-01T09:19:55.330Z,97761.56
2022-10-01T09:22:52.806Z,97752.84
2022-10-01T09:25:25.498Z,97762.09
2022-10-01T09:28:12.475Z,97758.91
2022-10-01T09:31:00.490Z,97745.00
2022-10-01T09:33:38.388Z,97740.00
2022-10-01T09:36:27.537Z,97742.19
2022-10-01T09:39:18.893Z,97735.16
2022-10-01T09:41:49.248Z,97727.84
2022-10-01T09:44:28.951Z,97723.69
2022-10-01T09:46:58.904Z,97726.03
2022-10-01T09:49:34.839Z,97722.19
2022-10-01T09:52:14.923Z,97721.03
2022-10-01T09:55:06.571Z,97711.38
2022-10-01T09:57:51.800Z,97712.47
2022-10-01T10:00:26.110Z,97715.81
2022-10-01T10:02:57.237Z,97707.31
2022-10-01T10:05:43.459Z,97699.69
2022-10-01T10:08:16.388Z,97700.31
2022-10-01T10:11:11.946Z,97695.88
2022-10-01T10:13:43.682Z,97700.03
2022-10-01T10:16:30.037Z,97690.22
2022-10-01T10:19:06.087Z,97689.72
2022-10-01T10:21:39.472Z,97681.19
2022-10-01T10:24:27.618Z,97672.75
2022-10-01T10:26:59.644Z,97671.34
2022-10-01T10:29:35.284Z,97678.84
2022-10-01T10:32:16.400Z,97670.34
2022-10-01T10:34:49.965Z,97673.91
2022-10-01T10:37:32.147Z,97656.38
2022-10-01T10:40:02.068Z,97659.13
2022-10-01T10:42:31.326Z,97663.94
2022-10-01T10:45:04.796Z,97659.94
2022-10-01T10:47:45.262Z,97662.19
2022-10-01T10:50:34.394Z,97660.09
2022-10-01T10:53:24.009Z,97650.63
2022-10-01T10:55:57.589Z,97649.09
2022-10-01T10:58:29.498Z,97651.63
2022-10-01T11:01:07.388Z,97650.13
2022-10-01T11:03:39.695Z,97652.06
2022-10-01T11:06:15.917Z,97654.19
2022-10-01T11:08:46.520Z,97661.44
2022-10-01T11:11:51.232Z,97656.06
2022-10-01T11:14:47.866Z,97654.31
2022-10-01T11:17:46.740Z,97657.44
2022-10-01T11:20:34.905Z,97659.41
2022-10-01T11:23:22.721Z,97656.03
2022-10-01T11:25:59.759Z,97655.31
2022-10-01T11:28:46.342Z,97655.19
2022-10-01T11:31:41.216Z,97653.34
2022-10-01T11:34:35.275Z,97646.69
2022-10-01T11:37:14.903Z,97653.34
2022-10-01T11:39:47.392Z,97648.19
2022-10-01T11:42:25.706Z,97653.72
2022-10-01T11:45:24.590Z,97656.06
2022-10-01T11:48:13.707Z,97647.22
2022-10-01T11:50:47.617Z,97648.69
2022-10-01T11:53:49.807Z,97647.22
2022-10-01T11:56:46.895Z,97655.41
2022-10-01T11:59:40.355Z,97648.69
2022-10-01T12:02:29.140Z,97644.72
2022-10-01T12:05:18.251Z,97639.72
2022-10-01T12:07:52.872Z,97644.50
2022-10-01T12:10:46.004Z,97634.44
2022-10-01T12:13:23.699Z,97639.66
2022-10-01T12:16:22.707Z,97642.16
2022-10-01T12:19:15.090Z,97640.88
2022-10-01T12:21:57.919Z,97651.03
2022-10-01T12:24:39.534Z,97650.34
2022-10-01T12:27:30.761Z,97649.34
2022-10-01T12:30:04.565Z,97657.72
2022-10-01T12:32:44.826Z,97656.44
2022-10-01T12:35:53.048Z,97649.16
2022-10-01T12:38:27.977Z,97663.75
2022-10-01T12:41:12.238Z,97659.72
2022-10-01T12:44:38.273Z,97656.25
2022-10-01T12:47:30.479Z,97660.03
2022-10-01T12:50:21.252Z,97651.00
2022-10-01T12:53:04.460Z,97659.03
2022-10-01T12:56:02.639Z,97656.94
2022-10-01T12:58:41.447Z,97662.31
2022-10-01T13:01:34.618Z,97657.81
2022-10-01T13:04:06.774Z,97657.41
2022-10-01T13:06:54.134Z,97669.09
2022-10-01T13:09:57.025Z,97666.19
2022-10-01T13:12:57.909Z,97659.50
2022-10-01T13:15:48.056Z,97659.44
2022-10-01T13:18:37.282Z,97662.78
2022-10-01T13:21:21.550Z,97671.03
2022-10-01T13:24:06.418Z,97673.88
2022-10-01T13:26:44.576Z,97673.69
2022-10-01T13:29:46.078Z,97677.19
2022-10-01T13:32:32.520Z,97671.34
2022-10-01T13:35:22.346Z,97671.19
2022-10-01T13:37:51.807Z,97678.31
2022-10-01T13:40:33.967Z,97678.56
2022-10-01T13:43:15.039Z,97674.97
2022-10-01T13:45:47.028Z,97683.75
2022-10-01T13:48:30.494Z,97683.59
2022-10-01T13:51:07.999Z,97685.31
2022-10-01T13:53:48.462Z,97684.75
2022-10-01T13:56:36.082Z,97684.91
2022-10-01T13:59:34.957Z,97693.81
2022-10-01T14:02:24.234Z,97692.81
2022-10-01T14:04:53.908Z,97689.34
2022-10-01T14:07:31.906Z,97694.78
2022-10-01T14:10:02.896Z,97690.44
2022-10-01T14:12:56.260Z,97691.00
2022-10-01T14:15:49.465Z,97697.69
2022-10-01T14:18:23.641Z,97700.88
2022-10-01T14:20:52.612Z,97701.13
2022-10-01T14:23:30.694Z,97703.81
2022-10-01T14:26:23.331Z,97697.25
2022-10-01T14:29:01.420Z,97703.94
2022-10-01T14:31:58.140Z,97702.81
2022-10-01T14:34:49.483Z,97712.41
2022-10-01T14:37:20.748Z,97707.81
2022-10-01T14:40:09.366Z,97711.44
2022-10-01T14:42:38.921Z,97713.28
2022-10-01T14:45:19.016Z,97712.78
2022-10-01T14:47:50.935Z,97710.66
2022-10-01T14:50:23.337Z,97704.69
2022-10-01T14:52:54.637Z,97710.78
2022-10-01T14:55:25.002Z,97709.69
2022-10-01T14:57:56.975Z,97714.25
2022-10-01T15:00:29.533Z,97717.16
2022-10-01T15:03:19.365Z,97719.97
2022-10-01T15:05:50.221Z,97723.00
2022-10-01T15:08:37.310Z,97726.16
2022-10-01T15:11:10.412Z,97728.25
2022-10-01T15:13:43.092Z,97723.25
2022-10-01T15:16:23.600Z,97727.72
2022-10-01T15:19:02.355Z,97726.59
2022-10-01T15:21:38.847Z,97726.84
2022-10-01T15:24:34.833Z,97724.34
2022-10-01T15:27:04.094Z,97734.19
2022-10-01T15:29:33.350Z,97733.38
2022-10-01T15:32:04.846Z,97737.66
2022-10-01T15:34:34.544Z,97738.66
2022-10-01T15:37:03.898Z,97736.66
2022-10-01T15:39:35.758Z,97749.69
2022-10-01T15:42:27.485Z,97741.38
2022-10-01T15:45:09.062Z,97734.28
2022-10-01T15:47:53.181Z,97739.34
2022-10-01T15:50:40.452Z,97738.72
2022-10-01T15:53:21.278Z,97743.94
2022-10-01T15:55:58.271Z,97739.25
2022-10-01T15:58:43.524Z,97744.00
2022-10-01T16:01:39.894Z,97741.09
2022-10-01T16:04:15.540Z,97746.91
2022-10-01T16:06:48.209Z,97741.16
2022-10-01T16:09:26.398Z,97744.25
2022-10-01T16:12:01.485Z,97748.97
2022-10-01T16:15:13.114Z,97736.59
2022-10-01T16:17:54.536Z,97737.44
2022-10-01T16:20:45.644Z,97737.56
2022-10-01T16:23:37.489Z,97741.41
2022-10-01T16:26:08.276Z,97740.53
2022-10-01T16:28:37.431Z,97742.28
2022-10-01T16:31:06.717Z,97731.75
2022-10-01T16:33:35.817Z,97743.44
2022-10-01T16:36:11.969Z,97744.47
2022-10-01T16:38:41.011Z,97742.41
2022-10-01T16:41:11.093Z,97744.47
2022-10-01T16:43:40.138Z,97733.47
2022-10-01T16:46:09.142Z,97741.84
2022-10-01T16:48:38.280Z,97739.19
2022-10-01T16:51:07.305Z,97740.44
2022-10-01T16:53:36.399Z,97738.25
2022-10-01T16:56:05.497Z,97738.97
2022-10-01T16:58:34.688Z,97740.69
2022-10-01T17:01:08.641Z,97741.63
2022-10-01T17:03:37.712Z,97746.25
2022-10-01T17:06:06.922Z,97738.38
2022-10-01T17:08:36.301Z,97738.28
2022-10-01T17:11:08.521Z,97737.44
2022-10-01T17:13:39.885Z,97746.34
2022-10-01T17:16:10.424Z,97750.63
2022-10-01T17:18:39.958Z,97751.50
2022-10-01T17:21:10.967Z,97751.47
2022-10-01T17:23:40.048Z,97750.06
2022-10-01T17:26:10.465Z,97755.94
2022-10-01T17:28:39.735Z,97764.31
2022-10-01T17:31:12.171Z,97764.22
2022-10-01T17:33:47.046Z,97771.25
2022-10-01T17:36:16.795Z,97774.22
2022-10-01T17:38:46.858Z,97774.97
2022-10-01T17:41:16.749Z,97776.16
2022-10-01T17:43:56.627Z,97780.22
2022-10-01T17:46:41.393Z,97777.38
2022-10-01T17:49:15.737Z,97785.16
2022-10-01T17:51:44.676Z,97783.75
2022-10-01T17:54:14.065Z,97780.28
2022-10-01T17:56:57.157Z,97787.34
2022-10-01T17:59:26.444Z,97785.41
2022-10-01T18:01:56.400Z,97788.06
2022-10-01T18:04:36.273Z,97792.84
2022-10-01T18:07:09.091Z,97789.03
2022-10-01T18:09:38.480Z,97795.22
2022-10-01T18:12:07.896Z,97792.34
2022-10-01T18:14:37.705Z,97787.13
2022-10-01T18:17:07.042Z,97784.56
2022-10-01T18:22:25.565Z,97788.53
2022-10-01T18:24:58.119Z,97790.47
2022-10-01T18:27:26.699Z,97793.16
2022-10-01T18:29:55.617Z,97797.97
2022-10-01T18:32:27.957Z,97796.19
2022-10-01T18:35:03.820Z,97795.72
2022-10-01T18:37:40.211Z,97801.47
2022-10-01T18:40:42.962Z,97815.81
2022-10-01T18:43:22.412Z,97820.13
2022-10-01T18:45:58.799Z,97823.56
2022-10-01T18:48:49.370Z,97811.63
2022-10-01T18:51:36.765Z,97811.75
2022-10-01T18:54:19.257Z,97809.81
2022-10-01T18:57:18.814Z,97815.78
2022-10-01T19:00:56.467Z,97820.44
2022-10-01T19:03:40.838Z,97825.22
2022-10-01T19:06:37.547Z,97815.94
2022-10-01T19:09:29.897Z,97816.06
2022-10-01T19:12:19.820Z,97821.03
2022-10-01T19:15:46.228Z,97816.91
2022-10-01T19:18:34.120Z,97830.63
2022-10-01T19:21:21.333Z,97828.84
2022-10-01T19:24:16.176Z,97825.38
2022-10-01T19:27:10.707Z,97825.13
2022-10-01T19:29:42.570Z,97830.38
2022-10-01T19:32:21.330Z,97834.50
2022-10-01T19:35:00.625Z,97835.34
2022-10-01T19:37:38.111Z,97837.78
2022-10-01T19:40:32.813Z,97841.03
2022-10-01T19:43:21.114Z,97842.56
2022-10-01T19:46:05.771Z,97846.63
2022-10-01T19:48:47.457Z,97847.59
2022-10-01T19:51:22.325Z,97840.88
2022-10-01T19:54:01.139Z,97838.28
2022-10-01T19:56:35.800Z,97843.28
2022-10-01T19:59:12.171Z,97841.38
2022-10-01T20:02:10.871Z,97848.81
2022-10-01T20:05:01.777Z,97848.19
2022-10-01T20:07:45.097Z,97849.69
2022-10-01T20:11:00.867Z,97853.53
2022-10-01T20:13:29.875Z,97847.16
2022-10-01T20:16:14.381Z,97851.25
2022-10-01T20:18:52.581Z,97848.91
2022-10-01T20:21:35.130Z,97850.78
2022-10-01T20:24:09.931Z,97850.34
2022-10-01T20:26:49.984Z,97845.03
2022-10-01T20:29:50.385Z,97861.56
2022-10-01T20:32:45.414Z,97856.31
2022-10-01T20:35:47.435Z,97851.63
2022-10-01T20:38:28.703Z,97850.19
2022-10-01T20:41:07.418Z,97855.69
2022-10-01T20:43:46.065Z,97853.06
2022-10-01T20:46:46.999Z,97857.63
2022-10-01T20:49:19.202Z,97851.63
2022-10-01T20:51:57.756Z,97857.91
2022-10-01T20:54:38.504Z,97854.06
2022-10-01T20:57:33.580Z,97858.34
2022-10-01T21:00:16.983Z,97845.38
2022-10-01T21:02:56.175Z,97843.44
2022-10-01T21:05:41.106Z,97837.56
2022-10-01T21:08:36.123Z,97836.75
2022-10-01T21:11:13.797Z,97840.34
2022-10-01T21:14:22.952Z,97833.31
2022-10-01T21:16:57.818Z,97840.56
2022-10-01T21:19:57.891Z,97838.56
2022-10-01T21:22:38.920Z,97829.72
2022-10-01T21:25:38.395Z,97827.91
2022-10-01T21:28:24.826Z,97836.69
2022-10-01T21:30:56.749Z,97839.97
2022-10-01T21:33:34.037Z,97833.75
2022-10-01T21:36:24.192Z,97836.53
2022-10-01T21:39:34.392Z,97839.63
2022-10-01T21:42:11.225Z,97828.72
2022-10-01T21:45:05.204Z,97828.66
2022-10-01T21:48:06.115Z,97833.13
2022-10-01T21:50:49.469Z,97828.28
2022-10-01T21:53:50.362Z,97830.28
2022-10-01T21:56:38.394Z,97834.00
2022-10-01T21:59:46.621Z,97837.53
2022-10-01T22:02:58.807Z,97843.03
2022-10-01T22:05:45.917Z,97848.91
2022-10-01T22:08:28.475Z,97852.28
2022-10-01T22:11:08.286Z,97844.53
2022-10-01T22:13:48.648Z,97851.97
2022-10-01T22:16:48.695Z,97856.16
2022-10-01T22:19:31.227Z,97857.81
2022-10-01T22:22:10.671Z,97860.81
2022-10-01T22:24:52.458Z,97860.34
2022-10-01T22:27:34.894Z,97855.66
2022-10-01T22:30:34.316Z,97859.41
2022-10-01T22:33:22.855Z,97866.53
2022-10-01T22:36:30.047Z,97860.34
2022-10-01T22:39:12.030Z,97862.50
2022-10-01T22:41:53.139Z,97861.66
2022-10-01T22:44:25.276Z,97860.44
2022-10-01T22:47:09.465Z,97871.28
2022-10-01T22:49:54.141Z,97871.72
2022-10-01T22:52:37.981Z,97874.91
2022-10-01T22:55:15.960Z,97872.78
2022-10-01T22:58:12.321Z,97878.38
2022-10-01T23:00:55.077Z,97882.69
2022-10-01T23:03:37.832Z,97890.44
2022-10-01T23:06:25.053Z,97881.63
2022-10-01T23:09:25.361Z,97889.91
2022-10-01T23:12:02.212Z,97889.13
2022-10-01T23:14:56.887Z,97886.59
2022-10-01T23:17:35.384Z,97892.69
2022-10-01T23:20:16.667Z,97897.34
2022-10-01T23:23:08.035Z,97901.59
2022-10-01T23:26:07.755Z,97898.69
2022-10-01T23:28:59.728Z,97894.25
2022-10-01T23:31:59.089Z,97893.06
2022-10-01T23:34:48.917Z,97889.44
2022-10-01T23:37:50.918Z,97893.88
2022-10-01T23:40:23.892Z,97904.22
2022-10-01T23:43:28.940Z,97903.94
2022-10-01T23:46:07.376Z,97925.34
2022-10-01T23:49:18.908Z,97935.28
2022-10-01T23:52:14.443Z,97920.97
2022-10-01T23:54:49.291Z,97917.78
2022-10-01T23:57:27.504Z,97932.47
