createdAt,value
2018-10-06T00:00:18.795Z,1.97
2018-10-06T00:02:48.628Z,2.10
2018-10-06T00:05:18.341Z,1.93
2018-10-06T00:07:47.131Z,1.10
2018-10-06T00:10:15.933Z,1.40
2018-10-06T00:12:44.721Z,1.30
2018-10-06T00:15:14.626Z,1.93
2018-10-06T00:17:43.423Z,1.13
2018-10-06T00:20:13.133Z,1.50
2018-10-06T00:22:41.947Z,1.30
2018-10-06T00:25:10.948Z,1.50
2018-10-06T00:27:39.837Z,1.50
2018-10-06T00:30:09.678Z,1.93
2018-10-06T00:32:38.989Z,3.73
2018-10-06T00:35:08.540Z,1.20
2018-10-06T00:37:37.581Z,2.50
2018-10-06T00:40:06.556Z,1.50
2018-10-06T00:42:36.223Z,1.53
2018-10-06T00:45:06.321Z,2.33
2018-10-06T00:47:35.773Z,1.53
2018-10-06T00:50:05.342Z,1.50
2018-10-06T00:52:34.140Z,1.60
2018-10-06T00:55:02.976Z,2.27
2018-10-06T00:57:31.977Z,2.40
2018-10-06T01:00:01.558Z,2.73
2018-10-06T01:02:31.318Z,1.03
2018-10-06T01:05:01.693Z,1.80
2018-10-06T01:07:30.659Z,1.53
2018-10-06T01:10:00.190Z,2.70
2018-10-06T01:12:29.000Z,1.80
2018-10-06T01:14:57.824Z,1.60
2018-10-06T01:17:26.822Z,1.97
2018-10-06T01:19:56.300Z,1.80
2018-10-06T01:22:26.043Z,1.93
2018-10-06T01:24:54.872Z,2.93
2018-10-06T01:27:24.333Z,1.60
2018-10-06T01:29:53.075Z,1.70
2018-10-06T01:32:21.897Z,1.83
2018-10-06T01:34:51.104Z,2.03
2018-10-06T01:37:19.895Z,1.53
2018-10-06T01:39:48.715Z,1.90
2018-10-06T01:42:18.400Z,1.70
2018-10-06T01:44:47.797Z,1.97
2018-10-06T01:47:17.083Z,1.67
2018-10-06T01:49:46.700Z,1.90
2018-10-06T01:52:15.572Z,1.87
2018-10-06T01:54:44.348Z,1.97
2018-10-06T01:57:13.128Z,1.20
2018-10-06T01:59:42.789Z,1.77
2018-10-06T02:02:12.035Z,1.70
2018-10-06T02:04:40.901Z,1.60
2018-10-06T02:07:10.891Z,1.30
2018-10-06T02:09:39.808Z,1.83
2018-10-06T02:12:08.932Z,1.67
2018-10-06T02:14:37.976Z,1.60
2018-10-06T02:17:07.456Z,1.30
2018-10-06T02:19:36.548Z,1.70
2018-10-06T02:22:06.515Z,2.47
2018-10-06T02:24:35.480Z,2.03
2018-10-06T02:27:05.131Z,1.93
2018-10-06T02:29:34.012Z,2.17
2018-10-06T02:32:02.999Z,2.20
2018-10-06T02:34:33.295Z,1.87
2018-10-06T02:37:02.320Z,1.83
2018-10-06T02:39:31.250Z,1.70
2018-10-06T02:42:00.743Z,2.13
2018-10-06T02:44:30.017Z,2.00
2018-10-06T02:46:59.493Z,2.30
2018-10-06T02:49:29.161Z,2.07
2018-10-06T02:51:58.128Z,2.00
2018-10-06T02:54:26.917Z,1.90
2018-10-06T02:56:55.698Z,2.50
2018-10-06T02:59:26.752Z,1.90
2018-10-06T03:01:56.423Z,1.77
2018-10-06T03:04:25.856Z,2.37
2018-10-06T03:06:54.692Z,3.43
2018-10-06T03:09:23.481Z,1.70
2018-10-06T03:11:52.318Z,2.10
2018-10-06T03:14:21.137Z,2.57
2018-10-06T03:16:50.065Z,1.37
2018-10-06T03:19:19.248Z,2.33
2018-10-06T03:21:48.912Z,1.83
2018-10-06T03:24:17.682Z,3.37
2018-10-06T03:26:46.480Z,2.23
2018-10-06T03:29:15.936Z,2.60
2018-10-06T03:31:44.728Z,2.17
2018-10-06T03:34:14.860Z,2.27
2018-10-06T03:36:43.688Z,3.13
2018-10-06T03:39:12.461Z,3.07
2018-10-06T03:41:42.283Z,5.47
2018-10-06T03:44:11.756Z,3.53
2018-10-06T03:46:40.601Z,3.60
2018-10-06T03:50:12.891Z,7.40
2018-10-06T03:52:41.756Z,8.20
2018-10-06T03:55:10.622Z,3.90
2018-10-06T03:57:40.392Z,4.83
2018-10-06T04:00:10.413Z,5.63
2018-10-06T04:02:39.999Z,6.47
2018-10-06T04:05:09.054Z,5.97
2018-10-06T04:07:38.049Z,3.80
2018-10-06T04:10:07.632Z,6.70
2018-10-06T04:12:36.447Z,4.60
2018-10-06T04:15:05.528Z,7.27
2018-10-06T04:17:34.374Z,4.93
2018-10-06T04:20:04.203Z,4.90
2018-10-06T04:22:33.557Z,5.50
2018-10-06T04:25:02.537Z,4.97
2018-10-06T04:27:32.802Z,4.10
2018-10-06T04:30:01.706Z,6.27
2018-10-06T04:32:30.476Z,8.23
2018-10-06T04:35:00.256Z,8.37
2018-10-06T04:37:29.028Z,5.53
2018-10-06T04:39:58.493Z,5.87
2018-10-06T04:42:29.084Z,7.00
2018-10-06T04:44:57.979Z,4.03
2018-10-06T04:47:27.688Z,3.73
2018-10-06T04:49:56.987Z,4.20
2018-10-06T04:52:25.814Z,7.00
2018-10-06T04:54:54.918Z,5.37
2018-10-06T04:57:23.813Z,3.70
2018-10-06T04:59:53.329Z,6.33
2018-10-06T05:02:23.176Z,6.40
2018-10-06T05:04:51.961Z,5.80
2018-10-06T05:07:20.751Z,8.77
2018-10-06T05:09:49.756Z,4.70
2018-10-06T05:12:18.632Z,6.33
2018-10-06T05:14:47.691Z,4.90
2018-10-06T05:17:16.676Z,5.00
2018-10-06T05:19:46.489Z,8.47
2018-10-06T05:22:15.812Z,4.70
2018-10-06T05:24:44.568Z,5.03
2018-10-06T05:27:14.104Z,8.97
2018-10-06T05:29:42.912Z,7.00
2018-10-06T05:32:11.665Z,6.20
2018-10-06T05:34:41.496Z,3.50
2018-10-06T05:37:10.821Z,5.33
2018-10-06T05:39:40.191Z,4.93
2018-10-06T05:42:10.025Z,4.40
2018-10-06T05:44:39.561Z,4.60
2018-10-06T05:47:10.065Z,6.30
2018-10-06T05:49:40.493Z,3.60
2018-10-06T05:52:09.461Z,3.40
2018-10-06T05:54:39.033Z,6.70
2018-10-06T05:57:08.585Z,5.57
2018-10-06T05:59:38.427Z,7.47
2018-10-06T06:02:08.698Z,4.23
2018-10-06T06:04:37.683Z,5.63
2018-10-06T06:07:07.294Z,7.50
2018-10-06T06:09:36.530Z,6.63
2018-10-06T06:12:05.553Z,4.50
2018-10-06T06:14:34.608Z,9.13
2018-10-06T06:17:03.360Z,4.37
2018-10-06T06:19:32.866Z,8.13
2018-10-06T06:22:03.280Z,8.63
2018-10-06T06:24:32.852Z,6.97
2018-10-06T06:27:02.931Z,3.53
2018-10-06T06:29:32.560Z,8.40
2018-10-06T06:32:01.912Z,6.07
2018-10-06T06:34:32.069Z,4.50
2018-10-06T06:37:01.004Z,5.37
2018-10-06T06:39:30.424Z,6.00
2018-10-06T06:42:01.141Z,6.73
2018-10-06T06:44:30.713Z,8.70
2018-10-06T06:46:59.412Z,7.13
2018-10-06T06:49:29.539Z,6.10
2018-10-06T06:52:00.931Z,9.57
2018-10-06T06:54:30.752Z,9.67
2018-10-06T06:56:59.770Z,5.10
2018-10-06T06:59:29.419Z,7.83
2018-10-06T07:01:58.850Z,4.30
2018-10-06T07:04:28.478Z,7.53
2018-10-06T07:06:57.303Z,3.73
2018-10-06T07:09:26.356Z,8.67
2018-10-06T07:11:55.309Z,5.63
2018-10-06T07:14:24.131Z,2.40
2018-10-06T07:16:53.088Z,5.90
2018-10-06T07:19:21.919Z,4.67
2018-10-06T07:21:51.286Z,6.53
2018-10-06T07:24:20.076Z,4.10
2018-10-06T07:26:48.886Z,8.67
2018-10-06T07:29:18.221Z,5.47
2018-10-06T07:31:47.747Z,6.00
2018-10-06T07:34:17.354Z,5.87
2018-10-06T07:36:46.166Z,6.57
2018-10-06T07:39:14.995Z,3.60
2018-10-06T07:41:43.828Z,4.10
2018-10-06T07:44:13.178Z,5.47
2018-10-06T07:46:42.012Z,5.37
2018-10-06T07:49:11.688Z,5.03
2018-10-06T07:51:40.560Z,4.53
2018-10-06T07:54:09.745Z,4.33
2018-10-06T07:56:38.683Z,7.53
2018-10-06T07:59:08.865Z,4.93
2018-10-06T08:01:39.324Z,2.27
2018-10-06T08:04:09.932Z,5.87
2018-10-06T08:06:38.952Z,6.40
2018-10-06T08:09:10.962Z,8.30
2018-10-06T08:11:39.849Z,6.03
2018-10-06T08:14:08.956Z,6.23
2018-10-06T08:16:37.913Z,6.83
2018-10-06T08:19:07.345Z,7.40
2018-10-06T08:21:36.775Z,5.33
2018-10-06T08:24:05.643Z,5.90
2018-10-06T08:26:34.420Z,8.50
2018-10-06T08:29:04.021Z,5.53
2018-10-06T08:31:32.912Z,5.87
2018-10-06T08:34:02.535Z,9.47
2018-10-06T08:36:31.529Z,7.57
2018-10-06T08:39:00.460Z,5.70
2018-10-06T08:41:29.319Z,5.83
2018-10-06T08:43:58.848Z,4.43
2018-10-06T08:46:27.635Z,8.20
2018-10-06T08:48:57.070Z,8.47
2018-10-06T08:51:26.010Z,4.50
2018-10-06T08:53:54.875Z,5.27
2018-10-06T08:56:24.153Z,7.83
2018-10-06T08:58:53.949Z,7.67
2018-10-06T09:01:25.083Z,8.50
2018-10-06T09:03:54.121Z,8.33
2018-10-06T09:06:53.536Z,6.90
2018-10-06T09:09:53.076Z,5.40
2018-10-06T09:12:21.892Z,8.17
2018-10-06T09:14:50.679Z,5.17
2018-10-06T09:17:19.507Z,6.70
2018-10-06T09:19:48.781Z,7.20
2018-10-06T09:22:18.225Z,7.67
2018-10-06T09:24:47.185Z,8.33
2018-10-06T09:27:16.899Z,8.43
2018-10-06T09:29:45.726Z,5.43
2018-10-06T09:32:14.537Z,7.67
2018-10-06T09:34:43.456Z,8.73
2018-10-06T09:37:12.221Z,8.27
2018-10-06T09:39:41.172Z,5.10
2018-10-06T09:42:11.109Z,9.43
2018-10-06T09:44:40.677Z,6.20
2018-10-06T09:47:09.717Z,6.97
2018-10-06T09:49:39.441Z,8.73
2018-10-06T09:52:08.970Z,4.17
2018-10-06T09:54:38.006Z,6.07
2018-10-06T09:57:07.110Z,5.90
2018-10-06T09:59:37.544Z,5.03
2018-10-06T10:02:14.855Z,3.60
2018-10-06T10:04:44.244Z,6.93
2018-10-06T10:07:13.631Z,9.00
2018-10-06T10:09:43.264Z,7.20
2018-10-06T10:12:12.069Z,7.53
2018-10-06T10:14:41.021Z,5.67
2018-10-06T10:17:10.030Z,7.13
2018-10-06T10:19:39.735Z,6.53
2018-10-06T10:22:09.632Z,4.70
2018-10-06T10:24:39.771Z,5.30
2018-10-06T10:27:09.456Z,4.33
2018-10-06T10:29:42.345Z,6.27
2018-10-06T10:32:11.157Z,8.00
2018-10-06T10:34:40.865Z,7.53
2018-10-06T10:37:10.443Z,7.57
2018-10-06T10:39:39.817Z,6.77
2018-10-06T10:42:09.175Z,6.50
2018-10-06T10:44:43.549Z,6.50
2018-10-06T10:47:12.515Z,5.33
2018-10-06T10:49:42.200Z,6.63
2018-10-06T10:52:10.999Z,5.07
2018-10-06T10:54:39.993Z,5.97
2018-10-06T10:57:09.260Z,3.53
2018-10-06T10:59:39.174Z,6.57
2018-10-06T11:02:08.620Z,6.47
2018-10-06T11:04:38.054Z,5.00
2018-10-06T11:07:07.491Z,3.50
2018-10-06T11:09:36.475Z,6.53
2018-10-06T11:12:05.347Z,5.23
2018-10-06T11:14:34.263Z,5.90
2018-10-06T11:17:03.201Z,4.07
2018-10-06T11:19:33.340Z,5.67
2018-10-06T11:22:03.103Z,5.43
2018-10-06T11:24:32.107Z,3.23
2018-10-06T11:27:01.808Z,4.57
2018-10-06T11:29:31.374Z,5.30
2018-10-06T11:32:00.179Z,5.23
2018-10-06T11:34:29.015Z,4.30
2018-10-06T11:36:57.963Z,3.63
2018-10-06T11:39:26.746Z,4.53
2018-10-06T11:41:56.707Z,5.80
2018-10-06T11:44:26.443Z,5.77
2018-10-06T11:46:55.437Z,4.63
2018-10-06T11:49:25.033Z,8.47
2018-10-06T11:51:54.000Z,6.80
2018-10-06T11:54:22.802Z,4.63
2018-10-06T11:56:51.580Z,4.33
2018-10-06T11:59:21.180Z,4.83
2018-10-06T12:01:51.097Z,4.13
2018-10-06T12:04:19.938Z,5.63
2018-10-06T12:06:48.718Z,5.13
2018-10-06T12:09:17.538Z,3.70
2018-10-06T12:11:46.353Z,3.87
2018-10-06T12:14:15.757Z,7.23
2018-10-06T12:16:44.568Z,5.03
2018-10-06T12:19:14.148Z,7.07
2018-10-06T12:21:43.760Z,6.47
2018-10-06T12:24:12.564Z,5.40
2018-10-06T12:26:41.485Z,5.30
2018-10-06T12:29:11.110Z,5.73
2018-10-06T12:31:40.756Z,5.67
2018-10-06T12:34:10.196Z,5.83
2018-10-06T12:36:39.322Z,4.97
2018-10-06T12:39:08.613Z,5.37
2018-10-06T12:41:38.081Z,4.20
2018-10-06T12:44:08.192Z,2.37
2018-10-06T12:46:38.478Z,4.33
2018-10-06T12:49:07.484Z,4.77
2018-10-06T12:54:44.248Z,2.53
2018-10-06T12:57:13.243Z,3.67
2018-10-06T12:59:43.068Z,4.30
2018-10-06T13:02:12.256Z,3.63
2018-10-06T13:04:41.975Z,5.47
2018-10-06T13:07:11.025Z,3.93
2018-10-06T13:09:39.895Z,3.70
2018-10-06T13:12:08.980Z,3.83
2018-10-06T13:14:38.607Z,4.63
2018-10-06T13:17:09.016Z,4.23
2018-10-06T13:19:39.305Z,4.50
2018-10-06T13:22:09.241Z,3.33
2018-10-06T13:24:40.128Z,3.47
2018-10-06T13:27:09.817Z,3.40
2018-10-06T13:29:39.138Z,5.00
2018-10-06T13:32:08.936Z,5.30
2018-10-06T13:34:38.562Z,3.70
2018-10-06T13:37:07.501Z,4.27
2018-10-06T13:39:40.139Z,9.13
2018-10-06T13:42:09.920Z,4.30
2018-10-06T13:44:39.940Z,4.83
2018-10-06T13:47:10.548Z,3.37
2018-10-06T13:49:39.904Z,5.27
2018-10-06T13:52:08.948Z,8.00
2018-10-06T13:54:43.163Z,3.43
2018-10-06T13:57:12.097Z,4.03
2018-10-06T13:59:41.678Z,7.00
2018-10-06T14:02:11.079Z,4.63
2018-10-06T14:04:40.085Z,6.83
2018-10-06T14:07:09.088Z,5.17
2018-10-06T14:09:38.165Z,4.90
2018-10-06T14:12:07.296Z,5.87
2018-10-06T14:14:37.753Z,2.63
2018-10-06T14:17:06.517Z,3.40
2018-10-06T14:19:36.176Z,4.87
2018-10-06T14:22:07.383Z,4.00
2018-10-06T14:24:36.351Z,6.30
2018-10-06T14:27:06.317Z,4.93
2018-10-06T14:29:36.190Z,6.93
2018-10-06T14:32:04.978Z,4.93
2018-10-06T14:34:33.793Z,2.63
2018-10-06T14:37:02.884Z,4.47
2018-10-06T14:39:32.119Z,2.07
2018-10-06T14:42:05.981Z,4.20
2018-10-06T14:44:36.350Z,4.70
2018-10-06T14:47:05.513Z,3.90
2018-10-06T14:49:34.199Z,4.43
2018-10-06T14:52:03.134Z,4.43
2018-10-06T14:54:32.035Z,2.70
2018-10-06T14:57:01.133Z,3.57
2018-10-06T14:59:30.610Z,4.87
2018-10-06T15:02:00.065Z,2.43
2018-10-06T15:04:29.079Z,4.07
2018-10-06T15:06:57.891Z,3.73
2018-10-06T15:09:26.738Z,3.57
2018-10-06T15:11:56.103Z,4.43
2018-10-06T15:14:24.915Z,4.70
2018-10-06T15:16:54.738Z,2.83
2018-10-06T15:19:23.736Z,3.33
2018-10-06T15:21:53.276Z,3.20
2018-10-06T15:24:22.141Z,4.53
2018-10-06T15:26:50.953Z,8.40
2018-10-06T15:29:20.839Z,3.53
2018-10-06T15:31:49.669Z,4.23
2018-10-06T15:34:18.463Z,3.30
2018-10-06T15:36:47.380Z,4.83
2018-10-06T15:39:16.161Z,3.50
2018-10-06T15:41:45.015Z,3.63
2018-10-06T15:44:15.165Z,3.20
2018-10-06T15:46:44.576Z,4.63
2018-10-06T15:49:13.829Z,2.83
2018-10-06T15:51:42.605Z,5.13
2018-10-06T15:54:11.393Z,3.77
2018-10-06T15:56:40.292Z,3.23
2018-10-06T15:59:10.195Z,5.50
2018-10-06T16:01:39.686Z,5.87
2018-10-06T16:04:08.591Z,5.97
2018-10-06T16:06:38.049Z,3.10
2018-10-06T16:09:08.300Z,7.30
2018-10-06T16:11:37.557Z,5.53
2018-10-06T16:14:06.424Z,3.73
2018-10-06T16:16:35.459Z,3.17
2018-10-06T16:19:04.248Z,3.33
2018-10-06T16:21:34.022Z,2.77
2018-10-06T16:24:03.456Z,2.20
2018-10-06T16:26:32.680Z,3.83
2018-10-06T16:29:02.417Z,3.17
2018-10-06T16:31:35.391Z,4.83
2018-10-06T16:34:04.284Z,3.93
2018-10-06T16:36:33.534Z,3.63
2018-10-06T16:39:02.596Z,6.27
2018-10-06T16:41:31.692Z,3.00
2018-10-06T16:44:01.392Z,3.70
2018-10-06T16:46:36.093Z,4.70
2018-10-06T16:49:05.510Z,5.53
2018-10-06T16:51:34.981Z,6.10
2018-10-06T16:54:03.764Z,5.77
2018-10-06T16:56:32.991Z,4.17
2018-10-06T16:59:02.798Z,3.77
2018-10-06T17:01:32.158Z,5.80
2018-10-06T17:04:01.095Z,5.27
2018-10-06T17:06:30.444Z,3.87
2018-10-06T17:09:00.568Z,4.30
2018-10-06T17:11:29.517Z,2.40
2018-10-06T17:13:58.385Z,2.70
2018-10-06T17:16:27.545Z,4.33
2018-10-06T17:18:56.374Z,4.30
2018-10-06T17:21:25.859Z,3.60
2018-10-06T17:23:55.215Z,3.83
2018-10-06T17:26:24.185Z,3.77
2018-10-06T17:28:53.560Z,3.60
2018-10-06T17:31:22.973Z,2.83
2018-10-06T17:33:52.433Z,4.87
2018-10-06T17:36:21.496Z,8.70
2018-10-06T17:38:50.584Z,3.83
2018-10-06T17:41:19.579Z,6.07
2018-10-06T17:43:49.130Z,3.30
2018-10-06T17:46:18.659Z,3.53
2018-10-06T17:48:47.547Z,4.33
2018-10-06T17:51:16.367Z,3.37
2018-10-06T17:53:45.232Z,3.50
2018-10-06T17:56:14.017Z,6.83
2018-10-06T17:58:43.655Z,3.87
2018-10-06T18:01:12.999Z,5.70
2018-10-06T18:03:42.432Z,5.20
2018-10-06T18:06:12.083Z,4.80
2018-10-06T18:08:41.117Z,4.03
2018-10-06T18:11:10.081Z,6.70
2018-10-06T18:13:39.065Z,6.27
2018-10-06T18:16:08.127Z,6.50
2018-10-06T18:18:37.009Z,7.00
2018-10-06T18:21:07.208Z,6.13
2018-10-06T18:23:37.047Z,6.47
2018-10-06T18:26:05.956Z,5.20
2018-10-06T18:28:35.472Z,3.63
2018-10-06T18:31:04.758Z,5.00
2018-10-06T18:33:34.183Z,4.37
2018-10-06T18:36:03.111Z,5.40
2018-10-06T18:38:32.073Z,9.17
2018-10-06T18:41:01.031Z,4.63
2018-10-06T18:43:30.579Z,6.90
2018-10-06T18:46:00.083Z,5.87
2018-10-06T18:48:28.916Z,5.20
2018-10-06T18:50:57.717Z,3.57
2018-10-06T18:53:26.535Z,5.83
2018-10-06T18:55:55.620Z,4.30
2018-10-06T18:58:25.135Z,5.30
2018-10-06T19:00:54.812Z,4.07
2018-10-06T19:03:24.356Z,2.70
2018-10-06T19:05:53.170Z,4.33
2018-10-06T19:08:21.912Z,5.57
2018-10-06T19:10:50.997Z,6.03
2018-10-06T19:13:19.789Z,2.87
2018-10-06T19:15:48.736Z,4.67
2018-10-06T19:18:18.316Z,2.93
2018-10-06T19:20:47.622Z,5.70
2018-10-06T19:23:16.911Z,4.30
2018-10-06T19:25:45.806Z,2.93
2018-10-06T19:28:15.325Z,3.57
2018-10-06T19:30:44.133Z,5.20
2018-10-06T19:33:13.361Z,7.33
2018-10-06T19:35:42.172Z,4.33
2018-10-06T19:38:10.938Z,4.37
2018-10-06T19:40:39.846Z,2.67
2018-10-06T19:43:09.788Z,4.13
2018-10-06T19:45:39.590Z,3.80
2018-10-06T19:49:11.095Z,4.30
2018-10-06T19:51:40.106Z,5.07
2018-10-06T19:54:08.948Z,5.63
2018-10-06T19:56:38.328Z,3.53
2018-10-06T19:59:07.951Z,3.93
2018-10-06T20:01:37.460Z,5.00
2018-10-06T20:04:06.388Z,5.57
2018-10-06T20:06:35.336Z,7.47
2018-10-06T20:09:07.208Z,3.87
2018-10-06T20:11:36.476Z,2.70
2018-10-06T20:14:06.925Z,2.60
2018-10-06T20:16:36.568Z,3.80
2018-10-06T20:19:05.485Z,4.07
2018-10-06T20:21:35.172Z,4.57
2018-10-06T20:24:04.484Z,5.03
2018-10-06T20:26:33.325Z,3.50
2018-10-06T20:29:03.315Z,5.87
2018-10-06T20:31:33.057Z,2.63
2018-10-06T20:34:01.947Z,4.20
2018-10-06T20:36:31.035Z,4.37
2018-10-06T20:39:00.053Z,6.23
2018-10-06T20:41:28.858Z,4.67
2018-10-06T20:43:58.944Z,4.70
2018-10-06T20:46:28.217Z,7.40
2018-10-06T20:48:57.122Z,7.87
2018-10-06T20:51:25.916Z,4.43
2018-10-06T20:53:54.769Z,5.60
2018-10-06T20:56:23.639Z,3.60
2018-10-06T20:58:53.535Z,6.23
2018-10-06T21:01:23.244Z,4.77
2018-10-06T21:03:52.078Z,5.30
2018-10-06T21:06:20.893Z,3.00
2018-10-06T21:08:50.608Z,4.77
2018-10-06T21:11:19.422Z,6.87
2018-10-06T21:13:49.621Z,4.97
2018-10-06T21:16:19.188Z,3.77
2018-10-06T21:18:48.227Z,2.40
2018-10-06T21:21:17.717Z,2.60
2018-10-06T21:23:47.110Z,3.43
2018-10-06T21:26:15.911Z,5.03
2018-10-06T21:28:47.116Z,3.30
2018-10-06T21:31:16.764Z,4.83
2018-10-06T21:33:45.850Z,2.67
2018-10-06T21:36:14.627Z,2.43
2018-10-06T21:38:43.596Z,5.07
2018-10-06T21:41:12.375Z,3.10
2018-10-06T21:43:44.803Z,2.30
2018-10-06T21:46:13.583Z,2.20
2018-10-06T21:48:42.426Z,3.67
2018-10-06T21:51:11.348Z,3.50
2018-10-06T21:53:40.305Z,3.23
2018-10-06T21:56:10.902Z,2.10
2018-10-06T21:58:41.187Z,3.53
2018-10-06T22:01:11.977Z,3.43
2018-10-06T22:03:41.697Z,1.13
2018-10-06T22:06:10.533Z,1.93
2018-10-06T22:08:39.628Z,1.40
2018-10-06T22:11:08.872Z,1.17
2018-10-06T22:13:37.918Z,0.90
2018-10-06T22:16:06.906Z,1.27
2018-10-06T22:18:35.731Z,1.50
2018-10-06T22:21:05.528Z,2.43
2018-10-06T22:23:35.171Z,3.20
2018-10-06T22:26:04.002Z,2.33
2018-10-06T22:28:34.679Z,2.20
2018-10-06T22:31:03.440Z,1.27
2018-10-06T22:33:32.881Z,3.23
2018-10-06T22:36:02.542Z,0.67
2018-10-06T22:38:31.491Z,1.37
2018-10-06T22:41:01.105Z,1.20
2018-10-06T22:43:30.566Z,1.10
2018-10-06T22:46:00.726Z,1.30
2018-10-06T22:48:29.547Z,1.27
2018-10-06T22:50:58.385Z,0.90
2018-10-06T22:53:27.808Z,1.53
2018-10-06T22:55:56.601Z,1.40
2018-10-06T22:58:26.441Z,1.80
2018-10-06T23:00:55.746Z,1.97
2018-10-06T23:03:25.009Z,1.33
2018-10-06T23:05:53.809Z,2.00
2018-10-06T23:08:22.625Z,1.40
2018-10-06T23:10:51.432Z,2.20
2018-10-06T23:13:20.388Z,2.57
2018-10-06T23:15:50.059Z,2.10
2018-10-06T23:18:18.904Z,2.03
2018-10-06T23:20:48.819Z,2.73
2018-10-06T23:23:18.476Z,2.90
2018-10-06T23:25:47.279Z,1.50
2018-10-06T23:28:16.862Z,1.50
2018-10-06T23:30:45.752Z,1.20
2018-10-06T23:33:15.173Z,2.13
2018-10-06T23:35:44.001Z,3.10
2018-10-06T23:38:12.828Z,3.70
2018-10-06T23:40:41.762Z,1.50
2018-10-06T23:43:11.563Z,2.57
2018-10-06T23:45:40.506Z,0.90
2018-10-06T23:48:16.292Z,2.20
2018-10-06T23:50:46.040Z,2.33
2018-10-06T23:53:14.879Z,4.97
2018-10-06T23:55:43.706Z,1.10
2018-10-06T23:58:12.830Z,1.87
