createdAt,value
2018-12-22T00:00:04.197Z,9.70
2018-12-22T00:02:08.150Z,9.70
2018-12-22T00:04:12.188Z,9.70
2018-12-22T00:06:16.566Z,9.60
2018-12-22T00:08:20.665Z,9.60
2018-12-22T00:10:24.835Z,9.60
2018-12-22T00:12:28.129Z,9.60
2018-12-22T00:14:31.407Z,9.60
2018-12-22T00:16:34.684Z,9.60
2018-12-22T00:18:38.354Z,9.60
2018-12-22T00:20:42.264Z,9.60
2018-12-22T00:22:45.456Z,9.60
2018-12-22T00:24:48.707Z,9.60
2018-12-22T00:26:52.299Z,9.60
2018-12-22T00:28:56.121Z,9.50
2018-12-22T00:30:59.470Z,9.50
2018-12-22T00:33:03.243Z,9.60
2018-12-22T00:35:06.628Z,9.50
2018-12-22T00:37:10.883Z,9.60
2018-12-22T00:39:14.127Z,9.60
2018-12-22T00:41:17.456Z,9.60
2018-12-22T00:43:21.751Z,9.60
2018-12-22T00:45:25.129Z,9.60
2018-12-22T00:47:28.427Z,9.60
2018-12-22T00:49:32.723Z,9.60
2018-12-22T00:51:36.014Z,9.50
2018-12-22T00:53:39.309Z,9.50
2018-12-22T00:55:42.491Z,9.50
2018-12-22T00:57:45.654Z,9.50
2018-12-22T00:59:48.882Z,9.50
2018-12-22T01:01:52.140Z,9.50
2018-12-22T01:03:55.333Z,9.50
2018-12-22T01:05:58.498Z,9.50
2018-12-22T01:08:01.838Z,9.50
2018-12-22T01:10:06.670Z,9.50
2018-12-22T01:12:10.110Z,9.40
2018-12-22T01:14:13.290Z,9.40
2018-12-22T01:16:16.443Z,9.40
2018-12-22T01:18:19.763Z,9.40
2018-12-22T01:20:23.212Z,9.40
2018-12-22T01:22:26.430Z,9.30
2018-12-22T01:24:29.586Z,9.30
2018-12-22T01:26:32.861Z,9.30
2018-12-22T01:28:39.467Z,9.30
2018-12-22T01:30:41.337Z,9.30
2018-12-22T01:32:44.543Z,9.30
2018-12-22T01:34:47.818Z,9.30
2018-12-22T01:36:51.035Z,9.30
2018-12-22T01:38:54.450Z,9.40
2018-12-22T01:40:57.641Z,9.30
2018-12-22T01:43:00.846Z,9.40
2018-12-22T01:45:04.163Z,9.40
2018-12-22T01:47:07.290Z,9.50
2018-12-22T01:49:10.417Z,9.50
2018-12-22T01:51:13.677Z,9.50
2018-12-22T01:53:17.071Z,9.50
2018-12-22T01:55:20.290Z,9.50
2018-12-22T01:57:23.646Z,9.60
2018-12-22T01:59:26.835Z,9.60
2018-12-22T02:01:30.130Z,9.60
2018-12-22T02:03:33.344Z,9.70
2018-12-22T02:05:36.722Z,9.60
2018-12-22T02:07:40.031Z,9.60
2018-12-22T02:09:43.275Z,9.60
2018-12-22T02:11:46.443Z,9.60
2018-12-22T02:13:49.594Z,9.60
2018-12-22T02:15:52.835Z,9.50
2018-12-22T02:17:55.978Z,9.50
2018-12-22T02:19:59.115Z,9.50
2018-12-22T02:22:02.318Z,9.50
2018-12-22T02:24:05.558Z,9.50
2018-12-22T02:26:08.815Z,9.40
2018-12-22T02:28:12.010Z,9.50
2018-12-22T02:30:15.365Z,9.50
2018-12-22T02:32:18.740Z,9.50
2018-12-22T02:34:21.948Z,9.50
2018-12-22T02:36:25.555Z,9.60
2018-12-22T02:38:28.734Z,9.60
2018-12-22T02:40:31.949Z,9.60
2018-12-22T02:42:35.159Z,9.60
2018-12-22T02:44:38.382Z,9.70
2018-12-22T02:46:41.614Z,9.70
2018-12-22T02:48:44.811Z,9.70
2018-12-22T02:50:48.136Z,9.70
2018-12-22T02:52:51.378Z,9.70
2018-12-22T02:54:54.632Z,9.70
2018-12-22T02:56:58.110Z,9.70
2018-12-22T02:59:05.973Z,9.70
2018-12-22T03:01:06.648Z,9.70
2018-12-22T03:03:09.888Z,9.70
2018-12-22T03:05:13.164Z,9.70
2018-12-22T03:07:16.434Z,9.70
2018-12-22T03:09:19.647Z,9.70
2018-12-22T03:11:23.010Z,9.70
2018-12-22T03:13:26.254Z,9.70
2018-12-22T03:15:29.626Z,9.70
2018-12-22T03:17:32.942Z,9.70
2018-12-22T03:19:36.163Z,9.70
2018-12-22T03:21:39.612Z,9.70
2018-12-22T03:23:42.952Z,9.70
2018-12-22T03:25:46.150Z,9.60
2018-12-22T03:27:49.369Z,9.60
2018-12-22T03:29:52.567Z,9.60
2018-12-22T03:31:55.848Z,9.60
2018-12-22T03:33:59.170Z,9.60
2018-12-22T03:36:02.387Z,9.60
2018-12-22T03:38:05.717Z,9.60
2018-12-22T03:40:09.405Z,9.50
2018-12-22T03:42:12.714Z,9.50
2018-12-22T03:44:15.926Z,9.50
2018-12-22T03:46:19.132Z,9.50
2018-12-22T03:48:23.153Z,9.50
2018-12-22T03:50:26.374Z,9.50
2018-12-22T03:52:29.672Z,9.50
2018-12-22T03:54:32.922Z,9.50
2018-12-22T03:56:35.201Z,9.50
2018-12-22T03:58:38.513Z,9.50
2018-12-22T04:00:41.722Z,9.60
2018-12-22T04:02:44.977Z,9.60
2018-12-22T04:04:48.205Z,9.60
2018-12-22T04:06:51.430Z,9.60
2018-12-22T04:08:54.697Z,9.60
2018-12-22T04:10:57.916Z,9.60
2018-12-22T04:13:01.166Z,9.60
2018-12-22T04:15:04.619Z,9.60
2018-12-22T04:17:08.071Z,9.60
2018-12-22T04:19:11.435Z,9.50
2018-12-22T04:21:14.819Z,9.50
2018-12-22T04:23:18.052Z,9.50
2018-12-22T04:25:21.253Z,9.50
2018-12-22T04:27:24.460Z,9.50
2018-12-22T04:29:33.742Z,9.50
2018-12-22T04:31:32.881Z,9.50
2018-12-22T04:33:36.074Z,9.50
2018-12-22T04:35:39.191Z,9.50
2018-12-22T04:37:42.351Z,9.50
2018-12-22T04:39:45.467Z,9.50
2018-12-22T04:41:48.614Z,9.50
2018-12-22T04:43:51.735Z,9.50
2018-12-22T04:45:54.970Z,9.50
2018-12-22T04:47:58.236Z,9.50
2018-12-22T04:50:01.357Z,9.50
2018-12-22T04:52:04.567Z,9.50
2018-12-22T04:54:07.892Z,9.50
2018-12-22T04:56:11.026Z,9.50
2018-12-22T04:58:14.214Z,9.50
2018-12-22T05:00:17.338Z,9.50
2018-12-22T05:02:20.460Z,9.50
2018-12-22T05:04:23.558Z,9.50
2018-12-22T05:06:26.666Z,9.50
2018-12-22T05:08:29.777Z,9.50
2018-12-22T05:10:33.125Z,9.50
2018-12-22T05:12:36.316Z,9.50
2018-12-22T05:14:39.595Z,9.50
2018-12-22T05:16:42.733Z,9.50
2018-12-22T05:18:45.874Z,9.50
2018-12-22T05:20:49.013Z,9.50
2018-12-22T05:22:52.142Z,9.50
2018-12-22T05:24:55.325Z,9.60
2018-12-22T05:26:58.570Z,9.60
2018-12-22T05:29:01.717Z,9.60
2018-12-22T05:31:04.858Z,9.60
2018-12-22T05:33:08.083Z,9.60
2018-12-22T05:35:11.235Z,9.60
2018-12-22T05:37:14.485Z,9.60
2018-12-22T05:39:17.658Z,9.60
2018-12-22T05:41:20.847Z,9.60
2018-12-22T05:43:23.963Z,9.60
2018-12-22T05:45:27.085Z,9.60
2018-12-22T05:47:30.215Z,9.60
2018-12-22T05:49:33.344Z,9.60
2018-12-22T05:51:36.479Z,9.60
2018-12-22T05:53:39.623Z,9.50
2018-12-22T05:55:42.879Z,9.50
2018-12-22T05:57:46.073Z,9.60
2018-12-22T05:59:49.199Z,9.60
2018-12-22T06:01:52.369Z,9.50
2018-12-22T06:03:55.477Z,9.50
2018-12-22T06:05:58.587Z,9.50
2018-12-22T06:08:01.706Z,9.50
2018-12-22T06:10:05.218Z,9.40
2018-12-22T06:12:08.333Z,9.40
2018-12-22T06:14:11.457Z,9.40
2018-12-22T06:16:14.689Z,9.40
2018-12-22T06:18:17.803Z,9.40
2018-12-22T06:20:20.914Z,9.40
2018-12-22T06:22:24.034Z,9.40
2018-12-22T06:24:27.155Z,9.50
2018-12-22T06:26:30.364Z,9.50
2018-12-22T06:28:33.462Z,9.50
2018-12-22T06:30:36.586Z,9.50
2018-12-22T06:32:39.764Z,9.60
2018-12-22T06:34:42.890Z,9.70
2018-12-22T06:36:45.998Z,9.70
2018-12-22T06:38:49.346Z,9.70
2018-12-22T06:40:52.447Z,9.70
2018-12-22T06:42:55.641Z,9.70
2018-12-22T06:44:58.735Z,9.50
2018-12-22T06:47:01.849Z,9.40
2018-12-22T06:49:04.955Z,9.30
2018-12-22T06:51:08.063Z,9.30
2018-12-22T06:53:11.205Z,9.20
2018-12-22T06:55:14.307Z,9.10
2018-12-22T06:57:25.941Z,9.10
2018-12-22T07:02:06.221Z,9.10
2018-12-22T07:04:09.437Z,9.20
2018-12-22T07:06:12.553Z,9.20
2018-12-22T07:08:16.212Z,9.20
2018-12-22T07:10:25.596Z,9.20
2018-12-22T07:12:31.894Z,9.20
2018-12-22T07:14:43.008Z,9.20
2018-12-22T07:16:53.968Z,9.20
2018-12-22T07:19:00.084Z,9.20
2018-12-22T07:21:03.300Z,9.20
2018-12-22T07:52:28.354Z,9.20
2018-12-22T07:56:55.916Z,9.20
2018-12-22T07:59:04.711Z,9.20
2018-12-22T08:01:14.122Z,9.10
2018-12-22T08:03:17.366Z,9.20
2018-12-22T08:05:20.646Z,9.20
2018-12-22T08:07:23.809Z,9.20
2018-12-22T08:09:32.419Z,9.20
2018-12-22T08:11:35.614Z,9.20
2018-12-22T08:13:38.709Z,9.20
2018-12-22T08:15:43.064Z,9.20
2018-12-22T08:17:47.378Z,9.20
2018-12-22T08:19:50.622Z,9.10
2018-12-22T08:21:53.955Z,9.10
2018-12-22T08:23:57.498Z,9.10
2018-12-22T09:47:02.607Z,9.20
2018-12-22T09:52:55.270Z,9.00
2018-12-22T10:00:35.001Z,8.90
2018-12-22T10:02:39.232Z,8.90
2018-12-22T10:04:45.004Z,9.00
2018-12-22T10:06:48.355Z,9.00
2018-12-22T10:08:51.525Z,9.00
2018-12-22T10:10:54.720Z,9.10
2018-12-22T10:12:59.355Z,9.10
2018-12-22T10:15:04.806Z,9.10
2018-12-22T10:17:11.663Z,9.10
2018-12-22T10:19:22.319Z,9.10
2018-12-22T10:21:29.062Z,9.20
2018-12-22T10:23:32.413Z,9.20
2018-12-22T10:25:35.575Z,9.20
2018-12-22T10:27:45.765Z,9.30
2018-12-22T10:30:02.238Z,9.30
2018-12-22T10:32:05.667Z,9.40
2018-12-22T10:34:09.073Z,9.50
2018-12-22T10:36:12.278Z,9.50
2018-12-22T10:38:15.580Z,9.50
2018-12-22T10:40:19.085Z,9.50
2018-12-22T10:42:24.909Z,9.60
2018-12-22T10:44:28.164Z,9.60
2018-12-22T10:46:31.362Z,9.60
2018-12-22T10:48:34.651Z,9.70
2018-12-22T10:50:37.942Z,9.70
2018-12-22T10:52:41.255Z,9.80
2018-12-22T10:54:44.449Z,9.90
2018-12-22T10:56:47.705Z,10.00
2018-12-22T10:58:51.097Z,10.10
2018-12-22T11:00:54.392Z,10.10
2018-12-22T11:02:57.587Z,10.00
2018-12-22T11:05:00.806Z,10.00
2018-12-22T11:07:04.017Z,10.10
2018-12-22T11:09:09.850Z,10.20
2018-12-22T11:11:13.358Z,10.20
2018-12-22T11:13:17.832Z,10.30
2018-12-22T11:15:21.049Z,10.40
2018-12-22T11:17:29.450Z,10.30
2018-12-22T11:19:32.641Z,10.30
2018-12-22T11:21:36.686Z,10.30
2018-12-22T11:23:40.169Z,10.30
2018-12-22T11:25:43.889Z,10.30
2018-12-22T11:27:47.332Z,10.20
2018-12-22T11:29:51.339Z,10.20
2018-12-22T11:31:54.827Z,10.20
2018-12-22T11:33:58.268Z,10.30
2018-12-22T11:36:02.546Z,10.30
2018-12-22T11:38:05.884Z,10.40
2018-12-22T11:40:09.723Z,10.40
2018-12-22T11:42:12.944Z,10.50
2018-12-22T11:44:16.152Z,10.60
2018-12-22T11:46:20.255Z,10.70
2018-12-22T11:48:48.370Z,10.80
2018-12-22T11:50:52.595Z,10.80
2018-12-22T11:52:55.812Z,10.90
2018-12-22T11:54:59.147Z,11.00
2018-12-22T11:57:02.346Z,11.00
2018-12-22T11:59:05.739Z,11.10
2018-12-22T12:01:09.031Z,11.10
2018-12-22T12:03:12.268Z,11.20
2018-12-22T12:05:16.490Z,11.20
2018-12-22T12:07:21.790Z,11.10
2018-12-22T12:09:25.138Z,11.10
2018-12-22T12:11:28.557Z,11.00
2018-12-22T12:13:31.831Z,11.00
2018-12-22T12:15:51.491Z,11.00
2018-12-22T12:18:05.178Z,11.00
2018-12-22T12:20:09.616Z,11.00
2018-12-22T12:22:19.010Z,11.00
2018-12-22T12:24:24.627Z,11.00
2018-12-22T12:26:31.787Z,10.90
2018-12-22T12:28:39.236Z,10.90
2018-12-22T12:30:45.378Z,10.90
2018-12-22T12:32:49.855Z,11.00
2018-12-22T12:34:56.328Z,11.00
2018-12-22T12:37:00.727Z,11.00
2018-12-22T12:39:07.569Z,11.00
2018-12-22T12:41:13.250Z,11.00
2018-12-22T12:43:17.249Z,11.00
2018-12-22T12:45:20.618Z,11.00
2018-12-22T12:47:27.423Z,10.90
2018-12-22T12:49:30.807Z,10.90
2018-12-22T12:51:35.268Z,10.80
2018-12-22T12:53:38.831Z,10.80
2018-12-22T12:55:45.271Z,10.80
2018-12-22T12:57:48.726Z,10.80
2018-12-22T12:59:53.427Z,10.80
2018-12-22T13:02:00.920Z,10.80
2018-12-22T13:04:02.347Z,10.80
2018-12-22T13:06:06.377Z,10.70
2018-12-22T13:08:10.279Z,10.70
2018-12-22T13:10:14.911Z,10.70
2018-12-22T13:12:22.681Z,10.60
2018-12-22T13:14:28.369Z,10.60
2018-12-22T13:16:33.654Z,10.60
2018-12-22T13:18:37.656Z,10.60
2018-12-22T13:20:43.886Z,10.60
2018-12-22T13:22:50.358Z,10.70
2018-12-22T13:24:58.302Z,10.70
2018-12-22T13:27:04.815Z,10.70
2018-12-22T13:29:08.308Z,10.70
2018-12-22T13:31:13.947Z,10.70
2018-12-22T13:33:17.455Z,10.80
2018-12-22T13:35:20.795Z,10.70
2018-12-22T13:37:24.150Z,10.70
2018-12-22T13:39:28.779Z,10.70
2018-12-22T13:41:32.155Z,10.70
2018-12-22T13:43:39.403Z,10.70
2018-12-22T13:45:45.053Z,10.60
2018-12-22T13:47:48.943Z,10.50
2018-12-22T13:49:52.665Z,10.50
2018-12-22T13:51:58.442Z,10.50
2018-12-22T13:54:02.054Z,10.40
2018-12-22T13:56:06.148Z,10.40
2018-12-22T13:58:10.383Z,10.30
2018-12-22T14:00:15.334Z,10.30
2018-12-22T14:02:18.564Z,10.30
2018-12-22T14:04:23.339Z,10.20
2018-12-22T14:06:35.783Z,10.10
2018-12-22T14:08:41.044Z,10.10
2018-12-22T14:10:46.655Z,10.10
2018-12-22T14:12:50.110Z,10.00
2018-12-22T14:14:53.379Z,9.90
2018-12-22T14:17:13.325Z,10.00
2018-12-22T14:19:17.314Z,10.00
2018-12-22T14:21:21.268Z,10.00
2018-12-22T14:23:30.989Z,10.00
2018-12-22T14:25:34.160Z,10.00
2018-12-22T14:27:37.370Z,10.00
2018-12-22T14:29:40.491Z,9.90
2018-12-22T14:31:43.583Z,9.90
2018-12-22T14:33:46.795Z,9.90
2018-12-22T14:35:54.365Z,9.90
2018-12-22T14:37:57.688Z,9.90
2018-12-22T14:40:01.047Z,9.90
2018-12-22T14:42:04.362Z,9.90
2018-12-22T14:44:07.563Z,9.90
2018-12-22T14:46:10.691Z,9.90
2018-12-22T14:48:14.231Z,9.80
2018-12-22T14:50:17.530Z,9.80
2018-12-22T14:54:23.806Z,9.80
2018-12-22T14:56:33.812Z,9.70
2018-12-22T14:58:37.119Z,9.80
2018-12-22T15:00:40.570Z,9.80
2018-12-22T15:02:43.841Z,9.80
2018-12-22T15:04:48.856Z,9.80
2018-12-22T15:06:54.939Z,9.70
2018-12-22T15:08:58.079Z,9.60
2018-12-22T15:11:01.215Z,9.60
2018-12-22T15:13:04.351Z,9.50
2018-12-22T15:15:08.349Z,9.40
2018-12-22T15:17:11.526Z,9.40
2018-12-22T15:19:14.665Z,9.40
2018-12-22T15:21:17.778Z,9.40
2018-12-22T15:23:20.947Z,9.40
2018-12-22T15:25:24.230Z,9.40
2018-12-22T15:27:27.367Z,9.40
2018-12-22T15:29:30.547Z,9.30
2018-12-22T15:31:33.846Z,9.40
2018-12-22T15:33:37.151Z,9.40
2018-12-22T15:35:40.415Z,9.40
2018-12-22T15:37:45.156Z,9.40
2018-12-22T15:39:49.433Z,9.40
2018-12-22T15:41:55.514Z,9.40
2018-12-22T15:43:58.939Z,9.40
2018-12-22T15:46:02.275Z,9.30
2018-12-22T15:48:08.811Z,9.20
2018-12-22T15:50:16.966Z,9.20
2018-12-22T15:52:20.223Z,9.10
2018-12-22T15:54:23.511Z,9.00
2018-12-22T15:56:44.918Z,9.00
2018-12-22T15:58:54.466Z,8.90
2018-12-22T16:01:05.297Z,8.80
2018-12-22T16:03:12.960Z,8.70
2018-12-22T16:05:17.159Z,8.60
2018-12-22T16:07:20.515Z,8.60
2018-12-22T16:09:23.871Z,8.60
2018-12-22T16:11:28.369Z,8.60
2018-12-22T16:13:32.659Z,8.50
2018-12-22T16:18:09.757Z,8.50
2018-12-22T16:20:13.307Z,8.50
2018-12-22T16:22:17.251Z,8.60
2018-12-22T16:24:20.590Z,8.60
2018-12-22T16:26:23.916Z,8.60
2018-12-22T16:28:29.941Z,8.70
2018-12-22T16:30:42.488Z,8.70
2018-12-22T16:32:46.673Z,8.70
2018-12-22T16:34:50.070Z,8.60
2018-12-22T16:36:53.918Z,8.60
2018-12-22T16:38:58.945Z,8.60
2018-12-22T16:41:02.271Z,8.50
2018-12-22T16:43:08.896Z,8.50
2018-12-22T16:45:14.674Z,8.50
2018-12-22T16:47:20.118Z,8.60
2018-12-22T16:49:23.331Z,8.60
2018-12-22T16:51:26.654Z,8.60
2018-12-22T16:53:29.906Z,8.60
2018-12-22T16:55:34.011Z,8.60
2018-12-22T16:57:38.604Z,8.50
2018-12-22T16:59:43.702Z,8.50
2018-12-22T17:02:09.928Z,8.50
2018-12-22T17:04:13.153Z,8.50
2018-12-22T17:06:16.481Z,8.50
2018-12-22T17:08:19.604Z,8.50
2018-12-22T17:10:23.234Z,8.50
2018-12-22T17:12:26.345Z,8.50
2018-12-22T17:14:29.466Z,8.60
2018-12-22T17:16:32.639Z,8.60
2018-12-22T17:18:35.802Z,8.60
2018-12-22T17:20:38.912Z,8.70
2018-12-22T17:25:01.021Z,8.70
2018-12-22T17:27:04.126Z,8.70
2018-12-22T17:29:09.346Z,8.70
2018-12-22T17:31:12.787Z,8.70
2018-12-22T17:33:19.035Z,8.70
2018-12-22T17:35:22.304Z,8.70
2018-12-22T17:37:26.218Z,8.70
2018-12-22T17:39:36.573Z,8.70
2018-12-22T17:41:35.763Z,8.70
2018-12-22T17:43:41.582Z,8.70
2018-12-22T17:45:46.227Z,8.70
2018-12-22T17:47:53.660Z,8.70
2018-12-22T17:54:20.254Z,8.70
2018-12-22T17:56:23.496Z,8.70
2018-12-22T17:58:30.282Z,8.70
2018-12-22T18:00:34.836Z,8.60
2018-12-22T18:02:38.178Z,8.70
2018-12-22T18:04:42.331Z,8.70
2018-12-22T18:06:47.731Z,8.60
2018-12-22T18:08:52.032Z,8.60
2018-12-22T18:10:57.488Z,8.60
2018-12-22T18:13:01.972Z,8.60
2018-12-22T18:15:09.643Z,8.60
2018-12-22T18:17:13.160Z,8.60
2018-12-22T18:19:18.476Z,8.70
2018-12-22T18:21:28.209Z,8.70
2018-12-22T18:23:37.886Z,8.60
2018-12-22T18:25:50.188Z,8.60
2018-12-22T18:28:10.773Z,8.50
2018-12-22T18:30:15.181Z,8.50
2018-12-22T18:32:19.743Z,8.50
2018-12-22T18:34:23.638Z,8.50
2018-12-22T18:36:27.567Z,8.50
2018-12-22T18:38:31.814Z,8.50
2018-12-22T18:40:35.347Z,8.50
2018-12-22T18:42:39.547Z,8.60
2018-12-22T18:44:47.684Z,8.60
2018-12-22T18:46:53.136Z,8.60
2018-12-22T18:49:32.552Z,8.60
2018-12-22T18:52:11.859Z,8.70
2018-12-22T18:57:17.104Z,8.80
2018-12-22T18:59:30.655Z,8.80
2018-12-22T19:01:36.095Z,8.80
2018-12-22T19:03:44.740Z,8.80
2018-12-22T19:05:46.204Z,8.80
2018-12-22T19:07:53.449Z,8.80
2018-12-22T19:09:57.879Z,8.80
2018-12-22T19:12:08.971Z,8.70
2018-12-22T19:14:20.156Z,8.80
2018-12-22T19:16:36.480Z,8.80
2018-12-22T19:18:41.792Z,8.80
2018-12-22T19:20:49.608Z,8.80
2018-12-22T19:22:55.767Z,8.80
2018-12-22T19:28:36.739Z,8.70
2018-12-22T19:30:44.553Z,8.70
2018-12-22T19:32:47.795Z,8.70
2018-12-22T19:34:57.507Z,8.70
2018-12-22T19:37:01.015Z,8.60
2018-12-22T19:39:05.985Z,8.60
2018-12-22T19:41:09.532Z,8.60
2018-12-22T19:43:12.834Z,8.60
2018-12-22T19:45:16.228Z,8.60
2018-12-22T19:47:19.442Z,8.50
2018-12-22T19:49:23.296Z,8.50
2018-12-22T19:51:27.708Z,8.50
2018-12-22T19:53:30.891Z,8.50
2018-12-22T19:55:34.298Z,8.50
2018-12-22T19:57:37.729Z,8.50
2018-12-22T19:59:40.898Z,8.50
2018-12-22T20:01:44.017Z,8.40
2018-12-22T20:03:47.847Z,8.50
2018-12-22T20:05:51.820Z,8.40
2018-12-22T20:07:55.156Z,8.50
2018-12-22T20:09:58.443Z,8.40
2018-12-22T20:12:01.899Z,8.40
2018-12-22T20:14:05.069Z,8.40
2018-12-22T20:16:09.063Z,8.40
2018-12-22T20:18:14.561Z,8.40
2018-12-22T20:20:17.806Z,8.40
2018-12-22T20:22:21.035Z,8.40
2018-12-22T20:24:24.312Z,8.40
2018-12-22T20:26:27.527Z,8.40
2018-12-22T20:31:01.844Z,8.40
2018-12-22T20:33:17.755Z,8.50
2018-12-22T20:35:22.065Z,8.50
2018-12-22T20:37:25.505Z,8.50
2018-12-22T20:39:33.761Z,8.40
2018-12-22T20:41:38.155Z,8.40
2018-12-22T20:43:41.413Z,8.40
2018-12-22T20:45:44.727Z,8.50
2018-12-22T20:47:51.083Z,8.50
2018-12-22T20:49:54.294Z,8.50
2018-12-22T20:52:09.464Z,8.50
2018-12-22T20:54:12.674Z,8.60
2018-12-22T20:56:16.076Z,8.60
2018-12-22T20:58:19.226Z,8.70
2018-12-22T21:00:22.610Z,8.70
2018-12-22T21:02:26.585Z,8.70
2018-12-22T21:04:29.754Z,8.70
2018-12-22T21:06:34.131Z,8.80
2018-12-22T21:08:40.218Z,8.80
2018-12-22T21:10:44.373Z,8.90
2018-12-22T21:12:49.676Z,8.90
2018-12-22T21:14:55.201Z,8.90
2018-12-22T21:17:02.725Z,8.90
2018-12-22T21:19:07.962Z,8.90
2018-12-22T21:21:13.702Z,8.90
2018-12-22T21:23:19.036Z,9.00
2018-12-22T21:25:23.668Z,8.90
2018-12-22T21:27:30.056Z,9.00
2018-12-22T21:29:33.471Z,9.00
2018-12-22T21:31:41.553Z,9.00
2018-12-22T21:33:44.863Z,9.00
2018-12-22T21:35:53.533Z,9.00
2018-12-22T21:37:55.813Z,9.00
2018-12-22T21:39:59.010Z,9.00
2018-12-22T21:42:02.122Z,9.00
2018-12-22T21:44:05.317Z,8.90
2018-12-22T21:46:10.056Z,8.90
2018-12-22T21:48:14.469Z,8.90
2018-12-22T21:50:17.654Z,8.90
2018-12-22T21:52:20.882Z,8.90
2018-12-22T21:54:24.087Z,9.00
2018-12-22T21:56:29.234Z,9.00
2018-12-22T21:58:32.430Z,9.00
2018-12-22T22:00:35.623Z,8.90
2018-12-22T22:02:38.726Z,8.90
2018-12-22T22:04:42.567Z,8.90
2018-12-22T22:06:45.685Z,8.90
2018-12-22T22:08:48.849Z,8.90
2018-12-22T22:10:51.975Z,8.90
2018-12-22T22:12:56.887Z,8.80
2018-12-22T22:15:03.737Z,8.90
2018-12-22T22:17:08.193Z,8.90
2018-12-22T22:19:13.462Z,8.90
2018-12-22T22:21:18.833Z,8.80
2018-12-22T22:23:23.783Z,8.80
2018-12-22T22:25:27.022Z,8.80
2018-12-22T22:27:30.134Z,8.80
2018-12-22T22:29:33.239Z,8.80
2018-12-22T22:31:36.354Z,8.80
2018-12-22T22:33:39.527Z,8.80
2018-12-22T22:35:43.791Z,8.70
2018-12-22T22:37:46.992Z,8.70
2018-12-22T22:39:51.802Z,8.70
2018-12-22T22:41:55.123Z,8.70
2018-12-22T22:43:58.335Z,8.70
2018-12-22T22:46:01.774Z,8.70
2018-12-22T22:48:06.265Z,8.60
2018-12-22T22:50:09.437Z,8.60
2018-12-22T22:52:12.642Z,8.50
2018-12-22T22:54:15.923Z,8.50
2018-12-22T22:56:19.151Z,8.40
2018-12-22T22:58:22.288Z,8.30
2018-12-22T23:00:29.763Z,8.40
2018-12-22T23:02:33.003Z,8.40
2018-12-22T23:04:36.255Z,8.40
2018-12-22T23:06:39.594Z,8.40
2018-12-22T23:08:44.032Z,8.40
2018-12-22T23:10:47.535Z,8.40
2018-12-22T23:12:53.119Z,8.40
2018-12-22T23:14:56.425Z,8.40
2018-12-22T23:17:01.730Z,8.40
2018-12-22T23:19:06.953Z,8.40
2018-12-22T23:21:20.755Z,8.40
2018-12-22T23:23:26.397Z,8.40
2018-12-22T23:25:31.679Z,8.50
2018-12-22T23:27:35.755Z,8.50
2018-12-22T23:29:40.210Z,8.50
2018-12-22T23:31:43.506Z,8.50
2018-12-22T23:33:47.762Z,8.40
2018-12-22T23:35:51.111Z,8.40
2018-12-22T23:37:54.458Z,8.50
2018-12-22T23:39:57.859Z,8.50
2018-12-22T23:42:01.335Z,8.50
2018-12-22T23:44:04.795Z,8.50
2018-12-22T23:46:08.120Z,8.50
2018-12-22T23:48:11.510Z,8.50
2018-12-22T23:50:14.974Z,8.50
2018-12-22T23:52:21.043Z,8.40
2018-12-22T23:54:25.658Z,8.40
2018-12-22T23:56:29.063Z,8.40
2018-12-22T23:58:33.155Z,8.40
