createdAt,value
2022-12-19T20:20:57.822Z,21.19
2022-12-19T20:21:57.718Z,21.57
2022-12-19T20:22:57.749Z,21.82
2022-12-19T20:23:59.477Z,22.02
2022-12-19T20:24:59.010Z,22.19
2022-12-19T20:25:57.249Z,22.29
2022-12-19T20:26:57.959Z,22.39
2022-12-19T20:27:56.963Z,22.44
2022-12-19T20:28:56.840Z,22.49
2022-12-19T20:29:57.979Z,22.54
2022-12-19T20:30:56.600Z,22.56
2022-12-19T20:31:56.609Z,22.57
2022-12-19T20:32:56.288Z,22.54
2022-12-19T20:33:56.494Z,22.56
2022-12-19T20:34:55.968Z,22.61
2022-12-19T20:35:55.975Z,22.61
2022-12-19T20:36:55.694Z,22.64
2022-12-19T20:37:56.908Z,22.64
2022-12-19T20:38:55.372Z,22.67
2022-12-19T20:39:55.208Z,22.66
2022-12-19T20:40:55.493Z,22.60
2022-12-19T20:41:54.893Z,22.61
2022-12-19T20:42:54.828Z,22.61
2022-12-19T20:43:54.609Z,22.63
2022-12-19T20:44:54.507Z,22.61
2022-12-19T20:45:54.306Z,22.60
2022-12-19T20:46:54.301Z,22.64
2022-12-19T20:47:54.059Z,22.66
2022-12-19T20:48:53.919Z,22.64
2022-12-19T20:49:53.719Z,22.67
2022-12-19T20:50:56.988Z,22.66
2022-12-19T20:51:53.409Z,22.66
2022-12-19T20:52:53.323Z,22.64
2022-12-19T20:53:53.248Z,22.64
2022-12-19T21:14:52.256Z,20.55
2022-12-19T21:15:51.924Z,20.96
2022-12-19T21:16:52.146Z,21.23
2022-12-19T21:17:52.157Z,21.46
2022-12-19T21:18:51.223Z,21.65
2022-12-19T21:20:50.641Z,21.88
