createdAt,value
2023-12-01T00:00:13.234Z,-0.43
2023-12-01T00:01:14.850Z,-0.44
2023-12-01T00:02:16.706Z,-0.46
2023-12-01T00:03:18.377Z,-0.45
2023-12-01T00:04:19.999Z,-0.45
2023-12-01T00:05:21.452Z,-0.45
2023-12-01T00:06:22.873Z,-0.44
2023-12-01T00:07:24.389Z,-0.43
2023-12-01T00:08:25.839Z,-0.44
2023-12-01T00:09:27.264Z,-0.41
2023-12-01T00:10:28.750Z,-0.41
2023-12-01T00:11:30.193Z,-0.39
2023-12-01T00:12:32.512Z,-0.39
2023-12-01T00:13:34.130Z,-0.40
2023-12-01T00:14:35.649Z,-0.41
2023-12-01T00:15:37.156Z,-0.40
2023-12-01T00:16:38.666Z,-0.40
2023-12-01T00:17:40.218Z,-0.41
2023-12-01T00:18:41.778Z,-0.41
2023-12-01T00:19:43.661Z,-0.41
2023-12-01T00:20:45.327Z,-0.39
2023-12-01T00:21:47.243Z,-0.40
2023-12-01T00:22:48.775Z,-0.40
2023-12-01T00:23:50.230Z,-0.39
2023-12-01T00:24:51.822Z,-0.39
2023-12-01T00:25:53.644Z,-0.37
2023-12-01T00:26:55.111Z,-0.39
2023-12-01T00:27:56.680Z,-0.40
2023-12-01T00:28:59.244Z,-0.40
2023-12-01T00:30:00.804Z,-0.40
2023-12-01T00:31:02.529Z,-0.41
2023-12-01T00:32:04.492Z,-0.44
2023-12-01T00:33:06.362Z,-0.44
2023-12-01T00:34:07.896Z,-0.43
2023-12-01T00:35:09.736Z,-0.43
2023-12-01T00:36:11.247Z,-0.42
2023-12-01T00:37:17.945Z,-0.44
2023-12-01T00:38:22.551Z,-0.44
2023-12-01T00:39:24.111Z,-0.45
2023-12-01T00:40:25.633Z,-0.46
2023-12-01T00:41:28.124Z,-0.45
2023-12-01T00:42:29.862Z,-0.44
2023-12-01T00:43:31.371Z,-0.45
2023-12-01T00:44:32.854Z,-0.47
2023-12-01T00:45:34.407Z,-0.47
2023-12-01T00:46:36.013Z,-0.48
2023-12-01T00:47:37.580Z,-0.48
2023-12-01T00:48:39.133Z,-0.48
2023-12-01T00:49:40.802Z,-0.47
2023-12-01T00:50:42.758Z,-0.46
2023-12-01T00:51:45.203Z,-0.46
2023-12-01T00:52:46.989Z,-0.45
2023-12-01T00:53:48.472Z,-0.46
2023-12-01T00:54:49.941Z,-0.45
2023-12-01T00:55:51.396Z,-0.45
2023-12-01T00:56:52.824Z,-0.47
2023-12-01T00:57:55.641Z,-0.47
2023-12-01T00:58:57.316Z,-0.51
2023-12-01T00:59:58.795Z,-0.50
2023-12-01T01:01:00.344Z,-0.51
2023-12-01T01:02:01.839Z,-0.52
2023-12-01T01:03:03.527Z,-0.50
2023-12-01T01:04:05.048Z,-0.49
2023-12-01T01:05:09.303Z,-0.47
2023-12-01T01:06:11.442Z,-0.48
2023-12-01T01:07:13.618Z,-0.50
2023-12-01T01:08:15.239Z,-0.51
2023-12-01T01:09:16.684Z,-0.51
2023-12-01T01:10:18.252Z,-0.53
2023-12-01T01:11:21.764Z,-0.54
2023-12-01T01:12:24.647Z,-0.56
2023-12-01T01:13:28.009Z,-0.58
2023-12-01T01:14:29.524Z,-0.61
2023-12-01T01:15:31.198Z,-0.62
2023-12-01T01:16:32.857Z,-0.62
2023-12-01T01:17:34.877Z,-0.65
2023-12-01T01:18:36.461Z,-0.67
2023-12-01T01:19:38.184Z,-0.69
2023-12-01T01:20:39.880Z,-0.72
2023-12-01T01:21:41.456Z,-0.73
2023-12-01T01:22:43.121Z,-0.74
2023-12-01T01:23:44.677Z,-0.76
2023-12-01T01:24:46.904Z,-0.79
2023-12-01T01:25:48.374Z,-0.80
2023-12-01T01:26:49.881Z,-0.81
2023-12-01T01:27:51.440Z,-0.83
2023-12-01T01:28:53.230Z,-0.87
2023-12-01T01:29:54.786Z,-0.91
2023-12-01T01:30:56.496Z,-0.92
2023-12-01T01:31:57.978Z,-0.95
2023-12-01T01:32:59.782Z,-0.96
2023-12-01T01:34:01.265Z,-0.97
2023-12-01T01:35:02.887Z,-0.98
2023-12-01T01:36:05.420Z,-0.99
2023-12-01T01:37:08.718Z,-1.01
2023-12-01T01:38:10.304Z,-1.04
2023-12-01T01:39:12.313Z,-1.06
2023-12-01T01:40:15.119Z,-1.08
2023-12-01T01:41:16.705Z,-1.07
2023-12-01T01:42:18.203Z,-1.08
2023-12-01T01:43:21.439Z,-1.05
2023-12-01T01:44:23.740Z,-1.07
2023-12-01T01:45:25.260Z,-1.08
2023-12-01T01:46:27.125Z,-1.10
2023-12-01T01:47:28.820Z,-1.10
2023-12-01T01:48:31.517Z,-1.12
2023-12-01T01:49:33.162Z,-1.12
2023-12-01T01:50:34.616Z,-1.13
2023-12-01T01:51:36.651Z,-1.14
2023-12-01T01:52:40.694Z,-1.14
2023-12-01T01:53:42.653Z,-1.15
2023-12-01T01:54:44.504Z,-1.14
2023-12-01T01:55:46.683Z,-1.16
2023-12-01T01:56:48.527Z,-1.16
2023-12-01T01:57:50.802Z,-1.15
2023-12-01T01:58:52.609Z,-1.15
2023-12-01T01:59:54.191Z,-1.15
2023-12-01T02:00:56.214Z,-1.14
2023-12-01T02:01:58.353Z,-1.11
2023-12-01T02:03:00.180Z,-1.12
2023-12-01T02:04:01.841Z,-1.13
2023-12-01T02:05:03.707Z,-1.14
2023-12-01T02:06:09.447Z,-1.15
2023-12-01T02:07:27.526Z,-1.15
2023-12-01T02:08:30.351Z,-1.15
2023-12-01T02:09:34.702Z,-1.17
2023-12-01T02:10:37.491Z,-1.17
2023-12-01T02:11:39.122Z,-1.18
2023-12-01T02:12:40.577Z,-1.18
2023-12-01T02:13:44.319Z,-1.19
2023-12-01T02:14:45.983Z,-1.19
2023-12-01T02:15:49.387Z,-1.18
2023-12-01T02:16:51.143Z,-1.18
2023-12-01T02:17:52.715Z,-1.21
2023-12-01T02:18:57.369Z,-1.18
2023-12-01T02:19:58.891Z,-1.20
2023-12-01T02:21:01.520Z,-1.20
2023-12-01T02:22:03.068Z,-1.21
2023-12-01T02:23:05.055Z,-1.22
2023-12-01T02:24:06.604Z,-1.22
2023-12-01T02:25:08.516Z,-1.23
2023-12-01T02:26:11.130Z,-1.22
2023-12-01T02:27:13.072Z,-1.23
2023-12-01T02:28:15.284Z,-1.23
2023-12-01T02:29:16.821Z,-1.23
2023-12-01T02:30:18.304Z,-1.24
2023-12-01T02:31:19.873Z,-1.25
2023-12-01T02:32:21.697Z,-1.23
2023-12-01T02:33:24.154Z,-1.22
2023-12-01T02:34:25.728Z,-1.24
2023-12-01T02:35:31.056Z,-1.24
2023-12-01T02:36:32.667Z,-1.24
2023-12-01T02:37:34.298Z,-1.23
2023-12-01T02:38:36.123Z,-1.24
2023-12-01T02:39:38.081Z,-1.22
2023-12-01T02:40:44.076Z,-1.23
2023-12-01T02:41:45.692Z,-1.21
2023-12-01T02:42:51.615Z,-1.21
2023-12-01T02:43:54.364Z,-1.21
2023-12-01T02:44:55.953Z,-1.22
2023-12-01T02:45:57.837Z,-1.22
2023-12-01T02:46:59.362Z,-1.22
2023-12-01T02:48:00.849Z,-1.23
2023-12-01T02:49:02.408Z,-1.23
2023-12-01T02:50:04.201Z,-1.22
2023-12-01T02:51:06.797Z,-1.22
2023-12-01T02:52:08.998Z,-1.21
2023-12-01T02:53:10.515Z,-1.21
2023-12-01T02:54:11.983Z,-1.21
2023-12-01T02:55:13.519Z,-1.21
2023-12-01T02:56:17.488Z,-1.21
2023-12-01T02:57:18.953Z,-1.22
2023-12-01T02:58:20.689Z,-1.21
2023-12-01T02:59:22.187Z,-1.22
2023-12-01T03:00:24.571Z,-1.21
2023-12-01T03:01:26.253Z,-1.21
2023-12-01T03:02:29.619Z,-1.21
2023-12-01T03:03:31.226Z,-1.21
2023-12-01T03:04:32.809Z,-1.21
2023-12-01T03:05:34.387Z,-1.21
2023-12-01T03:06:36.421Z,-1.21
2023-12-01T03:07:39.528Z,-1.21
2023-12-01T03:08:41.030Z,-1.20
2023-12-01T03:09:42.474Z,-1.23
2023-12-01T03:10:44.187Z,-1.20
2023-12-01T03:11:47.841Z,-1.21
2023-12-01T03:12:49.543Z,-1.21
2023-12-01T03:13:51.096Z,-1.21
2023-12-01T03:15:05.547Z,-1.20
2023-12-01T03:16:10.332Z,-1.21
2023-12-01T03:17:11.836Z,-1.20
2023-12-01T03:18:13.440Z,-1.21
2023-12-01T03:19:15.398Z,-1.20
2023-12-01T03:20:18.250Z,-1.21
2023-12-01T03:21:19.691Z,-1.20
2023-12-01T03:22:21.237Z,-1.20
2023-12-01T03:23:22.725Z,-1.19
2023-12-01T03:24:24.245Z,-1.20
2023-12-01T03:25:26.255Z,-1.19
2023-12-01T03:26:27.741Z,-1.19
2023-12-01T03:27:29.209Z,-1.20
2023-12-01T03:28:32.223Z,-1.21
2023-12-01T03:29:34.206Z,-1.21
2023-12-01T03:30:35.701Z,-1.22
2023-12-01T03:31:37.183Z,-1.23
2023-12-01T03:32:38.848Z,-1.22
2023-12-01T03:33:40.325Z,-1.23
2023-12-01T03:34:41.749Z,-1.21
2023-12-01T03:35:43.161Z,-1.22
2023-12-01T03:36:44.683Z,-1.22
2023-12-01T03:37:46.603Z,-1.22
2023-12-01T03:38:49.008Z,-1.23
2023-12-01T03:39:50.510Z,-1.23
2023-12-01T03:40:54.247Z,-1.22
2023-12-01T03:41:56.062Z,-1.23
2023-12-01T03:42:57.770Z,-1.23
2023-12-01T03:43:59.394Z,-1.22
2023-12-01T03:45:01.188Z,-1.22
2023-12-01T03:46:05.322Z,-1.18
2023-12-01T03:47:09.879Z,-1.19
2023-12-01T03:48:11.468Z,-1.20
2023-12-01T03:49:13.597Z,-1.17
2023-12-01T03:50:19.379Z,-1.18
2023-12-01T03:51:20.857Z,-1.18
2023-12-01T03:52:22.374Z,-1.17
2023-12-01T03:53:23.794Z,-1.16
2023-12-01T03:54:25.737Z,-1.16
2023-12-01T03:55:27.317Z,-1.15
2023-12-01T03:56:28.814Z,-1.17
2023-12-01T03:57:30.380Z,-1.17
2023-12-01T03:58:31.811Z,-1.17
2023-12-01T03:59:33.364Z,-1.18
2023-12-01T04:00:35.615Z,-1.20
2023-12-01T04:01:39.555Z,-1.20
2023-12-01T04:02:43.109Z,-1.20
2023-12-01T04:03:44.873Z,-1.18
2023-12-01T04:04:46.860Z,-1.21
2023-12-01T04:05:48.757Z,-1.21
2023-12-01T04:06:50.513Z,-1.22
2023-12-01T04:07:54.941Z,-1.23
2023-12-01T04:08:58.548Z,-1.21
2023-12-01T04:10:00.400Z,-1.23
2023-12-01T04:11:02.251Z,-1.20
2023-12-01T04:12:04.117Z,-1.23
2023-12-01T04:13:08.956Z,-1.23
2023-12-01T04:14:11.495Z,-1.20
2023-12-01T04:15:19.049Z,-1.22
2023-12-01T04:16:20.697Z,-1.23
2023-12-01T04:17:22.257Z,-1.24
2023-12-01T04:18:23.932Z,-1.22
2023-12-01T04:19:25.445Z,-1.19
2023-12-01T04:20:28.086Z,-1.22
2023-12-01T04:21:29.825Z,-1.23
2023-12-01T04:22:31.678Z,-1.24
2023-12-01T04:23:33.820Z,-1.22
2023-12-01T04:24:36.515Z,-1.24
2023-12-01T04:25:39.706Z,-1.26
2023-12-01T04:26:41.219Z,-1.27
2023-12-01T04:27:42.766Z,-1.26
2023-12-01T04:28:44.297Z,-1.21
2023-12-01T04:29:45.851Z,-1.23
2023-12-01T04:30:47.396Z,-1.23
2023-12-01T04:31:56.735Z,-1.24
2023-12-01T04:33:03.335Z,-1.27
2023-12-01T04:34:04.853Z,-1.27
2023-12-01T04:35:06.533Z,-1.27
2023-12-01T04:36:08.334Z,-1.25
2023-12-01T04:37:10.611Z,-1.26
2023-12-01T04:38:12.203Z,-1.24
2023-12-01T04:39:15.290Z,-1.26
2023-12-01T04:40:17.131Z,-1.26
2023-12-01T04:41:18.946Z,-1.26
2023-12-01T04:42:20.375Z,-1.26
2023-12-01T04:43:22.153Z,-1.26
2023-12-01T04:44:23.656Z,-1.26
2023-12-01T04:45:26.991Z,-1.26
2023-12-01T04:46:28.568Z,-1.27
2023-12-01T04:47:30.614Z,-1.25
2023-12-01T04:48:32.411Z,-1.22
2023-12-01T04:49:34.067Z,-1.22
2023-12-01T04:50:40.807Z,-1.23
2023-12-01T04:51:42.508Z,-1.24
2023-12-01T04:52:45.866Z,-1.24
2023-12-01T04:53:47.378Z,-1.23
2023-12-01T04:54:49.153Z,-1.23
2023-12-01T04:55:50.867Z,-1.23
2023-12-01T04:56:52.305Z,-1.25
2023-12-01T04:57:55.854Z,-1.25
2023-12-01T04:58:57.600Z,-1.24
2023-12-01T04:59:59.143Z,-1.25
2023-12-01T05:01:00.823Z,-1.25
2023-12-01T05:02:02.430Z,-1.24
2023-12-01T05:03:07.002Z,-1.25
2023-12-01T05:04:10.267Z,-1.27
2023-12-01T05:05:12.535Z,-1.27
2023-12-01T05:06:14.105Z,-1.27
2023-12-01T05:07:15.611Z,-1.28
2023-12-01T05:08:18.495Z,-1.29
2023-12-01T05:09:22.508Z,-1.28
2023-12-01T05:10:25.953Z,-1.29
2023-12-01T05:11:27.773Z,-1.27
2023-12-01T05:12:29.282Z,-1.28
2023-12-01T05:13:31.488Z,-1.30
2023-12-01T05:14:32.975Z,-1.31
2023-12-01T05:15:36.764Z,-1.30
2023-12-01T05:16:38.329Z,-1.31
2023-12-01T05:17:40.995Z,-1.29
2023-12-01T05:18:42.699Z,-1.29
2023-12-01T05:19:44.206Z,-1.27
2023-12-01T05:20:47.448Z,-1.28
2023-12-01T05:21:51.040Z,-1.30
2023-12-01T05:22:54.502Z,-1.30
2023-12-01T05:23:56.064Z,-1.30
2023-12-01T05:24:58.571Z,-1.30
2023-12-01T05:26:00.066Z,-1.31
2023-12-01T05:27:09.066Z,-1.32
2023-12-01T05:28:12.122Z,-1.31
2023-12-01T05:29:14.261Z,-1.32
2023-12-01T05:30:20.721Z,-1.32
2023-12-01T05:31:22.187Z,-1.32
2023-12-01T05:32:23.635Z,-1.30
2023-12-01T05:33:26.859Z,-1.29
2023-12-01T05:34:29.585Z,-1.30
2023-12-01T05:35:32.959Z,-1.29
2023-12-01T05:36:34.722Z,-1.29
2023-12-01T05:37:36.192Z,-1.26
2023-12-01T05:38:37.657Z,-1.28
2023-12-01T05:39:39.189Z,-1.27
2023-12-01T05:40:40.714Z,-1.24
2023-12-01T05:41:42.245Z,-1.21
2023-12-01T05:42:45.141Z,-1.23
2023-12-01T05:43:46.584Z,-1.24
2023-12-01T05:44:48.063Z,-1.24
2023-12-01T05:45:49.693Z,-1.24
2023-12-01T05:46:51.329Z,-1.26
2023-12-01T05:47:53.964Z,-1.26
2023-12-01T05:48:55.629Z,-1.24
2023-12-01T05:49:57.118Z,-1.21
2023-12-01T05:50:59.371Z,-1.22
2023-12-01T05:52:00.921Z,-1.24
2023-12-01T05:53:07.553Z,-1.19
2023-12-01T05:54:09.296Z,-1.21
2023-12-01T05:55:16.345Z,-1.15
2023-12-01T05:56:18.966Z,-1.18
2023-12-01T05:57:20.948Z,-1.22
2023-12-01T05:58:22.961Z,-1.23
2023-12-01T05:59:24.744Z,-1.24
2023-12-01T06:00:30.570Z,-1.23
2023-12-01T06:01:32.435Z,-1.23
2023-12-01T06:02:34.269Z,-1.25
2023-12-01T06:03:37.408Z,-1.27
2023-12-01T06:04:39.627Z,-1.27
2023-12-01T06:05:41.997Z,-1.28
2023-12-01T06:06:43.526Z,-1.24
2023-12-01T06:07:56.188Z,-1.24
2023-12-01T06:08:58.024Z,-1.27
2023-12-01T06:09:59.822Z,-1.24
2023-12-01T06:11:01.346Z,-1.27
2023-12-01T06:12:03.078Z,-1.27
2023-12-01T06:13:05.494Z,-1.27
2023-12-01T06:14:07.421Z,-1.24
2023-12-01T06:15:11.498Z,-1.25
2023-12-01T06:16:13.016Z,-1.26
2023-12-01T06:17:14.506Z,-1.27
2023-12-01T06:18:16.126Z,-1.26
2023-12-01T06:19:18.385Z,-1.26
2023-12-01T06:20:23.642Z,-1.28
2023-12-01T06:21:25.108Z,-1.26
2023-12-01T06:22:26.585Z,-1.25
2023-12-01T06:23:27.994Z,-1.20
2023-12-01T06:24:34.117Z,-1.22
2023-12-01T06:25:38.737Z,-1.20
2023-12-01T06:26:41.141Z,-1.23
2023-12-01T06:27:43.280Z,-1.23
2023-12-01T06:28:45.416Z,-1.24
2023-12-01T06:29:46.977Z,-1.26
2023-12-01T06:30:48.496Z,-1.27
2023-12-01T06:31:50.020Z,-1.27
2023-12-01T06:32:52.091Z,-1.26
2023-12-01T06:33:53.569Z,-1.18
2023-12-01T06:34:55.272Z,-1.21
2023-12-01T06:35:57.003Z,-1.22
2023-12-01T06:37:00.418Z,-1.24
2023-12-01T06:38:02.127Z,-1.25
2023-12-01T06:39:11.241Z,-1.26
2023-12-01T06:40:14.105Z,-1.23
2023-12-01T06:41:15.576Z,-1.26
2023-12-01T06:42:17.055Z,-1.26
2023-12-01T06:43:19.445Z,-1.27
2023-12-01T06:44:21.396Z,-1.26
2023-12-01T06:45:29.745Z,-1.27
2023-12-01T06:46:31.898Z,-1.28
2023-12-01T06:47:33.994Z,-1.28
2023-12-01T06:48:35.441Z,-1.27
2023-12-01T06:49:36.882Z,-1.28
2023-12-01T06:50:38.320Z,-1.26
2023-12-01T06:51:40.215Z,-1.27
2023-12-01T06:52:45.564Z,-1.27
2023-12-01T06:53:47.081Z,-1.28
2023-12-01T06:54:48.587Z,-1.27
2023-12-01T06:55:50.063Z,-1.25
2023-12-01T06:56:51.614Z,-1.24
2023-12-01T06:57:54.114Z,-1.27
2023-12-01T06:58:56.729Z,-1.27
2023-12-01T06:59:58.175Z,-1.26
2023-12-01T07:01:01.304Z,-1.23
2023-12-01T07:02:03.013Z,-1.21
2023-12-01T07:03:06.887Z,-1.22
2023-12-01T07:04:09.135Z,-1.23
2023-12-01T07:05:21.100Z,-1.22
2023-12-01T07:06:23.343Z,-1.22
2023-12-01T07:07:25.082Z,-1.24
2023-12-01T07:08:26.536Z,-1.25
2023-12-01T07:09:28.541Z,-1.25
2023-12-01T07:10:30.481Z,-1.24
2023-12-01T07:11:32.207Z,-1.26
2023-12-01T07:12:34.207Z,-1.25
2023-12-01T07:13:36.006Z,-1.26
2023-12-01T07:14:39.131Z,-1.26
2023-12-01T07:15:40.792Z,-1.26
2023-12-01T07:16:43.294Z,-1.26
2023-12-01T07:17:44.861Z,-1.24
2023-12-01T07:18:46.980Z,-1.25
2023-12-01T07:19:48.505Z,-1.20
2023-12-01T07:20:50.144Z,-1.22
2023-12-01T07:21:51.827Z,-1.23
2023-12-01T07:22:54.789Z,-1.23
2023-12-01T07:23:56.476Z,-1.23
2023-12-01T07:24:58.001Z,-1.22
2023-12-01T07:26:00.008Z,-1.22
2023-12-01T07:27:02.248Z,-1.22
2023-12-01T07:28:05.495Z,-1.21
2023-12-01T07:29:07.319Z,-1.20
2023-12-01T07:30:09.162Z,-1.19
2023-12-01T07:31:13.574Z,-1.18
2023-12-01T07:32:15.210Z,-1.19
2023-12-01T07:33:17.621Z,-1.17
2023-12-01T07:34:19.379Z,-1.18
2023-12-01T07:35:21.593Z,-1.17
2023-12-01T07:36:32.133Z,-1.17
2023-12-01T07:37:43.462Z,-1.17
2023-12-01T07:38:44.931Z,-1.18
2023-12-01T07:39:46.441Z,-1.15
2023-12-01T07:40:48.089Z,-1.15
2023-12-01T07:41:51.025Z,-1.17
2023-12-01T07:42:55.848Z,-1.16
2023-12-01T07:43:57.721Z,-1.16
2023-12-01T07:45:00.493Z,-1.15
2023-12-01T07:46:02.032Z,-1.15
2023-12-01T07:47:06.155Z,-1.15
2023-12-01T07:48:10.899Z,-1.17
2023-12-01T07:49:12.919Z,-1.16
2023-12-01T07:50:16.241Z,-1.14
2023-12-01T07:51:17.907Z,-1.15
2023-12-01T07:52:20.959Z,-1.14
2023-12-01T07:53:22.408Z,-1.14
2023-12-01T07:54:23.858Z,-1.13
2023-12-01T07:55:25.963Z,-1.13
2023-12-01T07:56:27.743Z,-1.12
2023-12-01T07:57:29.276Z,-1.14
2023-12-01T07:58:31.324Z,-1.14
2023-12-01T07:59:32.840Z,-1.14
2023-12-01T08:00:34.448Z,-1.12
2023-12-01T08:01:37.224Z,-1.13
2023-12-01T08:02:39.011Z,-1.11
2023-12-01T08:03:40.586Z,-1.10
2023-12-01T08:04:42.466Z,-1.10
2023-12-01T08:05:43.995Z,-1.10
2023-12-01T08:06:45.459Z,-1.10
2023-12-01T08:07:52.764Z,-1.09
2023-12-01T08:08:54.500Z,-1.09
2023-12-01T08:09:56.971Z,-1.09
2023-12-01T08:10:58.610Z,-1.09
2023-12-01T08:12:00.745Z,-1.09
2023-12-01T08:13:02.663Z,-1.08
2023-12-01T08:14:04.326Z,-1.08
2023-12-01T08:15:06.246Z,-1.06
2023-12-01T08:16:08.456Z,-1.08
2023-12-01T08:17:10.068Z,-1.04
2023-12-01T08:18:13.143Z,-1.05
2023-12-01T08:19:14.938Z,-1.03
2023-12-01T08:20:20.016Z,-1.02
2023-12-01T08:21:21.569Z,-1.01
2023-12-01T08:22:23.080Z,-1.01
2023-12-01T08:23:24.820Z,-1.00
2023-12-01T08:24:32.212Z,-1.02
2023-12-01T08:25:34.708Z,-1.01
2023-12-01T08:26:37.834Z,-1.03
2023-12-01T08:27:40.257Z,-1.00
2023-12-01T08:28:41.791Z,-0.99
2023-12-01T08:29:43.935Z,-0.99
2023-12-01T08:30:48.986Z,-1.00
2023-12-01T08:31:51.336Z,-1.01
2023-12-01T08:32:53.046Z,-1.01
2023-12-01T08:33:54.613Z,-1.02
2023-12-01T08:34:56.110Z,-1.01
2023-12-01T08:35:57.778Z,-1.00
2023-12-01T08:36:59.345Z,-0.99
2023-12-01T08:38:01.260Z,-0.96
2023-12-01T08:39:03.840Z,-0.98
2023-12-01T08:40:09.689Z,-0.94
2023-12-01T08:41:11.912Z,-0.95
2023-12-01T08:42:13.474Z,-0.95
2023-12-01T08:43:15.059Z,-0.91
2023-12-01T08:44:16.519Z,-0.90
2023-12-01T08:45:18.254Z,-0.86
2023-12-01T08:46:19.838Z,-0.83
2023-12-01T08:47:22.425Z,-0.80
2023-12-01T08:48:24.074Z,-0.78
2023-12-01T08:49:25.663Z,-0.73
2023-12-01T08:50:27.165Z,-0.66
2023-12-01T08:51:29.370Z,-0.64
2023-12-01T08:52:31.284Z,-0.62
2023-12-01T08:53:32.927Z,-0.60
2023-12-01T08:54:37.156Z,-0.60
2023-12-01T08:55:38.635Z,-0.59
2023-12-01T08:56:40.831Z,-0.57
2023-12-01T08:57:42.653Z,-0.55
2023-12-01T08:58:44.266Z,-0.55
2023-12-01T08:59:45.824Z,-0.53
2023-12-01T09:00:49.757Z,-0.56
2023-12-01T09:01:51.777Z,-0.53
2023-12-01T09:02:54.069Z,-0.52
2023-12-01T09:03:56.183Z,-0.48
2023-12-01T09:04:57.745Z,-0.48
2023-12-01T09:05:59.784Z,-0.50
2023-12-01T09:07:03.160Z,-0.56
2023-12-01T09:08:06.990Z,-0.55
2023-12-01T09:09:08.574Z,-0.54
2023-12-01T09:10:10.259Z,-0.53
2023-12-01T09:11:11.784Z,-0.52
2023-12-01T09:12:13.283Z,-0.53
2023-12-01T09:13:14.877Z,-0.53
2023-12-01T09:14:16.395Z,-0.50
2023-12-01T09:15:18.250Z,-0.53
2023-12-01T09:16:22.129Z,-0.49
2023-12-01T09:17:24.048Z,-0.43
2023-12-01T09:18:25.754Z,-0.45
2023-12-01T09:19:27.309Z,-0.45
2023-12-01T09:20:28.795Z,-0.43
2023-12-01T09:21:30.261Z,-0.45
2023-12-01T09:22:31.763Z,-0.40
2023-12-01T09:23:33.348Z,-0.41
2023-12-01T09:24:35.188Z,-0.37
2023-12-01T09:25:36.774Z,-0.35
2023-12-01T09:26:38.265Z,-0.33
2023-12-01T09:27:42.680Z,-0.32
2023-12-01T09:28:44.717Z,-0.31
2023-12-01T09:29:47.368Z,-0.35
2023-12-01T09:30:49.216Z,-0.33
2023-12-01T09:31:50.708Z,-0.35
2023-12-01T09:32:53.159Z,-0.39
2023-12-01T09:33:54.760Z,-0.47
2023-12-01T09:34:56.317Z,-0.44
2023-12-01T09:36:00.300Z,-0.43
2023-12-01T09:37:02.452Z,-0.48
2023-12-01T09:38:03.932Z,-0.45
2023-12-01T09:39:06.361Z,-0.49
2023-12-01T09:40:08.598Z,-0.53
2023-12-01T09:41:10.092Z,-0.53
2023-12-01T09:42:12.497Z,-0.55
2023-12-01T09:43:19.004Z,-0.60
2023-12-01T09:44:20.722Z,-0.61
2023-12-01T09:45:27.551Z,-0.59
2023-12-01T09:46:36.708Z,-0.60
2023-12-01T09:47:46.696Z,-0.58
2023-12-01T09:48:48.395Z,-0.55
2023-12-01T09:49:52.897Z,-0.55
2023-12-01T09:50:55.814Z,-0.56
2023-12-01T09:51:57.596Z,-0.50
2023-12-01T09:52:59.331Z,-0.45
2023-12-01T09:54:03.654Z,-0.44
2023-12-01T09:55:08.620Z,-0.40
2023-12-01T09:56:12.677Z,-0.36
2023-12-01T09:57:14.332Z,-0.38
2023-12-01T09:58:17.109Z,-0.31
2023-12-01T09:59:19.751Z,-0.30
2023-12-01T10:00:22.437Z,-0.29
2023-12-01T10:01:25.075Z,-0.27
2023-12-01T10:02:30.519Z,-0.29
2023-12-01T10:03:33.165Z,-0.27
2023-12-01T10:04:36.150Z,-0.27
2023-12-01T10:05:37.884Z,-0.24
2023-12-01T10:06:40.233Z,-0.16
2023-12-01T10:07:43.868Z,-0.22
2023-12-01T10:08:45.839Z,-0.19
2023-12-01T10:09:47.461Z,-0.11
2023-12-01T10:10:48.959Z,-0.07
2023-12-01T10:12:07.502Z,-0.01
2023-12-01T10:13:09.264Z,0.01
2023-12-01T10:14:10.761Z,-0.13
2023-12-01T10:15:12.656Z,-0.12
2023-12-01T10:16:14.167Z,-0.11
2023-12-01T10:17:15.588Z,-0.07
2023-12-01T10:18:23.045Z,-0.01
2023-12-01T10:19:26.885Z,0.03
2023-12-01T10:20:28.375Z,-0.10
2023-12-01T10:21:51.050Z,-0.09
2023-12-01T10:22:52.600Z,-0.03
2023-12-01T10:23:56.146Z,-0.04
2023-12-01T10:24:57.964Z,-0.02
2023-12-01T10:25:59.601Z,-0.06
2023-12-01T10:27:05.293Z,-0.10
2023-12-01T10:28:06.732Z,-0.13
2023-12-01T10:29:46.035Z,-0.14
2023-12-01T10:31:06.081Z,-0.08
2023-12-01T10:32:12.282Z,-0.13
2023-12-01T10:33:13.891Z,-0.09
2023-12-01T10:34:15.454Z,-0.12
2023-12-01T10:35:17.855Z,-0.12
2023-12-01T10:36:21.170Z,-0.15
2023-12-01T10:37:23.382Z,-0.14
2023-12-01T10:38:27.366Z,-0.13
2023-12-01T10:39:30.433Z,-0.18
2023-12-01T10:40:32.159Z,-0.18
2023-12-01T10:41:34.092Z,-0.18
2023-12-01T10:42:36.736Z,-0.16
2023-12-01T10:43:40.054Z,-0.18
2023-12-01T10:44:44.008Z,-0.18
2023-12-01T10:45:46.888Z,-0.19
2023-12-01T10:46:49.114Z,-0.14
2023-12-01T10:47:53.598Z,-0.10
2023-12-01T10:48:55.966Z,-0.14
2023-12-01T10:50:00.538Z,-0.10
2023-12-01T10:51:07.168Z,-0.11
2023-12-01T10:52:10.522Z,-0.09
2023-12-01T10:53:14.611Z,-0.10
2023-12-01T10:54:16.070Z,-0.12
2023-12-01T10:55:17.781Z,-0.13
2023-12-01T10:56:21.787Z,-0.11
2023-12-01T10:57:28.256Z,-0.16
2023-12-01T10:58:32.855Z,-0.17
2023-12-01T10:59:35.218Z,-0.12
2023-12-01T11:00:37.106Z,-0.17
2023-12-01T11:01:41.026Z,-0.22
2023-12-01T11:02:42.948Z,-0.24
2023-12-01T11:03:47.922Z,-0.25
2023-12-01T11:04:49.723Z,-0.30
2023-12-01T11:05:56.488Z,-0.28
2023-12-01T11:07:15.253Z,-0.24
2023-12-01T11:08:50.645Z,-0.20
2023-12-01T11:10:01.973Z,-0.21
2023-12-01T11:11:12.494Z,-0.25
2023-12-01T11:12:28.575Z,-0.27
2023-12-01T11:14:00.591Z,-0.19
2023-12-01T11:15:14.318Z,-0.11
2023-12-01T11:16:16.538Z,-0.06
2023-12-01T11:17:21.522Z,-0.01
2023-12-01T11:18:23.255Z,0.05
2023-12-01T11:19:25.154Z,0.08
2023-12-01T11:20:37.792Z,0.03
2023-12-01T11:21:43.642Z,0.08
2023-12-01T11:22:45.122Z,0.06
2023-12-01T11:23:47.032Z,0.05
2023-12-01T11:24:48.539Z,0.07
2023-12-01T11:25:56.893Z,0.04
2023-12-01T11:27:06.290Z,0.05
2023-12-01T11:28:44.405Z,0.03
2023-12-01T11:30:10.025Z,-0.03
2023-12-01T11:31:44.019Z,-0.09
2023-12-01T11:32:46.114Z,-0.09
2023-12-01T11:33:51.602Z,-0.04
2023-12-01T11:35:08.881Z,-0.09
2023-12-01T11:36:20.348Z,-0.10
2023-12-01T11:37:22.582Z,-0.07
2023-12-01T11:38:24.072Z,-0.11
2023-12-01T11:39:30.946Z,-0.15
2023-12-01T11:40:40.708Z,-0.15
2023-12-01T11:41:42.240Z,-0.08
2023-12-01T11:42:51.297Z,-0.14
2023-12-01T11:44:05.911Z,-0.20
2023-12-01T11:45:09.004Z,-0.21
2023-12-01T11:46:11.075Z,-0.15
2023-12-01T11:47:15.187Z,-0.19
2023-12-01T11:48:16.999Z,-0.11
2023-12-01T11:49:18.669Z,-0.10
2023-12-01T11:50:20.214Z,-0.08
2023-12-01T11:51:24.915Z,-0.07
2023-12-01T11:52:26.408Z,-0.10
2023-12-01T11:53:33.234Z,-0.10
2023-12-01T11:54:36.735Z,-0.11
2023-12-01T11:55:38.269Z,-0.07
2023-12-01T11:56:40.281Z,-0.06
2023-12-01T11:57:52.680Z,-0.07
2023-12-01T11:58:54.796Z,-0.08
2023-12-01T11:59:58.007Z,-0.16
2023-12-01T12:00:59.455Z,-0.13
2023-12-01T12:02:00.938Z,-0.14
2023-12-01T12:03:18.999Z,-0.21
2023-12-01T12:04:21.128Z,-0.19
2023-12-01T12:05:22.724Z,-0.15
2023-12-01T12:06:25.592Z,-0.15
2023-12-01T12:07:27.364Z,-0.12
2023-12-01T12:08:29.277Z,-0.05
2023-12-01T12:09:34.686Z,-0.04
2023-12-01T12:10:36.103Z,-0.13
2023-12-01T12:11:38.116Z,-0.15
2023-12-01T12:12:39.759Z,-0.12
2023-12-01T12:13:41.301Z,-0.16
2023-12-01T12:14:43.136Z,-0.15
2023-12-01T12:15:44.772Z,-0.19
2023-12-01T12:16:47.191Z,-0.17
2023-12-01T12:17:50.366Z,-0.19
2023-12-01T12:18:52.480Z,-0.24
2023-12-01T12:19:58.543Z,-0.26
2023-12-01T12:21:05.948Z,-0.26
2023-12-01T12:22:07.911Z,-0.29
2023-12-01T12:23:09.408Z,-0.25
2023-12-01T12:24:12.066Z,-0.23
2023-12-01T12:25:14.035Z,-0.30
2023-12-01T12:26:21.276Z,-0.34
2023-12-01T12:27:22.864Z,-0.37
2023-12-01T12:28:24.454Z,-0.36
2023-12-01T12:29:26.727Z,-0.39
2023-12-01T12:30:30.304Z,-0.40
2023-12-01T12:31:37.225Z,-0.41
2023-12-01T12:32:38.879Z,-0.46
2023-12-01T12:33:40.818Z,-0.40
2023-12-01T12:34:42.916Z,-0.42
2023-12-01T12:35:45.320Z,-0.44
2023-12-01T12:36:51.522Z,-0.46
2023-12-01T12:37:53.068Z,-0.43
2023-12-01T12:38:55.670Z,-0.48
2023-12-01T12:39:57.700Z,-0.41
2023-12-01T12:40:59.654Z,-0.49
2023-12-01T12:42:02.884Z,-0.48
2023-12-01T12:43:06.934Z,-0.48
2023-12-01T12:44:12.268Z,-0.48
2023-12-01T12:45:15.523Z,-0.49
2023-12-01T12:46:17.371Z,-0.53
2023-12-01T12:47:18.879Z,-0.49
2023-12-01T12:48:29.594Z,-0.49
2023-12-01T12:49:35.579Z,-0.45
2023-12-01T12:50:46.307Z,-0.45
2023-12-01T12:51:47.766Z,-0.52
2023-12-01T12:52:49.286Z,-0.49
2023-12-01T12:53:51.571Z,-0.49
2023-12-01T12:54:53.066Z,-0.50
2023-12-01T12:55:54.637Z,-0.50
2023-12-01T12:56:56.369Z,-0.46
2023-12-01T12:57:57.946Z,-0.47
2023-12-01T12:58:59.546Z,-0.47
2023-12-01T13:00:01.039Z,-0.44
2023-12-01T13:01:03.500Z,-0.35
2023-12-01T13:02:06.027Z,-0.45
2023-12-01T13:03:07.707Z,-0.44
2023-12-01T13:04:09.572Z,-0.44
2023-12-01T13:05:11.155Z,-0.48
2023-12-01T13:06:13.412Z,-0.52
2023-12-01T13:07:15.106Z,-0.44
2023-12-01T13:08:16.722Z,-0.48
2023-12-01T13:09:19.269Z,-0.55
2023-12-01T13:10:21.161Z,-0.57
2023-12-01T13:11:23.066Z,-0.55
2023-12-01T13:12:24.539Z,-0.59
2023-12-01T13:13:26.068Z,-0.57
2023-12-01T13:14:27.623Z,-0.60
2023-12-01T13:15:29.593Z,-0.56
2023-12-01T13:16:31.206Z,-0.49
2023-12-01T13:17:33.284Z,-0.60
2023-12-01T13:18:36.552Z,-0.59
2023-12-01T13:19:38.120Z,-0.63
2023-12-01T13:20:39.650Z,-0.65
2023-12-01T13:21:41.151Z,-0.68
2023-12-01T13:22:42.708Z,-0.65
2023-12-01T13:23:44.418Z,-0.62
2023-12-01T13:24:45.996Z,-0.65
2023-12-01T13:25:47.980Z,-0.63
2023-12-01T13:26:49.692Z,-0.61
2023-12-01T13:27:52.944Z,-0.65
2023-12-01T13:28:56.138Z,-0.66
2023-12-01T13:29:57.626Z,-0.60
2023-12-01T13:30:59.496Z,-0.62
2023-12-01T13:32:00.973Z,-0.72