createdAt,value
2023-10-10T00:01:40.480Z,100.00
2023-10-10T00:04:08.518Z,100.00
2023-10-10T00:06:39.733Z,100.00
2023-10-10T00:09:11.229Z,100.00
2023-10-10T00:11:43.252Z,100.00
2023-10-10T00:14:18.556Z,100.00
2023-10-10T00:16:48.903Z,100.00
2023-10-10T00:19:22.818Z,100.00
2023-10-10T00:21:51.541Z,100.00
2023-10-10T00:24:24.137Z,100.00
2023-10-10T00:26:54.104Z,100.00
2023-10-10T00:29:27.305Z,100.00
2023-10-10T00:32:06.834Z,100.00
2023-10-10T00:34:38.168Z,100.00
2023-10-10T00:37:09.966Z,100.00
2023-10-10T00:39:38.357Z,100.00
2023-10-10T00:42:20.911Z,100.00
2023-10-10T00:44:49.227Z,100.00
2023-10-10T00:47:27.893Z,100.00
2023-10-10T00:49:56.595Z,100.00
2023-10-10T00:52:24.723Z,100.00
2023-10-10T00:54:53.904Z,100.00
2023-10-10T00:57:28.756Z,100.00
2023-10-10T00:59:58.038Z,100.00
2023-10-10T01:02:26.452Z,100.00
2023-10-10T01:05:06.314Z,100.00
2023-10-10T01:07:36.004Z,100.00
2023-10-10T01:10:12.598Z,100.00
2023-10-10T01:12:43.521Z,100.00
2023-10-10T01:15:15.742Z,100.00
2023-10-10T01:17:45.736Z,100.00
2023-10-10T01:20:20.201Z,100.00
2023-10-10T01:22:50.933Z,100.00
2023-10-10T01:25:42.417Z,100.00
2023-10-10T01:28:24.026Z,100.00
2023-10-10T01:31:06.423Z,100.00
2023-10-10T01:33:54.383Z,100.00
2023-10-10T01:36:23.675Z,100.00
2023-10-10T01:39:22.511Z,100.00
2023-10-10T01:41:53.515Z,100.00
2023-10-10T01:44:23.936Z,100.00
2023-10-10T01:46:55.641Z,100.00
2023-10-10T01:49:29.998Z,100.00
2023-10-10T01:52:00.479Z,100.00
2023-10-10T01:54:41.620Z,100.00
2023-10-10T01:57:21.928Z,100.00
2023-10-10T01:59:50.293Z,100.00
2023-10-10T02:02:20.215Z,100.00
2023-10-10T02:04:52.743Z,100.00
2023-10-10T02:07:24.440Z,100.00
2023-10-10T02:10:04.998Z,100.00
2023-10-10T02:12:35.246Z,100.00
2023-10-10T02:15:06.454Z,100.00
2023-10-10T02:17:40.691Z,100.00
2023-10-10T02:20:34.744Z,100.00
2023-10-10T02:23:24.058Z,100.00
2023-10-10T02:25:55.589Z,100.00
2023-10-10T02:28:43.763Z,100.00
2023-10-10T02:31:14.261Z,100.00
2023-10-10T02:33:49.633Z,100.00
2023-10-10T02:36:30.871Z,100.00
2023-10-10T02:39:11.037Z,100.00
2023-10-10T02:41:40.636Z,100.00
2023-10-10T02:44:10.735Z,100.00
2023-10-10T02:46:40.504Z,100.00
2023-10-10T02:49:23.485Z,100.00
2023-10-10T02:51:56.246Z,100.00
2023-10-10T02:54:34.727Z,100.00
2023-10-10T02:57:21.810Z,100.00
2023-10-10T02:59:52.824Z,100.00
2023-10-10T03:02:22.899Z,100.00
2023-10-10T03:05:07.072Z,100.00
2023-10-10T03:07:36.330Z,100.00
2023-10-10T03:10:23.384Z,100.00
2023-10-10T03:13:04.919Z,100.00
2023-10-10T03:15:34.445Z,100.00
2023-10-10T03:18:16.263Z,100.00
2023-10-10T03:21:07.143Z,100.00
2023-10-10T03:23:44.831Z,100.00
2023-10-10T03:26:21.035Z,100.00
2023-10-10T03:28:50.545Z,100.00
2023-10-10T03:31:32.822Z,100.00
2023-10-10T03:34:12.548Z,100.00
2023-10-10T03:36:45.546Z,100.00
2023-10-10T03:39:33.728Z,100.00
2023-10-10T03:42:18.189Z,100.00
2023-10-10T03:45:05.049Z,100.00
2023-10-10T03:47:50.310Z,100.00
2023-10-10T03:50:35.725Z,100.00
2023-10-10T03:53:21.180Z,100.00
2023-10-10T03:56:06.404Z,100.00
2023-10-10T03:58:51.757Z,100.00
2023-10-10T04:01:38.420Z,100.00
2023-10-10T04:04:23.731Z,100.00
2023-10-10T04:07:09.170Z,100.00
2023-10-10T04:09:54.932Z,100.00
2023-10-10T04:12:40.479Z,100.00
2023-10-10T04:15:26.311Z,100.00
2023-10-10T04:18:12.859Z,100.00
2023-10-10T04:20:58.255Z,100.00
2023-10-10T04:23:44.368Z,100.00
2023-10-10T04:26:29.866Z,100.00
2023-10-10T04:29:15.202Z,100.00
2023-10-10T04:32:01.118Z,100.00
2023-10-10T04:34:48.424Z,100.00
2023-10-10T04:37:33.771Z,100.00
2023-10-10T04:40:19.343Z,100.00
2023-10-10T04:43:04.742Z,100.00
2023-10-10T04:45:50.054Z,100.00
2023-10-10T04:48:35.460Z,100.00
2023-10-10T04:51:22.076Z,100.00
2023-10-10T04:54:07.789Z,100.00
2023-10-10T04:56:53.300Z,100.00
2023-10-10T04:59:38.571Z,100.00
2023-10-10T05:02:23.988Z,100.00
2023-10-10T05:05:08.524Z,100.00
2023-10-10T05:07:55.625Z,100.00
2023-10-10T05:10:41.007Z,100.00
2023-10-10T05:13:26.306Z,100.00
2023-10-10T05:16:12.066Z,100.00
2023-10-10T05:18:59.591Z,100.00
2023-10-10T05:21:45.211Z,100.00
2023-10-10T05:24:18.095Z,100.00
2023-10-10T05:26:48.326Z,100.00
2023-10-10T05:29:20.624Z,100.00
2023-10-10T05:31:49.108Z,100.00
2023-10-10T05:34:17.233Z,100.00
2023-10-10T05:36:46.496Z,100.00
2023-10-10T05:39:21.889Z,100.00
2023-10-10T05:41:54.964Z,100.00
2023-10-10T05:44:23.152Z,100.00
2023-10-10T05:46:51.200Z,100.00
2023-10-10T05:49:19.430Z,100.00
2023-10-10T05:51:47.294Z,100.00
2023-10-10T05:54:16.981Z,100.00
2023-10-10T05:56:47.616Z,100.00
2023-10-10T05:59:15.707Z,100.00
2023-10-10T06:01:44.269Z,100.00
2023-10-10T06:04:13.023Z,100.00
2023-10-10T06:06:43.691Z,100.00
2023-10-10T06:09:20.076Z,100.00
2023-10-10T06:11:50.820Z,100.00
2023-10-10T06:14:21.030Z,100.00
2023-10-10T06:16:49.131Z,100.00
2023-10-10T06:19:22.437Z,100.00
2023-10-10T06:21:52.831Z,100.00
2023-10-10T06:24:20.805Z,100.00
2023-10-10T06:26:50.687Z,100.00
2023-10-10T06:29:19.073Z,100.00
2023-10-10T06:31:47.323Z,100.00
2023-10-10T06:34:23.823Z,100.00
2023-10-10T06:36:53.057Z,100.00
2023-10-10T06:39:20.217Z,100.00
2023-10-10T06:41:51.531Z,100.00
2023-10-10T06:44:33.358Z,100.00
2023-10-10T06:47:09.949Z,100.00
2023-10-10T06:49:59.183Z,100.00
2023-10-10T06:52:28.915Z,100.00
2023-10-10T06:54:57.730Z,100.00
2023-10-10T06:57:44.519Z,100.00
2023-10-10T07:00:22.312Z,100.00
2023-10-10T07:02:52.580Z,100.00
2023-10-10T07:05:21.381Z,100.00
2023-10-10T07:07:54.158Z,100.00
2023-10-10T07:10:27.355Z,100.00
2023-10-10T07:12:59.147Z,100.00
2023-10-10T07:15:27.407Z,100.00
2023-10-10T07:18:09.254Z,100.00
2023-10-10T07:20:55.673Z,100.00
2023-10-10T07:23:24.027Z,100.00
2023-10-10T07:26:00.506Z,100.00
2023-10-10T07:28:30.753Z,100.00
2023-10-10T07:31:00.561Z,100.00
2023-10-10T07:33:41.426Z,100.00
2023-10-10T07:36:14.133Z,100.00
2023-10-10T07:38:42.335Z,100.00
2023-10-10T07:41:20.031Z,100.00
2023-10-10T07:43:50.825Z,100.00
2023-10-10T07:46:23.220Z,100.00
2023-10-10T07:48:55.162Z,100.00
2023-10-10T07:51:29.802Z,100.00
2023-10-10T07:54:14.054Z,100.00
2023-10-10T07:56:47.124Z,100.00
2023-10-10T07:59:17.944Z,100.00
2023-10-10T08:01:48.560Z,100.00
2023-10-10T08:04:18.443Z,100.00
2023-10-10T08:06:47.127Z,100.00
2023-10-10T08:09:21.093Z,100.00
2023-10-10T08:11:56.096Z,100.00
2023-10-10T08:14:32.316Z,100.00
2023-10-10T08:17:05.498Z,100.00
2023-10-10T08:19:35.533Z,100.00
2023-10-10T08:22:13.559Z,100.00
2023-10-10T08:24:44.896Z,100.00
2023-10-10T08:27:13.716Z,100.00
2023-10-10T08:29:43.039Z,100.00
2023-10-10T08:32:11.016Z,100.00
2023-10-10T08:34:42.847Z,100.00
2023-10-10T08:37:11.121Z,100.00
2023-10-10T08:39:40.560Z,100.00
2023-10-10T08:42:12.228Z,100.00
2023-10-10T08:44:43.133Z,100.00
2023-10-10T08:47:17.465Z,100.00
2023-10-10T08:49:48.764Z,100.00
2023-10-10T08:52:18.606Z,100.00
2023-10-10T08:54:47.822Z,100.00
2023-10-10T08:57:25.718Z,100.00
2023-10-10T08:59:55.732Z,100.00
2023-10-10T09:02:24.158Z,100.00
2023-10-10T09:04:52.590Z,100.00
2023-10-10T09:07:23.116Z,100.00
2023-10-10T09:10:05.637Z,100.00
2023-10-10T09:12:35.128Z,100.00
2023-10-10T09:15:17.898Z,100.00
2023-10-10T09:17:49.975Z,100.00
2023-10-10T09:20:29.636Z,100.00
2023-10-10T09:23:03.316Z,100.00
2023-10-10T09:25:42.748Z,100.00
2023-10-10T09:28:16.156Z,95.68
2023-10-10T09:30:51.410Z,95.47
2023-10-10T09:33:28.709Z,95.53
2023-10-10T09:36:00.334Z,95.44
2023-10-10T09:38:35.116Z,96.50
2023-10-10T09:41:15.631Z,94.94
2023-10-10T09:43:51.751Z,96.17
2023-10-10T09:46:27.144Z,95.96
2023-10-10T09:49:16.175Z,95.79
2023-10-10T09:52:01.983Z,97.40
2023-10-10T09:54:30.459Z,96.99
2023-10-10T09:57:00.086Z,98.39
2023-10-10T09:59:30.489Z,98.24
2023-10-10T10:02:05.548Z,98.49
2023-10-10T10:04:43.254Z,96.99
2023-10-10T10:07:28.068Z,89.63
2023-10-10T10:10:35.872Z,89.93
2023-10-10T10:13:20.490Z,88.32
2023-10-10T10:15:58.319Z,87.85
2023-10-10T10:18:45.409Z,88.16
2023-10-10T10:21:19.815Z,88.37
2023-10-10T10:23:57.643Z,92.20
2023-10-10T10:26:36.223Z,96.49
2023-10-10T10:29:16.643Z,98.60
2023-10-10T10:31:52.916Z,99.67
2023-10-10T10:34:32.590Z,100.00
2023-10-10T10:37:07.786Z,100.00
2023-10-10T10:39:37.224Z,100.00
2023-10-10T10:42:13.085Z,100.00
2023-10-10T10:44:48.098Z,100.00
2023-10-10T10:47:48.284Z,100.00
2023-10-10T10:50:43.867Z,100.00
2023-10-10T10:53:32.070Z,100.00
2023-10-10T10:56:19.387Z,100.00
2023-10-10T10:59:12.928Z,100.00
2023-10-10T11:01:44.446Z,100.00
2023-10-10T11:04:23.459Z,100.00
2023-10-10T11:06:53.208Z,100.00
2023-10-10T11:09:30.779Z,100.00
2023-10-10T11:12:08.174Z,100.00
2023-10-10T11:14:45.460Z,100.00
2023-10-10T11:17:18.864Z,100.00
2023-10-10T11:19:48.352Z,100.00
2023-10-10T11:22:39.273Z,100.00
2023-10-10T11:25:12.744Z,100.00
2023-10-10T11:27:45.880Z,100.00
2023-10-10T11:30:20.731Z,100.00
2023-10-10T11:32:49.065Z,100.00
2023-10-10T11:35:26.742Z,100.00
2023-10-10T11:38:07.403Z,100.00
2023-10-10T11:40:35.379Z,100.00
2023-10-10T11:43:05.781Z,100.00
2023-10-10T11:45:40.778Z,100.00
2023-10-10T11:48:14.623Z,100.00
2023-10-10T11:50:47.302Z,100.00
2023-10-10T11:53:21.206Z,100.00
2023-10-10T11:55:49.672Z,100.00
2023-10-10T11:58:18.672Z,100.00
2023-10-10T12:00:46.981Z,100.00
2023-10-10T12:03:19.362Z,100.00
2023-10-10T12:05:50.815Z,100.00
2023-10-10T12:08:24.573Z,100.00
2023-10-10T12:11:04.786Z,100.00
2023-10-10T12:13:35.438Z,100.00
2023-10-10T12:16:09.150Z,100.00
2023-10-10T12:18:44.670Z,99.82
2023-10-10T12:21:15.196Z,99.98
2023-10-10T12:23:44.470Z,95.19
2023-10-10T12:26:12.521Z,93.83
2023-10-10T12:28:41.133Z,91.73
2023-10-10T12:31:16.781Z,91.72
2023-10-10T12:33:46.728Z,91.89
2023-10-10T12:36:14.635Z,93.27
2023-10-10T12:38:44.167Z,94.28
2023-10-10T12:41:12.698Z,95.16
2023-10-10T12:43:41.089Z,97.11
2023-10-10T12:46:10.900Z,98.17
2023-10-10T12:48:41.167Z,97.33
2023-10-10T12:51:10.781Z,96.87
2023-10-10T12:53:41.329Z,97.65
2023-10-10T12:56:13.110Z,98.23
2023-10-10T12:58:44.104Z,98.53
2023-10-10T13:01:16.182Z,97.04
2023-10-10T13:03:49.238Z,96.31
2023-10-10T13:06:17.618Z,96.01
2023-10-10T13:08:49.688Z,94.56
2023-10-10T13:11:21.222Z,94.62
2023-10-10T13:13:52.923Z,95.59
2023-10-10T13:16:25.641Z,95.48
2023-10-10T13:18:54.946Z,95.05
2023-10-10T13:21:23.477Z,94.90
2023-10-10T13:23:53.290Z,93.58
2023-10-10T13:26:23.314Z,93.51
2023-10-10T13:28:51.390Z,94.31
2023-10-10T13:31:20.303Z,94.41
2023-10-10T13:33:48.696Z,97.41
2023-10-10T13:36:17.188Z,98.59
2023-10-10T13:38:49.058Z,99.48
2023-10-10T13:41:17.965Z,100.00
2023-10-10T13:43:49.006Z,100.00
2023-10-10T13:46:17.393Z,99.36
2023-10-10T13:48:45.467Z,98.72
2023-10-10T13:51:15.117Z,99.37
2023-10-10T13:53:44.747Z,100.00
2023-10-10T13:56:14.719Z,98.24
2023-10-10T13:58:47.948Z,98.74
2023-10-10T14:01:20.153Z,100.00
2023-10-10T14:03:49.777Z,99.88
2023-10-10T14:06:20.411Z,99.15
2023-10-10T14:08:49.689Z,98.94
2023-10-10T14:11:23.047Z,100.00
2023-10-10T14:13:51.703Z,98.57
2023-10-10T14:16:22.384Z,99.50
2023-10-10T14:18:51.947Z,98.59
2023-10-10T14:21:26.017Z,98.79
2023-10-10T14:23:56.491Z,99.05
2023-10-10T14:26:32.174Z,98.06
2023-10-10T14:29:05.916Z,97.58
2023-10-10T14:31:36.634Z,97.81
2023-10-10T14:34:06.868Z,97.52
2023-10-10T14:36:40.179Z,97.82
2023-10-10T14:39:09.496Z,97.51
2023-10-10T14:41:37.642Z,98.17
2023-10-10T14:44:08.092Z,98.99
2023-10-10T14:46:37.393Z,98.33
2023-10-10T14:49:07.436Z,98.42
2023-10-10T14:51:36.732Z,98.98
2023-10-10T14:54:09.737Z,99.73
2023-10-10T14:56:39.116Z,100.00
2023-10-10T14:59:08.608Z,100.00
2023-10-10T15:01:38.173Z,100.00
2023-10-10T15:04:07.194Z,100.00
2023-10-10T15:06:39.018Z,100.00
2023-10-10T15:09:09.709Z,100.00
2023-10-10T15:11:42.904Z,100.00
2023-10-10T15:14:11.931Z,100.00
2023-10-10T15:16:41.918Z,100.00
2023-10-10T15:19:10.838Z,100.00
2023-10-10T15:21:40.380Z,100.00
2023-10-10T15:24:12.592Z,100.00
2023-10-10T15:26:41.228Z,100.00
2023-10-10T15:29:12.002Z,100.00
2023-10-10T15:31:42.123Z,100.00
2023-10-10T15:34:11.340Z,100.00
2023-10-10T15:36:39.215Z,100.00
2023-10-10T15:39:10.954Z,100.00
2023-10-10T15:41:40.054Z,100.00
2023-10-10T15:44:09.299Z,100.00
2023-10-10T15:46:41.411Z,100.00
2023-10-10T15:51:45.744Z,100.00
2023-10-10T15:54:15.869Z,100.00
2023-10-10T15:56:47.615Z,100.00
2023-10-10T15:59:17.351Z,100.00
2023-10-10T16:01:47.994Z,100.00
2023-10-10T16:04:20.265Z,100.00
2023-10-10T16:06:51.290Z,100.00
2023-10-10T16:09:30.379Z,100.00
2023-10-10T16:11:58.493Z,100.00
2023-10-10T16:14:26.950Z,100.00
2023-10-10T16:16:55.914Z,100.00
2023-10-10T16:19:27.123Z,100.00
2023-10-10T16:21:56.703Z,100.00
2023-10-10T16:24:27.965Z,100.00
2023-10-10T16:27:00.202Z,100.00
2023-10-10T16:29:34.036Z,100.00
2023-10-10T16:32:02.752Z,100.00
2023-10-10T16:34:33.492Z,100.00
2023-10-10T16:37:01.643Z,100.00
2023-10-10T16:39:29.781Z,100.00
2023-10-10T16:41:59.755Z,100.00
2023-10-10T16:44:28.148Z,100.00
2023-10-10T16:46:56.080Z,100.00
2023-10-10T16:49:24.060Z,100.00
2023-10-10T16:51:55.316Z,100.00
2023-10-10T16:54:23.470Z,100.00
2023-10-10T16:56:54.989Z,100.00
2023-10-10T16:59:23.266Z,100.00
2023-10-10T17:01:51.256Z,100.00
2023-10-10T17:04:20.672Z,100.00
2023-10-10T17:06:50.883Z,100.00
2023-10-10T17:09:20.211Z,100.00
2023-10-10T17:11:51.609Z,100.00
2023-10-10T17:14:20.823Z,100.00
2023-10-10T17:16:48.891Z,100.00
2023-10-10T17:19:18.169Z,100.00
2023-10-10T17:21:48.429Z,100.00
2023-10-10T17:24:19.921Z,100.00
2023-10-10T17:26:49.494Z,100.00
2023-10-10T17:29:17.660Z,100.00
2023-10-10T17:31:45.816Z,100.00
2023-10-10T17:34:16.768Z,100.00
2023-10-10T17:36:45.344Z,100.00
2023-10-10T17:39:16.573Z,100.00
2023-10-10T17:41:48.491Z,100.00
2023-10-10T17:44:19.558Z,100.00
2023-10-10T17:46:48.842Z,100.00
2023-10-10T17:49:17.144Z,100.00
2023-10-10T17:51:46.249Z,100.00
2023-10-10T17:54:16.956Z,100.00
2023-10-10T17:56:46.689Z,100.00
2023-10-10T17:59:17.899Z,100.00
2023-10-10T18:01:47.360Z,100.00
2023-10-10T18:04:16.134Z,100.00
2023-10-10T18:06:44.332Z,100.00
2023-10-10T18:09:15.664Z,100.00
2023-10-10T18:11:43.713Z,100.00
2023-10-10T18:14:11.768Z,100.00
2023-10-10T18:16:40.956Z,100.00
2023-10-10T18:19:10.859Z,100.00
2023-10-10T18:21:41.469Z,100.00
2023-10-10T18:24:09.663Z,100.00
2023-10-10T18:26:39.107Z,100.00
2023-10-10T18:29:07.457Z,100.00
2023-10-10T18:31:36.053Z,100.00
2023-10-10T18:34:05.631Z,100.00
2023-10-10T18:36:37.865Z,100.00
2023-10-10T18:39:13.408Z,100.00
2023-10-10T18:41:43.734Z,100.00
2023-10-10T18:44:12.769Z,100.00
2023-10-10T18:46:44.286Z,100.00
2023-10-10T18:49:12.610Z,100.00
2023-10-10T18:51:43.519Z,100.00
2023-10-10T18:54:12.932Z,100.00
2023-10-10T18:56:40.914Z,100.00
2023-10-10T18:59:09.155Z,100.00
2023-10-10T19:01:38.709Z,100.00
2023-10-10T19:04:08.311Z,100.00
2023-10-10T19:06:39.712Z,100.00
2023-10-10T19:09:13.729Z,100.00
2023-10-10T19:11:41.966Z,100.00
2023-10-10T19:14:11.622Z,100.00
2023-10-10T19:16:39.678Z,100.00
2023-10-10T19:19:08.541Z,100.00
2023-10-10T19:21:36.868Z,100.00
2023-10-10T19:24:05.176Z,100.00
2023-10-10T19:26:34.980Z,100.00
2023-10-10T19:29:05.044Z,100.00
2023-10-10T19:31:39.641Z,100.00
2023-10-10T19:34:10.849Z,100.00
2023-10-10T19:36:39.324Z,100.00
2023-10-10T19:39:10.868Z,100.00
2023-10-10T19:41:41.177Z,100.00
2023-10-10T19:44:10.069Z,100.00
2023-10-10T19:46:38.098Z,100.00
2023-10-10T19:49:06.525Z,100.00
2023-10-10T19:51:34.736Z,100.00
2023-10-10T19:54:02.717Z,100.00
2023-10-10T19:56:31.132Z,100.00
2023-10-10T19:59:00.709Z,100.00
2023-10-10T20:01:28.722Z,100.00
2023-10-10T20:03:56.769Z,100.00
2023-10-10T20:06:25.039Z,100.00
2023-10-10T20:08:54.367Z,100.00
2023-10-10T20:11:23.517Z,100.00
2023-10-10T20:13:52.726Z,100.00
2023-10-10T20:16:26.820Z,100.00
2023-10-10T20:18:58.887Z,100.00
2023-10-10T20:21:28.146Z,100.00
2023-10-10T20:23:56.504Z,100.00
2023-10-10T20:26:26.723Z,100.00
2023-10-10T20:28:55.686Z,100.00
2023-10-10T20:31:25.087Z,100.00
2023-10-10T20:33:53.236Z,100.00
2023-10-10T20:36:21.180Z,100.00
2023-10-10T20:38:51.635Z,100.00
2023-10-10T20:41:20.431Z,100.00
2023-10-10T20:43:48.388Z,100.00
2023-10-10T20:46:20.562Z,100.00
2023-10-10T20:48:50.278Z,100.00
2023-10-10T20:51:18.372Z,100.00
2023-10-10T20:53:46.672Z,100.00
2023-10-10T20:56:17.776Z,100.00
2023-10-10T20:58:45.903Z,100.00
2023-10-10T21:01:14.715Z,100.00
2023-10-10T21:03:43.026Z,100.00
2023-10-10T21:06:13.297Z,100.00
2023-10-10T21:08:43.221Z,100.00
2023-10-10T21:11:11.976Z,100.00
2023-10-10T21:13:41.285Z,100.00
2023-10-10T21:16:15.352Z,100.00
2023-10-10T21:18:45.275Z,100.00
2023-10-10T21:21:15.507Z,100.00
2023-10-10T21:23:44.653Z,100.00
2023-10-10T21:26:15.661Z,100.00
2023-10-10T21:28:45.737Z,100.00
2023-10-10T21:31:14.548Z,100.00
2023-10-10T21:33:45.364Z,100.00
2023-10-10T21:36:15.730Z,100.00
2023-10-10T21:38:43.994Z,100.00
2023-10-10T21:41:12.878Z,100.00
2023-10-10T21:43:41.300Z,100.00
2023-10-10T21:46:09.671Z,100.00
2023-10-10T21:48:38.499Z,100.00
2023-10-10T21:51:14.437Z,100.00
2023-10-10T21:53:44.170Z,100.00
2023-10-10T21:56:12.314Z,100.00
2023-10-10T21:58:40.746Z,100.00
2023-10-10T22:01:12.625Z,100.00
2023-10-10T22:03:45.210Z,100.00
2023-10-10T22:06:13.763Z,100.00
2023-10-10T22:08:43.957Z,100.00
2023-10-10T22:11:15.546Z,100.00
2023-10-10T22:13:44.847Z,100.00
2023-10-10T22:16:12.892Z,100.00
2023-10-10T22:18:41.593Z,100.00
2023-10-10T22:21:12.052Z,100.00
2023-10-10T22:23:40.862Z,100.00
2023-10-10T22:26:10.101Z,100.00
2023-10-10T22:28:40.425Z,100.00
2023-10-10T22:31:15.239Z,100.00
2023-10-10T22:33:47.296Z,100.00
2023-10-10T22:36:16.970Z,100.00
2023-10-10T22:38:46.783Z,100.00
2023-10-10T22:41:15.407Z,100.00
2023-10-10T22:43:45.286Z,100.00
2023-10-10T22:46:13.992Z,100.00
2023-10-10T22:48:44.311Z,100.00
2023-10-10T22:51:13.872Z,100.00
2023-10-10T22:53:42.986Z,100.00
2023-10-10T22:56:12.454Z,100.00
2023-10-10T22:58:43.278Z,100.00
2023-10-10T23:01:17.007Z,100.00
2023-10-10T23:03:46.565Z,100.00
2023-10-10T23:06:15.228Z,100.00
2023-10-10T23:08:44.019Z,100.00
2023-10-10T23:11:14.135Z,100.00
2023-10-10T23:13:42.282Z,100.00
2023-10-10T23:16:18.033Z,100.00
2023-10-10T23:18:46.509Z,100.00
2023-10-10T23:21:14.849Z,100.00
2023-10-10T23:23:42.828Z,100.00
2023-10-10T23:26:10.878Z,100.00
2023-10-10T23:28:39.177Z,100.00
2023-10-10T23:31:08.052Z,100.00
2023-10-10T23:33:37.736Z,100.00
2023-10-10T23:36:07.592Z,100.00
2023-10-10T23:38:35.846Z,100.00
2023-10-10T23:41:05.484Z,100.00
2023-10-10T23:43:38.135Z,100.00
2023-10-10T23:46:07.707Z,100.00
2023-10-10T23:48:37.366Z,100.00
2023-10-10T23:51:08.247Z,100.00
2023-10-10T23:53:38.793Z,100.00
2023-10-10T23:56:08.963Z,100.00
2023-10-10T23:58:37.436Z,100.00
