createdAt,value
2019-02-28T00:01:17.712Z,6.40
2019-02-28T00:03:46.972Z,7.47
2019-02-28T00:06:16.240Z,6.85
2019-02-28T00:08:45.505Z,7.00
2019-02-28T00:11:14.766Z,7.10
2019-02-28T00:13:44.027Z,7.87
2019-02-28T00:16:13.623Z,7.35
2019-02-28T00:18:43.241Z,7.40
2019-02-28T00:21:12.948Z,7.28
2019-02-28T00:23:42.251Z,7.92
2019-02-28T00:26:12.378Z,7.33
2019-02-28T00:28:41.965Z,6.95
2019-02-28T00:31:14.255Z,6.92
2019-02-28T00:33:42.227Z,8.40
2019-02-28T00:36:11.512Z,7.75
2019-02-28T00:38:40.773Z,8.23
2019-02-28T00:41:10.320Z,8.03
2019-02-28T00:43:39.583Z,6.35
2019-02-28T00:46:10.109Z,7.78
2019-02-28T00:48:39.921Z,7.17
2019-02-28T00:51:09.203Z,6.12
2019-02-28T00:53:38.500Z,7.60
2019-02-28T00:56:07.774Z,6.40
2019-02-28T00:58:37.033Z,6.62
2019-02-28T01:01:08.334Z,6.78
2019-02-28T01:03:37.301Z,7.10
2019-02-28T01:06:09.722Z,7.70
2019-02-28T01:08:37.647Z,6.45
2019-02-28T01:11:07.240Z,5.65
2019-02-28T01:13:36.511Z,6.60
2019-02-28T01:16:06.096Z,7.45
2019-02-28T01:18:35.683Z,6.83
2019-02-28T01:21:04.962Z,6.50
2019-02-28T01:23:34.228Z,6.60
2019-02-28T01:26:03.766Z,6.62
2019-02-28T01:28:33.038Z,8.38
2019-02-28T01:31:02.298Z,6.72
2019-02-28T01:33:31.560Z,5.97
2019-02-28T01:36:01.170Z,6.45
2019-02-28T01:38:30.428Z,6.05
2019-02-28T01:40:59.694Z,5.58
2019-02-28T01:43:29.580Z,7.30
2019-02-28T01:45:58.797Z,5.58
2019-02-28T01:48:28.068Z,6.37
2019-02-28T01:50:57.324Z,6.53
2019-02-28T01:53:26.686Z,7.33
2019-02-28T01:55:55.963Z,6.60
2019-02-28T01:58:25.231Z,7.37
2019-02-28T02:00:57.317Z,6.53
2019-02-28T02:03:25.490Z,7.15
2019-02-28T02:05:54.742Z,6.33
2019-02-28T02:08:24.011Z,6.47
2019-02-28T02:10:55.984Z,5.53
2019-02-28T02:13:24.286Z,7.03
2019-02-28T02:15:53.551Z,6.25
2019-02-28T02:18:22.883Z,7.00
2019-02-28T02:20:52.152Z,6.20
2019-02-28T02:23:21.664Z,5.08
2019-02-28T02:25:51.278Z,6.28
2019-02-28T02:28:20.880Z,6.15
2019-02-28T02:30:50.931Z,6.17
2019-02-28T02:33:21.396Z,5.50
2019-02-28T02:35:51.043Z,6.50
2019-02-28T02:38:20.306Z,5.33
2019-02-28T02:40:49.584Z,5.85
2019-02-28T02:43:21.974Z,5.42
2019-02-28T02:45:50.128Z,5.60
2019-02-28T02:48:19.396Z,6.70
2019-02-28T02:50:48.655Z,5.50
2019-02-28T02:53:17.920Z,6.55
2019-02-28T02:55:47.187Z,7.05
2019-02-28T02:58:16.449Z,7.92
2019-02-28T03:00:49.369Z,6.47
2019-02-28T03:03:16.703Z,6.65
2019-02-28T03:05:45.957Z,6.90
2019-02-28T03:08:15.233Z,6.80
2019-02-28T03:10:44.830Z,6.25
2019-02-28T03:13:14.102Z,5.65
2019-02-28T03:15:43.378Z,5.70
2019-02-28T03:18:12.660Z,6.22
2019-02-28T03:20:42.520Z,6.55
2019-02-28T03:23:11.913Z,6.10
2019-02-28T03:25:41.154Z,6.97
2019-02-28T03:28:10.456Z,6.30
2019-02-28T03:30:39.735Z,6.17
2019-02-28T03:33:08.987Z,7.03
2019-02-28T03:35:43.077Z,6.40
2019-02-28T03:38:11.579Z,5.05
2019-02-28T03:40:41.287Z,5.70
2019-02-28T03:43:11.064Z,6.55
2019-02-28T03:45:40.332Z,6.62
2019-02-28T03:48:09.598Z,6.83
2019-02-28T03:50:38.864Z,6.78
2019-02-28T03:53:08.128Z,8.13
2019-02-28T03:55:40.840Z,7.60
2019-02-28T03:58:08.409Z,6.67
2019-02-28T04:00:38.005Z,5.95
2019-02-28T04:03:07.642Z,6.67
2019-02-28T04:05:36.954Z,6.95
2019-02-28T04:08:06.222Z,7.58
2019-02-28T04:10:35.561Z,6.62
2019-02-28T04:13:04.849Z,7.00
2019-02-28T04:15:34.117Z,6.22
2019-02-28T04:18:07.607Z,6.95
2019-02-28T04:20:37.594Z,7.80
2019-02-28T04:23:05.929Z,6.90
2019-02-28T04:25:35.174Z,7.10
2019-02-28T04:28:04.823Z,7.30
2019-02-28T04:30:34.557Z,7.40
2019-02-28T04:33:03.836Z,6.20
2019-02-28T04:35:33.125Z,7.03
2019-02-28T04:38:02.375Z,7.37
2019-02-28T04:40:31.638Z,6.30
2019-02-28T04:43:00.898Z,6.40
2019-02-28T04:45:30.430Z,6.50
2019-02-28T04:47:59.690Z,6.87
2019-02-28T04:50:32.041Z,7.05
2019-02-28T04:53:00.276Z,6.40
2019-02-28T04:55:30.587Z,6.72
2019-02-28T04:58:00.094Z,6.83
2019-02-28T05:00:29.625Z,7.67
2019-02-28T05:02:59.223Z,6.25
2019-02-28T05:05:28.509Z,5.70
2019-02-28T05:07:57.775Z,7.70
2019-02-28T05:10:27.038Z,7.87
2019-02-28T05:12:56.302Z,7.42
2019-02-28T05:15:25.571Z,7.55
2019-02-28T05:17:55.883Z,6.65
2019-02-28T05:20:26.188Z,6.75
2019-02-28T05:22:55.498Z,8.20
2019-02-28T05:25:24.779Z,6.80
2019-02-28T05:27:54.048Z,7.25
2019-02-28T05:30:23.672Z,7.15
2019-02-28T05:32:53.290Z,7.22
2019-02-28T05:35:26.579Z,7.42
2019-02-28T05:37:53.563Z,6.60
2019-02-28T05:40:22.831Z,7.53
2019-02-28T05:42:54.697Z,6.95
2019-02-28T05:45:23.371Z,7.75
2019-02-28T05:47:52.670Z,6.72
2019-02-28T05:50:21.931Z,8.65
2019-02-28T05:52:51.516Z,9.63
2019-02-28T05:55:24.576Z,10.75
2019-02-28T05:57:52.029Z,13.35
2019-02-28T06:00:23.187Z,13.15
2019-02-28T06:02:54.451Z,10.45
2019-02-28T06:05:24.025Z,12.13
2019-02-28T06:07:53.290Z,11.90
2019-02-28T06:10:24.660Z,13.13
2019-02-28T06:12:54.057Z,9.65
2019-02-28T06:15:23.357Z,9.28
2019-02-28T06:17:55.022Z,8.68
2019-02-28T06:20:23.876Z,9.35
2019-02-28T06:22:53.133Z,8.35
2019-02-28T06:25:25.021Z,7.83
2019-02-28T06:27:53.392Z,10.70
2019-02-28T06:30:22.978Z,7.97
2019-02-28T06:32:57.830Z,8.10
2019-02-28T06:35:23.805Z,8.75
2019-02-28T06:37:53.429Z,7.95
2019-02-28T06:40:23.033Z,7.03
2019-02-28T06:42:52.642Z,7.15
2019-02-28T06:45:21.907Z,6.70
2019-02-28T06:47:51.169Z,6.67
2019-02-28T06:50:20.753Z,7.45
2019-02-28T06:52:50.033Z,7.42
2019-02-28T06:55:28.251Z,6.80
2019-02-28T06:57:58.958Z,7.45
2019-02-28T07:00:28.503Z,6.60
2019-02-28T07:02:57.799Z,6.45
2019-02-28T07:05:27.409Z,8.45
2019-02-28T07:07:56.678Z,7.05
2019-02-28T07:10:25.939Z,7.83
2019-02-28T07:12:55.204Z,8.63
2019-02-28T07:15:24.985Z,8.95
2019-02-28T07:17:54.550Z,8.83
2019-02-28T07:20:23.809Z,8.00
2019-02-28T07:22:55.530Z,8.20
2019-02-28T07:25:24.074Z,7.90
2019-02-28T07:27:53.671Z,8.38
2019-02-28T07:30:22.942Z,9.35
2019-02-28T07:32:52.198Z,9.03
2019-02-28T07:35:21.479Z,9.80
2019-02-28T07:37:54.363Z,9.85
2019-02-28T07:40:22.225Z,9.50
2019-02-28T07:42:51.494Z,8.05
2019-02-28T07:45:20.758Z,8.05
2019-02-28T07:47:52.724Z,7.65
2019-02-28T07:50:21.016Z,8.50
2019-02-28T07:52:50.275Z,9.98
2019-02-28T07:55:22.874Z,9.90
2019-02-28T07:57:56.249Z,9.30
2019-02-28T08:00:25.326Z,7.80
2019-02-28T08:02:54.955Z,9.10
2019-02-28T08:05:30.114Z,9.48
2019-02-28T08:07:55.517Z,9.38
2019-02-28T08:10:33.336Z,9.28
2019-02-28T08:13:03.289Z,10.32
2019-02-28T08:15:33.350Z,9.05
2019-02-28T08:18:02.612Z,9.85
2019-02-28T08:20:33.846Z,11.05
2019-02-28T08:23:03.170Z,8.13
2019-02-28T08:25:32.439Z,9.20
2019-02-28T08:28:01.741Z,10.20
2019-02-28T08:30:34.635Z,9.43
2019-02-28T08:33:03.920Z,8.90
2019-02-28T08:35:34.897Z,8.55
2019-02-28T08:38:04.191Z,9.53
2019-02-28T08:40:33.738Z,9.40
2019-02-28T08:43:02.987Z,9.03
2019-02-28T08:45:33.383Z,12.33
2019-02-28T08:48:03.267Z,11.05
2019-02-28T08:50:32.563Z,12.00
2019-02-28T08:53:05.287Z,12.30
2019-02-28T08:55:34.555Z,8.60
2019-02-28T08:58:06.163Z,7.47
2019-02-28T09:00:35.197Z,12.17
2019-02-28T09:03:04.545Z,10.30
2019-02-28T09:05:33.820Z,11.87
2019-02-28T09:08:03.095Z,9.30
2019-02-28T09:10:32.373Z,8.83
2019-02-28T09:13:01.655Z,9.67
2019-02-28T09:15:31.331Z,7.60
2019-02-28T09:18:00.689Z,9.63
2019-02-28T09:20:29.969Z,8.80
2019-02-28T09:23:02.387Z,8.53
2019-02-28T09:25:30.243Z,9.67
2019-02-28T09:27:59.848Z,8.30
2019-02-28T09:30:42.145Z,9.53
2019-02-28T09:33:11.426Z,10.70
2019-02-28T09:35:45.332Z,11.70
2019-02-28T09:38:13.541Z,11.27
2019-02-28T09:40:42.714Z,10.30
2019-02-28T09:43:11.995Z,10.93
2019-02-28T09:45:41.625Z,11.90
2019-02-28T09:48:10.905Z,12.03
2019-02-28T09:50:40.188Z,10.83
2019-02-28T09:53:09.469Z,10.93
2019-02-28T09:55:39.877Z,10.97
2019-02-28T09:58:09.211Z,11.10
2019-02-28T10:00:38.484Z,12.60
2019-02-28T10:03:07.755Z,10.23
2019-02-28T10:05:38.864Z,10.93
2019-02-28T10:08:08.371Z,13.53
2019-02-28T10:10:37.645Z,11.87
2019-02-28T10:13:06.922Z,13.37
2019-02-28T10:15:38.608Z,12.47
2019-02-28T10:18:07.593Z,13.10
2019-02-28T10:20:40.085Z,13.80
2019-02-28T10:23:09.635Z,12.53
2019-02-28T10:25:43.269Z,11.47
2019-02-28T10:28:10.236Z,11.20
2019-02-28T10:30:39.520Z,12.10
2019-02-28T10:33:08.843Z,12.10
2019-02-28T10:35:38.128Z,10.83
2019-02-28T10:38:07.406Z,10.93
2019-02-28T10:40:36.687Z,12.57
2019-02-28T10:43:05.952Z,9.80
2019-02-28T10:45:41.147Z,9.37
2019-02-28T10:48:06.828Z,9.67
2019-02-28T10:50:38.416Z,11.20
2019-02-28T10:53:07.760Z,11.20
2019-02-28T10:55:37.046Z,12.23
2019-02-28T10:58:06.466Z,11.20
2019-02-28T11:00:40.559Z,11.37
2019-02-28T11:03:10.316Z,9.83
2019-02-28T11:05:43.069Z,11.07
2019-02-28T11:08:18.833Z,10.93
2019-02-28T11:10:48.185Z,9.40
2019-02-28T11:13:21.638Z,10.27
2019-02-28T11:15:51.248Z,9.43
2019-02-28T11:18:20.525Z,10.10
2019-02-28T11:20:49.793Z,10.00
2019-02-28T11:23:19.486Z,9.27
2019-02-28T11:25:48.762Z,8.93
2019-02-28T11:28:18.781Z,8.40
2019-02-28T11:30:49.213Z,8.77
2019-02-28T11:33:19.558Z,7.43
2019-02-28T11:35:49.448Z,8.37
2019-02-28T11:38:21.471Z,8.57
2019-02-28T11:40:57.034Z,8.80
2019-02-28T11:43:21.044Z,7.70
2019-02-28T11:45:50.546Z,8.07
2019-02-28T11:48:26.750Z,7.27
2019-02-28T11:50:56.028Z,6.70
2019-02-28T11:53:25.371Z,7.70
2019-02-28T11:55:54.720Z,7.80
2019-02-28T11:58:24.045Z,6.93
2019-02-28T12:00:53.656Z,7.50
2019-02-28T12:03:22.891Z,8.63
2019-02-28T12:05:52.561Z,7.63
2019-02-28T12:08:22.465Z,7.63
2019-02-28T12:10:52.051Z,7.87
2019-02-28T12:13:21.330Z,8.10
2019-02-28T12:15:50.959Z,7.13
2019-02-28T12:18:20.242Z,7.77
2019-02-28T12:20:49.513Z,8.10
2019-02-28T12:23:23.157Z,7.23
2019-02-28T12:25:49.792Z,6.70
2019-02-28T12:28:19.411Z,8.27
2019-02-28T12:30:48.721Z,7.43
2019-02-28T12:33:18.666Z,8.53
2019-02-28T12:35:48.993Z,7.40
2019-02-28T12:38:18.280Z,8.50
2019-02-28T12:40:49.478Z,8.60
2019-02-28T12:43:18.807Z,9.20
2019-02-28T12:45:48.452Z,7.80
2019-02-28T12:48:17.906Z,8.70
2019-02-28T12:50:47.182Z,8.87
2019-02-28T12:53:16.457Z,6.80
2019-02-28T12:55:45.733Z,8.93
2019-02-28T12:58:15.083Z,8.40
2019-02-28T13:00:46.395Z,8.23
2019-02-28T13:03:19.478Z,8.60
2019-02-28T13:05:48.022Z,9.27
2019-02-28T13:08:17.664Z,10.40
2019-02-28T13:10:46.935Z,10.57
2019-02-28T13:13:16.282Z,10.80
2019-02-28T13:15:46.828Z,10.57
2019-02-28T13:18:16.301Z,10.87
2019-02-28T13:20:45.586Z,10.60
2019-02-28T13:23:17.043Z,9.60
2019-02-28T13:25:45.868Z,10.23
2019-02-28T13:28:17.783Z,9.83
2019-02-28T13:30:50.166Z,9.90
2019-02-28T13:33:17.313Z,10.33
2019-02-28T13:35:47.750Z,10.03
2019-02-28T13:38:19.558Z,10.80
2019-02-28T13:40:50.119Z,10.47
2019-02-28T13:43:22.427Z,10.13
2019-02-28T13:45:54.449Z,11.03
2019-02-28T13:48:26.179Z,10.70
2019-02-28T13:50:52.554Z,10.90
2019-02-28T13:53:23.416Z,9.83
2019-02-28T13:55:57.871Z,10.03
2019-02-28T13:58:23.794Z,10.13
2019-02-28T14:00:53.070Z,10.53
2019-02-28T14:03:22.370Z,10.50
2019-02-28T14:05:51.839Z,12.03
2019-02-28T14:08:21.133Z,10.60
2019-02-28T14:10:51.556Z,9.27
2019-02-28T14:13:20.900Z,8.27
2019-02-28T14:15:52.941Z,11.03
2019-02-28T14:18:22.575Z,10.23
2019-02-28T14:20:52.122Z,11.03
2019-02-28T14:23:21.680Z,10.30
2019-02-28T14:25:51.126Z,10.90
2019-02-28T14:28:20.650Z,9.50
2019-02-28T14:30:49.929Z,8.97
2019-02-28T14:33:19.693Z,10.30
2019-02-28T14:35:49.961Z,10.00
2019-02-28T14:38:19.237Z,9.63
2019-02-28T14:40:49.712Z,9.90
2019-02-28T14:43:20.633Z,8.80
2019-02-28T14:45:50.251Z,9.10
2019-02-28T14:48:19.543Z,9.70
2019-02-28T14:50:50.650Z,9.53
2019-02-28T14:53:19.791Z,9.00
2019-02-28T14:55:49.112Z,9.50
2019-02-28T14:58:21.223Z,9.20
2019-02-28T15:00:49.665Z,9.00
2019-02-28T15:03:19.025Z,9.23
2019-02-28T15:05:48.647Z,10.90
2019-02-28T15:08:18.253Z,9.60
2019-02-28T15:10:47.675Z,9.80
2019-02-28T15:13:17.029Z,8.93
2019-02-28T15:15:49.506Z,9.30
2019-02-28T15:18:17.316Z,10.17
2019-02-28T15:20:46.593Z,9.30
2019-02-28T15:23:16.208Z,11.30
2019-02-28T15:25:45.481Z,10.30
2019-02-28T15:28:14.856Z,9.77
2019-02-28T15:30:44.115Z,8.80
2019-02-28T15:33:13.477Z,9.13
2019-02-28T15:35:42.744Z,8.10
2019-02-28T15:38:12.252Z,7.93
2019-02-28T15:40:46.858Z,9.17
2019-02-28T15:43:18.254Z,9.80
2019-02-28T15:45:47.450Z,12.00
2019-02-28T15:48:16.732Z,12.53
2019-02-28T15:50:51.212Z,14.40
2019-02-28T15:53:17.247Z,14.03
2019-02-28T15:55:46.845Z,15.67
2019-02-28T15:58:16.729Z,13.20
2019-02-28T16:00:46.214Z,13.60
2019-02-28T16:03:16.770Z,11.90
2019-02-28T16:05:47.024Z,13.60
2019-02-28T16:08:16.355Z,15.63
2019-02-28T16:10:53.438Z,14.43
2019-02-28T16:13:16.665Z,15.70
2019-02-28T16:15:46.289Z,15.87
2019-02-28T16:18:17.020Z,15.20
2019-02-28T16:20:46.301Z,15.50
2019-02-28T16:23:15.911Z,14.87
2019-02-28T16:25:46.831Z,15.93
2019-02-28T16:28:16.327Z,16.50
2019-02-28T16:30:45.610Z,17.30
2019-02-28T16:33:14.886Z,17.27
2019-02-28T16:35:46.677Z,16.77
2019-02-28T16:38:15.161Z,15.03
2019-02-28T16:40:44.460Z,15.37
2019-02-28T16:43:13.774Z,14.60
2019-02-28T16:45:47.698Z,15.20
2019-02-28T16:48:16.969Z,13.80
2019-02-28T16:50:46.246Z,14.47
2019-02-28T16:53:16.536Z,14.10
2019-02-28T16:55:46.137Z,14.70
2019-02-28T16:58:18.594Z,13.40
2019-02-28T17:00:46.446Z,14.77
2019-02-28T17:03:16.005Z,13.30
2019-02-28T17:05:45.344Z,13.60
2019-02-28T17:08:15.611Z,11.90
2019-02-28T17:10:45.762Z,13.27
2019-02-28T17:13:22.596Z,13.40
2019-02-28T17:16:10.133Z,12.40
2019-02-28T17:18:41.117Z,11.07
2019-02-28T17:21:16.702Z,10.13
2019-02-28T17:23:41.674Z,10.50
2019-02-28T17:26:11.329Z,10.30
2019-02-28T17:28:46.571Z,10.00
2019-02-28T17:31:27.638Z,9.73
2019-02-28T17:33:57.320Z,10.70
2019-02-28T17:36:26.707Z,9.90
2019-02-28T17:38:55.964Z,10.80
2019-02-28T17:41:25.247Z,10.07
2019-02-28T17:44:25.034Z,13.20
2019-02-28T17:47:01.553Z,13.90
2019-02-28T17:50:05.952Z,12.50
2019-02-28T17:52:51.134Z,12.23
2019-02-28T17:56:07.478Z,10.93
2019-02-28T17:59:05.225Z,12.63
2019-02-28T18:01:54.370Z,13.77
2019-02-28T18:04:56.038Z,13.90
2019-02-28T18:07:52.490Z,15.83
2019-02-28T18:10:32.347Z,14.17
2019-02-28T18:13:34.640Z,15.50
2019-02-28T18:16:40.084Z,14.43
2019-02-28T18:19:36.847Z,14.07
2019-02-28T18:22:27.148Z,14.00
2019-02-28T18:25:22.214Z,13.23
2019-02-28T18:28:14.207Z,13.83
2019-02-28T18:31:09.557Z,13.20
2019-02-28T18:33:45.966Z,11.27
2019-02-28T18:36:19.358Z,10.67
2019-02-28T18:38:48.635Z,9.17
2019-02-28T18:41:17.987Z,8.87
2019-02-28T18:43:47.263Z,8.40
2019-02-28T18:46:16.897Z,7.23
2019-02-28T18:48:46.169Z,6.80
2019-02-28T18:51:16.753Z,7.30
2019-02-28T18:53:46.104Z,7.07
2019-02-28T18:56:15.627Z,5.90
2019-02-28T18:58:45.238Z,6.10
2019-02-28T19:01:14.843Z,6.40
2019-02-28T19:03:44.117Z,5.50
2019-02-28T19:06:13.669Z,5.40
2019-02-28T19:08:43.262Z,5.60
2019-02-28T19:11:12.550Z,4.93
2019-02-28T19:13:41.891Z,5.33
2019-02-28T19:16:11.179Z,4.00
2019-02-28T19:18:40.454Z,4.30
2019-02-28T19:21:09.736Z,4.73
2019-02-28T19:23:39.370Z,3.70
2019-02-28T19:26:08.667Z,3.90
2019-02-28T19:28:37.924Z,3.40
2019-02-28T19:31:07.195Z,3.90
2019-02-28T19:33:36.778Z,3.23
2019-02-28T19:36:06.051Z,3.20
2019-02-28T19:38:35.685Z,3.90
2019-02-28T19:41:05.027Z,2.60
2019-02-28T19:43:34.307Z,4.27
2019-02-28T19:46:03.894Z,3.00
2019-02-28T19:48:34.815Z,3.00
2019-02-28T19:51:04.255Z,2.67
2019-02-28T19:53:33.529Z,2.57
2019-02-28T19:56:03.140Z,3.37
2019-02-28T19:58:32.416Z,2.73
2019-02-28T20:01:01.688Z,3.00
2019-02-28T20:03:30.973Z,2.70
2019-02-28T20:06:00.243Z,2.13
2019-02-28T20:08:29.515Z,2.63
2019-02-28T20:10:58.796Z,2.33
2019-02-28T20:13:28.344Z,2.83
2019-02-28T20:15:57.625Z,2.07
2019-02-28T20:18:26.923Z,2.27
2019-02-28T20:20:56.163Z,1.80
2019-02-28T20:23:25.443Z,2.23
2019-02-28T20:25:54.716Z,2.40
2019-02-28T20:28:23.989Z,2.50
2019-02-28T20:30:53.347Z,2.10
2019-02-28T20:33:22.607Z,2.50
2019-02-28T20:35:51.942Z,2.37
2019-02-28T20:38:21.562Z,2.00
2019-02-28T20:40:50.841Z,1.70
2019-02-28T20:43:20.121Z,2.20
2019-02-28T20:45:49.391Z,1.90
2019-02-28T20:48:19.645Z,2.40
2019-02-28T20:50:52.643Z,3.00
2019-02-28T20:53:21.908Z,2.50
2019-02-28T20:55:51.472Z,3.80
2019-02-28T20:58:20.771Z,2.93
2019-02-28T21:00:50.027Z,2.13
2019-02-28T21:03:19.301Z,2.53
2019-02-28T21:05:48.592Z,1.97
2019-02-28T21:08:18.195Z,2.77
2019-02-28T21:10:47.472Z,1.73
2019-02-28T21:13:16.825Z,2.00
2019-02-28T21:15:46.556Z,1.90
2019-02-28T21:18:16.102Z,1.60
2019-02-28T21:20:45.375Z,1.93
2019-02-28T21:23:14.734Z,2.10
2019-02-28T21:25:44.311Z,1.70
2019-02-28T21:28:13.600Z,2.10
2019-02-28T21:30:42.932Z,2.07
2019-02-28T21:33:12.218Z,2.03
2019-02-28T21:35:41.488Z,2.80
2019-02-28T21:38:10.771Z,2.10
2019-02-28T21:40:40.358Z,2.07
2019-02-28T21:43:10.034Z,1.83
2019-02-28T21:45:39.310Z,1.60
2019-02-28T21:48:08.834Z,1.87
2019-02-28T21:50:38.436Z,2.00
2019-02-28T21:53:07.776Z,1.63
2019-02-28T21:55:37.345Z,1.87
2019-02-28T21:58:06.633Z,1.80
2019-02-28T22:00:36.252Z,2.00
2019-02-28T22:03:06.402Z,1.70
2019-02-28T22:05:35.684Z,2.00
2019-02-28T22:08:04.950Z,1.70
2019-02-28T22:10:34.483Z,1.70
2019-02-28T22:13:04.006Z,1.80
2019-02-28T22:15:33.321Z,2.17
2019-02-28T22:18:02.591Z,1.40
2019-02-28T22:20:31.864Z,1.53
2019-02-28T22:23:01.397Z,1.90
2019-02-28T22:25:30.673Z,2.00
2019-02-28T22:27:59.975Z,1.57
2019-02-28T22:30:34.213Z,1.73
2019-02-28T22:33:05.124Z,1.73
2019-02-28T22:35:36.046Z,1.70
2019-02-28T22:38:05.318Z,1.80
2019-02-28T22:40:34.596Z,1.23
2019-02-28T22:43:03.870Z,1.77
2019-02-28T22:45:33.156Z,1.30
2019-02-28T22:48:02.423Z,1.50
2019-02-28T22:50:31.697Z,1.40
2019-02-28T22:53:00.972Z,1.23
2019-02-28T22:55:30.325Z,1.60
2019-02-28T22:58:01.244Z,1.30
2019-02-28T23:00:39.520Z,1.50
2019-02-28T23:03:11.204Z,1.30
2019-02-28T23:05:39.800Z,1.17
2019-02-28T23:08:09.077Z,1.20
2019-02-28T23:10:38.687Z,1.20
2019-02-28T23:13:08.300Z,1.20
2019-02-28T23:15:37.582Z,1.33
2019-02-28T23:18:07.201Z,1.20
2019-02-28T23:20:36.488Z,1.00
2019-02-28T23:23:05.762Z,1.10
2019-02-28T23:25:35.307Z,1.03
2019-02-28T23:28:17.220Z,1.10
2019-02-28T23:31:16.899Z,1.00
2019-02-28T23:33:46.808Z,1.40
2019-02-28T23:36:16.330Z,1.10
2019-02-28T23:38:45.599Z,1.13
2019-02-28T23:41:14.876Z,1.30
2019-02-28T23:43:44.145Z,1.20
2019-02-28T23:46:13.477Z,1.20
2019-02-28T23:48:42.993Z,1.40
2019-02-28T23:51:12.261Z,1.30
2019-02-28T23:53:41.564Z,1.47
2019-02-28T23:56:10.849Z,1.70
2019-02-28T23:58:40.115Z,1.37
