createdAt,value
2019-05-17T00:00:23.969Z,7.13
2019-05-17T00:02:54.055Z,7.33
2019-05-17T00:05:26.356Z,7.43
2019-05-17T00:07:56.675Z,8.13
2019-05-17T00:10:26.941Z,7.53
2019-05-17T00:12:57.034Z,8.63
2019-05-17T00:15:27.389Z,7.77
2019-05-17T00:17:57.526Z,7.73
2019-05-17T00:20:27.530Z,6.50
2019-05-17T00:22:57.537Z,7.57
2019-05-17T00:25:27.582Z,7.30
2019-05-17T00:27:57.811Z,6.33
2019-05-17T00:30:28.710Z,7.00
2019-05-17T00:32:58.835Z,7.83
2019-05-17T00:35:29.026Z,7.30
2019-05-17T00:37:59.122Z,6.13
2019-05-17T00:40:29.294Z,6.83
2019-05-17T00:42:59.225Z,7.00
2019-05-17T00:45:29.393Z,7.00
2019-05-17T00:47:59.452Z,7.07
2019-05-17T00:50:30.330Z,6.27
2019-05-17T00:53:00.250Z,5.50
2019-05-17T00:55:30.339Z,7.87
2019-05-17T00:58:00.489Z,6.33
2019-05-17T01:00:30.606Z,6.93
2019-05-17T01:03:00.643Z,6.43
2019-05-17T01:05:30.738Z,8.03
2019-05-17T01:08:00.746Z,7.23
2019-05-17T01:10:30.812Z,7.90
2019-05-17T01:13:00.829Z,6.07
2019-05-17T01:15:30.883Z,6.47
2019-05-17T01:18:01.118Z,6.30
2019-05-17T01:20:31.248Z,6.50
2019-05-17T01:23:01.198Z,6.07
2019-05-17T01:25:32.263Z,8.03
2019-05-17T01:28:02.268Z,5.23
2019-05-17T01:30:32.368Z,5.97
2019-05-17T01:33:02.509Z,5.33
2019-05-17T01:35:32.607Z,7.13
2019-05-17T01:38:02.687Z,5.90
2019-05-17T01:40:33.679Z,5.03
2019-05-17T01:43:03.918Z,5.23
2019-05-17T01:45:36.395Z,5.67
2019-05-17T01:48:07.284Z,5.57
2019-05-17T01:50:37.793Z,5.33
2019-05-17T01:53:07.819Z,6.47
2019-05-17T01:55:38.000Z,5.67
2019-05-17T01:58:08.070Z,5.00
2019-05-17T02:00:38.198Z,4.50
2019-05-17T02:03:08.261Z,5.00
2019-05-17T02:05:38.347Z,6.67
2019-05-17T02:08:08.544Z,5.53
2019-05-17T02:10:38.559Z,6.77
2019-05-17T02:13:08.527Z,6.17
2019-05-17T02:15:38.538Z,4.90
2019-05-17T02:18:08.530Z,5.20
2019-05-17T02:20:38.542Z,4.40
2019-05-17T02:23:08.526Z,5.27
2019-05-17T02:25:38.537Z,5.47
2019-05-17T02:28:08.634Z,4.57
2019-05-17T02:30:38.825Z,4.67
2019-05-17T02:33:12.408Z,5.40
2019-05-17T02:35:42.966Z,4.53
2019-05-17T02:38:13.287Z,4.73
2019-05-17T02:40:43.591Z,4.87
2019-05-17T02:43:13.627Z,4.90
2019-05-17T02:45:43.720Z,5.60
2019-05-17T02:48:13.942Z,5.57
2019-05-17T02:50:47.955Z,5.13
2019-05-17T02:53:16.290Z,4.50
2019-05-17T02:55:46.421Z,4.70
2019-05-17T02:58:16.506Z,4.90
2019-05-17T03:00:46.612Z,4.73
2019-05-17T03:03:16.734Z,5.20
2019-05-17T03:05:46.824Z,5.03
2019-05-17T03:08:16.863Z,4.37
2019-05-17T03:10:46.997Z,4.07
2019-05-17T03:13:18.038Z,5.67
2019-05-17T03:15:52.529Z,4.50
2019-05-17T03:18:22.955Z,4.17
2019-05-17T03:20:52.871Z,4.17
2019-05-17T03:23:23.422Z,4.07
2019-05-17T03:25:53.835Z,4.87
2019-05-17T03:28:24.203Z,4.37
2019-05-17T03:30:56.277Z,5.27
2019-05-17T03:33:27.151Z,3.70
2019-05-17T03:35:57.617Z,3.87
2019-05-17T03:38:27.895Z,4.83
2019-05-17T03:41:13.826Z,4.20
2019-05-17T03:43:34.769Z,4.83
2019-05-17T03:46:02.989Z,4.27
2019-05-17T03:48:33.579Z,4.07
2019-05-17T03:51:03.934Z,4.00
2019-05-17T03:53:34.052Z,4.60
2019-05-17T03:56:04.188Z,4.13
2019-05-17T03:58:34.302Z,3.73
2019-05-17T04:01:04.439Z,4.87
2019-05-17T04:03:35.666Z,3.87
2019-05-17T04:06:05.895Z,4.70
2019-05-17T04:08:35.951Z,4.57
2019-05-17T04:11:20.243Z,4.57
2019-05-17T04:13:38.870Z,4.27
2019-05-17T04:16:09.786Z,3.67
2019-05-17T04:18:43.650Z,3.57
2019-05-17T04:21:12.623Z,4.87
2019-05-17T04:23:43.081Z,3.37
2019-05-17T04:26:13.724Z,4.00
2019-05-17T04:28:44.298Z,4.07
2019-05-17T04:31:14.581Z,4.90
2019-05-17T04:33:56.516Z,3.27
2019-05-17T04:36:26.732Z,3.87
2019-05-17T04:38:56.922Z,3.77
2019-05-17T04:41:41.361Z,3.97
2019-05-17T04:44:02.414Z,3.93
2019-05-17T04:46:32.581Z,4.13
2019-05-17T04:49:03.089Z,4.17
2019-05-17T04:51:33.323Z,3.60
2019-05-17T04:54:03.611Z,3.73
2019-05-17T04:56:33.862Z,4.00
2019-05-17T04:59:04.058Z,4.83
2019-05-17T05:01:34.214Z,3.57
2019-05-17T05:04:04.366Z,3.80
2019-05-17T05:06:34.439Z,3.70
2019-05-17T05:09:05.973Z,4.23
2019-05-17T05:11:50.411Z,4.33
2019-05-17T05:14:07.732Z,3.93
2019-05-17T05:16:37.809Z,4.83
2019-05-17T05:19:07.928Z,3.43
2019-05-17T05:21:38.087Z,4.33
2019-05-17T05:24:08.162Z,3.77
2019-05-17T05:26:38.246Z,3.90
2019-05-17T05:29:08.293Z,4.13
2019-05-17T05:31:38.311Z,3.83
2019-05-17T05:34:08.390Z,3.37
2019-05-17T05:36:38.441Z,4.27
2019-05-17T05:39:08.618Z,3.40
2019-05-17T05:41:38.650Z,3.70
2019-05-17T05:44:08.620Z,3.40
2019-05-17T05:46:38.725Z,5.03
2019-05-17T05:49:08.900Z,3.23
2019-05-17T05:51:39.011Z,3.07
2019-05-17T05:54:09.090Z,3.03
2019-05-17T05:56:39.103Z,3.07
2019-05-17T05:59:11.882Z,3.73
2019-05-17T06:01:42.148Z,3.70
2019-05-17T06:04:12.518Z,4.07
2019-05-17T06:06:43.609Z,3.33
2019-05-17T06:09:13.706Z,4.90
2019-05-17T06:11:43.634Z,2.83
2019-05-17T06:14:13.777Z,3.27
2019-05-17T06:16:44.117Z,2.60
2019-05-17T06:19:14.155Z,3.67
2019-05-17T06:21:44.509Z,3.37
2019-05-17T06:24:14.527Z,3.53
2019-05-17T06:26:44.614Z,6.07
2019-05-17T06:29:14.649Z,3.17
2019-05-17T06:31:44.780Z,2.80
2019-05-17T06:34:14.717Z,3.43
2019-05-17T06:36:44.795Z,3.30
2019-05-17T06:39:14.968Z,2.70
2019-05-17T06:41:45.028Z,7.53
2019-05-17T06:44:15.089Z,5.50
2019-05-17T06:46:45.219Z,8.17
2019-05-17T06:49:15.383Z,9.97
2019-05-17T06:51:45.391Z,31.43
2019-05-17T06:54:15.430Z,11.43
2019-05-17T06:56:45.585Z,21.40
2019-05-17T06:59:16.750Z,30.37
2019-05-17T07:01:46.742Z,20.83
2019-05-17T07:04:16.781Z,21.77
2019-05-17T07:07:07.687Z,13.07
2019-05-17T07:09:39.965Z,11.17
2019-05-17T07:12:10.526Z,16.87
2019-05-17T07:14:40.810Z,17.80
2019-05-17T07:17:10.937Z,13.77
2019-05-17T07:19:40.913Z,21.20
2019-05-17T07:22:10.958Z,26.93
2019-05-17T07:24:41.198Z,21.37
2019-05-17T07:27:11.188Z,19.53
2019-05-17T07:29:42.230Z,16.93
2019-05-17T07:32:12.302Z,20.17
2019-05-17T07:34:43.212Z,20.43
2019-05-17T07:37:13.591Z,17.73
2019-05-17T07:39:43.700Z,14.23
2019-05-17T07:42:13.710Z,12.93
2019-05-17T07:44:44.134Z,19.07
2019-05-17T07:47:14.176Z,14.47
2019-05-17T07:49:44.618Z,15.67
2019-05-17T07:52:15.068Z,16.33
2019-05-17T07:54:45.138Z,15.37
2019-05-17T07:57:15.205Z,20.77
2019-05-17T07:59:45.218Z,10.13
2019-05-17T08:02:15.270Z,16.97
2019-05-17T08:04:45.482Z,17.37
2019-05-17T08:07:15.685Z,15.47
2019-05-17T08:09:45.770Z,15.60
2019-05-17T08:12:15.942Z,13.10
2019-05-17T08:14:45.931Z,12.67
2019-05-17T08:17:15.912Z,13.47
2019-05-17T08:19:45.865Z,15.80
2019-05-17T08:22:15.970Z,16.23
2019-05-17T08:24:45.950Z,10.63
2019-05-17T08:27:15.917Z,12.80
2019-05-17T08:29:45.907Z,15.23
2019-05-17T08:32:16.970Z,14.23
2019-05-17T08:34:49.510Z,21.00
2019-05-17T08:37:20.491Z,12.97
2019-05-17T08:39:50.579Z,14.03
2019-05-17T08:42:20.726Z,12.07
2019-05-17T08:44:50.690Z,18.83
2019-05-17T08:47:21.113Z,14.03
2019-05-17T08:49:51.251Z,12.47
2019-05-17T08:52:21.401Z,13.77
2019-05-17T08:54:51.462Z,14.47
2019-05-17T08:57:21.315Z,15.77
2019-05-17T08:59:51.289Z,14.43
2019-05-17T09:02:21.299Z,15.13
2019-05-17T09:04:51.276Z,14.50
2019-05-17T09:07:21.255Z,13.60
2019-05-17T09:09:51.349Z,12.53
2019-05-17T09:12:21.359Z,17.63
2019-05-17T09:14:51.406Z,17.63
2019-05-17T09:17:21.373Z,17.23
2019-05-17T09:19:54.278Z,21.47
2019-05-17T09:22:22.966Z,15.90
2019-05-17T09:24:52.933Z,12.43
2019-05-17T09:27:23.014Z,13.00
2019-05-17T09:29:52.937Z,17.77
2019-05-17T09:32:22.886Z,14.00
2019-05-17T09:34:52.846Z,17.10
2019-05-17T09:37:22.866Z,13.73
2019-05-17T09:39:52.821Z,15.23
2019-05-17T09:42:22.798Z,16.07
2019-05-17T09:44:52.941Z,15.37
2019-05-17T09:47:22.968Z,18.50
2019-05-17T09:49:53.014Z,15.20
2019-05-17T09:52:23.070Z,21.90
2019-05-17T09:54:52.968Z,18.13
2019-05-17T09:57:22.973Z,19.70
2019-05-17T09:59:55.590Z,11.93
2019-05-17T10:02:24.714Z,17.17
2019-05-17T10:04:54.658Z,14.17
2019-05-17T10:07:24.694Z,16.87
2019-05-17T10:09:54.568Z,15.97
2019-05-17T10:12:24.675Z,15.27
2019-05-17T10:14:54.755Z,14.07
2019-05-17T10:17:24.646Z,15.37
2019-05-17T10:19:54.619Z,15.60
2019-05-17T10:22:24.500Z,15.63
2019-05-17T10:24:54.442Z,14.97
2019-05-17T10:27:24.409Z,17.43
2019-05-17T10:29:54.386Z,13.93
2019-05-17T10:32:24.322Z,17.73
2019-05-17T10:34:54.287Z,18.57
2019-05-17T10:37:24.236Z,19.43
2019-05-17T10:39:54.327Z,15.63
2019-05-17T10:42:24.265Z,17.70
2019-05-17T10:44:54.740Z,14.87
2019-05-17T10:47:25.037Z,18.27
2019-05-17T10:49:54.998Z,16.97
2019-05-17T10:52:24.915Z,17.83
2019-05-17T10:54:54.928Z,21.20
2019-05-17T10:57:24.975Z,18.00
2019-05-17T10:59:54.918Z,17.33
2019-05-17T11:02:24.778Z,14.97
2019-05-17T11:04:54.753Z,17.97
2019-05-17T11:07:24.814Z,16.93
2019-05-17T11:09:54.846Z,18.00
2019-05-17T11:12:24.788Z,21.03
2019-05-17T11:15:09.743Z,19.20
2019-05-17T11:17:26.472Z,15.60
2019-05-17T11:19:56.473Z,18.67
2019-05-17T11:22:26.434Z,21.40
2019-05-17T11:24:56.360Z,20.43
2019-05-17T11:27:26.309Z,16.37
2019-05-17T11:29:56.262Z,15.13
2019-05-17T11:32:26.225Z,14.30
2019-05-17T11:34:56.319Z,14.30
2019-05-17T11:37:26.342Z,13.63
2019-05-17T11:39:56.362Z,14.30
2019-05-17T11:42:26.385Z,16.07
2019-05-17T11:44:56.334Z,16.07
2019-05-17T11:47:26.381Z,12.03
2019-05-17T11:50:08.416Z,13.40
2019-05-17T11:52:38.341Z,18.03
2019-05-17T11:55:08.525Z,13.47
2019-05-17T11:57:38.558Z,11.33
2019-05-17T12:00:08.730Z,13.93
2019-05-17T12:02:38.752Z,11.73
2019-05-17T12:05:08.719Z,14.20
2019-05-17T12:07:38.745Z,12.50
2019-05-17T12:10:08.779Z,12.23
2019-05-17T12:12:38.791Z,13.27
2019-05-17T12:15:08.730Z,12.80
2019-05-17T12:17:38.634Z,10.03
2019-05-17T12:20:08.595Z,13.40
2019-05-17T12:22:38.536Z,12.63
2019-05-17T12:25:08.575Z,11.67
2019-05-17T12:27:38.505Z,10.53
2019-05-17T12:33:04.735Z,9.13
2019-05-17T12:35:34.676Z,9.60
2019-05-17T12:38:04.683Z,11.53
2019-05-17T12:40:34.602Z,10.33
2019-05-17T12:43:04.591Z,9.50
2019-05-17T12:45:34.645Z,10.17
2019-05-17T12:48:04.711Z,11.83
2019-05-17T12:50:34.935Z,10.67
2019-05-17T12:53:04.937Z,12.87
2019-05-17T12:55:34.897Z,12.97
2019-05-17T12:58:04.842Z,9.80
2019-05-17T13:00:34.911Z,8.40
2019-05-17T13:03:04.822Z,12.70
2019-05-17T13:05:34.698Z,11.50
2019-05-17T13:08:04.582Z,10.07
2019-05-17T13:10:34.504Z,9.83
2019-05-17T13:13:04.510Z,9.67
2019-05-17T13:15:34.452Z,10.27
2019-05-17T13:18:04.355Z,12.17
2019-05-17T13:20:34.237Z,9.30
2019-05-17T13:23:04.288Z,9.90
2019-05-17T13:25:34.189Z,11.37
2019-05-17T13:28:04.118Z,13.43
2019-05-17T13:30:34.755Z,14.10
2019-05-17T13:33:04.635Z,10.10
2019-05-17T13:35:34.583Z,8.37
2019-05-17T13:38:04.570Z,14.07
2019-05-17T13:40:39.608Z,12.87
2019-05-17T13:43:06.089Z,11.57
2019-05-17T13:45:35.870Z,13.47
2019-05-17T13:48:05.802Z,13.53
2019-05-17T13:50:35.759Z,13.10
2019-05-17T13:53:05.694Z,14.00
2019-05-17T13:55:35.594Z,10.17
2019-05-17T13:58:05.462Z,11.60
2019-05-17T14:00:35.382Z,10.87
2019-05-17T14:03:05.398Z,10.00
2019-05-17T14:05:35.510Z,17.47
2019-05-17T14:08:05.647Z,16.53
2019-05-17T14:10:35.579Z,10.73
2019-05-17T14:13:05.527Z,9.23
2019-05-17T14:15:35.466Z,7.57
2019-05-17T14:18:06.231Z,17.10
2019-05-17T14:20:36.168Z,10.13
2019-05-17T14:23:06.051Z,7.97
2019-05-17T14:25:35.979Z,10.23
2019-05-17T14:28:05.929Z,12.37
2019-05-17T14:30:35.814Z,8.60
2019-05-17T14:33:05.806Z,10.33
2019-05-17T14:35:35.746Z,11.10
2019-05-17T14:38:05.685Z,9.50
2019-05-17T14:41:04.756Z,8.90
2019-05-17T14:43:07.186Z,7.40
2019-05-17T14:45:37.113Z,6.33
2019-05-17T14:48:06.969Z,6.60
2019-05-17T14:50:36.963Z,9.17
2019-05-17T14:53:06.946Z,9.73
2019-05-17T14:55:37.019Z,9.60
2019-05-17T14:58:07.034Z,9.70
2019-05-17T15:00:36.983Z,6.60
2019-05-17T15:03:07.676Z,7.17
2019-05-17T15:05:37.817Z,9.10
2019-05-17T15:08:07.743Z,8.20
2019-05-17T15:10:38.566Z,9.53
2019-05-17T15:13:08.569Z,6.97
2019-05-17T15:15:38.495Z,9.50
2019-05-17T15:18:09.692Z,5.73
2019-05-17T15:20:40.073Z,12.00
2019-05-17T15:23:10.171Z,20.37
2019-05-17T15:25:40.019Z,10.37
2019-05-17T15:28:10.075Z,8.57
2019-05-17T15:30:40.192Z,12.07
2019-05-17T15:33:10.055Z,10.93
2019-05-17T15:35:40.070Z,10.07
2019-05-17T15:38:11.272Z,9.17
2019-05-17T15:40:41.343Z,11.67
2019-05-17T15:43:11.275Z,10.57
2019-05-17T15:45:41.202Z,8.90
2019-05-17T15:48:11.117Z,8.00
2019-05-17T15:50:41.099Z,9.00
2019-05-17T15:53:10.946Z,9.00
2019-05-17T15:55:41.842Z,8.37
2019-05-17T15:58:11.698Z,7.10
2019-05-17T16:00:41.636Z,6.27
2019-05-17T16:03:11.550Z,9.77
2019-05-17T16:05:41.482Z,11.63
2019-05-17T16:08:11.391Z,10.43
2019-05-17T16:10:41.283Z,8.57
2019-05-17T16:13:11.240Z,10.03
2019-05-17T16:15:41.170Z,10.10
2019-05-17T16:18:11.027Z,9.10
2019-05-17T16:20:40.988Z,8.63
2019-05-17T16:23:10.918Z,7.57
2019-05-17T16:25:41.774Z,5.03
2019-05-17T16:28:11.706Z,12.50
2019-05-17T16:30:41.677Z,11.87
2019-05-17T16:33:11.674Z,5.77
2019-05-17T16:35:42.497Z,6.20
2019-05-17T16:38:12.342Z,9.97
2019-05-17T16:40:42.115Z,5.73
2019-05-17T16:43:18.046Z,8.47
2019-05-17T16:45:43.716Z,7.90
2019-05-17T16:48:13.643Z,7.90
2019-05-17T16:50:47.738Z,7.30
2019-05-17T16:53:17.593Z,7.60
2019-05-17T16:55:47.465Z,8.20
2019-05-17T16:58:17.395Z,6.73
2019-05-17T17:00:48.533Z,5.60
2019-05-17T17:03:18.567Z,7.90
2019-05-17T17:05:48.413Z,5.47
2019-05-17T17:08:18.272Z,7.47
2019-05-17T17:10:48.198Z,6.60
2019-05-17T17:13:31.138Z,6.63
2019-05-17T17:15:49.626Z,8.97
2019-05-17T17:18:19.552Z,6.53
2019-05-17T17:20:49.472Z,8.47
2019-05-17T17:23:19.327Z,6.77
2019-05-17T17:25:49.254Z,6.73
2019-05-17T17:28:21.881Z,6.27
2019-05-17T17:30:50.797Z,6.90
2019-05-17T17:33:20.789Z,5.83
2019-05-17T17:35:50.736Z,8.77
2019-05-17T17:38:20.661Z,9.13
2019-05-17T17:40:50.522Z,5.53
2019-05-17T17:43:20.454Z,5.03
2019-05-17T17:45:50.306Z,4.73
2019-05-17T17:48:20.234Z,5.67
2019-05-17T17:50:50.094Z,5.50
2019-05-17T17:53:19.945Z,5.57
2019-05-17T17:55:49.943Z,4.33
2019-05-17T17:58:19.943Z,5.50
2019-05-17T18:00:49.875Z,4.87
2019-05-17T18:03:19.794Z,6.27
2019-05-17T18:05:49.747Z,5.50
2019-05-17T18:08:19.673Z,6.53
2019-05-17T18:10:52.442Z,4.03
2019-05-17T18:13:22.318Z,6.70
2019-05-17T18:15:52.089Z,4.83
2019-05-17T18:18:21.874Z,6.97
2019-05-17T18:20:51.728Z,6.10
2019-05-17T18:23:23.551Z,4.07
2019-05-17T18:25:53.328Z,4.60
2019-05-17T18:28:23.297Z,5.63
2019-05-17T18:30:53.239Z,5.30
2019-05-17T18:33:23.134Z,3.83
2019-05-17T18:35:53.044Z,5.03
2019-05-17T18:38:23.240Z,4.80
2019-05-17T18:40:53.140Z,8.97
2019-05-17T18:43:23.120Z,4.73
2019-05-17T18:45:53.240Z,6.23
2019-05-17T18:48:23.813Z,5.20
2019-05-17T18:50:53.895Z,6.10
2019-05-17T18:53:23.765Z,7.90
2019-05-17T18:55:53.634Z,13.33
2019-05-17T18:58:23.486Z,9.27
2019-05-17T19:00:53.433Z,8.43
2019-05-17T19:03:24.297Z,5.20
2019-05-17T19:05:54.258Z,6.50
2019-05-17T19:08:24.109Z,7.53
2019-05-17T19:10:56.872Z,8.43
2019-05-17T19:13:26.886Z,9.33
2019-05-17T19:15:56.818Z,12.90
2019-05-17T19:18:27.790Z,16.20
2019-05-17T19:20:57.743Z,18.33
2019-05-17T19:23:27.752Z,15.87
2019-05-17T19:25:57.642Z,13.17
2019-05-17T19:28:28.049Z,16.00
2019-05-17T19:30:57.987Z,9.63
2019-05-17T19:33:27.903Z,12.07
2019-05-17T19:35:57.761Z,15.23
2019-05-17T19:38:29.407Z,10.53
2019-05-17T19:40:59.464Z,11.37
2019-05-17T19:43:29.474Z,9.83
2019-05-17T19:45:59.402Z,13.40
2019-05-17T19:48:29.470Z,10.90
2019-05-17T19:50:59.421Z,9.20
2019-05-17T19:53:29.309Z,17.60
2019-05-17T19:56:00.358Z,12.37
2019-05-17T19:58:30.310Z,14.50
2019-05-17T20:01:00.191Z,12.40
2019-05-17T20:03:30.041Z,12.57
2019-05-17T20:06:00.046Z,14.00
2019-05-17T20:08:29.911Z,18.50
2019-05-17T20:10:59.903Z,13.00
2019-05-17T20:13:29.795Z,10.80
2019-05-17T20:15:59.959Z,11.33
2019-05-17T20:18:29.822Z,12.17
2019-05-17T20:20:59.643Z,13.60
2019-05-17T20:23:29.676Z,12.63
2019-05-17T20:25:59.662Z,9.70
2019-05-17T20:28:29.613Z,11.17
2019-05-17T20:30:59.552Z,10.67
2019-05-17T20:33:29.454Z,10.30
2019-05-17T20:35:59.395Z,9.37
2019-05-17T20:38:29.357Z,12.33
2019-05-17T20:40:59.513Z,9.07
2019-05-17T20:43:29.369Z,9.50
2019-05-17T20:45:59.245Z,13.20
2019-05-17T20:48:29.186Z,10.37
2019-05-17T20:50:59.064Z,9.57
2019-05-17T20:53:28.979Z,8.80
2019-05-17T20:55:59.042Z,11.83
2019-05-17T20:58:28.942Z,11.10
2019-05-17T21:00:58.927Z,13.93
2019-05-17T21:03:28.716Z,9.97
2019-05-17T21:05:58.624Z,7.10
2019-05-17T21:08:29.476Z,8.30
2019-05-17T21:10:59.414Z,13.03
2019-05-17T21:13:29.279Z,10.50
2019-05-17T21:15:59.079Z,7.93
2019-05-17T21:18:28.859Z,9.33
2019-05-17T21:20:58.657Z,9.73
2019-05-17T21:23:28.605Z,8.30
2019-05-17T21:25:59.379Z,9.70
2019-05-17T21:28:29.649Z,9.00
2019-05-17T21:30:59.470Z,11.57
2019-05-17T21:33:29.433Z,10.47
2019-05-17T21:35:59.359Z,10.03
2019-05-17T21:38:29.270Z,9.53
2019-05-17T21:40:59.157Z,9.87
2019-05-17T21:43:29.001Z,9.37
2019-05-17T21:46:04.202Z,9.03
2019-05-17T21:48:33.684Z,9.37
2019-05-17T21:51:03.694Z,10.27
2019-05-17T21:53:33.565Z,10.10
2019-05-17T21:56:03.526Z,10.17
2019-05-17T21:58:33.533Z,9.70
2019-05-17T22:01:11.896Z,11.30
2019-05-17T22:03:41.767Z,9.27
2019-05-17T22:06:11.811Z,8.63
2019-05-17T22:08:41.812Z,9.37
2019-05-17T22:11:11.731Z,9.57
2019-05-17T22:13:41.632Z,9.17
2019-05-17T22:16:19.502Z,8.80
2019-05-17T22:18:43.049Z,9.03
2019-05-17T22:21:12.918Z,8.30
2019-05-17T22:23:42.705Z,8.87
2019-05-17T22:26:12.646Z,8.07
2019-05-17T22:28:42.662Z,10.27
2019-05-17T22:31:12.686Z,8.53
2019-05-17T22:33:42.612Z,8.67
2019-05-17T22:36:12.609Z,8.67
2019-05-17T22:38:42.459Z,8.93
2019-05-17T22:41:12.323Z,8.47
2019-05-17T22:43:42.178Z,8.83
2019-05-17T22:46:12.121Z,8.43
2019-05-17T22:48:41.989Z,6.83
2019-05-17T22:51:11.882Z,7.97
2019-05-17T22:53:41.750Z,8.43
2019-05-17T22:56:11.593Z,6.87
2019-05-17T22:58:41.534Z,8.53
2019-05-17T23:01:11.383Z,9.27
2019-05-17T23:03:41.357Z,10.10
2019-05-17T23:06:11.429Z,9.10
2019-05-17T23:08:41.397Z,8.70
2019-05-17T23:11:11.266Z,6.83
2019-05-17T23:13:41.145Z,9.43
2019-05-17T23:16:12.886Z,7.93
2019-05-17T23:19:01.860Z,8.83
2019-05-17T23:21:31.818Z,9.40
2019-05-17T23:24:01.686Z,7.53
2019-05-17T23:26:31.564Z,10.37
2019-05-17T23:29:01.497Z,7.90
2019-05-17T23:31:31.602Z,6.47
2019-05-17T23:34:01.448Z,8.40
2019-05-17T23:36:31.331Z,8.27
2019-05-17T23:39:01.103Z,9.10
2019-05-17T23:41:32.491Z,7.57
2019-05-17T23:44:02.447Z,9.57
2019-05-17T23:46:32.381Z,8.43
2019-05-17T23:49:02.245Z,7.83
2019-05-17T23:51:32.014Z,8.37
2019-05-17T23:54:01.934Z,7.00
2019-05-17T23:56:31.725Z,7.40
2019-05-17T23:59:01.574Z,8.27
