createdAt,value
2022-09-12T00:02:24.888Z,6.03
2022-09-12T00:04:55.095Z,5.97
2022-09-12T00:07:35.211Z,7.47
2022-09-12T00:10:13.697Z,7.53
2022-09-12T00:12:48.553Z,7.63
2022-09-12T00:15:24.292Z,7.18
2022-09-12T00:18:02.136Z,8.73
2022-09-12T00:20:45.321Z,7.15
2022-09-12T00:23:12.799Z,6.85
2022-09-12T00:25:48.440Z,7.10
2022-09-12T00:28:31.369Z,7.03
2022-09-12T00:31:19.233Z,6.78
2022-09-12T00:33:57.753Z,6.60
2022-09-12T00:36:36.909Z,5.97
2022-09-12T00:39:20.971Z,6.95
2022-09-12T00:44:26.231Z,6.57
2022-09-12T00:47:19.857Z,7.45
2022-09-12T00:50:10.508Z,6.05
2022-09-12T00:52:54.823Z,7.07
2022-09-12T00:56:00.726Z,5.93
2022-09-12T00:58:56.036Z,6.78
2022-09-12T01:01:34.590Z,7.28
2022-09-12T01:04:19.586Z,6.30
2022-09-12T01:06:55.585Z,6.50
2022-09-12T01:09:36.512Z,6.45
2022-09-12T01:12:06.882Z,5.75
2022-09-12T01:14:41.899Z,6.25
2022-09-12T01:17:18.408Z,6.15
2022-09-12T01:20:22.138Z,5.95
2022-09-12T01:23:46.221Z,5.27
2022-09-12T01:26:50.354Z,5.30
2022-09-12T01:30:06.654Z,5.55
2022-09-12T01:32:56.531Z,5.30
2022-09-12T01:36:02.644Z,6.28
2022-09-12T01:38:54.352Z,6.55
2022-09-12T01:41:51.875Z,5.90
2022-09-12T01:44:40.345Z,5.53
2022-09-12T01:47:19.434Z,5.55
2022-09-12T01:50:20.614Z,5.47
2022-09-12T01:53:07.117Z,4.78
2022-09-12T01:55:59.065Z,4.88
2022-09-12T01:58:45.060Z,5.70
2022-09-12T02:01:27.089Z,5.78
2022-09-12T02:04:22.878Z,6.05
2022-09-12T02:07:35.933Z,4.95
2022-09-12T02:10:19.609Z,5.60
2022-09-12T02:13:09.006Z,6.40
2022-09-12T02:15:54.819Z,5.38
2022-09-12T02:18:35.513Z,5.85
2022-09-12T02:21:12.016Z,5.78
2022-09-12T02:23:51.093Z,5.90
2022-09-12T02:26:40.681Z,6.28
2022-09-12T02:29:13.384Z,6.07
2022-09-12T02:31:52.848Z,6.50
2022-09-12T02:34:32.099Z,7.15
2022-09-12T02:37:18.518Z,7.68
2022-09-12T02:40:01.858Z,6.95
2022-09-12T02:42:38.291Z,7.80
2022-09-12T02:45:19.278Z,7.88
2022-09-12T02:47:56.356Z,8.85
2022-09-12T02:50:32.436Z,10.02
2022-09-12T02:53:07.302Z,9.38
2022-09-12T02:55:45.807Z,10.48
2022-09-12T02:58:27.788Z,11.80
2022-09-12T03:01:23.180Z,11.15
2022-09-12T03:04:02.205Z,9.90
2022-09-12T03:06:48.506Z,9.88
2022-09-12T03:09:59.016Z,10.18
2022-09-12T03:12:55.981Z,9.68
2022-09-12T03:15:51.160Z,10.23
2022-09-12T03:18:44.187Z,9.23
2022-09-12T03:21:46.759Z,10.73
2022-09-12T03:24:47.301Z,10.07
2022-09-12T03:27:50.029Z,10.82
2022-09-12T03:30:25.403Z,11.00
2022-09-12T03:33:05.949Z,11.73
2022-09-12T03:35:44.455Z,11.43
2022-09-12T03:38:37.031Z,10.73
2022-09-12T03:41:21.233Z,10.68
2022-09-12T03:43:57.376Z,9.80
2022-09-12T03:46:30.609Z,9.65
2022-09-12T03:49:07.644Z,9.50
2022-09-12T03:51:43.459Z,9.90
2022-09-12T03:54:24.204Z,9.65
2022-09-12T03:57:02.550Z,9.05
2022-09-12T03:59:35.903Z,9.65
2022-09-12T04:02:13.945Z,10.93
2022-09-12T04:04:56.426Z,9.73
2022-09-12T04:07:31.410Z,8.90
2022-09-12T04:10:05.996Z,9.57
2022-09-12T04:12:51.398Z,10.02
2022-09-12T04:15:35.303Z,9.95
2022-09-12T04:18:28.446Z,10.07
2022-09-12T04:21:04.631Z,9.88
2022-09-12T04:23:42.900Z,10.32
2022-09-12T04:26:24.148Z,12.77
2022-09-12T04:28:57.813Z,10.75
2022-09-12T04:31:35.104Z,10.32
2022-09-12T04:34:13.060Z,10.80
2022-09-12T04:36:43.145Z,9.40
2022-09-12T04:39:28.960Z,10.85
2022-09-12T04:41:59.151Z,10.63
2022-09-12T04:44:32.234Z,11.35
2022-09-12T04:47:16.804Z,14.00
2022-09-12T04:49:57.191Z,16.35
2022-09-12T04:52:27.221Z,16.58
2022-09-12T04:57:57.510Z,16.17
2022-09-12T05:00:39.040Z,17.77
2022-09-12T05:03:18.236Z,15.30
2022-09-12T05:05:56.669Z,14.82
2022-09-12T05:08:29.153Z,12.00
2022-09-12T05:11:07.038Z,13.82
2022-09-12T05:13:45.603Z,11.27
2022-09-12T05:16:19.241Z,12.33
2022-09-12T05:18:57.194Z,10.05
2022-09-12T05:21:30.334Z,9.52
2022-09-12T05:24:06.380Z,9.13
2022-09-12T05:26:54.824Z,8.02
2022-09-12T05:29:44.815Z,6.78
2022-09-12T05:32:20.837Z,7.57
2022-09-12T05:34:53.127Z,7.25
2022-09-12T05:37:29.050Z,6.93
2022-09-12T05:40:10.628Z,5.80
2022-09-12T05:43:00.395Z,5.35
2022-09-12T05:45:39.091Z,4.90
2022-09-12T05:51:23.730Z,5.05
2022-09-12T05:54:11.222Z,5.05
2022-09-12T05:56:47.464Z,5.53
2022-09-12T05:59:45.031Z,4.65
2022-09-12T06:02:26.768Z,4.85
2022-09-12T06:05:03.339Z,4.95
2022-09-12T06:07:51.827Z,5.10
2022-09-12T06:10:36.892Z,4.45
2022-09-12T06:13:18.852Z,4.13
2022-09-12T06:15:49.235Z,4.00
2022-09-12T06:18:22.280Z,3.95
2022-09-12T06:21:10.352Z,4.07
2022-09-12T06:23:47.545Z,3.53
2022-09-12T06:26:30.887Z,4.43
2022-09-12T06:29:07.785Z,4.13
2022-09-12T06:31:45.927Z,3.83
2022-09-12T06:34:18.520Z,4.40
2022-09-12T06:36:50.394Z,4.05
2022-09-12T06:39:23.443Z,3.65
2022-09-12T06:42:02.036Z,3.97
2022-09-12T06:44:46.435Z,3.88
2022-09-12T06:47:27.928Z,3.78
2022-09-12T06:50:13.882Z,3.47
2022-09-12T06:52:55.468Z,4.00
2022-09-12T06:55:40.405Z,3.67
2022-09-12T06:58:20.997Z,4.03
2022-09-12T07:01:12.674Z,3.40
2022-09-12T07:03:49.010Z,3.47
2022-09-12T07:06:31.866Z,3.78
2022-09-12T07:09:08.193Z,4.18
2022-09-12T07:11:41.799Z,4.07
2022-09-12T07:14:29.571Z,4.20
2022-09-12T07:17:10.077Z,3.83
2022-09-12T07:19:45.453Z,4.13
2022-09-12T07:22:32.591Z,3.70
2022-09-12T07:25:17.700Z,3.33
2022-09-12T07:28:02.362Z,4.32
2022-09-12T07:30:32.473Z,3.70
2022-09-12T07:33:09.115Z,4.03
2022-09-12T07:35:57.597Z,3.83
2022-09-12T07:38:41.344Z,3.97
2022-09-12T07:41:20.126Z,3.50
2022-09-12T07:44:06.080Z,3.72
2022-09-12T07:46:41.886Z,3.58
2022-09-12T07:49:22.095Z,4.13
2022-09-12T07:51:57.264Z,3.30
2022-09-12T07:54:34.521Z,3.50
2022-09-12T07:57:13.114Z,3.15
2022-09-12T07:59:52.850Z,3.42
2022-09-12T08:02:42.769Z,3.13
2022-09-12T08:05:19.185Z,3.17
2022-09-12T08:07:49.906Z,3.58
2022-09-12T08:10:34.647Z,3.08
2022-09-12T08:13:16.556Z,2.85
2022-09-12T08:15:55.192Z,3.50
2022-09-12T08:18:42.425Z,3.80
2022-09-12T08:21:24.100Z,3.15
2022-09-12T08:23:59.320Z,2.88
2022-09-12T08:26:41.891Z,3.13
2022-09-12T08:29:28.086Z,3.00
2022-09-12T08:31:58.309Z,3.00
2022-09-12T08:34:41.336Z,3.33
2022-09-12T08:37:09.559Z,3.30
2022-09-12T08:39:42.116Z,3.45
2022-09-12T08:42:13.244Z,3.08
2022-09-12T08:45:21.432Z,3.72
2022-09-12T08:47:54.208Z,3.40
2022-09-12T08:50:35.700Z,3.60
2022-09-12T08:53:24.541Z,3.55
2022-09-12T08:56:03.562Z,3.90
2022-09-12T08:58:46.403Z,2.90
2022-09-12T09:01:38.186Z,3.05
2022-09-12T09:04:26.928Z,3.22
2022-09-12T09:07:09.421Z,2.80
2022-09-12T09:10:17.208Z,3.08
2022-09-12T09:13:07.022Z,2.97
2022-09-12T09:15:46.505Z,3.22
2022-09-12T09:18:27.512Z,2.92
2022-09-12T09:21:14.130Z,2.65
2022-09-12T09:23:54.971Z,2.97
2022-09-12T09:26:46.456Z,2.72
2022-09-12T09:29:26.191Z,3.13
2022-09-12T09:31:56.173Z,2.55
2022-09-12T09:34:31.227Z,2.45
2022-09-12T09:37:18.855Z,3.15
2022-09-12T09:40:22.033Z,2.88
2022-09-12T09:43:11.676Z,2.63
2022-09-12T09:45:58.470Z,2.30
2022-09-12T09:48:34.272Z,2.00
2022-09-12T09:51:08.213Z,2.05
2022-09-12T09:54:10.513Z,3.00
2022-09-12T09:56:49.668Z,2.33
2022-09-12T09:59:36.526Z,2.72
2022-09-12T10:02:28.896Z,2.22
2022-09-12T10:05:03.805Z,2.33
2022-09-12T10:07:50.738Z,2.22
2022-09-12T10:10:28.728Z,2.40
2022-09-12T10:13:26.591Z,2.45
2022-09-12T10:16:20.858Z,1.63
2022-09-12T10:19:06.462Z,1.88
2022-09-12T10:22:01.174Z,1.95
2022-09-12T10:24:45.758Z,1.77
2022-09-12T10:27:42.140Z,2.17
2022-09-12T10:30:19.479Z,2.13
2022-09-12T10:33:11.789Z,2.60
2022-09-12T10:35:57.811Z,2.80
2022-09-12T10:38:42.107Z,2.30
2022-09-12T10:41:15.006Z,2.47
2022-09-12T10:43:59.433Z,2.30
2022-09-12T10:46:44.179Z,2.20
2022-09-12T10:49:21.559Z,2.20
2022-09-12T10:51:51.234Z,2.13
2022-09-12T10:54:25.729Z,2.10
2022-09-12T10:57:23.815Z,2.40
2022-09-12T11:00:09.161Z,1.98
2022-09-12T11:07:24.528Z,1.98
2022-09-12T11:10:17.710Z,1.92
2022-09-12T11:13:28.780Z,2.08
2022-09-12T11:16:56.041Z,2.08
2022-09-12T11:19:43.105Z,2.00
2022-09-12T11:22:47.617Z,1.63
2022-09-12T11:28:32.423Z,1.92
2022-09-12T11:31:17.351Z,1.80
2022-09-12T11:34:00.836Z,1.75
2022-09-12T11:37:17.810Z,2.00
2022-09-12T11:39:55.839Z,2.08
2022-09-12T11:42:51.856Z,2.00
2022-09-12T11:48:53.780Z,1.95
2022-09-12T11:52:01.090Z,1.80
2022-09-12T11:54:40.948Z,1.80
2022-09-12T12:03:30.092Z,3.00
2022-09-12T12:06:33.576Z,3.28
2022-09-12T12:09:03.662Z,5.40
2022-09-12T12:11:54.847Z,4.88
2022-09-12T12:14:33.558Z,3.20
2022-09-12T12:17:08.662Z,2.03
2022-09-12T12:20:08.874Z,2.40
2022-09-12T12:22:56.140Z,1.88
2022-09-12T12:26:45.691Z,1.98
2022-09-12T12:29:43.683Z,2.25
2022-09-12T12:32:14.137Z,2.35
2022-09-12T12:34:48.056Z,1.80
2022-09-12T12:37:39.411Z,1.73
2022-09-12T12:40:26.864Z,1.67
2022-09-12T12:43:22.120Z,2.13
2022-09-12T12:46:10.778Z,1.75
2022-09-12T12:48:55.626Z,1.80
2022-09-12T12:52:01.630Z,1.52
2022-09-12T12:55:16.237Z,1.20
2022-09-12T12:58:35.028Z,1.65
2022-09-12T13:01:23.137Z,1.23
2022-09-12T13:04:09.433Z,1.45
2022-09-12T13:06:51.262Z,1.40
2022-09-12T13:09:39.734Z,1.27
2022-09-12T13:12:26.499Z,1.30
2022-09-12T13:15:06.089Z,1.30
2022-09-12T13:17:47.375Z,1.40
2022-09-12T13:20:36.943Z,1.40
2022-09-12T13:23:10.516Z,1.20
2022-09-12T13:25:58.884Z,1.50
2022-09-12T13:28:44.018Z,1.27
2022-09-12T13:31:35.245Z,1.10
2022-09-12T13:34:08.707Z,1.13
2022-09-12T13:36:59.343Z,1.42
2022-09-12T13:39:52.616Z,1.40
2022-09-12T13:43:12.853Z,1.70
2022-09-12T13:46:08.347Z,1.15
2022-09-12T13:48:46.812Z,1.30
2022-09-12T13:51:33.362Z,1.00
2022-09-12T13:54:24.295Z,1.60
2022-09-12T13:56:57.594Z,1.50
2022-09-12T13:59:41.804Z,1.00
2022-09-12T14:02:34.970Z,1.15
2022-09-12T14:05:43.768Z,1.25
2022-09-12T14:08:14.629Z,1.52
2022-09-12T14:11:09.574Z,1.50
2022-09-12T14:14:05.323Z,1.42
2022-09-12T14:16:44.274Z,1.17
2022-09-12T14:19:19.295Z,1.00
2022-09-12T14:21:51.005Z,1.52
2022-09-12T14:24:30.707Z,1.25
2022-09-12T14:27:16.870Z,0.90
2022-09-12T14:30:00.169Z,1.17
2022-09-12T14:32:38.568Z,1.20
2022-09-12T14:35:48.223Z,1.05
2022-09-12T14:38:34.624Z,0.93
2022-09-12T14:41:11.768Z,1.10
2022-09-12T14:43:49.727Z,1.27
2022-09-12T14:49:37.686Z,1.20
2022-09-12T14:52:32.414Z,1.20
2022-09-12T14:55:38.354Z,1.42
2022-09-12T14:58:37.230Z,1.15
2022-09-12T15:01:29.642Z,1.40
2022-09-12T15:04:07.103Z,1.42
2022-09-12T15:06:50.750Z,1.30
2022-09-12T15:09:30.707Z,1.50
2022-09-12T15:12:10.851Z,1.52
2022-09-12T15:14:46.749Z,1.17
2022-09-12T15:17:21.146Z,1.38
2022-09-12T15:20:09.831Z,1.13
2022-09-12T15:22:42.623Z,1.30
2022-09-12T15:25:37.844Z,1.42
2022-09-12T15:28:20.406Z,1.13
2022-09-12T15:30:50.167Z,1.50
2022-09-12T15:33:26.288Z,1.30
2022-09-12T15:36:04.469Z,1.40
2022-09-12T15:38:34.275Z,1.33
2022-09-12T15:41:29.744Z,1.48
2022-09-12T15:44:17.867Z,1.10
2022-09-12T15:46:58.864Z,1.20
2022-09-12T15:49:34.255Z,1.10
2022-09-12T15:52:12.855Z,1.58
2022-09-12T15:57:53.914Z,1.38
2022-09-12T16:00:32.663Z,1.25
2022-09-12T16:03:44.114Z,1.20
2022-09-12T16:06:19.573Z,1.27
2022-09-12T16:09:04.138Z,1.00
2022-09-12T16:11:39.886Z,1.30
2022-09-12T16:14:28.929Z,1.30
2022-09-12T16:16:58.839Z,1.40
2022-09-12T16:19:28.961Z,1.20
2022-09-12T16:21:59.862Z,1.23
2022-09-12T16:24:45.976Z,1.65
2022-09-12T16:27:26.950Z,1.20
2022-09-12T16:30:08.447Z,1.30
2022-09-12T16:32:46.798Z,1.50
2022-09-12T16:35:39.527Z,1.70
2022-09-12T16:38:23.007Z,1.77
2022-09-12T16:41:29.022Z,1.80
2022-09-12T16:44:01.940Z,1.65
2022-09-12T16:46:37.801Z,1.73
2022-09-12T16:49:35.599Z,1.90
2022-09-12T16:52:03.218Z,1.73
2022-09-12T16:54:41.836Z,1.88
2022-09-12T16:57:21.597Z,1.70
2022-09-12T17:00:05.114Z,1.70
2022-09-12T17:02:48.965Z,1.80
2022-09-12T17:05:19.132Z,1.60
2022-09-12T17:07:58.779Z,1.67
2022-09-12T17:10:36.715Z,2.17
2022-09-12T17:13:12.334Z,2.10
2022-09-12T17:15:56.720Z,2.17
2022-09-12T17:18:31.959Z,1.77
2022-09-12T17:21:13.053Z,2.38
2022-09-12T17:23:54.777Z,2.05
2022-09-12T17:26:28.667Z,2.13
2022-09-12T17:29:01.516Z,2.35
2022-09-12T17:31:35.218Z,2.08
2022-09-12T17:36:51.295Z,2.25
2022-09-12T17:39:26.763Z,2.65
2022-09-12T17:42:08.057Z,2.50
2022-09-12T17:44:47.967Z,1.92
2022-09-12T17:47:34.162Z,2.35
2022-09-12T17:50:27.776Z,2.00
2022-09-12T17:53:00.800Z,2.30
2022-09-12T17:55:32.197Z,2.40
2022-09-12T17:58:04.886Z,2.40
2022-09-12T18:00:59.345Z,2.45
2022-09-12T18:03:45.097Z,2.70
2022-09-12T18:06:18.892Z,2.55
2022-09-12T18:11:30.189Z,2.50
2022-09-12T18:14:12.413Z,2.78
2022-09-12T18:16:57.607Z,2.58
2022-09-12T18:19:36.506Z,2.83
2022-09-12T18:22:15.870Z,3.17
2022-09-12T18:28:00.201Z,3.10
2022-09-12T18:30:38.405Z,3.10
2022-09-12T18:33:13.569Z,3.20
2022-09-12T18:35:46.731Z,3.58
2022-09-12T18:38:23.103Z,3.42
2022-09-12T18:41:21.067Z,3.13
2022-09-12T18:43:58.902Z,3.35
2022-09-12T18:46:35.575Z,2.75
2022-09-12T18:52:04.691Z,2.65
2022-09-12T18:54:34.547Z,3.28
2022-09-12T18:57:28.576Z,3.20
2022-09-12T19:00:03.476Z,2.90
2022-09-12T19:02:38.668Z,2.72
2022-09-12T19:05:17.156Z,2.30
2022-09-12T19:07:50.562Z,3.13
2022-09-12T19:10:33.307Z,2.60
2022-09-12T19:13:05.895Z,2.40
2022-09-12T19:15:42.698Z,2.42
2022-09-12T19:18:25.734Z,2.65
2022-09-12T19:21:07.347Z,2.80
2022-09-12T19:23:40.151Z,2.58
2022-09-12T19:26:24.266Z,2.50
2022-09-12T19:28:57.445Z,2.42
2022-09-12T19:31:31.786Z,2.60
2022-09-12T19:34:15.696Z,2.50
2022-09-12T19:37:00.702Z,2.58
2022-09-12T19:39:41.204Z,2.35
2022-09-12T19:42:28.943Z,2.40
2022-09-12T19:45:10.471Z,2.35
2022-09-12T19:47:54.527Z,2.40
2022-09-12T19:50:34.991Z,2.53
2022-09-12T19:53:07.501Z,3.25
2022-09-12T19:55:48.941Z,2.75
2022-09-12T19:58:40.063Z,2.45
2022-09-12T20:01:33.404Z,2.72
2022-09-12T20:04:16.069Z,2.90
2022-09-12T20:06:48.819Z,3.10
2022-09-12T20:09:23.153Z,3.20
2022-09-12T20:11:57.077Z,3.00
2022-09-12T20:14:31.732Z,2.90
2022-09-12T20:17:16.955Z,2.72
2022-09-12T20:19:43.945Z,3.00
2022-09-12T20:22:24.757Z,3.25
2022-09-12T20:25:06.614Z,3.45
2022-09-12T20:27:42.697Z,3.15
2022-09-12T20:30:22.002Z,3.75
2022-09-12T20:33:03.865Z,4.47
2022-09-12T20:35:48.170Z,3.65
2022-09-12T20:38:19.935Z,3.80
2022-09-12T20:40:52.854Z,3.70
2022-09-12T20:43:31.814Z,4.22
2022-09-12T20:46:12.166Z,4.10
2022-09-12T20:48:51.233Z,4.70
2022-09-12T20:51:32.493Z,4.70
2022-09-12T20:54:06.993Z,4.78
2022-09-12T20:56:43.529Z,4.72
2022-09-12T20:59:23.519Z,4.80
2022-09-12T21:01:59.675Z,4.45
2022-09-12T21:04:38.003Z,4.55
2022-09-12T21:07:16.459Z,4.32
2022-09-12T21:09:54.382Z,4.97
2022-09-12T21:12:32.326Z,4.75
2022-09-12T21:15:08.874Z,4.50
2022-09-12T21:17:50.429Z,5.03
2022-09-12T21:20:25.635Z,4.70
2022-09-12T21:23:05.344Z,5.18
2022-09-12T21:25:52.420Z,5.00
2022-09-12T21:28:28.602Z,4.32
2022-09-12T21:31:09.920Z,4.72
2022-09-12T21:33:51.703Z,4.82
2022-09-12T21:36:27.660Z,4.22
2022-09-12T21:38:59.325Z,5.43
2022-09-12T21:41:35.294Z,4.95
2022-09-12T21:44:10.547Z,5.00
2022-09-12T21:46:50.424Z,4.82
2022-09-12T21:49:20.721Z,4.80
2022-09-12T21:51:55.906Z,5.35
2022-09-12T21:54:37.044Z,5.82
2022-09-12T21:57:12.353Z,5.68
2022-09-12T21:59:47.761Z,5.47
2022-09-12T22:02:28.439Z,5.60
2022-09-12T22:05:06.555Z,5.50
2022-09-12T22:07:46.824Z,5.63
2022-09-12T22:10:19.536Z,5.38
2022-09-12T22:12:58.611Z,6.13
2022-09-12T22:15:43.460Z,6.35
2022-09-12T22:18:19.205Z,5.88
2022-09-12T22:21:02.451Z,6.55
2022-09-12T22:23:59.104Z,6.63
2022-09-12T22:26:40.586Z,8.07
2022-09-12T22:29:18.851Z,8.20
2022-09-12T22:31:56.390Z,8.45
2022-09-12T22:34:29.605Z,8.32
2022-09-12T22:37:08.583Z,7.68
2022-09-12T22:39:50.423Z,7.28
2022-09-12T22:42:31.279Z,7.65
2022-09-12T22:45:15.374Z,7.35
2022-09-12T22:48:01.285Z,7.40
2022-09-12T22:50:42.607Z,7.00
2022-09-12T22:53:19.506Z,8.13
2022-09-12T22:56:03.597Z,8.77
2022-09-12T22:58:48.358Z,8.10
2022-09-12T23:01:31.634Z,7.97
2022-09-12T23:04:12.141Z,8.02
2022-09-12T23:06:53.974Z,8.18
2022-09-12T23:09:34.648Z,7.85
2022-09-12T23:12:06.697Z,8.15
2022-09-12T23:14:36.688Z,8.52
2022-09-12T23:17:11.981Z,8.23
2022-09-12T23:20:02.182Z,7.30
2022-09-12T23:22:45.277Z,7.72
2022-09-12T23:25:22.998Z,8.40
2022-09-12T23:28:04.603Z,7.78
2022-09-12T23:30:38.136Z,8.52
2022-09-12T23:33:13.509Z,8.70
2022-09-12T23:35:51.221Z,7.85
2022-09-12T23:38:36.397Z,10.15
2022-09-12T23:41:11.618Z,9.10
2022-09-12T23:43:51.073Z,9.25
2022-09-12T23:46:26.719Z,10.35
2022-09-12T23:49:02.235Z,9.48
2022-09-12T23:51:38.689Z,8.55
2022-09-12T23:54:22.887Z,9.32
2022-09-12T23:57:00.792Z,8.85
2022-09-12T23:59:41.172Z,9.65
