createdAt,value
2023-02-24T00:00:47.653Z,100384.50
2023-02-24T00:03:14.072Z,100387.16
2023-02-24T00:05:42.808Z,100381.84
2023-02-24T00:08:09.450Z,100381.13
2023-02-24T00:10:37.508Z,100372.22
2023-02-24T00:13:04.078Z,100372.22
2023-02-24T00:15:30.541Z,100376.03
2023-02-24T00:17:58.334Z,100378.47
2023-02-24T00:20:24.966Z,100379.56
2023-02-24T00:22:51.530Z,100377.25
2023-02-24T00:25:18.176Z,100371.13
2023-02-24T00:27:44.591Z,100367.88
2023-02-24T00:30:11.992Z,100368.84
2023-02-24T00:32:38.643Z,100356.78
2023-02-24T00:35:05.762Z,100358.47
2023-02-24T00:37:32.920Z,100354.75
2023-02-24T00:39:59.372Z,100347.50
2023-02-24T00:42:25.859Z,100351.59
2023-02-24T00:44:54.108Z,100358.25
2023-02-24T00:47:22.432Z,100344.25
2023-02-24T00:49:50.205Z,100353.25
2023-02-24T00:52:20.886Z,100354.09
2023-02-24T00:54:49.717Z,100350.13
2023-02-24T00:57:21.267Z,100348.03
2023-02-24T00:59:48.111Z,100356.13
2023-02-24T01:02:15.301Z,100358.16
2023-02-24T01:04:42.521Z,100355.47
2023-02-24T01:07:11.398Z,100351.97
2023-02-24T01:09:39.438Z,100351.09
2023-02-24T01:12:38.578Z,100349.53
2023-02-24T01:15:09.961Z,100351.28
2023-02-24T01:17:37.619Z,100346.38
2023-02-24T01:20:16.001Z,100349.13
2023-02-24T01:22:44.928Z,100347.44
2023-02-24T01:25:11.563Z,100346.97
2023-02-24T01:44:03.557Z,100340.81
2023-02-24T01:46:33.211Z,100333.41
2023-02-24T01:49:21.177Z,100328.53
2023-02-24T01:51:54.797Z,100319.31
2023-02-24T01:54:25.293Z,100324.56
2023-02-24T01:56:53.438Z,100325.50
2023-02-24T01:59:23.832Z,100326.78
2023-02-24T02:01:54.121Z,100322.59
2023-02-24T02:04:49.593Z,100321.81
2023-02-24T02:07:19.710Z,100318.06
2023-02-24T02:09:47.788Z,100317.13
2023-02-24T02:12:14.281Z,100310.50
2023-02-24T02:14:48.190Z,100318.31
2023-02-24T02:17:36.952Z,100323.66
2023-02-24T02:20:39.159Z,100315.59
2023-02-24T02:23:24.250Z,100312.41
2023-02-24T02:26:20.023Z,100302.94
2023-02-24T02:29:01.660Z,100308.22
2023-02-24T02:31:29.269Z,100307.59
2023-02-24T02:34:17.108Z,100303.38
2023-02-24T02:36:54.781Z,100303.78
2023-02-24T02:39:35.309Z,100298.84
2023-02-24T02:42:39.384Z,100295.19
2023-02-24T02:45:29.058Z,100303.88
2023-02-24T02:48:07.518Z,100292.88
2023-02-24T02:50:43.350Z,100297.72
2023-02-24T02:53:31.260Z,100293.38
2023-02-24T02:56:15.618Z,100303.94
2023-02-24T02:58:47.869Z,100297.41
2023-02-24T03:01:18.556Z,100291.50
2023-02-24T03:03:50.829Z,100295.66
2023-02-24T03:06:24.316Z,100288.03
2023-02-24T03:09:00.036Z,100290.38
2023-02-24T03:11:27.384Z,100291.50
2023-02-24T03:13:57.670Z,100301.22
2023-02-24T03:16:27.177Z,100286.97
2023-02-24T03:19:03.929Z,100287.19
2023-02-24T03:21:36.542Z,100276.84
2023-02-24T03:24:06.446Z,100279.69
2023-02-24T03:26:35.830Z,100282.13
2023-02-24T03:29:36.480Z,100275.06
2023-02-24T03:32:10.017Z,100272.63
2023-02-24T03:35:23.321Z,100270.22
2023-02-24T03:37:50.558Z,100264.41
2023-02-24T03:40:17.892Z,100262.09
2023-02-24T03:42:47.959Z,100255.34
2023-02-24T03:45:16.319Z,100257.84
2023-02-24T03:47:46.573Z,100257.22
2023-02-24T03:50:17.448Z,100249.41
2023-02-24T03:52:55.609Z,100254.88
2023-02-24T03:55:43.951Z,100246.97
2023-02-24T03:58:31.238Z,100247.19
2023-02-24T04:01:13.135Z,100246.25
2023-02-24T04:04:04.354Z,100224.72
2023-02-24T04:06:42.989Z,100232.38
2023-02-24T04:09:23.111Z,100225.09
2023-02-24T04:11:58.814Z,100225.13
2023-02-24T04:14:29.446Z,100229.38
2023-02-24T04:17:03.294Z,100229.47
2023-02-24T04:19:38.377Z,100216.47
2023-02-24T04:22:13.200Z,100219.66
2023-02-24T04:24:42.971Z,100216.69
2023-02-24T04:27:11.907Z,100216.19
2023-02-24T04:29:47.246Z,100210.56
2023-02-24T04:32:18.702Z,100211.03
2023-02-24T04:34:45.642Z,100207.00
2023-02-24T04:37:12.072Z,100197.91
2023-02-24T04:39:39.453Z,100206.66
2023-02-24T04:47:46.325Z,100196.97
2023-02-24T04:50:22.759Z,100193.81
2023-02-24T04:52:54.922Z,100190.41
2023-02-24T04:55:23.569Z,100188.00
2023-02-24T04:57:52.878Z,100180.00
2023-02-24T05:00:23.007Z,100180.84
2023-02-24T05:02:50.790Z,100175.56
2023-02-24T05:05:25.531Z,100170.28
2023-02-24T05:07:53.220Z,100175.25
2023-02-24T05:10:19.796Z,100170.78
2023-02-24T05:12:46.281Z,100167.72
2023-02-24T05:15:12.746Z,100164.38
2023-02-24T05:17:40.743Z,100164.38
2023-02-24T05:20:27.818Z,100152.97
2023-02-24T05:22:54.306Z,100156.16
2023-02-24T05:25:20.999Z,100158.97
2023-02-24T05:27:47.612Z,100157.19
2023-02-24T05:30:14.545Z,100155.72
2023-02-24T05:32:41.216Z,100147.91
2023-02-24T05:35:08.647Z,100149.50
2023-02-24T05:37:41.933Z,100146.97
2023-02-24T05:40:15.906Z,100144.88
2023-02-24T05:42:45.183Z,100138.31
2023-02-24T05:45:12.122Z,100132.44
2023-02-24T05:47:40.142Z,100124.94
2023-02-24T05:50:09.192Z,100133.38
2023-02-24T05:52:37.100Z,100130.50
2023-02-24T05:55:07.203Z,100126.41
2023-02-24T05:57:35.688Z,100116.69
2023-02-24T06:00:11.012Z,100123.25
2023-02-24T06:02:37.883Z,100124.41
2023-02-24T06:05:04.714Z,100116.19
2023-02-24T06:07:34.646Z,100115.84
2023-02-24T06:10:05.073Z,100107.72
2023-02-24T06:12:33.804Z,100106.34
2023-02-24T06:15:00.740Z,100111.13
2023-02-24T06:17:28.558Z,100100.03
2023-02-24T06:19:55.313Z,100103.84
2023-02-24T06:22:23.733Z,100100.97
2023-02-24T06:24:50.718Z,100101.50
2023-02-24T06:27:19.027Z,100094.75
2023-02-24T06:29:49.875Z,100100.03
2023-02-24T06:32:18.131Z,100095.28
2023-02-24T06:34:44.689Z,100087.06
2023-02-24T06:37:13.838Z,100085.25
2023-02-24T06:39:40.820Z,100088.94
2023-02-24T06:42:08.870Z,100081.91
2023-02-24T06:44:38.335Z,100077.03
2023-02-24T06:47:07.156Z,100074.50
2023-02-24T06:49:33.965Z,100070.38
2023-02-24T06:52:00.601Z,100076.84
2023-02-24T06:54:30.477Z,100075.38
2023-02-24T06:56:59.374Z,100058.59
2023-02-24T06:59:28.611Z,100064.16
2023-02-24T07:01:56.732Z,100062.06
2023-02-24T07:04:27.764Z,100062.06
2023-02-24T08:14:16.221Z,99950.88
2023-02-24T08:16:43.924Z,99945.66
2023-02-24T08:19:20.872Z,99941.47
2023-02-24T08:21:53.287Z,99934.25
2023-02-24T08:24:25.382Z,99937.78
2023-02-24T08:27:07.013Z,99939.84
2023-02-24T08:29:57.787Z,99932.41
2023-02-24T08:32:26.371Z,99918.25
2023-02-24T08:35:03.054Z,99923.53
2023-02-24T08:37:39.801Z,99905.19
2023-02-24T08:40:30.414Z,99912.78
2023-02-24T08:42:58.938Z,99900.66
2023-02-24T08:45:28.771Z,99893.69
2023-02-24T08:48:00.650Z,99903.66
2023-02-24T08:50:33.901Z,99890.53
2023-02-24T08:53:03.540Z,99887.31
2023-02-24T08:55:32.967Z,99882.63
2023-02-24T08:58:03.155Z,99887.22
2023-02-24T09:00:49.010Z,99874.94
2023-02-24T09:03:28.021Z,99871.22
2023-02-24T09:06:08.811Z,99873.13
2023-02-24T09:08:41.439Z,99857.28
2023-02-24T09:11:13.836Z,99857.94
2023-02-24T09:13:54.948Z,99849.03
2023-02-24T09:16:23.838Z,99846.63
2023-02-24T09:19:11.489Z,99846.63
2023-02-24T09:21:50.122Z,99851.78
2023-02-24T09:24:27.047Z,99841.50
2023-02-24T09:26:58.578Z,99837.63
2023-02-24T09:29:49.241Z,99837.25
2023-02-24T09:32:16.396Z,99836.50
2023-02-24T09:34:44.167Z,99822.13
2023-02-24T09:37:25.054Z,99817.09
2023-02-24T09:40:18.624Z,99827.50
2023-02-24T09:42:48.453Z,99828.84
2023-02-24T09:45:33.049Z,99814.69
2023-02-24T09:48:10.821Z,99806.53
2023-02-24T09:51:04.127Z,99810.88
2023-02-24T09:53:41.228Z,99802.94
2023-02-24T09:56:37.021Z,99804.84
2023-02-24T09:59:26.355Z,99787.13
2023-02-24T10:02:39.537Z,99790.94
2023-02-24T10:05:38.541Z,99790.81
2023-02-24T10:08:17.922Z,99783.97
2023-02-24T10:11:00.994Z,99778.94
2023-02-24T10:13:32.623Z,99781.81
2023-02-24T10:59:41.182Z,99701.25
2023-02-24T11:02:29.494Z,99707.59
2023-02-24T11:05:04.679Z,99687.47
2023-02-24T11:07:53.672Z,99695.13
2023-02-24T11:10:32.594Z,99701.03
2023-02-24T11:13:19.146Z,99686.28
2023-02-24T11:16:13.674Z,99683.53
2023-02-24T11:18:50.501Z,99690.06
2023-02-24T11:21:18.334Z,99672.66
2023-02-24T11:23:53.444Z,99672.66
2023-02-24T11:26:27.402Z,99666.91
2023-02-24T11:29:11.026Z,99670.22
2023-02-24T11:31:54.487Z,99665.94
2023-02-24T11:34:34.283Z,99659.91
2023-02-24T11:37:20.377Z,99655.84
2023-02-24T11:40:11.716Z,99644.78
2023-02-24T11:42:51.116Z,99642.16
2023-02-24T11:45:40.091Z,99635.91
2023-02-24T11:48:15.403Z,99630.41
2023-02-24T11:50:54.030Z,99628.13
2023-02-24T11:53:45.848Z,99628.00
2023-02-24T11:58:54.025Z,99608.66
2023-02-24T12:04:29.058Z,99601.09
2023-02-24T12:07:21.950Z,99589.88
2023-02-24T12:10:17.092Z,99588.81
2023-02-24T12:13:16.626Z,99585.22
2023-02-24T12:15:53.352Z,99569.31
2023-02-24T12:18:27.674Z,99571.91
2023-02-24T12:21:06.732Z,99551.56
2023-02-24T12:23:37.584Z,99562.56
2023-02-24T12:34:09.692Z,99538.84
2023-02-24T12:36:47.478Z,99542.69
2023-02-24T12:39:36.169Z,99535.53
2023-02-24T12:42:14.677Z,99527.72
2023-02-24T12:44:56.449Z,99523.19
2023-02-24T12:47:27.383Z,99522.81
2023-02-24T12:50:21.707Z,99510.34
2023-02-24T12:53:09.775Z,99513.56
2023-02-24T12:55:50.126Z,99505.88
2023-02-24T12:58:22.363Z,99502.66
2023-02-24T13:01:01.994Z,99492.50
2023-02-24T13:03:50.487Z,99479.22
2023-02-24T13:06:28.964Z,99480.00
2023-02-24T13:09:26.628Z,99473.09
2023-02-24T13:12:08.695Z,99465.78
2023-02-24T13:14:37.273Z,99455.72
2023-02-24T13:17:20.853Z,99464.13
2023-02-24T13:19:48.795Z,99451.03
2023-02-24T13:22:16.865Z,99438.97
2023-02-24T13:24:54.966Z,99443.63
2023-02-24T13:27:23.283Z,99432.47
2023-02-24T13:29:57.483Z,99430.09
2023-02-24T13:32:33.095Z,99434.53
2023-02-24T13:35:22.808Z,99432.03
2023-02-24T13:37:49.612Z,99428.28
2023-02-24T13:40:18.809Z,99423.28
2023-02-24T13:42:59.905Z,99411.44
2023-02-24T13:45:39.836Z,99407.88
2023-02-24T13:48:44.980Z,99408.69
2023-02-24T13:51:17.742Z,99409.41
2023-02-24T13:54:06.563Z,99398.88
2023-02-24T13:56:55.921Z,99397.81
2023-02-24T13:59:57.746Z,99393.06
2023-02-24T14:02:31.456Z,99383.31
2023-02-24T14:05:01.096Z,99378.94
2023-02-24T14:07:31.923Z,99375.19
2023-02-24T14:10:02.794Z,99372.00
2023-02-24T14:12:32.578Z,99369.56
2023-02-24T14:14:59.948Z,99359.91
2023-02-24T14:17:36.831Z,99355.72
2023-02-24T14:20:09.592Z,99360.88
2023-02-24T14:22:44.348Z,99358.72
2023-02-24T14:25:11.574Z,99357.38
2023-02-24T14:27:38.466Z,99362.88
2023-02-24T14:30:07.811Z,99347.00
2023-02-24T14:32:35.084Z,99343.53
2023-02-24T14:35:01.747Z,99333.00
2023-02-24T14:37:34.607Z,99334.06
2023-02-24T14:40:05.895Z,99332.53
2023-02-24T14:42:32.457Z,99329.16
2023-02-24T14:44:59.534Z,99315.75
2023-02-24T14:47:28.867Z,99324.38
2023-02-24T14:49:57.302Z,99320.19
2023-02-24T14:52:38.677Z,99318.25
2023-02-24T14:55:19.229Z,99312.41
2023-02-24T14:58:01.965Z,99307.47
2023-02-24T15:00:52.238Z,99306.66
2023-02-24T15:03:36.822Z,99298.78
2023-02-24T15:06:12.773Z,99298.53
2023-02-24T15:08:45.773Z,99298.53
2023-02-24T15:11:14.909Z,99285.38
2023-02-24T15:13:48.031Z,99284.19
2023-02-24T15:16:26.962Z,99290.28
2023-02-24T15:19:01.263Z,99280.38
2023-02-24T15:21:39.985Z,99280.25
2023-02-24T15:24:20.280Z,99269.50
2023-02-24T15:27:11.989Z,99260.88
2023-02-24T15:29:38.683Z,99261.00
2023-02-24T15:32:08.384Z,99254.53
2023-02-24T15:34:36.947Z,99253.22
2023-02-24T15:37:22.294Z,99250.94
2023-02-24T15:39:50.445Z,99240.75
2023-02-24T15:42:23.220Z,99239.59
2023-02-24T15:44:55.731Z,99229.91
2023-02-24T15:47:39.716Z,99220.94
2023-02-24T15:50:06.559Z,99221.03
2023-02-24T15:52:33.293Z,99219.25
2023-02-24T15:55:02.510Z,99216.13
2023-02-24T15:57:31.427Z,99209.31
2023-02-24T15:59:58.292Z,99208.50
2023-02-24T16:02:25.708Z,99203.38
2023-02-24T16:04:52.464Z,99203.81
2023-02-24T16:07:22.104Z,99202.16
2023-02-24T16:09:51.554Z,99194.75
2023-02-24T16:12:24.563Z,99189.47
2023-02-24T16:14:55.814Z,99190.31
2023-02-24T16:17:22.235Z,99196.53
2023-02-24T16:19:48.889Z,99190.66
2023-02-24T16:22:15.556Z,99183.72
2023-02-24T16:24:43.858Z,99189.69
2023-02-24T16:27:17.056Z,99179.91
2023-02-24T16:29:44.012Z,99171.78
2023-02-24T16:32:12.966Z,99189.22
2023-02-24T16:34:39.753Z,99168.91
2023-02-24T16:37:19.119Z,99172.75
2023-02-24T16:39:46.925Z,99167.09
2023-02-24T16:42:13.387Z,99160.38
2023-02-24T16:44:40.092Z,99164.34
2023-02-24T16:47:12.346Z,99165.31
2023-02-24T16:49:40.037Z,99153.22
2023-02-24T16:52:06.590Z,99157.03
2023-02-24T16:54:33.081Z,99151.91
2023-02-24T16:56:59.665Z,99158.47
2023-02-24T16:59:28.700Z,99145.81
2023-02-24T17:01:55.776Z,99147.38
2023-02-24T17:04:24.842Z,99150.25
2023-02-24T17:06:51.468Z,99147.56
2023-02-24T17:09:18.036Z,99136.56
2023-02-24T17:11:44.993Z,99135.25
2023-02-24T17:14:17.512Z,99135.38
2023-02-24T17:16:44.348Z,99129.78
2023-02-24T17:19:10.854Z,99126.91
2023-02-24T17:21:41.284Z,99145.13
2023-02-24T17:24:08.041Z,99121.84
2023-02-24T17:26:34.574Z,99130.81
2023-02-24T17:29:01.025Z,99128.41
2023-02-24T17:31:31.641Z,99115.75
2023-02-24T17:33:58.492Z,99113.84
2023-02-24T17:36:25.130Z,99122.09
2023-02-24T17:38:51.631Z,99112.63
2023-02-24T17:41:18.061Z,99122.22
2023-02-24T17:43:44.663Z,99128.75
2023-02-24T17:46:11.255Z,99116.91
2023-02-24T17:48:37.873Z,99112.88
2023-02-24T17:51:04.404Z,99115.34
2023-02-24T17:53:31.298Z,99106.03
2023-02-24T17:56:05.137Z,99102.34
2023-02-24T17:58:32.810Z,99098.41
2023-02-24T18:01:01.920Z,99081.13
2023-02-24T18:03:30.478Z,99079.59
2023-02-24T18:06:08.885Z,99077.72
2023-02-24T18:08:36.501Z,99075.19
2023-02-24T18:11:04.237Z,99071.25
2023-02-24T18:13:31.716Z,99069.78
2023-02-24T18:15:59.069Z,99062.13
2023-02-24T18:18:27.654Z,99058.16
2023-02-24T18:20:58.560Z,99054.47
2023-02-24T18:23:25.263Z,99055.03
2023-02-24T18:25:51.718Z,99057.84
2023-02-24T18:28:18.220Z,99063.09
2023-02-24T18:30:44.720Z,99056.47
2023-02-24T18:33:11.441Z,99052.91
2023-02-24T18:35:38.910Z,99041.31
2023-02-24T18:38:05.815Z,99044.88
2023-02-24T18:40:32.296Z,99035.50
2023-02-24T18:42:58.748Z,99034.91
2023-02-24T18:45:25.399Z,99038.38
2023-02-24T18:47:52.348Z,99030.69
2023-02-24T18:50:19.375Z,99030.22
2023-02-24T18:52:45.945Z,99029.28
2023-02-24T18:55:12.524Z,99024.97
2023-02-24T18:57:40.278Z,99016.00
2023-02-24T19:00:07.357Z,99025.69
2023-02-24T19:02:33.898Z,99018.63
2023-02-24T19:05:00.376Z,99016.38
2023-02-24T19:07:26.975Z,99013.84
2023-02-24T19:09:53.619Z,99011.75
2023-02-24T19:12:21.371Z,99009.38
2023-02-24T19:14:52.446Z,99005.69
2023-02-24T19:17:20.062Z,99006.22
2023-02-24T19:19:46.662Z,99006.66
2023-02-24T19:22:13.195Z,98990.69
2023-02-24T19:24:39.897Z,99004.72
2023-02-24T19:27:06.526Z,98991.69
2023-02-24T19:29:32.945Z,98989.50
2023-02-24T19:31:59.666Z,98977.56
2023-02-24T19:34:26.195Z,98973.28
2023-02-24T19:36:52.630Z,98978.97
2023-02-24T19:39:19.370Z,98970.38
2023-02-24T19:41:48.514Z,98965.94
2023-02-24T19:44:15.973Z,98962.78
2023-02-24T19:46:43.052Z,98964.97
2023-02-24T19:51:59.190Z,98956.63
2023-02-24T19:54:26.590Z,98946.00
2023-02-24T19:56:55.636Z,98958.75
2023-02-24T19:59:22.667Z,98953.34
2023-02-24T20:01:54.218Z,98941.97
2023-02-24T20:04:21.706Z,98944.91
2023-02-24T20:06:48.397Z,98950.88
2023-02-24T20:09:20.613Z,98944.22
2023-02-24T20:22:28.167Z,98936.88
2023-02-24T20:58:34.993Z,98903.31
2023-02-24T21:01:01.786Z,98911.25
2023-02-24T21:03:28.350Z,98907.06
2023-02-24T21:06:07.940Z,98903.47
2023-02-24T21:08:36.293Z,98909.91
2023-02-24T21:11:02.859Z,98894.91
2023-02-24T21:13:29.386Z,98893.94
2023-02-24T21:26:37.070Z,98873.53
2023-02-24T21:29:03.593Z,98862.19
2023-02-24T21:31:30.185Z,98851.34
2023-02-24T22:25:13.920Z,98809.25
2023-02-24T22:30:21.956Z,98806.88
2023-02-24T22:32:48.539Z,98805.22
2023-02-24T22:35:15.120Z,98795.66
2023-02-24T22:37:41.579Z,98805.63
2023-02-24T22:40:08.776Z,98806.59
2023-02-24T22:42:35.260Z,98802.59
2023-02-24T22:45:01.910Z,98799.53
2023-02-24T22:47:29.290Z,98794.00
2023-02-24T22:49:55.713Z,98788.88
2023-02-24T22:52:22.201Z,98789.00
2023-02-24T22:54:51.816Z,98791.09
2023-02-24T23:13:23.043Z,98789.00
2023-02-24T23:15:49.734Z,98792.34
2023-02-24T23:18:16.775Z,98789.00
2023-02-24T23:20:44.957Z,98788.56
2023-02-24T23:23:11.581Z,98781.22
2023-02-24T23:25:38.782Z,98780.38
2023-02-24T23:28:06.456Z,98774.84
2023-02-24T23:30:33.137Z,98772.66
2023-02-24T23:33:00.829Z,98769.84
2023-02-24T23:35:27.311Z,98781.66
2023-02-24T23:37:53.809Z,98772.50
2023-02-24T23:40:25.780Z,98772.91
2023-02-24T23:42:53.293Z,98781.09
2023-02-24T23:45:20.270Z,98779.72
2023-02-24T23:47:46.711Z,98777.34
2023-02-24T23:50:13.581Z,98770.16
2023-02-24T23:52:40.144Z,98755.44
2023-02-24T23:55:06.960Z,98759.31
2023-02-24T23:57:33.416Z,98758.88
2023-02-24T23:59:59.843Z,98750.72
