createdAt,value
2018-05-03T00:00:20.275Z,94535.50
2018-05-03T00:02:48.889Z,94536.23
2018-05-03T00:05:17.451Z,94535.95
2018-05-03T00:07:46.003Z,94534.57
2018-05-03T00:10:14.562Z,94537.14
2018-05-03T00:12:43.126Z,94537.73
2018-05-03T00:15:11.729Z,94534.67
2018-05-03T00:17:40.285Z,94539.95
2018-05-03T00:20:08.854Z,94534.84
2018-05-03T00:22:37.425Z,94542.97
2018-05-03T00:25:05.998Z,94547.75
2018-05-03T00:27:34.562Z,94547.46
2018-05-03T00:30:04.495Z,94545.11
2018-05-03T00:32:33.047Z,94541.42
2018-05-03T00:35:01.244Z,94537.78
2018-05-03T00:37:29.799Z,94545.08
2018-05-03T00:39:58.358Z,94547.73
2018-05-03T00:42:26.910Z,94543.99
2018-05-03T00:44:55.467Z,94541.66
2018-05-03T00:47:24.037Z,94537.22
2018-05-03T00:49:52.605Z,94523.08
2018-05-03T00:52:21.196Z,94523.43
2018-05-03T00:54:49.057Z,94522.11
2018-05-03T00:57:17.280Z,94510.84
2018-05-03T00:59:45.848Z,94523.50
2018-05-03T01:04:48.366Z,94530.34
2018-05-03T01:07:16.923Z,94528.28
2018-05-03T01:09:45.483Z,94521.31
2018-05-03T01:12:14.038Z,94520.69
2018-05-03T01:14:42.629Z,94514.70
2018-05-03T01:17:11.555Z,94512.74
2018-05-03T01:19:40.119Z,94504.94
2018-05-03T01:22:08.719Z,94510.05
2018-05-03T01:24:37.279Z,94506.36
2018-05-03T01:27:05.845Z,94502.69
2018-05-03T01:29:34.410Z,94507.41
2018-05-03T01:32:02.983Z,94505.11
2018-05-03T01:34:31.534Z,94505.34
2018-05-03T01:37:00.091Z,94503.51
2018-05-03T01:39:28.644Z,94499.94
2018-05-03T01:41:57.247Z,94501.14
2018-05-03T01:44:25.807Z,94493.91
2018-05-03T01:46:54.550Z,94492.55
2018-05-03T01:49:23.113Z,94489.65
2018-05-03T01:51:51.667Z,94493.59
2018-05-03T01:54:20.223Z,94496.34
2018-05-03T01:56:48.788Z,94494.77
2018-05-03T01:59:17.372Z,94487.05
2018-05-03T02:01:45.698Z,94492.95
2018-05-03T02:04:14.347Z,94494.95
2018-05-03T02:06:42.899Z,94487.77
2018-05-03T02:09:11.476Z,94478.63
2018-05-03T02:11:40.036Z,94473.58
2018-05-03T02:14:08.622Z,94473.75
2018-05-03T02:16:37.179Z,94469.06
2018-05-03T02:19:05.743Z,94467.63
2018-05-03T02:21:34.305Z,94471.22
2018-05-03T02:24:02.860Z,94473.66
2018-05-03T02:26:31.432Z,94473.64
2018-05-03T02:28:59.991Z,94469.38
2018-05-03T02:31:28.583Z,94471.92
2018-05-03T02:33:57.139Z,94470.27
2018-05-03T02:36:26.721Z,94468.88
2018-05-03T02:38:55.311Z,94469.05
2018-05-03T02:41:23.871Z,94468.94
2018-05-03T02:43:52.476Z,94473.30
2018-05-03T02:46:21.026Z,94473.94
2018-05-03T02:48:49.622Z,94477.89
2018-05-03T02:51:18.197Z,94474.68
2018-05-03T02:53:47.729Z,94471.70
2018-05-03T02:56:16.302Z,94475.25
2018-05-03T02:58:55.959Z,94478.13
2018-05-03T03:01:41.121Z,94479.41
2018-05-03T03:04:26.106Z,94483.29
2018-05-03T03:10:33.927Z,94475.83
2018-05-03T03:16:52.958Z,94483.27
2018-05-03T03:22:46.263Z,94489.59
2018-05-03T03:28:54.367Z,94486.00
2018-05-03T03:31:39.524Z,94492.48
2018-05-03T03:34:13.381Z,94495.63
2018-05-03T03:40:02.745Z,94501.89
2018-05-03T03:45:39.653Z,94496.36
2018-05-03T03:48:07.917Z,94491.58
2018-05-03T03:50:36.488Z,94490.27
2018-05-03T03:53:05.159Z,94490.52
2018-05-03T03:55:33.715Z,94489.17
2018-05-03T03:58:02.349Z,94496.23
2018-05-03T04:00:31.054Z,94491.64
2018-05-03T04:02:59.636Z,94482.77
2018-05-03T04:05:28.212Z,94482.30
2018-05-03T04:07:56.785Z,94484.80
2018-05-03T04:10:25.346Z,94487.39
2018-05-03T04:12:53.900Z,94483.09
2018-05-03T04:15:22.522Z,94476.44
2018-05-03T04:18:02.116Z,94481.81
2018-05-03T04:23:52.073Z,94481.61
2018-05-03T04:26:20.640Z,94481.66
2018-05-03T04:28:49.195Z,94479.46
2018-05-03T04:31:17.759Z,94477.70
2018-05-03T04:33:46.321Z,94481.12
2018-05-03T04:36:14.881Z,94476.78
2018-05-03T04:38:43.453Z,94472.00
2018-05-03T04:41:12.074Z,94462.49
2018-05-03T04:43:40.686Z,94466.92
2018-05-03T04:46:09.238Z,94464.33
2018-05-03T04:48:38.573Z,94462.18
2018-05-03T04:51:07.138Z,94461.57
2018-05-03T04:53:35.713Z,94460.69
2018-05-03T04:56:04.324Z,94457.64
2018-05-03T04:58:32.918Z,94455.55
2018-05-03T05:01:01.671Z,94455.27
2018-05-03T05:03:30.232Z,94449.63
2018-05-03T05:05:58.796Z,94452.09
2018-05-03T05:08:27.359Z,94451.44
2018-05-03T05:10:55.977Z,94453.17
2018-05-03T05:13:24.580Z,94446.30
2018-05-03T05:15:52.958Z,94445.63
2018-05-03T05:18:21.534Z,94445.97
2018-05-03T05:20:50.116Z,94444.56
2018-05-03T05:23:18.704Z,94434.14
2018-05-03T05:25:47.261Z,94438.91
2018-05-03T05:28:15.831Z,94438.83
2018-05-03T05:30:44.460Z,94435.97
2018-05-03T05:33:13.148Z,94439.93
2018-05-03T05:35:41.875Z,94438.18
2018-05-03T05:38:10.435Z,94435.79
2018-05-03T05:40:39.003Z,94435.01
2018-05-03T05:43:07.668Z,94432.23
2018-05-03T05:45:36.282Z,94432.35
2018-05-03T05:48:04.877Z,94433.68
2018-05-03T05:50:33.446Z,94433.69
2018-05-03T05:53:02.047Z,94433.41
2018-05-03T05:55:30.598Z,94433.55
2018-05-03T05:57:59.163Z,94433.95
2018-05-03T06:00:27.754Z,94431.15
2018-05-03T06:02:56.330Z,94439.02
2018-05-03T06:05:24.921Z,94439.94
2018-05-03T06:07:53.485Z,94432.62
2018-05-03T06:10:22.144Z,94430.23
2018-05-03T06:12:50.932Z,94430.91
2018-05-03T06:15:19.520Z,94431.69
2018-05-03T06:17:48.089Z,94435.80
2018-05-03T06:20:16.639Z,94439.13
2018-05-03T06:22:45.294Z,94434.06
2018-05-03T06:25:13.907Z,94439.39
2018-05-03T06:27:42.490Z,94434.16
2018-05-03T06:30:11.087Z,94436.94
2018-05-03T06:32:39.688Z,94436.52
2018-05-03T06:35:08.260Z,94433.39
2018-05-03T06:37:36.831Z,94437.52
2018-05-03T06:40:05.483Z,94434.61
2018-05-03T06:42:35.068Z,94434.36
2018-05-03T06:45:03.678Z,94437.41
2018-05-03T06:47:32.245Z,94436.34
2018-05-03T06:50:00.853Z,94436.60
2018-05-03T06:52:29.472Z,94434.59
2018-05-03T06:54:58.047Z,94439.66
2018-05-03T06:57:26.728Z,94444.03
2018-05-03T06:59:55.023Z,94442.05
2018-05-03T07:02:23.602Z,94440.88
2018-05-03T07:04:52.160Z,94434.61
2018-05-03T07:07:20.714Z,94440.48
2018-05-03T07:09:49.320Z,94431.67
2018-05-03T07:12:17.665Z,94437.27
2018-05-03T07:14:46.292Z,94438.59
2018-05-03T07:17:14.867Z,94431.33
2018-05-03T07:19:43.572Z,94436.97
2018-05-03T07:22:12.234Z,94435.06
2018-05-03T07:24:41.056Z,94440.66
2018-05-03T07:27:10.430Z,94437.09
2018-05-03T07:29:38.674Z,94434.55
2018-05-03T07:32:07.244Z,94430.63
2018-05-03T07:34:35.857Z,94433.93
2018-05-03T07:37:04.128Z,94430.19
2018-05-03T07:39:32.683Z,94423.70
2018-05-03T07:42:01.248Z,94425.77
2018-05-03T07:44:29.840Z,94419.06
2018-05-03T07:46:58.395Z,94420.97
2018-05-03T07:49:26.982Z,94416.85
2018-05-03T07:51:56.562Z,94409.77
2018-05-03T07:54:25.130Z,94414.78
2018-05-03T07:56:53.698Z,94418.50
2018-05-03T07:59:22.254Z,94414.80
2018-05-03T08:01:50.807Z,94411.89
2018-05-03T08:04:19.364Z,94409.63
2018-05-03T08:06:47.935Z,94405.27
2018-05-03T08:09:16.485Z,94405.45
2018-05-03T08:11:45.086Z,94402.84
2018-05-03T08:14:13.644Z,94404.69
2018-05-03T08:16:42.216Z,94396.78
2018-05-03T08:19:10.847Z,94394.28
2018-05-03T08:21:39.507Z,94395.81
2018-05-03T08:24:08.102Z,94400.23
2018-05-03T08:26:36.675Z,94397.48
2018-05-03T08:29:05.244Z,94397.58
2018-05-03T08:31:33.857Z,94397.85
2018-05-03T08:34:02.418Z,94394.95
2018-05-03T08:36:30.990Z,94394.70
2018-05-03T08:38:59.568Z,94393.41
2018-05-03T08:41:28.131Z,94392.64
2018-05-03T08:43:56.728Z,94393.81
2018-05-03T08:46:25.368Z,94388.79
2018-05-03T08:48:53.925Z,94383.38
2018-05-03T08:51:22.523Z,94381.93
2018-05-03T08:53:51.105Z,94373.80
2018-05-03T08:56:19.663Z,94374.64
2018-05-03T08:58:48.251Z,94373.83
2018-05-03T09:01:16.679Z,94360.97
2018-05-03T09:03:45.415Z,94355.48
2018-05-03T09:06:13.967Z,94356.61
2018-05-03T09:08:42.553Z,94356.50
2018-05-03T09:11:11.171Z,94353.52
2018-05-03T09:13:39.864Z,94346.09
2018-05-03T09:16:08.447Z,94347.36
2018-05-03T09:18:37.003Z,94347.36
2018-05-03T09:21:05.569Z,94342.55
2018-05-03T09:23:34.130Z,94345.63
2018-05-03T09:26:02.756Z,94339.42
2018-05-03T09:28:31.317Z,94338.00
2018-05-03T09:30:59.909Z,94339.70
2018-05-03T09:33:28.515Z,94340.56
2018-05-03T09:35:57.147Z,94335.44
2018-05-03T09:38:25.762Z,94331.99
2018-05-03T09:40:54.385Z,94330.39
2018-05-03T09:43:22.940Z,94329.54
2018-05-03T09:45:51.508Z,94326.30
2018-05-03T09:48:20.077Z,94324.21
2018-05-03T09:50:48.707Z,94322.03
2018-05-03T09:53:17.270Z,94327.45
2018-05-03T09:55:45.831Z,94321.97
2018-05-03T09:58:14.392Z,94321.18
2018-05-03T10:00:42.948Z,94327.11
2018-05-03T10:03:11.503Z,94322.22
2018-05-03T10:05:40.119Z,94320.50
2018-05-03T10:08:08.681Z,94309.64
2018-05-03T10:10:37.285Z,94307.53
2018-05-03T10:13:06.012Z,94311.08
2018-05-03T10:15:34.579Z,94306.32
2018-05-03T10:18:03.147Z,94295.02
2018-05-03T10:20:31.720Z,94299.39
2018-05-03T10:23:00.280Z,94296.75
2018-05-03T10:25:28.851Z,94299.06
2018-05-03T10:27:57.448Z,94289.80
2018-05-03T10:30:26.860Z,94288.40
2018-05-03T10:32:55.428Z,94287.28
2018-05-03T10:35:24.043Z,94291.27
2018-05-03T10:37:52.594Z,94285.35
2018-05-03T10:40:21.150Z,94288.02
2018-05-03T10:42:49.726Z,94274.55
2018-05-03T10:45:18.307Z,94278.49
2018-05-03T10:47:46.867Z,94281.91
2018-05-03T10:50:15.459Z,94284.11
2018-05-03T10:52:44.084Z,94279.83
2018-05-03T10:55:12.653Z,94274.95
2018-05-03T10:57:41.224Z,94275.09
2018-05-03T11:00:09.878Z,94278.97
2018-05-03T11:02:38.430Z,94274.65
2018-05-03T11:05:07.020Z,94276.33
2018-05-03T11:07:35.625Z,94266.48
2018-05-03T11:10:05.135Z,94267.61
2018-05-03T11:12:33.713Z,94262.41
2018-05-03T11:15:02.341Z,94266.94
2018-05-03T11:17:30.898Z,94267.91
2018-05-03T11:19:59.463Z,94269.08
2018-05-03T11:22:28.027Z,94274.95
2018-05-03T11:24:56.723Z,94270.42
2018-05-03T11:27:25.293Z,94267.98
2018-05-03T11:29:53.866Z,94267.23
2018-05-03T11:32:22.510Z,94270.91
2018-05-03T11:34:51.313Z,94270.52
2018-05-03T11:37:19.638Z,94274.77
2018-05-03T11:39:48.191Z,94271.23
2018-05-03T11:42:16.754Z,94267.39
2018-05-03T11:44:45.333Z,94262.47
2018-05-03T11:47:13.891Z,94262.61
2018-05-03T11:49:42.458Z,94266.64
2018-05-03T11:52:11.031Z,94260.73
2018-05-03T11:54:39.455Z,94263.25
2018-05-03T11:57:08.182Z,94269.39
2018-05-03T11:59:36.757Z,94274.22
2018-05-03T12:02:05.357Z,94284.41
2018-05-03T12:04:33.983Z,94293.74
2018-05-03T12:07:02.603Z,94301.91
2018-05-03T12:09:31.245Z,94309.55
2018-05-03T12:11:59.819Z,94326.39
2018-05-03T12:14:28.405Z,94338.13
2018-05-03T12:16:56.960Z,94337.55
2018-05-03T12:19:25.537Z,94357.70
2018-05-03T12:21:54.304Z,94358.59
2018-05-03T12:24:22.902Z,94362.58
2018-05-03T12:26:51.639Z,94364.36
2018-05-03T12:29:20.243Z,94362.11
2018-05-03T12:31:48.822Z,94363.29
2018-05-03T12:34:17.398Z,94348.91
2018-05-03T12:36:45.986Z,94342.27
2018-05-03T12:39:14.547Z,94356.39
2018-05-03T12:41:43.113Z,94358.14
2018-05-03T12:44:11.696Z,94363.71
2018-05-03T12:46:40.320Z,94370.76
2018-05-03T12:49:08.898Z,94381.77
2018-05-03T12:51:37.487Z,94377.91
2018-05-03T12:54:06.056Z,94370.70
2018-05-03T12:56:34.668Z,94375.25
2018-05-03T12:59:03.266Z,94376.03
2018-05-03T13:01:31.883Z,94370.55
2018-05-03T13:04:00.456Z,94367.09
2018-05-03T13:06:29.038Z,94363.73
2018-05-03T13:08:57.606Z,94365.20
2018-05-03T13:11:26.175Z,94363.97
2018-05-03T13:13:54.870Z,94366.50
2018-05-03T13:16:23.549Z,94366.82
2018-05-03T13:18:52.417Z,94369.27
2018-05-03T13:21:21.000Z,94371.67
2018-05-03T13:23:49.649Z,94370.34
2018-05-03T13:26:17.859Z,94365.42
2018-05-03T13:28:46.416Z,94367.41
2018-05-03T13:31:15.027Z,94370.37
2018-05-03T13:33:43.576Z,94369.02
2018-05-03T13:36:12.188Z,94372.34
2018-05-03T13:38:40.754Z,94378.69
2018-05-03T13:41:09.256Z,94373.37
2018-05-03T13:43:38.010Z,94367.22
2018-05-03T13:46:06.668Z,94374.13
2018-05-03T13:48:35.243Z,94381.18
2018-05-03T13:51:03.459Z,94382.88
2018-05-03T13:53:32.027Z,94384.31
2018-05-03T13:56:00.715Z,94382.05
2018-05-03T13:58:29.292Z,94382.74
2018-05-03T14:00:57.848Z,94386.34
2018-05-03T14:03:26.465Z,94378.22
2018-05-03T14:05:55.095Z,94384.71
2018-05-03T14:08:23.664Z,94380.84
2018-05-03T14:10:53.014Z,94373.55
2018-05-03T14:13:21.662Z,94372.95
2018-05-03T14:15:50.274Z,94379.37
2018-05-03T14:18:18.879Z,94372.61
2018-05-03T14:20:47.538Z,94370.09
2018-05-03T14:23:16.292Z,94367.82
2018-05-03T14:25:44.891Z,94365.39
2018-05-03T14:28:13.483Z,94356.73
2018-05-03T14:30:42.092Z,94358.38
2018-05-03T14:33:10.734Z,94354.03
2018-05-03T14:35:39.342Z,94357.75
2018-05-03T14:38:07.918Z,94361.36
2018-05-03T14:40:36.510Z,94353.13
2018-05-03T14:43:05.065Z,94343.59
2018-05-03T14:45:33.689Z,94339.90
2018-05-03T14:48:02.268Z,94335.38
2018-05-03T14:50:30.854Z,94334.88
2018-05-03T14:52:59.469Z,94331.25
2018-05-03T14:55:28.039Z,94334.20
2018-05-03T14:57:56.683Z,94331.80
2018-05-03T15:00:25.289Z,94331.88
2018-05-03T15:02:53.935Z,94335.66
2018-05-03T15:05:22.520Z,94339.14
2018-05-03T15:07:51.180Z,94332.33
2018-05-03T15:10:19.382Z,94329.41
2018-05-03T15:12:48.184Z,94319.41
2018-05-03T15:15:16.717Z,94316.85
2018-05-03T15:17:45.296Z,94320.83
2018-05-03T15:20:13.878Z,94321.42
2018-05-03T15:22:42.496Z,94320.18
2018-05-03T15:25:11.075Z,94329.32
2018-05-03T15:27:40.437Z,94330.66
2018-05-03T15:30:09.048Z,94330.87
2018-05-03T15:32:37.620Z,94327.40
2018-05-03T15:35:06.022Z,94327.61
2018-05-03T15:37:34.367Z,94326.34
2018-05-03T15:40:02.994Z,94328.38
2018-05-03T15:42:31.568Z,94333.02
2018-05-03T15:44:59.839Z,94332.46
2018-05-03T15:47:29.581Z,94324.56
2018-05-03T15:49:58.402Z,94325.50
2018-05-03T15:52:27.161Z,94327.61
2018-05-03T15:54:55.853Z,94332.16
2018-05-03T15:57:24.598Z,94323.02
2018-05-03T15:59:53.182Z,94316.17
2018-05-03T16:02:21.739Z,94324.84
2018-05-03T16:04:50.295Z,94332.05
2018-05-03T16:07:18.857Z,94331.38
2018-05-03T16:09:47.441Z,94337.70
2018-05-03T16:12:16.263Z,94333.49
2018-05-03T16:14:44.841Z,94333.44
2018-05-03T16:17:13.587Z,94334.62
2018-05-03T16:19:42.403Z,94340.08
2018-05-03T16:22:10.964Z,94343.33
2018-05-03T16:24:39.527Z,94346.19
2018-05-03T16:27:07.983Z,94341.01
2018-05-03T16:29:36.757Z,94347.22
2018-05-03T16:32:05.333Z,94351.98
2018-05-03T16:34:34.029Z,94351.89
2018-05-03T16:37:02.748Z,94355.06
2018-05-03T16:39:31.331Z,94352.59
2018-05-03T16:41:59.916Z,94350.50
2018-05-03T16:44:28.491Z,94355.70
2018-05-03T16:46:57.086Z,94358.49
2018-05-03T16:49:25.663Z,94368.34
2018-05-03T16:51:54.516Z,94365.08
2018-05-03T16:54:23.199Z,94361.08
2018-05-03T16:56:51.777Z,94365.41
2018-05-03T16:59:20.448Z,94375.63
2018-05-03T17:01:49.165Z,94372.69
2018-05-03T17:04:17.742Z,94373.14
2018-05-03T17:06:46.326Z,94371.59
2018-05-03T17:09:14.914Z,94375.57
2018-05-03T17:11:43.479Z,94375.39
2018-05-03T17:14:12.108Z,94374.91
2018-05-03T17:16:40.813Z,94379.08
2018-05-03T17:19:09.410Z,94386.17
2018-05-03T17:21:38.095Z,94388.41
2018-05-03T17:24:06.668Z,94391.50
2018-05-03T17:26:35.281Z,94398.06
2018-05-03T17:29:03.939Z,94398.20
2018-05-03T17:31:32.547Z,94394.09
2018-05-03T17:34:01.102Z,94404.08
2018-05-03T17:36:29.663Z,94395.55
2018-05-03T17:38:58.046Z,94391.06
2018-05-03T17:41:26.430Z,94411.03
2018-05-03T17:43:55.000Z,94407.67
2018-05-03T17:46:23.567Z,94417.13
2018-05-03T17:48:52.241Z,94418.04
2018-05-03T17:51:20.835Z,94422.33
2018-05-03T17:53:49.574Z,94433.78
2018-05-03T17:56:18.151Z,94437.75
2018-05-03T17:58:46.745Z,94445.08
2018-05-03T18:01:15.332Z,94443.11
2018-05-03T18:03:43.912Z,94446.56
2018-05-03T18:06:12.535Z,94445.74
2018-05-03T18:08:41.856Z,94451.34
2018-05-03T18:11:10.418Z,94459.19
2018-05-03T18:13:38.990Z,94458.69
2018-05-03T18:16:07.593Z,94463.08
2018-05-03T18:18:36.423Z,94463.89
2018-05-03T18:21:04.979Z,94470.66
2018-05-03T18:23:33.540Z,94466.42
2018-05-03T18:26:02.184Z,94465.36
2018-05-03T18:28:30.750Z,94465.73
2018-05-03T18:30:59.807Z,94470.14
2018-05-03T18:33:29.291Z,94472.92
2018-05-03T18:35:58.826Z,94483.05
2018-05-03T18:38:27.404Z,94496.92
2018-05-03T18:40:56.042Z,94494.11
2018-05-03T18:43:35.301Z,94487.07
2018-05-03T18:46:13.264Z,94494.65
2018-05-03T18:48:44.051Z,94494.66
2018-05-03T18:51:12.638Z,94504.63
2018-05-03T18:53:41.030Z,94504.13
2018-05-03T18:56:09.707Z,94503.99
2018-05-03T18:58:38.717Z,94515.31
2018-05-03T19:01:07.401Z,94520.73
2018-05-03T19:03:36.155Z,94521.39
2018-05-03T19:06:04.869Z,94517.16
2018-05-03T19:08:33.531Z,94512.59
2018-05-03T19:11:02.119Z,94512.34
2018-05-03T19:13:32.196Z,94515.13
2018-05-03T19:16:02.298Z,94521.52
2018-05-03T19:18:30.972Z,94522.72
2018-05-03T19:20:59.540Z,94529.23
2018-05-03T19:23:28.105Z,94528.83
2018-05-03T19:25:56.727Z,94533.91
2018-05-03T19:28:25.353Z,94527.50
2018-05-03T19:30:54.036Z,94532.16
2018-05-03T19:33:22.622Z,94526.70
2018-05-03T19:35:51.191Z,94526.97
2018-05-03T19:38:19.751Z,94534.81
2018-05-03T19:40:48.307Z,94529.75
2018-05-03T19:43:16.896Z,94531.73
2018-05-03T19:45:45.457Z,94532.66
2018-05-03T19:48:14.058Z,94532.91
2018-05-03T19:50:42.669Z,94523.88
2018-05-03T19:53:11.463Z,94527.17
2018-05-03T19:55:40.063Z,94523.88
2018-05-03T19:58:09.422Z,94520.01
2018-05-03T20:00:37.988Z,94525.75
2018-05-03T20:03:06.560Z,94509.66
2018-05-03T20:05:35.124Z,94491.16
2018-05-03T20:08:03.709Z,94493.15
2018-05-03T20:10:33.254Z,94490.88
2018-05-03T20:13:01.915Z,94496.96
2018-05-03T20:15:30.957Z,94508.28
2018-05-03T20:17:59.536Z,94519.84
2018-05-03T20:20:28.129Z,94519.95
2018-05-03T20:22:56.471Z,94515.55
2018-05-03T20:25:25.029Z,94517.28
2018-05-03T20:27:54.412Z,94519.02
2018-05-03T20:30:23.003Z,94509.44
2018-05-03T20:32:51.603Z,94512.91
2018-05-03T20:35:20.335Z,94514.09
2018-05-03T20:37:48.938Z,94513.97
2018-05-03T20:40:17.506Z,94509.98
2018-05-03T20:42:46.092Z,94504.26
2018-05-03T20:45:14.670Z,94500.94
2018-05-03T20:47:43.772Z,94494.15
2018-05-03T20:50:12.554Z,94479.67
2018-05-03T20:52:41.124Z,94472.62
2018-05-03T20:55:09.770Z,94469.02
2018-05-03T20:57:38.384Z,94476.95
2018-05-03T21:00:07.183Z,94488.53
2018-05-03T21:02:35.748Z,94492.63
2018-05-03T21:05:03.659Z,94499.42
2018-05-03T21:07:32.228Z,94505.25
2018-05-03T21:10:01.094Z,94506.56
2018-05-03T21:12:29.676Z,94500.30
2018-05-03T21:14:58.243Z,94496.44
2018-05-03T21:17:26.859Z,94491.91
2018-05-03T21:19:55.430Z,94486.31
2018-05-03T21:22:24.039Z,94487.78
2018-05-03T21:24:52.621Z,94490.70
2018-05-03T21:27:20.871Z,94487.80
2018-05-03T21:29:49.457Z,94484.08
2018-05-03T21:32:18.021Z,94484.45
2018-05-03T21:34:46.579Z,94479.41
2018-05-03T21:37:15.214Z,94479.27
2018-05-03T21:39:43.845Z,94475.68
2018-05-03T21:42:12.479Z,94480.47
2018-05-03T21:44:41.057Z,94478.62
2018-05-03T21:47:09.647Z,94471.58
2018-05-03T21:49:38.257Z,94472.39
2018-05-03T21:52:06.871Z,94464.80
2018-05-03T21:54:35.440Z,94461.20
2018-05-03T21:57:04.007Z,94463.99
2018-05-03T21:59:32.564Z,94466.00
2018-05-03T22:02:01.133Z,94467.20
2018-05-03T22:04:29.474Z,94473.30
2018-05-03T22:06:58.042Z,94480.09
2018-05-03T22:09:26.279Z,94469.45
2018-05-03T22:11:54.832Z,94467.56
2018-05-03T22:14:23.416Z,94461.31
2018-05-03T22:16:52.003Z,94458.69
2018-05-03T22:19:20.568Z,94458.80
2018-05-03T22:21:50.022Z,94457.63
2018-05-03T22:24:18.388Z,94462.68
2018-05-03T22:26:46.984Z,94451.25
2018-05-03T22:29:15.548Z,94461.73
2018-05-03T22:31:44.116Z,94459.75
2018-05-03T22:34:12.723Z,94456.42
2018-05-03T22:36:41.360Z,94444.33
2018-05-03T22:39:10.220Z,94442.07
2018-05-03T22:41:38.839Z,94443.80
2018-05-03T22:44:07.403Z,94443.39
2018-05-03T22:46:35.998Z,94444.72
2018-05-03T22:49:04.571Z,94441.81
2018-05-03T22:51:33.197Z,94441.27
2018-05-03T22:54:01.790Z,94444.06
2018-05-03T22:56:30.402Z,94450.58
2018-05-03T22:58:58.978Z,94446.33
2018-05-03T23:01:27.546Z,94435.70
2018-05-03T23:03:56.205Z,94441.41
2018-05-03T23:06:24.799Z,94439.94
2018-05-03T23:08:53.387Z,94441.00
2018-05-03T23:11:22.018Z,94439.80
2018-05-03T23:13:50.637Z,94433.28
2018-05-03T23:16:19.191Z,94435.14
2018-05-03T23:18:47.761Z,94435.02
2018-05-03T23:21:16.323Z,94439.41
2018-05-03T23:23:44.929Z,94425.47
2018-05-03T23:26:13.520Z,94431.19
2018-05-03T23:28:42.106Z,94432.11
2018-05-03T23:31:10.741Z,94433.56
2018-05-03T23:33:39.304Z,94435.28
2018-05-03T23:36:07.911Z,94432.64
2018-05-03T23:38:36.477Z,94438.59
2018-05-03T23:41:05.039Z,94432.73
2018-05-03T23:43:33.648Z,94434.32
2018-05-03T23:46:02.220Z,94433.28
2018-05-03T23:48:30.834Z,94426.35
2018-05-03T23:50:59.399Z,94429.97
2018-05-03T23:53:28.009Z,94448.69
2018-05-03T23:55:56.227Z,94437.94
2018-05-03T23:58:24.835Z,94441.91
