createdAt,value
2019-04-06T00:02:32.178Z,30.20
2019-04-06T00:05:02.503Z,30.20
2019-04-06T00:07:32.970Z,30.10
2019-04-06T00:10:03.345Z,30.10
2019-04-06T00:12:34.723Z,30.00
2019-04-06T00:15:06.959Z,30.00
2019-04-06T00:17:37.327Z,30.00
2019-04-06T00:20:07.650Z,30.00
2019-04-06T00:22:38.160Z,30.00
2019-04-06T00:25:08.628Z,30.00
2019-04-06T00:27:39.078Z,30.00
2019-04-06T00:30:09.447Z,29.90
2019-04-06T00:32:47.761Z,30.00
2019-04-06T00:35:18.042Z,29.90
2019-04-06T00:37:48.599Z,29.90
2019-04-06T00:40:18.962Z,29.90
2019-04-06T00:42:49.467Z,29.90
2019-04-06T00:45:31.525Z,29.90
2019-04-06T00:48:01.940Z,29.90
2019-04-06T00:50:32.316Z,29.90
2019-04-06T00:53:02.733Z,29.80
2019-04-06T00:55:33.060Z,29.80
2019-04-06T00:58:03.298Z,29.80
2019-04-06T01:00:33.548Z,29.80
2019-04-06T01:03:03.944Z,29.90
2019-04-06T01:05:34.382Z,29.80
2019-04-06T01:08:04.914Z,29.80
2019-04-06T01:10:35.113Z,29.70
2019-04-06T01:13:05.509Z,29.70
2019-04-06T01:15:35.829Z,30.20
2019-04-06T01:18:07.224Z,29.70
2019-04-06T01:20:37.551Z,29.70
2019-04-06T01:23:07.960Z,29.60
2019-04-06T01:25:38.341Z,29.70
2019-04-06T01:28:08.661Z,29.60
2019-04-06T01:30:38.985Z,29.60
2019-04-06T01:33:09.324Z,29.60
2019-04-06T01:35:40.697Z,29.60
2019-04-06T01:38:11.027Z,29.60
2019-04-06T01:40:41.281Z,29.50
2019-04-06T01:43:11.587Z,29.60
2019-04-06T01:45:41.936Z,29.60
2019-04-06T01:48:12.230Z,29.60
2019-04-06T01:50:42.495Z,29.50
2019-04-06T01:53:12.918Z,29.50
2019-04-06T01:55:43.253Z,29.50
2019-04-06T01:58:13.564Z,29.50
2019-04-06T02:00:56.923Z,29.50
2019-04-06T02:03:27.247Z,30.00
2019-04-06T02:05:57.611Z,29.50
2019-04-06T02:08:28.113Z,29.50
2019-04-06T02:10:58.497Z,29.50
2019-04-06T02:13:28.972Z,29.40
2019-04-06T02:15:59.557Z,29.50
2019-04-06T02:18:29.926Z,29.40
2019-04-06T02:21:00.372Z,29.40
2019-04-06T02:23:30.797Z,29.40
2019-04-06T02:26:01.105Z,29.40
2019-04-06T02:28:31.454Z,29.40
2019-04-06T02:31:11.704Z,29.40
2019-04-06T02:34:05.542Z,29.40
2019-04-06T02:36:52.603Z,29.40
2019-04-06T02:39:41.873Z,29.30
2019-04-06T02:42:34.379Z,29.40
2019-04-06T02:45:04.878Z,29.30
2019-04-06T02:47:35.475Z,29.30
2019-04-06T02:50:06.472Z,29.30
2019-04-06T02:52:49.017Z,29.30
2019-04-06T02:55:19.613Z,29.30
2019-04-06T02:57:50.104Z,29.20
2019-04-06T03:00:20.565Z,29.30
2019-04-06T03:02:50.975Z,29.30
2019-04-06T03:05:21.188Z,29.30
2019-04-06T03:07:51.807Z,29.30
2019-04-06T03:10:22.425Z,29.30
2019-04-06T03:12:52.830Z,29.30
2019-04-06T03:15:23.309Z,29.30
2019-04-06T03:17:53.551Z,29.20
2019-04-06T03:20:24.006Z,29.30
2019-04-06T03:22:54.467Z,29.20
2019-04-06T03:25:24.719Z,29.20
2019-04-06T03:27:55.117Z,29.20
2019-04-06T03:30:25.811Z,29.20
2019-04-06T03:32:56.320Z,29.30
2019-04-06T03:35:26.528Z,29.20
2019-04-06T03:37:56.880Z,29.20
2019-04-06T03:40:27.383Z,29.20
2019-04-06T03:42:58.016Z,29.20
2019-04-06T03:45:28.332Z,29.20
2019-04-06T03:47:58.757Z,29.20
2019-04-06T03:50:29.015Z,29.20
2019-04-06T03:52:59.498Z,29.20
2019-04-06T03:55:29.990Z,29.20
2019-04-06T03:58:00.452Z,29.20
2019-04-06T04:00:30.749Z,29.20
2019-04-06T04:03:01.273Z,29.20
2019-04-06T04:05:31.593Z,29.20
2019-04-06T04:08:02.218Z,29.10
2019-04-06T04:10:33.812Z,29.20
2019-04-06T04:13:04.078Z,29.20
2019-04-06T04:15:34.609Z,29.20
2019-04-06T04:18:05.219Z,29.20
2019-04-06T04:20:35.530Z,29.20
2019-04-06T04:23:05.876Z,29.20
2019-04-06T04:25:36.266Z,29.20
2019-04-06T04:28:06.778Z,29.20
2019-04-06T04:30:37.081Z,29.20
2019-04-06T04:33:07.563Z,29.20
2019-04-06T04:35:38.221Z,29.20
2019-04-06T04:38:08.736Z,29.20
2019-04-06T04:40:38.987Z,29.20
2019-04-06T04:43:09.389Z,29.20
2019-04-06T04:45:39.599Z,29.20
2019-04-06T04:48:11.029Z,29.20
2019-04-06T04:50:41.383Z,29.20
2019-04-06T04:53:11.747Z,29.20
2019-04-06T04:55:42.094Z,29.20
2019-04-06T04:58:12.537Z,29.10
2019-04-06T05:00:42.951Z,29.20
2019-04-06T05:03:13.299Z,29.20
2019-04-06T05:05:43.745Z,29.20
2019-04-06T05:08:14.186Z,29.20
2019-04-06T05:10:44.542Z,29.20
2019-04-06T05:13:15.001Z,29.10
2019-04-06T05:16:09.466Z,29.10
2019-04-06T05:18:40.379Z,29.10
2019-04-06T05:21:11.026Z,29.20
2019-04-06T05:23:41.447Z,29.10
2019-04-06T05:26:11.783Z,29.10
2019-04-06T05:28:42.267Z,29.10
2019-04-06T05:31:24.562Z,29.10
2019-04-06T05:33:54.983Z,29.10
2019-04-06T05:36:25.415Z,29.10
2019-04-06T05:38:56.167Z,29.50
2019-04-06T05:41:26.602Z,29.10
2019-04-06T05:43:56.999Z,29.00
2019-04-06T05:46:27.436Z,29.10
2019-04-06T05:48:57.807Z,29.10
2019-04-06T05:51:28.247Z,29.00
2019-04-06T05:53:58.540Z,29.00
2019-04-06T05:56:28.864Z,29.00
2019-04-06T05:58:59.200Z,29.00
2019-04-06T06:01:29.601Z,29.00
2019-04-06T06:03:59.907Z,29.00
2019-04-06T06:06:30.276Z,28.90
2019-04-06T06:09:00.786Z,29.00
2019-04-06T06:11:32.119Z,28.90
2019-04-06T06:14:02.476Z,29.00
2019-04-06T06:16:32.930Z,29.00
2019-04-06T06:19:03.234Z,28.90
2019-04-06T06:21:33.654Z,28.90
2019-04-06T06:24:03.970Z,29.00
2019-04-06T06:26:35.434Z,28.90
2019-04-06T06:29:05.856Z,28.90
2019-04-06T06:31:36.261Z,28.90
2019-04-06T06:34:06.632Z,28.90
2019-04-06T06:36:37.014Z,29.00
2019-04-06T06:39:09.330Z,29.00
2019-04-06T06:41:39.924Z,28.90
2019-04-06T06:44:10.350Z,29.00
2019-04-06T06:46:40.710Z,28.90
2019-04-06T06:49:11.037Z,28.90
2019-04-06T06:51:41.640Z,28.90
2019-04-06T06:54:12.166Z,29.50
2019-04-06T06:56:42.491Z,28.90
2019-04-06T06:59:12.905Z,28.90
2019-04-06T07:01:43.302Z,28.90
2019-04-06T07:04:13.659Z,28.90
2019-04-06T07:06:55.525Z,29.00
2019-04-06T07:09:25.841Z,28.80
2019-04-06T07:12:15.298Z,28.80
2019-04-06T07:14:45.735Z,28.70
2019-04-06T07:17:16.688Z,28.70
2019-04-06T07:19:47.264Z,28.70
2019-04-06T07:22:17.816Z,28.70
2019-04-06T07:24:48.356Z,28.60
2019-04-06T07:27:18.825Z,28.70
2019-04-06T07:29:50.243Z,28.60
2019-04-06T07:32:20.704Z,28.60
2019-04-06T07:34:51.094Z,28.50
2019-04-06T07:37:21.523Z,28.60
2019-04-06T07:39:52.174Z,28.60
2019-04-06T07:42:22.645Z,28.60
2019-04-06T07:44:53.125Z,28.60
2019-04-06T07:47:23.751Z,28.60
2019-04-06T07:49:54.366Z,28.60
2019-04-06T07:52:24.982Z,28.60
2019-04-06T07:54:55.307Z,28.60
2019-04-06T07:57:25.660Z,28.60
2019-04-06T07:59:56.109Z,28.50
2019-04-06T08:02:26.624Z,28.60
2019-04-06T08:04:57.040Z,28.60
2019-04-06T08:07:27.527Z,28.50
2019-04-06T08:09:57.905Z,28.50
2019-04-06T08:12:28.345Z,28.50
2019-04-06T08:14:58.736Z,28.60
2019-04-06T08:17:29.096Z,28.50
2019-04-06T08:19:59.716Z,28.90
2019-04-06T08:22:30.262Z,28.40
2019-04-06T08:25:00.710Z,28.70
2019-04-06T08:27:31.220Z,28.50
2019-04-06T08:30:01.507Z,28.40
2019-04-06T08:32:32.051Z,28.10
2019-04-06T08:35:02.514Z,28.40
2019-04-06T08:37:51.956Z,28.40
2019-04-06T08:40:22.349Z,28.40
2019-04-06T08:42:52.750Z,28.40
2019-04-06T08:45:23.046Z,28.30
2019-04-06T08:47:53.447Z,28.40
2019-04-06T08:50:23.810Z,28.30
2019-04-06T08:52:54.207Z,28.40
2019-04-06T08:55:24.701Z,28.30
2019-04-06T08:57:55.027Z,28.30
2019-04-06T09:00:25.509Z,28.30
2019-04-06T09:02:56.048Z,28.30
2019-04-06T09:05:26.410Z,28.30
2019-04-06T09:07:56.782Z,28.70
2019-04-06T09:10:39.467Z,28.20
2019-04-06T09:13:09.840Z,28.30
2019-04-06T09:15:40.353Z,28.30
2019-04-06T09:18:10.694Z,28.30
2019-04-06T09:20:42.086Z,28.20
2019-04-06T09:23:12.488Z,28.20
2019-04-06T09:25:42.683Z,28.20
2019-04-06T09:28:13.067Z,28.20
2019-04-06T09:30:43.356Z,28.20
2019-04-06T09:33:25.541Z,28.20
2019-04-06T09:35:55.985Z,28.20
2019-04-06T09:38:26.354Z,28.20
2019-04-06T09:40:56.692Z,28.20
2019-04-06T09:43:27.077Z,28.10
2019-04-06T09:46:34.792Z,28.20
2019-04-06T09:49:27.773Z,28.10
2019-04-06T09:52:09.028Z,28.10
2019-04-06T09:55:08.482Z,28.20
2019-04-06T09:58:06.555Z,28.10
2019-04-06T10:00:45.446Z,28.10
2019-04-06T10:03:47.055Z,28.10
2019-04-06T10:06:34.993Z,28.10
2019-04-06T10:09:25.265Z,28.10
2019-04-06T10:12:14.654Z,28.00
2019-04-06T10:15:02.776Z,28.10
2019-04-06T10:17:56.215Z,28.60
2019-04-06T10:20:44.479Z,28.00
2019-04-06T10:23:32.658Z,28.00
2019-04-06T10:26:21.083Z,28.00
2019-04-06T10:29:04.720Z,28.00
2019-04-06T10:31:52.334Z,28.00
2019-04-06T10:34:40.653Z,27.90
2019-04-06T10:37:31.789Z,27.90
2019-04-06T10:40:24.021Z,27.90
2019-04-06T10:43:22.852Z,28.00
2019-04-06T10:46:21.397Z,27.90
2019-04-06T10:49:10.735Z,27.90
2019-04-06T10:51:58.821Z,27.80
2019-04-06T10:54:50.873Z,27.90
2019-04-06T10:57:43.663Z,27.80
2019-04-06T11:00:31.986Z,27.80
2019-04-06T11:03:24.343Z,27.80
2019-04-06T11:06:00.269Z,27.80
2019-04-06T11:09:13.130Z,27.80
2019-04-06T11:11:56.197Z,27.80
2019-04-06T11:15:00.534Z,27.80
2019-04-06T11:17:50.730Z,27.70
2019-04-06T11:20:52.020Z,27.70
2019-04-06T11:23:40.772Z,27.70
2019-04-06T11:26:38.968Z,27.70
2019-04-06T11:29:14.950Z,27.70
2019-04-06T11:31:58.510Z,27.80
2019-04-06T11:34:46.631Z,27.70
2019-04-06T11:37:31.164Z,27.70
2019-04-06T11:40:20.429Z,27.70
2019-04-06T11:43:09.818Z,27.70
2019-04-06T11:46:08.325Z,27.70
2019-04-06T11:49:06.979Z,27.70
2019-04-06T11:51:55.052Z,27.70
2019-04-06T11:54:44.231Z,27.80
2019-04-06T11:57:46.020Z,27.70
2019-04-06T12:00:41.114Z,27.70
2019-04-06T12:03:35.132Z,27.70
2019-04-06T12:06:24.518Z,27.70
2019-04-06T12:09:16.665Z,27.70
2019-04-06T12:12:18.512Z,27.70
2019-04-06T12:15:23.058Z,27.70
2019-04-06T12:18:10.271Z,27.70
2019-04-06T12:21:02.754Z,27.70
2019-04-06T12:24:01.533Z,27.70
2019-04-06T12:26:56.819Z,27.70
2019-04-06T12:29:46.162Z,27.80
2019-04-06T12:32:27.292Z,27.70
2019-04-06T12:35:19.527Z,28.30
2019-04-06T12:37:57.426Z,27.80
2019-04-06T12:40:45.406Z,27.80
2019-04-06T12:43:38.993Z,27.80
2019-04-06T12:46:27.280Z,27.80
2019-04-06T12:49:14.427Z,27.80
2019-04-06T12:52:09.345Z,27.80
2019-04-06T12:55:07.509Z,27.80
2019-04-06T12:57:56.878Z,27.80
2019-04-06T13:00:52.109Z,27.80
2019-04-06T13:03:26.186Z,27.80
2019-04-06T13:06:15.195Z,27.80
2019-04-06T13:09:07.294Z,27.80
2019-04-06T13:11:48.764Z,27.80
2019-04-06T13:14:30.637Z,27.80
2019-04-06T13:17:23.577Z,27.80
2019-04-06T13:20:11.760Z,27.80
2019-04-06T13:23:01.518Z,27.80
2019-04-06T13:25:54.147Z,27.90
2019-04-06T13:28:34.458Z,27.80
2019-04-06T13:31:27.012Z,27.80
2019-04-06T13:34:22.483Z,27.90
2019-04-06T13:37:11.926Z,27.90
2019-04-06T13:39:52.080Z,27.90
2019-04-06T13:42:36.032Z,27.90
2019-04-06T13:45:21.889Z,27.90
2019-04-06T13:48:10.415Z,27.80
2019-04-06T13:50:53.707Z,27.90
2019-04-06T13:53:46.148Z,27.90
2019-04-06T13:56:44.420Z,27.90
2019-04-06T13:59:49.985Z,27.90
2019-04-06T14:02:39.233Z,27.90
2019-04-06T14:05:20.496Z,27.90
2019-04-06T14:08:15.874Z,27.90
2019-04-06T14:11:08.319Z,27.90
2019-04-06T14:13:54.753Z,27.90
2019-04-06T14:16:47.759Z,27.90
2019-04-06T14:19:46.121Z,27.90
2019-04-06T14:22:49.042Z,27.80
2019-04-06T14:25:50.140Z,27.90
2019-04-06T14:28:48.482Z,27.90
2019-04-06T14:31:36.586Z,27.90
2019-04-06T14:34:24.940Z,27.90
2019-04-06T14:37:09.936Z,27.90
2019-04-06T14:40:17.724Z,27.80
2019-04-06T14:43:09.928Z,27.80
2019-04-06T14:46:02.359Z,27.80
2019-04-06T14:48:47.181Z,27.80
2019-04-06T14:51:29.959Z,27.90
2019-04-06T14:54:18.679Z,27.80
2019-04-06T14:57:11.380Z,27.90
2019-04-06T15:00:19.648Z,28.10
2019-04-06T15:03:07.976Z,27.80
2019-04-06T15:05:52.867Z,28.00
2019-04-06T15:08:35.456Z,27.90
2019-04-06T15:11:25.276Z,27.80
2019-04-06T15:14:14.864Z,27.90
2019-04-06T15:17:07.343Z,27.80
2019-04-06T15:20:02.739Z,27.80
2019-04-06T15:23:04.847Z,27.90
2019-04-06T15:26:04.421Z,27.90
2019-04-06T15:28:55.219Z,27.90
2019-04-06T15:31:59.653Z,28.00
2019-04-06T15:35:07.322Z,28.00
2019-04-06T15:37:45.130Z,27.90
2019-04-06T15:40:21.604Z,28.00
2019-04-06T15:43:07.911Z,28.00
2019-04-06T15:45:55.895Z,28.00
2019-04-06T15:48:44.207Z,27.90
2019-04-06T15:51:32.792Z,28.00
2019-04-06T15:54:15.741Z,28.00
2019-04-06T15:57:01.595Z,28.00
2019-04-06T15:59:39.059Z,28.00
2019-04-06T16:02:37.341Z,27.90
2019-04-06T16:05:39.019Z,28.00
2019-04-06T16:08:22.044Z,28.30
2019-04-06T16:11:36.743Z,28.00
2019-04-06T16:14:41.544Z,28.00
2019-04-06T16:17:58.697Z,28.00
2019-04-06T16:20:46.954Z,28.00
2019-04-06T16:23:35.188Z,28.00
2019-04-06T16:26:27.908Z,28.00
2019-04-06T16:29:24.091Z,28.00
2019-04-06T16:32:31.462Z,28.10
2019-04-06T16:35:28.457Z,28.10
2019-04-06T16:38:17.775Z,28.20
2019-04-06T16:41:13.175Z,28.10
2019-04-06T16:44:11.977Z,28.10
2019-04-06T16:47:20.592Z,28.00
2019-04-06T16:50:08.927Z,28.00
2019-04-06T16:53:10.231Z,28.00
2019-04-06T16:55:58.588Z,28.10
2019-04-06T16:58:44.894Z,28.10
2019-04-06T17:01:26.280Z,28.10
2019-04-06T17:04:05.922Z,28.10
2019-04-06T17:06:41.728Z,28.00
2019-04-06T17:09:23.117Z,28.00
2019-04-06T17:12:11.683Z,28.10
2019-04-06T17:15:07.324Z,28.10
2019-04-06T17:18:10.309Z,28.10
2019-04-06T17:21:02.826Z,28.00
2019-04-06T17:23:49.755Z,28.10
2019-04-06T17:26:27.577Z,28.10
2019-04-06T17:29:19.887Z,28.00
2019-04-06T17:32:10.365Z,28.10
2019-04-06T17:34:54.302Z,28.10
2019-04-06T17:37:34.771Z,28.00
2019-04-06T17:40:30.576Z,28.10
2019-04-06T17:43:12.520Z,28.00
2019-04-06T17:45:49.652Z,28.10
2019-04-06T17:48:39.052Z,28.00
2019-04-06T17:51:37.621Z,28.00
2019-04-06T17:54:24.356Z,28.10
2019-04-06T17:57:19.804Z,28.00
2019-04-06T18:00:20.658Z,28.10
2019-04-06T18:03:22.496Z,28.00
2019-04-06T18:06:18.557Z,28.10
2019-04-06T18:09:18.052Z,28.10
2019-04-06T18:12:10.731Z,28.20
2019-04-06T18:14:41.298Z,28.00
2019-04-06T18:17:11.553Z,28.00
2019-04-06T18:19:41.850Z,28.00
2019-04-06T18:22:12.382Z,28.00
2019-04-06T18:24:43.331Z,28.10
2019-04-06T18:27:13.876Z,28.10
2019-04-06T18:29:44.349Z,28.70
2019-04-06T18:32:26.098Z,28.10
2019-04-06T18:34:56.456Z,28.10
2019-04-06T18:37:45.943Z,28.10
2019-04-06T18:40:22.880Z,28.10
2019-04-06T18:42:53.301Z,28.10
2019-04-06T18:45:24.181Z,28.10
2019-04-06T18:47:54.694Z,28.10
2019-04-06T18:50:34.227Z,28.10
2019-04-06T18:52:57.152Z,28.10
2019-04-06T18:55:27.762Z,28.10
2019-04-06T18:58:08.830Z,28.10
2019-04-06T19:00:30.064Z,28.10
2019-04-06T19:03:10.967Z,28.20
2019-04-06T19:05:32.447Z,28.10
2019-04-06T19:08:02.993Z,28.10
2019-04-06T19:10:34.839Z,28.10
2019-04-06T19:13:05.417Z,28.20
2019-04-06T19:15:35.872Z,28.10
2019-04-06T19:18:06.224Z,28.10
2019-04-06T19:20:36.593Z,28.20
2019-04-06T19:23:07.099Z,28.70
2019-04-06T19:25:37.636Z,28.10
2019-04-06T19:28:08.009Z,28.20
2019-04-06T19:30:38.381Z,28.20
2019-04-06T19:33:08.680Z,28.70
2019-04-06T19:35:39.048Z,28.20
2019-04-06T19:38:09.663Z,28.20
2019-04-06T19:40:41.045Z,28.20
2019-04-06T19:43:11.762Z,28.20
2019-04-06T19:45:42.321Z,28.10
2019-04-06T19:48:12.570Z,28.10
2019-04-06T19:50:43.005Z,28.10
2019-04-06T19:53:13.421Z,28.10
2019-04-06T19:55:43.829Z,28.10
2019-04-06T19:58:14.101Z,28.20
2019-04-06T20:00:44.504Z,28.20
2019-04-06T20:03:15.478Z,28.20
2019-04-06T20:05:46.011Z,28.20
2019-04-06T20:08:16.365Z,28.20
2019-04-06T20:10:47.939Z,28.20
2019-04-06T20:13:18.397Z,28.20
2019-04-06T20:15:49.173Z,28.80
2019-04-06T20:18:19.678Z,28.20
2019-04-06T20:20:50.516Z,28.20
2019-04-06T20:23:21.116Z,28.20
2019-04-06T20:25:51.962Z,28.30
2019-04-06T20:28:22.589Z,28.20
2019-04-06T20:30:53.270Z,28.20
2019-04-06T20:33:23.846Z,28.20
2019-04-06T20:35:54.497Z,28.20
2019-04-06T20:38:24.907Z,28.30
2019-04-06T20:40:55.358Z,28.30
2019-04-06T20:43:25.633Z,28.20
2019-04-06T20:45:56.561Z,28.20
2019-04-06T20:48:26.975Z,28.30
2019-04-06T20:51:16.491Z,28.60
2019-04-06T20:53:46.806Z,28.20
2019-04-06T20:56:17.240Z,28.30
2019-04-06T20:58:49.132Z,28.20
2019-04-06T21:01:20.974Z,28.30
2019-04-06T21:03:59.689Z,28.30
2019-04-06T21:06:23.536Z,28.30
2019-04-06T21:09:08.758Z,28.30
2019-04-06T21:11:39.395Z,28.30
2019-04-06T21:14:10.077Z,28.30
2019-04-06T21:16:40.649Z,28.40
2019-04-06T21:19:11.476Z,28.40
2019-04-06T21:21:41.938Z,28.40
2019-04-06T21:24:12.491Z,28.30
2019-04-06T21:26:43.317Z,28.40
2019-04-06T21:29:13.800Z,28.30
2019-04-06T21:31:44.708Z,28.30
2019-04-06T21:34:16.775Z,28.30
2019-04-06T21:36:47.312Z,28.30
2019-04-06T21:39:17.733Z,28.40
2019-04-06T21:41:48.623Z,28.30
2019-04-06T21:44:19.153Z,28.30
2019-04-06T21:46:49.524Z,28.40
2019-04-06T21:49:19.929Z,28.30
2019-04-06T21:51:50.295Z,28.40
2019-04-06T21:54:20.651Z,28.40
2019-04-06T21:56:51.792Z,28.40
2019-04-06T21:59:22.268Z,28.30
2019-04-06T22:01:52.855Z,28.40
2019-04-06T22:04:26.559Z,28.40
2019-04-06T22:06:55.631Z,28.30
2019-04-06T22:09:27.192Z,28.30
2019-04-06T22:11:58.394Z,28.30
2019-04-06T22:14:29.297Z,28.30
2019-04-06T22:16:59.945Z,28.40
2019-04-06T22:19:42.676Z,28.40
2019-04-06T22:22:13.175Z,28.40
2019-04-06T22:24:43.610Z,28.40
2019-04-06T22:27:14.213Z,28.40
2019-04-06T22:29:44.674Z,28.40
2019-04-06T22:32:15.333Z,28.40
2019-04-06T22:34:47.536Z,28.40
2019-04-06T22:37:18.074Z,28.40
2019-04-06T22:39:48.875Z,28.40
2019-04-06T22:42:19.350Z,28.40
2019-04-06T22:44:49.688Z,28.40
2019-04-06T22:47:20.067Z,28.40
2019-04-06T22:49:51.009Z,28.50
2019-04-06T22:52:21.432Z,28.40
2019-04-06T22:54:51.767Z,28.50
2019-04-06T22:57:22.140Z,28.40
2019-04-06T22:59:52.453Z,28.50
2019-04-06T23:02:22.847Z,28.50
2019-04-06T23:04:58.117Z,28.50
2019-04-06T23:07:28.435Z,28.50
2019-04-06T23:09:58.880Z,28.50
2019-04-06T23:12:29.375Z,28.50
2019-04-06T23:15:00.313Z,28.60
2019-04-06T23:17:33.045Z,28.60
2019-04-06T23:20:03.782Z,28.60
2019-04-06T23:22:34.235Z,28.60
2019-04-06T23:25:04.819Z,28.60
2019-04-06T23:27:35.318Z,28.60
2019-04-06T23:30:06.638Z,28.60
2019-04-06T23:32:37.427Z,28.70
2019-04-06T23:35:08.182Z,28.70
2019-04-06T23:37:39.135Z,28.60
2019-04-06T23:40:09.920Z,28.60
2019-04-06T23:42:40.532Z,28.70
2019-04-06T23:45:10.840Z,28.70
2019-04-06T23:47:41.326Z,28.70
2019-04-06T23:50:13.349Z,29.40
2019-04-06T23:52:45.089Z,28.70
2019-04-06T23:55:15.433Z,28.80
2019-04-06T23:57:45.737Z,28.80
