createdAt,value
2023-02-23T00:00:14.676Z,978.81
2023-02-23T00:01:14.678Z,978.80
2023-02-23T00:02:14.693Z,978.85
2023-02-23T00:03:14.726Z,978.88
2023-02-23T00:04:14.638Z,978.85
2023-02-23T00:05:14.713Z,978.86
2023-02-23T00:06:14.702Z,978.86
2023-02-23T00:07:14.620Z,978.86
2023-02-23T00:08:14.592Z,978.85
2023-02-23T00:09:14.610Z,978.83
2023-02-23T00:10:14.572Z,978.87
2023-02-23T00:11:14.583Z,978.88
2023-02-23T00:12:14.544Z,978.83
2023-02-23T00:13:14.556Z,978.80
2023-02-23T00:14:14.513Z,978.80
2023-02-23T00:15:14.540Z,978.82
2023-02-23T00:16:14.541Z,978.80
2023-02-23T00:17:32.966Z,978.79
2023-02-23T00:18:14.493Z,978.79
2023-02-23T00:19:14.494Z,978.74
2023-02-23T00:20:14.495Z,978.75
2023-02-23T00:21:14.470Z,978.75
2023-02-23T00:22:14.451Z,978.73
2023-02-23T00:23:14.443Z,978.73
2023-02-23T00:24:14.445Z,978.72
2023-02-23T00:25:14.422Z,978.68
2023-02-23T00:26:14.384Z,978.72
2023-02-23T00:27:14.421Z,978.68
2023-02-23T00:28:14.362Z,978.70
2023-02-23T00:29:14.394Z,978.67
2023-02-23T00:30:14.354Z,978.70
2023-02-23T00:31:14.362Z,978.72
2023-02-23T00:32:14.455Z,978.71
2023-02-23T00:33:14.425Z,978.68
2023-02-23T00:34:14.313Z,978.71
2023-02-23T00:35:14.315Z,978.72
2023-02-23T00:36:14.290Z,978.73
2023-02-23T00:37:14.313Z,978.73
2023-02-23T00:38:14.276Z,978.73
2023-02-23T00:39:14.268Z,978.71
2023-02-23T00:40:14.258Z,978.70
2023-02-23T00:41:14.579Z,978.67
2023-02-23T00:42:14.220Z,978.70
2023-02-23T00:43:14.223Z,978.69
2023-02-23T00:44:14.198Z,978.70
2023-02-23T00:45:14.242Z,978.65
2023-02-23T00:46:14.192Z,978.71
2023-02-23T00:47:14.186Z,978.74
2023-02-23T00:48:14.145Z,978.66
2023-02-23T00:49:14.161Z,978.64
2023-02-23T00:50:14.127Z,978.66
2023-02-23T00:51:14.161Z,978.67
2023-02-23T00:52:14.121Z,978.70
2023-02-23T00:53:21.173Z,978.68
2023-02-23T00:54:22.795Z,978.68
2023-02-23T00:55:14.094Z,978.71
2023-02-23T00:56:14.074Z,978.69
2023-02-23T00:57:14.105Z,978.74
2023-02-23T00:58:14.059Z,978.71
2023-02-23T00:59:14.107Z,978.69
2023-02-23T01:00:14.047Z,978.68
2023-02-23T01:01:14.077Z,978.62
2023-02-23T01:02:14.041Z,978.65
2023-02-23T01:03:14.013Z,978.63
2023-02-23T01:04:14.027Z,978.67
2023-02-23T01:05:14.037Z,978.64
2023-02-23T01:06:13.982Z,978.67
2023-02-23T01:07:14.004Z,978.61
2023-02-23T01:08:13.992Z,978.65
2023-02-23T01:09:14.027Z,978.65
2023-02-23T01:10:13.911Z,978.67
2023-02-23T01:11:13.966Z,978.68
2023-02-23T01:12:13.973Z,978.66
2023-02-23T01:13:13.896Z,978.68
2023-02-23T01:14:13.889Z,978.66
2023-02-23T01:15:13.882Z,978.68
2023-02-23T01:16:13.925Z,978.65
2023-02-23T01:17:13.908Z,978.67
2023-02-23T01:18:13.828Z,978.69
2023-02-23T01:19:13.856Z,978.65
2023-02-23T01:20:13.827Z,978.62
2023-02-23T01:21:13.825Z,978.62
2023-02-23T01:22:13.811Z,978.60
2023-02-23T01:23:13.810Z,978.62
2023-02-23T01:24:13.847Z,978.61
2023-02-23T01:25:13.765Z,978.60
2023-02-23T01:26:13.744Z,978.57
2023-02-23T01:27:13.762Z,978.54
2023-02-23T01:28:13.704Z,978.54
2023-02-23T01:29:13.723Z,978.53
2023-02-23T01:30:13.704Z,978.65
2023-02-23T01:31:13.755Z,978.60
2023-02-23T01:32:13.835Z,978.63
2023-02-23T01:33:13.695Z,978.65
2023-02-23T01:34:13.666Z,978.60
2023-02-23T01:35:13.699Z,978.58
2023-02-23T01:36:13.624Z,978.64
2023-02-23T01:37:13.653Z,978.66
2023-02-23T01:38:13.633Z,978.54
2023-02-23T01:39:13.613Z,978.56
2023-02-23T01:40:13.611Z,978.54
2023-02-23T01:41:13.576Z,978.51
2023-02-23T01:42:13.572Z,978.53
2023-02-23T01:43:13.579Z,978.54
2023-02-23T01:44:13.559Z,978.54
2023-02-23T01:45:13.535Z,978.56
2023-02-23T01:46:13.592Z,978.52
2023-02-23T01:47:13.554Z,978.53
2023-02-23T01:48:13.516Z,978.55
2023-02-23T01:49:13.535Z,978.55
2023-02-23T01:50:13.448Z,978.50
2023-02-23T01:51:13.519Z,978.56
2023-02-23T01:52:13.502Z,978.55
2023-02-23T01:53:13.492Z,978.50
2023-02-23T01:54:16.271Z,978.50
2023-02-23T01:55:13.508Z,978.49
2023-02-23T01:56:13.384Z,978.51
2023-02-23T01:57:13.414Z,978.51
2023-02-23T01:58:13.427Z,978.47
2023-02-23T01:59:13.442Z,978.47
2023-02-23T02:00:13.353Z,978.47
2023-02-23T02:01:13.417Z,978.47
2023-02-23T02:02:13.440Z,978.48
2023-02-23T02:03:13.343Z,978.44
2023-02-23T02:04:13.357Z,978.45
2023-02-23T02:05:13.372Z,978.43
2023-02-23T02:06:13.767Z,978.45
2023-02-23T02:07:13.379Z,978.41
2023-02-23T02:08:13.242Z,978.46
2023-02-23T02:09:13.286Z,978.42
2023-02-23T02:10:13.267Z,978.41
2023-02-23T02:11:13.279Z,978.39
2023-02-23T02:12:13.211Z,978.42
2023-02-23T02:13:13.262Z,978.47
2023-02-23T02:14:13.215Z,978.43
2023-02-23T02:15:13.212Z,978.43
2023-02-23T02:16:13.221Z,978.44
2023-02-23T02:17:13.194Z,978.42
2023-02-23T02:18:13.178Z,978.44
2023-02-23T02:19:13.154Z,978.43
2023-02-23T02:20:13.334Z,978.42
2023-02-23T02:21:13.185Z,978.41
2023-02-23T02:22:13.146Z,978.45
2023-02-23T02:23:13.153Z,978.45
2023-02-23T02:24:13.101Z,978.41
2023-02-23T02:25:13.192Z,978.40
2023-02-23T02:26:13.192Z,978.36
2023-02-23T02:27:13.122Z,978.41
2023-02-23T02:28:13.206Z,978.38
2023-02-23T02:29:17.674Z,978.37
2023-02-23T02:30:13.034Z,978.37
2023-02-23T02:31:13.081Z,978.37
2023-02-23T02:32:13.047Z,978.37
2023-02-23T02:33:13.010Z,978.35
2023-02-23T02:34:13.012Z,978.40
2023-02-23T02:35:13.005Z,978.34
2023-02-23T02:36:12.984Z,978.37
2023-02-23T02:37:12.987Z,978.35
2023-02-23T02:38:12.925Z,978.33
2023-02-23T02:39:12.982Z,978.35
2023-02-23T02:40:12.922Z,978.33
2023-02-23T02:41:12.940Z,978.34
2023-02-23T02:42:12.907Z,978.31
2023-02-23T02:43:12.919Z,978.30
2023-02-23T02:44:12.871Z,978.32
2023-02-23T02:45:12.874Z,978.33
2023-02-23T02:46:12.892Z,978.27
2023-02-23T02:47:12.886Z,978.26
2023-02-23T02:48:12.881Z,978.26
2023-02-23T02:49:13.684Z,978.23
2023-02-23T02:50:12.828Z,978.25
2023-02-23T02:51:12.809Z,978.27
2023-02-23T02:52:12.836Z,978.26
2023-02-23T02:53:12.776Z,978.25
2023-02-23T02:54:12.771Z,978.21
2023-02-23T02:55:12.745Z,978.23
2023-02-23T02:56:12.771Z,978.25
2023-02-23T02:57:13.237Z,978.21
2023-02-23T02:58:12.748Z,978.23
2023-02-23T02:59:12.705Z,978.23
2023-02-23T03:00:12.743Z,978.22
2023-02-23T03:01:12.701Z,978.22
2023-02-23T03:02:12.688Z,978.21
2023-02-23T03:03:12.693Z,978.22
2023-02-23T03:04:12.706Z,978.23
2023-02-23T03:05:12.648Z,978.23
2023-02-23T03:06:12.639Z,978.25
2023-02-23T03:07:12.646Z,978.22
2023-02-23T03:08:12.633Z,978.21
2023-02-23T03:09:13.286Z,978.21
2023-02-23T03:10:12.640Z,978.19
2023-02-23T03:11:12.582Z,978.20
2023-02-23T03:12:12.563Z,978.21
2023-02-23T03:13:12.544Z,978.23
2023-02-23T03:14:12.566Z,978.22
2023-02-23T03:15:12.516Z,978.21
2023-02-23T03:16:12.602Z,978.21
2023-02-23T03:17:12.512Z,978.25
2023-02-23T03:18:12.494Z,978.19
2023-02-23T03:19:12.496Z,978.20
2023-02-23T03:20:12.490Z,978.20
2023-02-23T03:21:12.462Z,978.17
2023-02-23T03:22:12.465Z,978.18
2023-02-23T03:23:12.418Z,978.20
2023-02-23T03:24:12.508Z,978.22
2023-02-23T03:25:12.417Z,978.19
2023-02-23T03:26:12.422Z,978.18
2023-02-23T03:27:12.406Z,978.16
2023-02-23T03:28:12.479Z,978.17
2023-02-23T03:29:12.344Z,978.18
2023-02-23T03:30:12.422Z,978.18
2023-02-23T03:31:12.324Z,978.19
2023-02-23T03:32:12.485Z,978.18
2023-02-23T03:33:12.346Z,978.14
2023-02-23T03:34:12.502Z,978.14
2023-02-23T03:35:12.308Z,978.20
2023-02-23T03:36:12.304Z,978.19
2023-02-23T03:37:12.353Z,978.15
2023-02-23T03:38:12.301Z,978.16
2023-02-23T03:39:12.262Z,978.21
2023-02-23T03:40:12.288Z,978.18
2023-02-23T03:41:12.212Z,978.16
2023-02-23T03:42:12.249Z,978.17
2023-02-23T03:43:12.208Z,978.15
2023-02-23T03:44:12.238Z,978.15
2023-02-23T03:45:12.233Z,978.19
2023-02-23T03:46:12.214Z,978.19
2023-02-23T03:47:12.180Z,978.17
2023-02-23T03:48:12.227Z,978.15
2023-02-23T03:49:12.163Z,978.17
2023-02-23T03:50:12.166Z,978.16
2023-02-23T03:51:12.118Z,978.15
2023-02-23T03:52:12.123Z,978.15
2023-02-23T03:53:12.117Z,978.18
2023-02-23T03:54:12.100Z,978.17
2023-02-23T03:55:12.060Z,978.14
2023-02-23T03:56:12.080Z,978.18
2023-02-23T03:57:12.061Z,978.16
2023-02-23T03:58:12.069Z,978.19
2023-02-23T03:59:12.020Z,978.19
2023-02-23T04:00:12.115Z,978.17
2023-02-23T04:01:11.998Z,978.16
2023-02-23T04:02:12.030Z,978.20
2023-02-23T04:03:12.019Z,978.22
2023-02-23T04:04:11.980Z,978.18
2023-02-23T04:05:11.958Z,978.19
2023-02-23T04:06:11.996Z,978.20
2023-02-23T04:07:11.927Z,978.17
2023-02-23T04:08:11.981Z,978.17
2023-02-23T04:09:11.913Z,978.19
2023-02-23T04:10:11.917Z,978.20
2023-02-23T04:11:11.900Z,978.18
2023-02-23T04:12:11.908Z,978.24
2023-02-23T04:13:11.874Z,978.20
2023-02-23T04:14:11.879Z,978.19
2023-02-23T04:15:11.841Z,978.20
2023-02-23T04:16:11.915Z,978.20
2023-02-23T04:17:11.806Z,978.23
2023-02-23T04:18:11.853Z,978.22
2023-02-23T04:19:11.810Z,978.24
2023-02-23T04:20:11.806Z,978.25
2023-02-23T04:21:11.885Z,978.26
2023-02-23T04:22:11.798Z,978.25
2023-02-23T04:23:11.753Z,978.24
2023-02-23T04:24:11.758Z,978.22
2023-02-23T04:25:11.736Z,978.28
2023-02-23T04:26:11.738Z,978.27
2023-02-23T04:27:11.713Z,978.23
2023-02-23T04:28:11.988Z,978.27
2023-02-23T04:29:11.716Z,978.23
2023-02-23T04:30:11.751Z,978.26
2023-02-23T04:31:11.708Z,978.24
2023-02-23T04:32:11.917Z,978.27
2023-02-23T04:33:11.668Z,978.22
2023-02-23T04:34:11.695Z,978.23
2023-02-23T04:35:11.629Z,978.23
2023-02-23T04:36:11.621Z,978.25
2023-02-23T04:37:11.589Z,978.29
2023-02-23T04:38:11.629Z,978.24
2023-02-23T04:39:11.588Z,978.28
2023-02-23T04:40:11.584Z,978.31
2023-02-23T04:41:11.561Z,978.27
2023-02-23T04:42:11.556Z,978.27
2023-02-23T04:43:11.555Z,978.29
2023-02-23T04:44:11.543Z,978.28
2023-02-23T04:45:11.510Z,978.23
2023-02-23T04:46:11.552Z,978.25
2023-02-23T04:47:11.506Z,978.28
2023-02-23T04:48:11.500Z,978.25
2023-02-23T04:49:11.489Z,978.27
2023-02-23T04:50:11.472Z,978.31
2023-02-23T04:51:11.428Z,978.29
2023-02-23T04:52:11.450Z,978.29
2023-02-23T04:53:11.406Z,978.31
2023-02-23T04:54:11.450Z,978.29
2023-02-23T04:55:11.399Z,978.31
2023-02-23T04:56:11.424Z,978.26
2023-02-23T04:57:11.371Z,978.30
2023-02-23T04:58:11.388Z,978.30
2023-02-23T04:59:11.339Z,978.30
2023-02-23T05:00:11.368Z,978.26
2023-02-23T05:01:11.369Z,978.31
2023-02-23T05:02:11.350Z,978.30
2023-02-23T05:03:11.298Z,978.30
2023-02-23T05:04:11.309Z,978.28
2023-02-23T05:05:11.311Z,978.29
2023-02-23T05:06:11.355Z,978.27
2023-02-23T05:07:11.277Z,978.30
2023-02-23T05:08:11.270Z,978.27
2023-02-23T05:09:11.228Z,978.28
2023-02-23T05:10:11.322Z,978.30
2023-02-23T05:11:11.230Z,978.29
2023-02-23T05:12:11.239Z,978.28
2023-02-23T05:13:11.262Z,978.31
2023-02-23T05:14:11.198Z,978.29
2023-02-23T05:15:11.184Z,978.31
2023-02-23T05:16:11.251Z,978.33
2023-02-23T05:17:11.190Z,978.31
2023-02-23T05:18:11.189Z,978.32
2023-02-23T05:19:11.127Z,978.31
2023-02-23T05:20:11.140Z,978.32
2023-02-23T05:21:11.151Z,978.31
2023-02-23T05:22:11.117Z,978.32
2023-02-23T05:23:11.088Z,978.34
2023-02-23T05:24:11.150Z,978.33
2023-02-23T05:25:11.051Z,978.33
2023-02-23T05:26:11.068Z,978.35
2023-02-23T05:27:11.058Z,978.33
2023-02-23T05:28:11.063Z,978.34
2023-02-23T05:29:11.066Z,978.37
2023-02-23T05:30:11.041Z,978.39
2023-02-23T05:31:11.061Z,978.39
2023-02-23T05:32:11.132Z,978.39
2023-02-23T05:33:11.010Z,978.36
2023-02-23T05:34:10.997Z,978.41
2023-02-23T05:35:10.941Z,978.36
2023-02-23T05:36:10.980Z,978.37
2023-02-23T05:37:10.928Z,978.37
2023-02-23T05:38:10.947Z,978.40
2023-02-23T05:39:10.916Z,978.40
2023-02-23T05:40:10.938Z,978.37
2023-02-23T05:41:10.865Z,978.38
2023-02-23T05:42:10.895Z,978.37
2023-02-23T05:43:10.853Z,978.40
2023-02-23T05:44:10.891Z,978.44
2023-02-23T05:45:10.862Z,978.37
2023-02-23T05:46:11.069Z,978.39
2023-02-23T05:47:10.803Z,978.39
2023-02-23T05:48:10.821Z,978.38
2023-02-23T05:49:12.597Z,978.37
2023-02-23T05:50:10.880Z,978.40
2023-02-23T05:51:10.763Z,978.38
2023-02-23T05:52:10.771Z,978.40
2023-02-23T05:53:10.784Z,978.42
2023-02-23T05:54:10.780Z,978.40
2023-02-23T05:55:10.723Z,978.40
2023-02-23T05:56:10.732Z,978.42
2023-02-23T05:57:10.692Z,978.38
2023-02-23T05:58:10.712Z,978.40
2023-02-23T05:59:10.713Z,978.40
2023-02-23T06:00:10.719Z,978.43
2023-02-23T06:01:10.664Z,978.47
2023-02-23T06:02:10.672Z,978.43
2023-02-23T06:03:10.737Z,978.45
2023-02-23T06:04:10.643Z,978.46
2023-02-23T06:05:10.620Z,978.41
2023-02-23T06:06:10.622Z,978.42
2023-02-23T06:07:10.613Z,978.46
2023-02-23T06:08:10.633Z,978.44
2023-02-23T06:09:10.593Z,978.45
2023-02-23T06:10:10.595Z,978.50
2023-02-23T06:11:10.552Z,978.46
2023-02-23T06:12:10.563Z,978.44
2023-02-23T06:13:11.300Z,978.47
2023-02-23T06:14:10.545Z,978.46
2023-02-23T06:15:10.624Z,978.50
2023-02-23T06:16:10.558Z,978.48
2023-02-23T06:17:10.607Z,978.54
2023-02-23T06:18:10.482Z,978.52
2023-02-23T06:19:20.248Z,978.51
2023-02-23T06:20:10.474Z,978.52
2023-02-23T06:21:10.419Z,978.52
2023-02-23T06:22:10.456Z,978.54
2023-02-23T06:23:10.401Z,978.55
2023-02-23T06:24:10.421Z,978.57
2023-02-23T06:25:10.442Z,978.57
2023-02-23T06:26:10.413Z,978.57
2023-02-23T06:27:10.385Z,978.59
2023-02-23T06:28:10.370Z,978.59
2023-02-23T06:29:10.340Z,978.58
2023-02-23T06:30:10.750Z,978.58
2023-02-23T06:31:10.471Z,978.63
2023-02-23T06:32:10.470Z,978.62
2023-02-23T06:33:10.349Z,978.61
2023-02-23T06:34:10.468Z,978.61
2023-02-23T06:35:10.271Z,978.63
2023-02-23T06:36:19.549Z,978.59
2023-02-23T06:37:18.820Z,978.63
2023-02-23T06:38:18.833Z,978.65
2023-02-23T06:39:10.214Z,978.65
2023-02-23T06:40:17.801Z,978.65
2023-02-23T06:41:18.364Z,978.63
2023-02-23T06:42:10.209Z,978.67
2023-02-23T06:43:10.172Z,978.64
2023-02-23T06:44:10.179Z,978.65
2023-02-23T06:45:10.149Z,978.69
2023-02-23T06:46:17.767Z,978.67
2023-02-23T06:47:10.124Z,978.67
2023-02-23T06:48:10.172Z,978.70
2023-02-23T06:49:10.103Z,978.70
2023-02-23T06:50:10.113Z,978.72
2023-02-23T06:51:10.090Z,978.69
2023-02-23T06:52:10.099Z,978.71
2023-02-23T06:53:10.187Z,978.73
2023-02-23T06:54:10.070Z,978.74
2023-02-23T06:55:10.129Z,978.74
2023-02-23T06:56:12.341Z,978.76
2023-02-23T06:57:10.064Z,978.75
2023-02-23T06:58:10.002Z,978.75
2023-02-23T06:59:10.032Z,978.78
2023-02-23T07:00:10.055Z,978.80
2023-02-23T07:01:10.146Z,978.81
2023-02-23T07:02:09.999Z,978.82
2023-02-23T07:03:09.992Z,978.83
2023-02-23T07:04:10.038Z,978.84
2023-02-23T07:05:09.956Z,978.84
2023-02-23T07:06:09.937Z,978.84
2023-02-23T07:07:09.939Z,978.87
2023-02-23T07:08:10.014Z,978.83
2023-02-23T07:09:09.958Z,978.85
2023-02-23T07:10:09.881Z,978.89
2023-02-23T07:11:09.896Z,978.88
2023-02-23T07:12:10.802Z,978.91
2023-02-23T07:13:09.888Z,978.90
2023-02-23T07:14:12.896Z,978.92
2023-02-23T07:15:10.890Z,978.91
2023-02-23T07:16:09.921Z,978.92
2023-02-23T07:17:12.300Z,978.93
2023-02-23T07:18:09.843Z,978.97
2023-02-23T07:19:09.846Z,979.00
2023-02-23T07:20:09.774Z,978.98
2023-02-23T07:21:09.777Z,979.02
2023-02-23T07:22:09.744Z,979.06
2023-02-23T07:23:09.839Z,979.03
2023-02-23T07:24:09.728Z,979.04
2023-02-23T07:25:09.740Z,979.04
2023-02-23T07:26:09.710Z,979.06
2023-02-23T07:27:09.726Z,979.06
2023-02-23T07:28:09.692Z,979.08
2023-02-23T07:29:09.691Z,979.06
2023-02-23T07:30:09.669Z,979.09
2023-02-23T07:31:09.680Z,979.06
2023-02-23T07:32:09.865Z,979.10
2023-02-23T07:33:09.638Z,979.08
2023-02-23T07:34:09.612Z,979.08
2023-02-23T07:35:09.637Z,979.08
2023-02-23T07:36:09.648Z,979.08
2023-02-23T07:37:09.606Z,979.08
2023-02-23T07:38:09.566Z,979.10
2023-02-23T07:39:09.591Z,979.09
2023-02-23T07:40:09.542Z,979.11
2023-02-23T07:41:09.578Z,979.08
2023-02-23T07:42:09.552Z,979.11
2023-02-23T07:43:09.530Z,979.09
2023-02-23T07:44:09.508Z,979.10
2023-02-23T07:45:09.545Z,979.08
2023-02-23T07:46:09.522Z,979.09
2023-02-23T07:47:09.509Z,979.10
2023-02-23T07:48:09.489Z,979.11
2023-02-23T07:49:09.538Z,979.13
2023-02-23T07:50:09.449Z,979.10
2023-02-23T07:51:10.130Z,979.16
2023-02-23T07:52:09.447Z,979.15
2023-02-23T07:53:09.430Z,979.16
2023-02-23T07:54:09.416Z,979.17
2023-02-23T07:55:09.418Z,979.14
2023-02-23T07:56:09.888Z,979.14
2023-02-23T07:57:10.248Z,979.17
2023-02-23T07:58:09.367Z,979.17
2023-02-23T07:59:09.373Z,979.19
2023-02-23T08:00:09.391Z,979.20
2023-02-23T08:01:09.435Z,979.19
2023-02-23T08:02:09.354Z,979.23
2023-02-23T08:03:09.311Z,979.22
2023-02-23T08:04:09.354Z,979.22
2023-02-23T08:05:09.301Z,979.26
2023-02-23T08:06:09.315Z,979.27
2023-02-23T08:07:09.298Z,979.29
2023-02-23T08:08:09.284Z,979.27
2023-02-23T08:09:09.261Z,979.26
2023-02-23T08:10:09.217Z,979.28
2023-02-23T08:11:09.281Z,979.24
2023-02-23T08:12:09.287Z,979.26
2023-02-23T08:13:09.230Z,979.27
2023-02-23T08:14:09.265Z,979.28
2023-02-23T08:15:09.318Z,979.27
2023-02-23T08:16:09.168Z,979.28
2023-02-23T08:17:09.168Z,979.30
2023-02-23T08:18:09.182Z,979.30
2023-02-23T08:19:09.224Z,979.31
2023-02-23T08:20:09.137Z,979.32
2023-02-23T08:21:09.168Z,979.35
2023-02-23T08:22:10.255Z,979.35
2023-02-23T08:23:09.112Z,979.33
2023-02-23T08:24:09.071Z,979.36
2023-02-23T08:25:09.079Z,979.33
2023-02-23T08:26:09.070Z,979.35
2023-02-23T08:27:09.075Z,979.36
2023-02-23T08:28:09.032Z,979.40
2023-02-23T08:29:09.030Z,979.41
2023-02-23T08:30:09.038Z,979.38
2023-02-23T08:31:09.177Z,979.43
2023-02-23T08:32:09.045Z,979.40
2023-02-23T08:33:08.991Z,979.42
2023-02-23T08:34:09.005Z,979.41
2023-02-23T08:35:08.962Z,979.44
2023-02-23T08:36:08.941Z,979.45
2023-02-23T08:37:08.997Z,979.45
2023-02-23T08:38:08.963Z,979.48
2023-02-23T08:39:08.940Z,979.47
2023-02-23T08:40:08.890Z,979.46
2023-02-23T08:41:08.907Z,979.49
2023-02-23T08:42:08.871Z,979.51
2023-02-23T08:43:08.896Z,979.48
2023-02-23T08:44:08.859Z,979.49
2023-02-23T08:45:08.860Z,979.55
2023-02-23T08:46:08.875Z,979.53
2023-02-23T08:47:08.920Z,979.53
2023-02-23T08:48:08.892Z,979.55
2023-02-23T08:49:08.846Z,979.56
2023-02-23T08:50:08.790Z,979.61
2023-02-23T08:51:08.857Z,979.57
2023-02-23T08:52:08.746Z,979.58
2023-02-23T08:53:08.766Z,979.58
2023-02-23T08:54:08.744Z,979.61
2023-02-23T08:55:08.748Z,979.61
2023-02-23T08:56:08.699Z,979.61
2023-02-23T08:57:12.231Z,979.62
2023-02-23T08:58:08.706Z,979.59
2023-02-23T08:59:08.723Z,979.61
2023-02-23T09:00:08.662Z,979.59
2023-02-23T09:01:08.698Z,979.60
2023-02-23T09:02:09.061Z,979.62
2023-02-23T09:03:08.699Z,979.67
2023-02-23T09:04:08.621Z,979.63
2023-02-23T09:05:08.726Z,979.65
2023-02-23T09:06:08.613Z,979.68
2023-02-23T09:07:08.613Z,979.65
2023-02-23T09:08:08.562Z,979.66
2023-02-23T09:09:08.623Z,979.67
2023-02-23T09:10:08.554Z,979.72
2023-02-23T09:11:08.583Z,979.67
2023-02-23T09:12:08.570Z,979.68
2023-02-23T09:13:08.564Z,979.74
2023-02-23T09:14:08.507Z,979.73
2023-02-23T09:15:08.514Z,979.75
2023-02-23T09:16:08.533Z,979.77
2023-02-23T09:17:08.536Z,979.75
2023-02-23T09:18:08.514Z,979.72
2023-02-23T09:19:08.482Z,979.77
2023-02-23T09:20:08.444Z,979.78
2023-02-23T09:21:08.491Z,979.76
2023-02-23T09:22:08.422Z,979.77
2023-02-23T09:23:08.463Z,979.79
2023-02-23T09:24:08.409Z,979.77
2023-02-23T09:25:08.431Z,979.82
2023-02-23T09:26:08.406Z,979.87
2023-02-23T09:27:08.392Z,979.86
2023-02-23T09:28:08.443Z,979.84
2023-02-23T09:29:08.402Z,979.84
2023-02-23T09:30:08.369Z,979.84
2023-02-23T09:31:09.088Z,979.87
2023-02-23T09:32:08.397Z,979.86
2023-02-23T09:33:08.324Z,979.88
2023-02-23T09:34:08.301Z,979.86
2023-02-23T09:35:08.342Z,979.91
2023-02-23T09:36:08.276Z,979.90
2023-02-23T09:37:09.081Z,979.89
2023-02-23T09:38:08.252Z,979.90
2023-02-23T09:39:08.456Z,979.93
2023-02-23T09:40:08.254Z,979.92
2023-02-23T09:41:08.222Z,979.93
2023-02-23T09:42:08.213Z,979.91
2023-02-23T09:43:08.204Z,979.95
2023-02-23T09:44:08.191Z,979.92
2023-02-23T09:45:08.187Z,979.91
2023-02-23T09:46:08.195Z,979.98
2023-02-23T09:47:08.201Z,979.91
2023-02-23T09:48:08.121Z,979.91
2023-02-23T09:49:08.162Z,979.98
2023-02-23T09:50:08.127Z,979.92
2023-02-23T09:51:08.160Z,979.90
2023-02-23T09:52:08.164Z,979.89
2023-02-23T09:53:08.102Z,979.94
2023-02-23T09:54:08.049Z,979.96
2023-02-23T09:55:08.075Z,979.92
2023-02-23T09:56:08.032Z,979.98
2023-02-23T09:57:08.074Z,979.94
2023-02-23T09:58:08.383Z,979.93
2023-02-23T09:59:09.979Z,979.93
2023-02-23T10:00:08.025Z,979.92
2023-02-23T10:01:08.081Z,979.93
2023-02-23T10:02:07.983Z,979.94
2023-02-23T10:03:08.007Z,979.94
2023-02-23T10:04:07.983Z,979.96
2023-02-23T10:05:08.004Z,980.00
2023-02-23T10:06:07.947Z,979.99
2023-02-23T10:07:07.946Z,980.00
2023-02-23T10:08:07.939Z,980.06
2023-02-23T10:09:08.060Z,980.05
2023-02-23T10:10:07.907Z,980.03
2023-02-23T10:11:07.909Z,980.02
2023-02-23T10:12:07.857Z,980.07
2023-02-23T10:13:07.877Z,980.16
2023-02-23T10:14:07.974Z,980.09
2023-02-23T10:15:07.848Z,980.08
2023-02-23T10:16:07.841Z,980.08
2023-02-23T10:17:07.818Z,980.07
2023-02-23T10:18:07.800Z,980.07
2023-02-23T10:19:07.806Z,980.07
2023-02-23T10:20:07.783Z,980.12
2023-02-23T10:21:07.790Z,980.11
2023-02-23T10:22:07.756Z,980.07
2023-02-23T10:23:07.808Z,980.10
2023-02-23T10:24:07.739Z,980.11
2023-02-23T10:25:07.750Z,980.15
2023-02-23T10:26:07.737Z,980.11
2023-02-23T10:27:07.704Z,980.11
2023-02-23T10:28:07.690Z,980.14
2023-02-23T10:29:07.705Z,980.16
2023-02-23T10:30:07.685Z,980.11
2023-02-23T10:31:07.746Z,980.15
2023-02-23T10:32:08.518Z,980.15
2023-02-23T10:33:07.706Z,980.14
2023-02-23T10:34:07.669Z,980.16
2023-02-23T10:35:07.616Z,980.15
2023-02-23T10:36:13.664Z,980.16
2023-02-23T10:37:08.653Z,980.13
2023-02-23T10:38:07.557Z,980.18
2023-02-23T10:39:07.648Z,980.17
2023-02-23T10:40:07.565Z,980.22
2023-02-23T10:41:07.627Z,980.18
2023-02-23T10:42:07.511Z,980.21
2023-02-23T10:43:07.528Z,980.19
2023-02-23T10:44:16.506Z,980.21
2023-02-23T10:45:08.523Z,980.21
2023-02-23T10:46:07.501Z,980.25
2023-02-23T10:47:07.486Z,980.25
2023-02-23T10:48:07.513Z,980.25
2023-02-23T10:49:07.474Z,980.24
2023-02-23T10:50:07.472Z,980.28
2023-02-23T10:51:07.632Z,980.25
2023-02-23T10:52:07.449Z,980.23
2023-02-23T10:53:08.176Z,980.25
2023-02-23T10:54:08.173Z,980.24
2023-02-23T10:55:07.396Z,980.25
2023-02-23T10:56:07.367Z,980.25
2023-02-23T10:57:07.410Z,980.22
2023-02-23T10:58:07.333Z,980.26
2023-02-23T10:59:07.369Z,980.26
2023-02-23T11:00:08.302Z,980.23
2023-02-23T11:01:07.355Z,980.25
2023-02-23T11:02:07.330Z,980.24
2023-02-23T11:03:07.313Z,980.24
2023-02-23T11:04:07.274Z,980.25
2023-02-23T11:05:08.055Z,980.23
2023-02-23T11:06:07.262Z,980.27
2023-02-23T11:07:07.301Z,980.31
2023-02-23T11:08:07.221Z,980.32
2023-02-23T11:09:07.262Z,980.27
2023-02-23T11:10:07.220Z,980.33
2023-02-23T11:11:07.188Z,980.31
2023-02-23T11:12:07.206Z,980.31
2023-02-23T11:13:07.970Z,980.35
2023-02-23T11:14:07.189Z,980.31
2023-02-23T11:15:07.151Z,980.26
2023-02-23T11:16:07.359Z,980.28
2023-02-23T11:17:07.171Z,980.30
2023-02-23T11:18:07.229Z,980.29
2023-02-23T11:19:07.185Z,980.31
2023-02-23T11:20:07.889Z,980.28
2023-02-23T11:21:08.051Z,980.22
2023-02-23T11:22:07.101Z,980.29
2023-02-23T11:23:14.249Z,980.29
2023-02-23T11:24:08.089Z,980.24
2023-02-23T11:25:07.081Z,980.25
2023-02-23T11:26:07.108Z,980.24
2023-02-23T11:27:07.069Z,980.22
2023-02-23T11:28:07.023Z,980.20
2023-02-23T11:29:07.313Z,980.20
2023-02-23T11:30:07.019Z,980.20
2023-02-23T11:31:07.097Z,980.17
2023-02-23T11:32:09.998Z,980.15
2023-02-23T11:33:06.954Z,980.14
2023-02-23T11:34:06.958Z,980.10
2023-02-23T11:35:06.953Z,980.11
2023-02-23T11:36:06.921Z,980.13
2023-02-23T11:37:06.916Z,980.11
2023-02-23T11:38:06.930Z,980.10
2023-02-23T11:39:06.888Z,980.16
2023-02-23T11:40:06.875Z,980.05
2023-02-23T11:41:06.929Z,980.08
2023-02-23T11:42:06.894Z,980.11
2023-02-23T11:43:06.840Z,980.12
2023-02-23T11:44:06.841Z,980.12
2023-02-23T11:45:06.788Z,980.07
2023-02-23T11:46:06.883Z,980.10
2023-02-23T11:47:06.818Z,980.12
2023-02-23T11:48:06.853Z,980.10
2023-02-23T11:49:06.752Z,980.09
2023-02-23T11:50:06.793Z,980.15
2023-02-23T11:51:06.737Z,980.10
2023-02-23T11:52:06.777Z,980.11
2023-02-23T11:53:06.747Z,980.10
2023-02-23T11:54:06.737Z,980.13
2023-02-23T11:55:06.709Z,980.10
2023-02-23T11:56:06.728Z,980.09
2023-02-23T11:57:06.672Z,980.13
2023-02-23T11:58:06.691Z,980.14
2023-02-23T11:59:06.653Z,980.12
2023-02-23T12:00:06.659Z,980.16
2023-02-23T12:01:07.565Z,980.21
2023-02-23T12:02:06.851Z,980.18
2023-02-23T12:03:06.698Z,980.18
2023-02-23T12:04:06.611Z,980.17
2023-02-23T12:05:06.649Z,980.17
2023-02-23T12:06:06.607Z,980.15
2023-02-23T12:07:06.687Z,980.15
2023-02-23T12:08:06.656Z,980.16
2023-02-23T12:09:06.564Z,980.13
2023-02-23T12:10:06.617Z,980.12
2023-02-23T12:11:06.516Z,980.12
2023-02-23T12:12:06.517Z,980.14
2023-02-23T12:13:06.506Z,980.10
2023-02-23T12:14:07.060Z,980.16
2023-02-23T12:15:06.458Z,980.14
2023-02-23T12:16:06.523Z,980.15
2023-02-23T12:17:06.466Z,980.14
2023-02-23T12:18:06.476Z,980.11
2023-02-23T12:19:06.478Z,980.09
2023-02-23T12:20:06.443Z,980.08
2023-02-23T12:21:06.432Z,980.06
2023-02-23T12:22:06.560Z,980.03
2023-02-23T12:23:06.396Z,980.08
2023-02-23T12:24:06.394Z,980.09
2023-02-23T12:25:06.404Z,980.10
2023-02-23T12:26:06.362Z,980.08
2023-02-23T12:27:06.347Z,980.08
2023-02-23T12:28:18.112Z,980.12