createdAt,value
2023-05-19T00:02:09.676Z,9.40
2023-05-19T00:04:37.810Z,9.40
2023-05-19T00:07:08.413Z,9.40
2023-05-19T00:09:35.797Z,9.30
2023-05-19T00:12:03.112Z,9.20
2023-05-19T00:14:30.626Z,9.20
2023-05-19T00:16:58.088Z,9.20
2023-05-19T00:19:25.729Z,9.30
2023-05-19T00:21:52.787Z,9.30
2023-05-19T00:24:19.883Z,9.20
2023-05-19T00:26:46.912Z,9.30
2023-05-19T00:29:18.641Z,9.30
2023-05-19T00:31:46.466Z,9.30
2023-05-19T00:34:13.628Z,9.30
2023-05-19T00:36:40.762Z,9.30
2023-05-19T00:39:07.881Z,9.20
2023-05-19T00:41:35.042Z,9.30
2023-05-19T00:44:02.206Z,9.20
2023-05-19T00:46:30.550Z,9.20
2023-05-19T00:48:57.744Z,9.20
2023-05-19T00:51:27.473Z,9.20
2023-05-19T00:53:54.607Z,9.20
2023-05-19T00:56:22.678Z,9.10
2023-05-19T00:58:52.107Z,9.10
2023-05-19T01:01:21.681Z,9.10
2023-05-19T01:03:49.493Z,9.00
2023-05-19T01:06:19.470Z,9.00
2023-05-19T01:08:46.845Z,8.90
2023-05-19T01:11:13.954Z,8.90
2023-05-19T01:13:42.288Z,8.90
2023-05-19T01:16:22.752Z,8.90
2023-05-19T01:19:05.008Z,8.80
2023-05-19T01:21:53.140Z,8.80
2023-05-19T01:24:40.474Z,8.70
2023-05-19T01:27:41.436Z,8.70
2023-05-19T01:30:23.403Z,8.60
2023-05-19T01:32:53.670Z,8.60
2023-05-19T01:35:25.009Z,8.60
2023-05-19T01:37:58.232Z,8.50
2023-05-19T01:40:26.612Z,8.50
2023-05-19T01:42:57.546Z,8.50
2023-05-19T01:45:26.477Z,8.50
2023-05-19T01:47:59.036Z,8.50
2023-05-19T01:50:26.562Z,8.50
2023-05-19T01:52:54.124Z,8.50
2023-05-19T01:55:23.576Z,8.40
2023-05-19T01:57:59.652Z,8.40
2023-05-19T02:00:39.056Z,8.40
2023-05-19T02:03:18.019Z,8.30
2023-05-19T02:06:12.747Z,8.30
2023-05-19T02:08:48.613Z,8.30
2023-05-19T02:11:25.192Z,8.30
2023-05-19T02:13:56.444Z,8.20
2023-05-19T02:16:28.701Z,8.20
2023-05-19T02:18:56.659Z,8.10
2023-05-19T02:21:23.739Z,8.00
2023-05-19T02:23:51.316Z,8.00
2023-05-19T02:26:18.408Z,7.90
2023-05-19T02:28:45.494Z,7.90
2023-05-19T02:31:12.607Z,7.90
2023-05-19T02:33:39.646Z,7.80
2023-05-19T02:36:07.109Z,7.70
2023-05-19T02:38:34.177Z,7.70
2023-05-19T02:41:01.309Z,7.70
2023-05-19T02:43:30.663Z,7.70
2023-05-19T02:45:57.808Z,7.60
2023-05-19T02:48:24.880Z,7.60
2023-05-19T02:50:51.988Z,7.60
2023-05-19T02:53:19.142Z,7.50
2023-05-19T02:55:46.293Z,7.50
2023-05-19T02:58:13.368Z,7.40
2023-05-19T03:00:40.576Z,7.40
2023-05-19T03:03:07.732Z,7.30
2023-05-19T03:05:34.775Z,7.30
2023-05-19T03:08:01.876Z,7.30
2023-05-19T03:10:29.160Z,7.20
2023-05-19T03:12:56.214Z,7.20
2023-05-19T03:15:23.494Z,7.20
2023-05-19T03:17:50.978Z,7.20
2023-05-19T03:20:18.700Z,7.20
2023-05-19T03:22:45.836Z,7.20
2023-05-19T03:25:12.906Z,7.20
2023-05-19T03:27:40.023Z,7.20
2023-05-19T03:30:07.760Z,7.20
2023-05-19T03:32:38.102Z,7.10
2023-05-19T03:35:05.819Z,7.20
2023-05-19T03:37:33.568Z,7.20
2023-05-19T03:40:01.036Z,7.10
2023-05-19T03:42:28.183Z,7.20
2023-05-19T03:44:55.299Z,7.20
2023-05-19T03:47:22.328Z,7.20
2023-05-19T03:49:49.465Z,7.20
2023-05-19T03:52:17.114Z,7.20
2023-05-19T03:54:45.538Z,7.20
2023-05-19T03:57:12.645Z,7.20
2023-05-19T03:59:41.503Z,7.20
2023-05-19T04:02:08.729Z,7.30
2023-05-19T04:04:37.451Z,7.30
2023-05-19T04:07:04.644Z,7.50
2023-05-19T04:09:35.371Z,7.60
2023-05-19T04:12:05.677Z,7.60
2023-05-19T04:14:32.696Z,7.70
2023-05-19T04:17:00.468Z,7.80
2023-05-19T04:19:27.716Z,8.00
2023-05-19T04:21:54.905Z,8.10
2023-05-19T04:24:21.950Z,8.30
2023-05-19T04:26:49.225Z,8.30
2023-05-19T04:29:18.476Z,8.50
2023-05-19T04:31:46.070Z,8.60
2023-05-19T04:34:13.297Z,8.70
2023-05-19T04:36:40.519Z,8.80
2023-05-19T04:39:10.180Z,9.00
2023-05-19T04:41:40.643Z,9.10
2023-05-19T04:44:09.485Z,9.20
2023-05-19T04:46:36.790Z,9.30
2023-05-19T04:49:03.933Z,9.50
2023-05-19T04:51:31.614Z,9.60
2023-05-19T04:53:58.878Z,9.80
2023-05-19T04:56:27.603Z,10.00
2023-05-19T04:58:54.720Z,10.10
2023-05-19T05:01:26.270Z,10.30
2023-05-19T05:03:55.601Z,10.50
2023-05-19T05:06:22.853Z,10.60
2023-05-19T05:08:51.179Z,10.70
2023-05-19T05:11:18.807Z,11.00
2023-05-19T05:13:46.773Z,11.20
2023-05-19T05:16:15.080Z,11.40
2023-05-19T05:18:44.798Z,11.60
2023-05-19T05:21:12.688Z,11.80
2023-05-19T05:23:40.108Z,12.10
2023-05-19T05:26:13.987Z,12.20
2023-05-19T05:28:41.847Z,12.40
2023-05-19T05:31:09.026Z,12.40
2023-05-19T05:33:36.453Z,12.40
2023-05-19T05:36:04.779Z,12.50
2023-05-19T05:38:32.052Z,12.80
2023-05-19T05:40:59.369Z,13.10
2023-05-19T05:43:26.682Z,13.10
2023-05-19T05:45:54.061Z,13.20
2023-05-19T05:48:21.704Z,13.20
2023-05-19T05:50:50.390Z,13.50
2023-05-19T05:53:21.637Z,13.70
2023-05-19T05:55:49.361Z,14.00
2023-05-19T05:58:17.207Z,14.20
2023-05-19T06:00:44.441Z,14.20
2023-05-19T06:03:12.063Z,14.50
2023-05-19T06:05:39.539Z,15.10
2023-05-19T06:08:06.896Z,15.20
2023-05-19T06:10:35.742Z,14.80
2023-05-19T06:13:03.212Z,14.70
2023-05-19T06:15:30.415Z,14.80
2023-05-19T06:17:57.896Z,15.00
2023-05-19T06:20:25.034Z,14.70
2023-05-19T06:22:52.113Z,14.60
2023-05-19T06:25:20.738Z,14.80
2023-05-19T06:27:47.951Z,14.90
2023-05-19T06:30:15.284Z,15.00
2023-05-19T06:32:42.454Z,15.20
2023-05-19T06:35:09.695Z,15.50
2023-05-19T06:37:36.782Z,15.20
2023-05-19T06:40:04.076Z,14.80
2023-05-19T06:42:31.311Z,15.00
2023-05-19T06:44:58.552Z,14.90
2023-05-19T06:47:25.870Z,15.20
2023-05-19T06:49:56.191Z,15.40
2023-05-19T06:52:24.334Z,15.80
2023-05-19T06:54:51.439Z,15.70
2023-05-19T06:57:18.619Z,15.50
2023-05-19T06:59:46.876Z,15.20
2023-05-19T07:02:14.254Z,15.30
2023-05-19T07:04:41.644Z,15.10
2023-05-19T07:07:08.854Z,15.30
2023-05-19T07:09:36.250Z,15.40
2023-05-19T07:12:03.483Z,15.30
2023-05-19T07:14:30.753Z,15.80
2023-05-19T07:16:57.885Z,15.50
2023-05-19T07:19:25.103Z,15.80
2023-05-19T07:21:52.332Z,15.80
2023-05-19T07:24:21.577Z,16.20
2023-05-19T07:26:48.826Z,16.10
2023-05-19T07:29:16.092Z,16.30
2023-05-19T07:31:43.208Z,16.50
2023-05-19T07:34:10.603Z,17.00
2023-05-19T07:36:37.723Z,16.50
2023-05-19T07:39:06.997Z,16.50
2023-05-19T07:41:36.278Z,16.80
2023-05-19T07:44:09.941Z,17.10
2023-05-19T07:46:39.973Z,16.70
2023-05-19T07:49:07.077Z,16.80
2023-05-19T07:51:34.182Z,16.90
2023-05-19T07:54:01.304Z,17.00
2023-05-19T07:56:28.561Z,16.80
2023-05-19T07:58:56.027Z,16.60
2023-05-19T08:01:23.162Z,16.80
2023-05-19T08:03:50.555Z,16.80
2023-05-19T08:06:17.687Z,16.50
2023-05-19T08:08:45.023Z,16.60
2023-05-19T08:11:12.137Z,16.50
2023-05-19T08:13:39.352Z,16.40
2023-05-19T08:16:06.633Z,16.70
2023-05-19T08:18:33.819Z,16.90
2023-05-19T08:21:02.090Z,16.90
2023-05-19T08:23:30.836Z,16.70
2023-05-19T08:25:57.921Z,16.80
2023-05-19T08:28:25.039Z,16.80
2023-05-19T08:30:52.844Z,16.70
2023-05-19T08:33:21.664Z,16.30
2023-05-19T08:35:50.047Z,16.50
2023-05-19T08:38:17.414Z,17.00
2023-05-19T08:40:48.232Z,17.20
2023-05-19T08:43:15.679Z,16.60
2023-05-19T08:45:48.556Z,16.40
2023-05-19T08:48:18.025Z,16.40
2023-05-19T08:51:10.281Z,16.40
2023-05-19T08:53:44.097Z,16.30
2023-05-19T08:56:18.793Z,16.20
2023-05-19T08:58:47.862Z,16.40
2023-05-19T09:01:19.798Z,16.30
2023-05-19T09:03:50.184Z,16.00
2023-05-19T09:06:17.979Z,15.90
2023-05-19T09:08:45.257Z,16.10
2023-05-19T09:11:12.869Z,16.30
2023-05-19T09:13:40.144Z,16.10
2023-05-19T09:16:08.534Z,16.10
2023-05-19T09:18:41.351Z,16.00
2023-05-19T09:21:11.350Z,16.20
2023-05-19T09:23:38.621Z,16.40
2023-05-19T09:26:08.977Z,16.50
2023-05-19T09:28:38.016Z,16.30
2023-05-19T09:31:11.880Z,16.50
2023-05-19T09:33:42.835Z,16.40
2023-05-19T09:36:11.802Z,16.80
2023-05-19T09:38:39.670Z,17.30
2023-05-19T09:41:08.570Z,17.20
2023-05-19T09:43:36.658Z,17.10
2023-05-19T09:46:08.813Z,17.30
2023-05-19T09:48:37.010Z,17.40
2023-05-19T09:51:06.765Z,17.40
2023-05-19T09:53:35.002Z,17.10
2023-05-19T09:56:03.782Z,17.20
2023-05-19T09:58:37.661Z,17.70
2023-05-19T10:01:06.055Z,17.50
2023-05-19T10:03:34.493Z,17.30
2023-05-19T10:06:04.196Z,17.70
2023-05-19T10:08:33.693Z,17.70
2023-05-19T10:11:01.868Z,18.10
2023-05-19T10:13:31.145Z,18.10
2023-05-19T10:15:59.920Z,18.20
2023-05-19T10:18:29.716Z,18.50
2023-05-19T10:20:59.184Z,18.50
2023-05-19T10:23:27.070Z,18.60
2023-05-19T10:25:57.473Z,18.70
2023-05-19T10:28:30.517Z,18.90
2023-05-19T10:31:01.589Z,19.00
2023-05-19T10:33:37.787Z,19.20
2023-05-19T10:36:28.631Z,19.40
2023-05-19T10:39:06.408Z,19.90
2023-05-19T10:41:52.529Z,19.60
2023-05-19T10:44:53.544Z,19.70
2023-05-19T10:47:27.085Z,19.90
2023-05-19T10:49:54.694Z,20.20
2023-05-19T10:52:29.983Z,20.20
2023-05-19T10:54:58.488Z,20.10
2023-05-19T10:57:28.242Z,20.60
2023-05-19T10:59:57.478Z,21.00
2023-05-19T11:02:41.516Z,20.70
2023-05-19T11:05:15.121Z,20.70
2023-05-19T11:07:46.514Z,20.50
2023-05-19T11:10:13.934Z,20.00
2023-05-19T11:12:46.060Z,19.50
2023-05-19T11:15:15.607Z,18.80
2023-05-19T11:17:48.656Z,18.90
2023-05-19T11:20:27.331Z,19.30
2023-05-19T11:23:10.733Z,19.60
2023-05-19T11:25:56.313Z,20.30
2023-05-19T11:28:28.271Z,20.60
2023-05-19T11:30:57.947Z,21.10
2023-05-19T11:33:29.419Z,21.30
2023-05-19T11:36:00.400Z,21.30
2023-05-19T11:38:30.386Z,21.50
2023-05-19T11:40:57.667Z,20.60
2023-05-19T11:43:28.180Z,20.60
2023-05-19T11:45:59.784Z,21.20
2023-05-19T11:48:27.698Z,20.70
2023-05-19T11:50:58.022Z,20.20
2023-05-19T11:53:25.498Z,20.70
2023-05-19T11:55:58.375Z,21.00
2023-05-19T11:58:27.814Z,21.10
2023-05-19T12:00:55.265Z,21.70
2023-05-19T12:03:28.482Z,21.50
2023-05-19T12:05:56.721Z,21.10
2023-05-19T12:08:24.773Z,21.00
2023-05-19T12:10:52.926Z,21.00
2023-05-19T12:13:20.304Z,21.40
2023-05-19T12:15:47.581Z,21.50
2023-05-19T12:18:14.784Z,21.60
2023-05-19T12:20:42.008Z,21.80
2023-05-19T12:23:09.561Z,22.10
2023-05-19T12:25:38.504Z,22.30
2023-05-19T12:28:05.857Z,23.00
2023-05-19T12:30:34.654Z,22.70
2023-05-19T12:33:03.411Z,22.50
2023-05-19T12:35:34.229Z,21.60
2023-05-19T12:38:05.724Z,21.70
2023-05-19T12:40:35.779Z,21.60
2023-05-19T12:43:03.764Z,21.90
2023-05-19T12:45:38.597Z,22.30
2023-05-19T12:48:11.642Z,22.40
2023-05-19T12:50:39.094Z,22.30
2023-05-19T12:53:09.553Z,21.50
2023-05-19T12:55:45.553Z,21.70
2023-05-19T12:58:13.758Z,22.10
2023-05-19T13:00:47.500Z,22.30
2023-05-19T13:03:22.384Z,22.10
2023-05-19T13:05:51.067Z,22.10
2023-05-19T13:08:24.175Z,22.50
2023-05-19T13:10:51.627Z,23.20
2023-05-19T13:13:19.557Z,23.60
2023-05-19T13:15:50.172Z,22.70
2023-05-19T13:18:17.990Z,22.40
2023-05-19T13:20:47.032Z,22.40
2023-05-19T13:23:14.831Z,22.20
2023-05-19T13:25:42.798Z,22.40
2023-05-19T13:28:10.127Z,23.40
2023-05-19T13:30:39.196Z,22.80
2023-05-19T13:33:06.646Z,22.40
2023-05-19T13:35:39.925Z,22.50
2023-05-19T13:38:10.164Z,22.70
2023-05-19T13:40:38.610Z,21.70
2023-05-19T13:43:07.464Z,21.30
2023-05-19T13:45:34.676Z,22.00
2023-05-19T13:48:02.077Z,22.70
2023-05-19T13:50:29.383Z,23.60
2023-05-19T13:52:56.642Z,24.50
2023-05-19T13:55:24.026Z,23.90
2023-05-19T13:57:54.432Z,23.40
2023-05-19T14:00:21.748Z,22.40
2023-05-19T14:02:48.995Z,21.40
2023-05-19T14:05:16.237Z,21.00
2023-05-19T14:07:45.400Z,21.00
2023-05-19T14:10:12.562Z,21.40
2023-05-19T14:12:55.184Z,22.20
2023-05-19T14:15:27.695Z,22.60
2023-05-19T14:17:55.015Z,22.40
2023-05-19T14:20:22.390Z,22.30
2023-05-19T14:22:49.610Z,22.80
2023-05-19T14:25:16.717Z,23.20
2023-05-19T14:27:43.826Z,22.60
2023-05-19T14:30:11.269Z,21.80
2023-05-19T14:32:38.449Z,21.30
2023-05-19T14:35:06.218Z,20.80
2023-05-19T14:37:33.285Z,20.40
2023-05-19T14:40:00.499Z,20.70
2023-05-19T14:42:27.545Z,20.50
2023-05-19T14:44:54.643Z,20.20
2023-05-19T14:47:21.779Z,20.00
2023-05-19T14:49:48.946Z,20.00
2023-05-19T14:52:16.238Z,21.30
2023-05-19T14:54:43.336Z,21.90
2023-05-19T14:57:10.524Z,21.20
2023-05-19T14:59:38.189Z,20.90
2023-05-19T15:02:05.809Z,21.30
2023-05-19T15:04:32.898Z,21.10
2023-05-19T15:07:09.759Z,20.40
2023-05-19T15:09:38.279Z,20.40
2023-05-19T15:12:05.639Z,20.10
2023-05-19T15:14:32.811Z,19.70
2023-05-19T15:16:59.983Z,20.70
2023-05-19T15:19:27.382Z,21.70
2023-05-19T15:21:54.596Z,22.10
2023-05-19T15:24:21.772Z,22.40
2023-05-19T15:26:49.069Z,22.30
2023-05-19T15:29:16.504Z,22.60
2023-05-19T15:31:43.842Z,23.10
2023-05-19T15:34:10.964Z,23.20
2023-05-19T15:36:38.122Z,23.40
2023-05-19T15:39:06.139Z,22.50
2023-05-19T15:41:33.173Z,21.50
2023-05-19T15:44:00.713Z,21.00
2023-05-19T15:46:28.462Z,20.80
2023-05-19T15:48:56.051Z,20.80
2023-05-19T15:51:23.854Z,20.90
2023-05-19T15:53:51.109Z,21.00
2023-05-19T15:56:19.604Z,21.10
2023-05-19T15:58:46.752Z,21.00
2023-05-19T16:01:15.363Z,20.60
2023-05-19T16:03:42.852Z,20.10
2023-05-19T16:06:10.211Z,19.70
2023-05-19T16:08:38.117Z,19.40
2023-05-19T16:11:05.820Z,19.30
2023-05-19T16:13:34.066Z,19.10
2023-05-19T16:16:01.554Z,19.10
2023-05-19T16:18:31.415Z,19.00
2023-05-19T16:20:58.607Z,18.90
2023-05-19T16:23:25.774Z,18.90
2023-05-19T16:25:54.736Z,18.90
2023-05-19T16:28:24.494Z,18.90
2023-05-19T16:30:52.070Z,18.90
2023-05-19T16:33:19.328Z,19.00
2023-05-19T16:35:46.575Z,19.00
2023-05-19T16:38:14.162Z,19.10
2023-05-19T16:40:41.220Z,19.10
2023-05-19T16:43:08.389Z,19.20
2023-05-19T16:45:35.529Z,19.20
2023-05-19T16:48:02.841Z,19.30
2023-05-19T16:50:30.722Z,19.80
2023-05-19T16:52:57.825Z,20.00
2023-05-19T16:55:27.090Z,20.40
2023-05-19T16:57:54.281Z,20.20
2023-05-19T17:00:21.615Z,20.00
2023-05-19T17:02:48.668Z,20.00
2023-05-19T17:05:16.107Z,19.90
2023-05-19T17:07:43.150Z,19.50
2023-05-19T17:10:11.239Z,19.40
2023-05-19T17:12:38.288Z,19.20
2023-05-19T17:15:06.020Z,19.10
2023-05-19T17:17:33.199Z,19.10
2023-05-19T17:20:00.410Z,19.10
2023-05-19T17:22:28.831Z,19.10
2023-05-19T17:24:57.651Z,19.10
2023-05-19T17:27:24.805Z,19.00
2023-05-19T17:29:51.906Z,18.90
2023-05-19T17:32:22.326Z,18.90
2023-05-19T17:34:49.524Z,18.90
2023-05-19T17:37:19.344Z,18.80
2023-05-19T17:39:46.459Z,18.90
2023-05-19T17:42:13.579Z,18.80
2023-05-19T17:44:41.487Z,18.80
2023-05-19T17:47:08.726Z,18.80
2023-05-19T17:49:36.140Z,18.80
2023-05-19T17:52:03.554Z,18.80
2023-05-19T17:54:30.869Z,18.90
2023-05-19T17:57:01.784Z,18.90
2023-05-19T17:59:30.188Z,18.80
2023-05-19T18:01:57.693Z,18.80
2023-05-19T18:04:25.187Z,18.70
2023-05-19T18:06:53.391Z,18.60
2023-05-19T18:09:23.269Z,18.50
2023-05-19T18:11:50.481Z,18.50
2023-05-19T18:14:17.872Z,18.40
2023-05-19T18:16:45.099Z,18.30
2023-05-19T18:19:12.439Z,18.20
2023-05-19T18:21:39.549Z,18.10
2023-05-19T18:24:07.242Z,18.10
2023-05-19T18:26:34.520Z,18.00
2023-05-19T18:29:05.083Z,17.90
2023-05-19T18:31:32.306Z,17.80
2023-05-19T18:33:59.508Z,17.70
2023-05-19T18:36:26.693Z,17.70
2023-05-19T18:38:55.226Z,17.60
2023-05-19T18:41:22.452Z,17.50
2023-05-19T18:43:49.578Z,17.40
2023-05-19T18:46:20.024Z,17.30
2023-05-19T18:48:49.979Z,17.20
2023-05-19T18:51:18.800Z,17.10
2023-05-19T18:53:48.787Z,17.00
2023-05-19T18:56:33.359Z,16.80
2023-05-19T18:59:01.638Z,16.60
2023-05-19T19:01:29.067Z,16.50
2023-05-19T19:03:56.206Z,16.40
2023-05-19T19:06:23.542Z,16.30
2023-05-19T19:08:50.920Z,16.10
2023-05-19T19:11:17.983Z,16.00
2023-05-19T19:13:45.285Z,15.90
2023-05-19T19:16:12.432Z,15.90
2023-05-19T19:18:39.808Z,15.90
2023-05-19T19:21:07.103Z,15.70
2023-05-19T19:23:34.671Z,15.60
2023-05-19T19:26:02.435Z,15.50
2023-05-19T19:28:29.655Z,15.50
2023-05-19T19:30:56.815Z,15.40
2023-05-19T19:33:24.818Z,15.40
2023-05-19T19:35:52.004Z,15.40
2023-05-19T19:38:19.180Z,15.30
2023-05-19T19:40:46.443Z,15.20
2023-05-19T19:43:13.515Z,15.10
2023-05-19T19:45:41.799Z,15.00
2023-05-19T19:48:08.904Z,15.00
2023-05-19T19:50:36.820Z,15.00
2023-05-19T19:53:05.269Z,14.80
2023-05-19T19:55:33.648Z,14.70
2023-05-19T19:58:01.335Z,14.70
2023-05-19T20:00:28.533Z,14.60
2023-05-19T20:03:04.903Z,14.60
2023-05-19T20:05:33.121Z,14.60
2023-05-19T20:08:00.278Z,14.40
2023-05-19T20:10:27.348Z,14.40
2023-05-19T20:12:54.550Z,14.30
2023-05-19T20:15:21.636Z,14.20
2023-05-19T20:17:48.928Z,14.20
2023-05-19T20:20:16.454Z,14.10
2023-05-19T20:22:46.043Z,14.10
2023-05-19T20:25:13.228Z,14.10
2023-05-19T20:27:40.336Z,14.10
2023-05-19T20:30:08.734Z,14.00
2023-05-19T20:32:36.391Z,14.00
2023-05-19T20:35:03.526Z,14.00
2023-05-19T20:37:30.691Z,14.00
2023-05-19T20:39:57.787Z,13.90
2023-05-19T20:42:24.987Z,13.90
2023-05-19T20:44:52.202Z,13.90
2023-05-19T20:47:19.607Z,14.00
2023-05-19T20:49:47.230Z,14.00
2023-05-19T20:52:16.280Z,13.90
2023-05-19T20:54:43.714Z,13.90
2023-05-19T20:57:11.012Z,13.90
2023-05-19T20:59:41.727Z,13.80
2023-05-19T21:02:09.596Z,13.70
2023-05-19T21:04:36.898Z,13.60
2023-05-19T21:07:05.110Z,13.50
2023-05-19T21:09:32.350Z,13.50
2023-05-19T21:11:59.397Z,13.40
2023-05-19T21:14:26.661Z,13.40
2023-05-19T21:16:54.456Z,13.40
2023-05-19T21:19:22.153Z,13.30
2023-05-19T21:21:49.736Z,13.20
2023-05-19T21:24:16.852Z,13.20
2023-05-19T21:26:44.026Z,13.20
2023-05-19T21:29:11.253Z,13.10
2023-05-19T21:31:38.418Z,13.10
2023-05-19T21:34:07.781Z,13.10
2023-05-19T21:36:35.400Z,13.10
2023-05-19T21:39:02.859Z,13.00
2023-05-19T21:41:31.351Z,12.90
2023-05-19T21:43:58.438Z,12.90
2023-05-19T21:46:26.806Z,12.90
2023-05-19T21:48:53.935Z,12.80
2023-05-19T21:51:21.050Z,12.80
2023-05-19T21:53:48.134Z,12.80
2023-05-19T21:56:16.507Z,12.80
2023-05-19T21:58:43.675Z,12.70
2023-05-19T22:01:10.775Z,12.70
2023-05-19T22:03:37.935Z,12.60
2023-05-19T22:06:06.599Z,12.60
2023-05-19T22:08:33.763Z,12.60
2023-05-19T22:11:00.881Z,12.60
2023-05-19T22:13:28.526Z,12.60
2023-05-19T22:15:55.907Z,12.50
2023-05-19T22:18:23.510Z,12.50
2023-05-19T22:20:50.603Z,12.50
2023-05-19T22:23:17.666Z,12.40
2023-05-19T22:25:44.832Z,12.40
2023-05-19T22:28:11.909Z,12.40
2023-05-19T22:30:40.978Z,12.40
2023-05-19T22:33:11.880Z,12.30
2023-05-19T22:35:39.029Z,12.40
2023-05-19T22:38:07.473Z,12.40
2023-05-19T22:40:36.918Z,12.30
2023-05-19T22:43:04.120Z,12.30
2023-05-19T22:45:31.961Z,12.30
2023-05-19T22:47:59.428Z,12.20
2023-05-19T22:50:26.592Z,12.20
2023-05-19T22:52:53.767Z,12.20
2023-05-19T22:55:21.185Z,12.20
2023-05-19T22:57:48.336Z,12.20
2023-05-19T23:00:18.838Z,12.20
2023-05-19T23:02:46.057Z,12.20
2023-05-19T23:05:13.254Z,12.20
2023-05-19T23:07:40.558Z,12.10
2023-05-19T23:10:08.064Z,12.10
2023-05-19T23:12:35.215Z,12.10
2023-05-19T23:15:02.890Z,12.10
2023-05-19T23:17:29.978Z,12.00
2023-05-19T23:19:57.120Z,12.00
2023-05-19T23:22:24.380Z,12.00
2023-05-19T23:24:51.572Z,12.00
2023-05-19T23:27:18.669Z,11.90
2023-05-19T23:29:49.668Z,11.90
2023-05-19T23:32:16.823Z,11.80
2023-05-19T23:34:44.119Z,11.80
2023-05-19T23:37:11.884Z,11.80
2023-05-19T23:39:38.923Z,11.70
2023-05-19T23:42:06.405Z,11.70
2023-05-19T23:44:33.511Z,11.70
2023-05-19T23:47:01.112Z,11.60
2023-05-19T23:49:28.167Z,11.60
2023-05-19T23:51:55.373Z,11.60
2023-05-19T23:54:22.542Z,11.50
2023-05-19T23:56:49.634Z,11.50
2023-05-19T23:59:16.674Z,11.50
