createdAt,value
2022-07-29T00:00:16.029Z,0
2022-07-29T00:01:22.220Z,0
2022-07-29T00:02:28.437Z,0
2022-07-29T00:03:34.640Z,0
2022-07-29T00:04:40.856Z,0
2022-07-29T00:05:47.061Z,0
2022-07-29T00:06:53.263Z,0
2022-07-29T00:07:59.468Z,0
2022-07-29T00:09:05.683Z,0
2022-07-29T00:10:11.896Z,0
2022-07-29T00:11:18.094Z,0
2022-07-29T00:12:24.302Z,0
2022-07-29T00:13:30.503Z,0
2022-07-29T00:14:36.716Z,0
2022-07-29T00:15:43.219Z,0
2022-07-29T00:16:49.131Z,0
2022-07-29T00:17:55.331Z,0
2022-07-29T00:19:01.548Z,0
2022-07-29T00:20:07.752Z,0
2022-07-29T00:21:14.040Z,0
2022-07-29T00:22:19.313Z,0
2022-07-29T00:23:25.515Z,0
2022-07-29T00:24:31.721Z,0
2022-07-29T00:25:37.935Z,0
2022-07-29T00:26:44.134Z,0
2022-07-29T00:27:50.346Z,0
2022-07-29T00:28:56.545Z,0
2022-07-29T00:30:02.740Z,0
2022-07-29T00:31:08.938Z,0
2022-07-29T00:32:15.145Z,0
2022-07-29T00:33:21.342Z,0
2022-07-29T00:34:27.544Z,0
2022-07-29T00:35:33.739Z,0
2022-07-29T00:36:39.938Z,0
2022-07-29T00:37:46.140Z,0
2022-07-29T00:38:52.339Z,0
2022-07-29T00:39:58.540Z,0
2022-07-29T00:41:04.750Z,0
2022-07-29T00:42:10.945Z,0
2022-07-29T00:43:17.153Z,0
2022-07-29T00:44:23.348Z,0
2022-07-29T00:45:29.549Z,0
2022-07-29T00:46:35.753Z,0
2022-07-29T00:47:41.949Z,0
2022-07-29T00:48:48.143Z,0
2022-07-29T00:49:54.449Z,0
2022-07-29T00:50:59.703Z,0
2022-07-29T00:52:05.900Z,0
2022-07-29T00:53:12.107Z,0
2022-07-29T00:54:18.306Z,0
2022-07-29T00:55:24.524Z,0
2022-07-29T00:56:30.706Z,0
2022-07-29T00:57:36.904Z,0
2022-07-29T00:58:43.105Z,0
2022-07-29T00:59:49.307Z,0
2022-07-29T01:00:55.497Z,0
2022-07-29T01:02:00.718Z,0
2022-07-29T01:03:05.928Z,0
2022-07-29T01:04:12.146Z,0
2022-07-29T01:05:17.337Z,0
2022-07-29T01:06:22.538Z,0
2022-07-29T01:07:28.747Z,0
2022-07-29T01:08:33.966Z,0
2022-07-29T01:09:39.176Z,0
2022-07-29T01:10:45.372Z,0
2022-07-29T01:11:51.570Z,0
2022-07-29T01:12:57.766Z,0
2022-07-29T01:14:03.960Z,0
2022-07-29T01:15:10.157Z,0
2022-07-29T01:16:16.351Z,0
2022-07-29T01:17:22.548Z,0
2022-07-29T01:18:28.745Z,0
2022-07-29T01:19:34.962Z,0
2022-07-29T01:20:41.163Z,0
2022-07-29T01:21:47.350Z,0
2022-07-29T01:22:53.554Z,0
2022-07-29T01:23:59.759Z,0
2022-07-29T01:25:05.975Z,0
2022-07-29T01:26:12.165Z,0
2022-07-29T01:27:18.373Z,0
2022-07-29T01:28:24.576Z,0
2022-07-29T01:29:30.785Z,0
2022-07-29T01:30:36.996Z,0
2022-07-29T01:31:43.175Z,0
2022-07-29T01:32:49.375Z,0
2022-07-29T01:33:55.583Z,0
2022-07-29T01:35:01.801Z,0
2022-07-29T01:36:07.988Z,0
2022-07-29T01:37:14.181Z,0
2022-07-29T01:38:20.396Z,0
2022-07-29T01:39:26.594Z,0
2022-07-29T01:40:32.799Z,0
2022-07-29T01:41:39.017Z,0
2022-07-29T01:42:45.201Z,0
2022-07-29T01:43:51.402Z,0
2022-07-29T01:44:57.602Z,0
2022-07-29T01:46:03.834Z,0
2022-07-29T01:47:10.008Z,0
2022-07-29T01:48:16.220Z,0
2022-07-29T01:49:22.426Z,0
2022-07-29T01:50:28.691Z,0
2022-07-29T01:51:33.960Z,0
2022-07-29T01:52:40.186Z,0
2022-07-29T01:53:46.353Z,0
2022-07-29T01:54:51.575Z,0
2022-07-29T01:55:57.779Z,0
2022-07-29T01:57:03.972Z,0
2022-07-29T01:58:09.196Z,0
2022-07-29T01:59:14.387Z,0
2022-07-29T02:00:19.646Z,0
2022-07-29T02:01:24.819Z,0
2022-07-29T02:02:31.010Z,0
2022-07-29T02:03:37.192Z,0
2022-07-29T02:04:43.384Z,0
2022-07-29T02:05:49.586Z,0
2022-07-29T02:06:55.758Z,0
2022-07-29T02:08:01.952Z,0
2022-07-29T02:09:08.136Z,0
2022-07-29T02:10:14.335Z,0
2022-07-29T02:11:20.508Z,0
2022-07-29T02:12:26.690Z,0
2022-07-29T02:13:32.873Z,0
2022-07-29T02:14:39.081Z,0
2022-07-29T02:15:44.273Z,0
2022-07-29T02:16:50.472Z,0
2022-07-29T02:17:56.656Z,0
2022-07-29T02:19:02.846Z,0
2022-07-29T02:20:09.049Z,0
2022-07-29T02:21:15.234Z,0
2022-07-29T02:22:21.419Z,0
2022-07-29T02:23:27.622Z,0
2022-07-29T02:24:33.801Z,0
2022-07-29T02:25:39.989Z,0
2022-07-29T02:26:46.178Z,0
2022-07-29T02:27:52.364Z,0
2022-07-29T02:28:58.552Z,0
2022-07-29T02:30:03.754Z,0
2022-07-29T02:31:09.947Z,0
2022-07-29T02:32:16.139Z,0
2022-07-29T02:33:22.326Z,0
2022-07-29T02:34:28.522Z,0
2022-07-29T02:35:34.711Z,0
2022-07-29T02:36:40.890Z,0
2022-07-29T02:37:47.090Z,0
2022-07-29T02:38:53.296Z,0
2022-07-29T02:39:59.467Z,0
2022-07-29T02:41:05.664Z,0
2022-07-29T02:42:11.848Z,0
2022-07-29T02:43:18.050Z,4
2022-07-29T02:44:23.244Z,0
2022-07-29T02:45:29.447Z,0
2022-07-29T02:46:35.621Z,0
2022-07-29T02:47:41.810Z,0
2022-07-29T02:48:47.992Z,0
2022-07-29T02:49:54.179Z,4
2022-07-29T02:51:00.367Z,1
2022-07-29T02:52:06.550Z,0
2022-07-29T02:53:12.726Z,1
2022-07-29T02:54:18.920Z,1
2022-07-29T02:55:25.113Z,5
2022-07-29T02:56:31.289Z,1
2022-07-29T02:57:37.479Z,5
2022-07-29T02:58:42.679Z,3
2022-07-29T02:59:48.871Z,3
2022-07-29T03:00:55.050Z,3
2022-07-29T03:02:01.240Z,6
2022-07-29T03:03:07.433Z,6
2022-07-29T03:04:13.622Z,14
2022-07-29T03:05:19.813Z,19
2022-07-29T03:06:25.991Z,15
2022-07-29T03:07:32.186Z,11
2022-07-29T03:08:38.366Z,16
2022-07-29T03:09:44.572Z,9
2022-07-29T03:10:50.746Z,9
2022-07-29T03:11:56.968Z,31
2022-07-29T03:13:02.139Z,18
2022-07-29T03:14:08.325Z,22
2022-07-29T03:15:14.507Z,29
2022-07-29T03:16:20.691Z,36
2022-07-29T03:17:26.891Z,47
2022-07-29T03:18:33.072Z,55
2022-07-29T03:19:39.268Z,60
2022-07-29T03:20:45.464Z,69
2022-07-29T03:21:51.660Z,76
2022-07-29T03:22:57.835Z,77
2022-07-29T03:24:04.025Z,122
2022-07-29T03:25:10.210Z,115
2022-07-29T03:26:16.410Z,142
2022-07-29T03:27:22.600Z,153
2022-07-29T03:28:27.795Z,184
2022-07-29T03:29:33.988Z,188
2022-07-29T03:30:40.177Z,209
2022-07-29T03:31:46.383Z,213
2022-07-29T03:32:52.561Z,220
2022-07-29T03:33:58.756Z,250
2022-07-29T03:35:04.956Z,259
2022-07-29T03:36:11.131Z,273
2022-07-29T03:37:17.321Z,279
2022-07-29T03:38:23.515Z,310
2022-07-29T03:39:29.699Z,307
2022-07-29T03:40:35.894Z,329
2022-07-29T03:41:42.121Z,355
2022-07-29T03:42:47.296Z,364
2022-07-29T03:43:53.486Z,381
2022-07-29T03:44:59.690Z,398
2022-07-29T03:46:05.871Z,400
2022-07-29T03:47:12.063Z,403
2022-07-29T03:48:18.252Z,414
2022-07-29T03:49:24.436Z,423
2022-07-29T03:50:30.632Z,433
2022-07-29T03:51:36.827Z,445
2022-07-29T03:52:43.031Z,455
2022-07-29T03:53:49.234Z,479
2022-07-29T03:54:55.440Z,503
2022-07-29T03:56:01.627Z,525
2022-07-29T03:57:06.839Z,553
2022-07-29T03:58:13.029Z,602
2022-07-29T03:59:19.218Z,636
2022-07-29T04:00:25.410Z,698
2022-07-29T04:01:31.598Z,713
2022-07-29T04:02:37.789Z,785
2022-07-29T04:03:43.990Z,844
2022-07-29T04:04:50.190Z,878
2022-07-29T04:05:56.376Z,950
2022-07-29T04:07:02.571Z,1000
2022-07-29T04:08:08.758Z,1073
2022-07-29T04:09:14.955Z,1136
2022-07-29T04:10:21.155Z,1215
2022-07-29T04:11:26.348Z,1265
2022-07-29T04:12:32.550Z,1335
2022-07-29T04:13:38.736Z,1394
2022-07-29T04:14:44.934Z,1479
2022-07-29T04:15:51.141Z,1533
2022-07-29T04:16:57.342Z,1625
2022-07-29T04:18:03.519Z,1706
2022-07-29T04:19:09.756Z,1767
2022-07-29T04:20:15.913Z,1826
2022-07-29T04:21:22.123Z,1893
2022-07-29T04:22:28.320Z,1961
2022-07-29T04:23:34.515Z,2004
2022-07-29T04:24:40.719Z,2065
2022-07-29T04:25:46.912Z,2119
2022-07-29T04:26:52.132Z,2211
2022-07-29T04:27:58.330Z,2289
2022-07-29T04:29:04.537Z,2362
2022-07-29T04:30:10.719Z,2455
2022-07-29T04:31:16.931Z,2597
2022-07-29T04:32:23.124Z,2787
2022-07-29T04:33:29.323Z,2876
2022-07-29T04:34:35.515Z,3079
2022-07-29T04:35:41.710Z,3490
2022-07-29T04:36:47.906Z,3476
2022-07-29T04:37:54.147Z,3610
2022-07-29T04:39:00.299Z,3807
2022-07-29T04:40:06.490Z,4050
2022-07-29T04:41:11.694Z,4293
2022-07-29T04:42:17.891Z,4528
2022-07-29T04:43:24.086Z,4781
2022-07-29T04:44:30.278Z,4992
2022-07-29T04:45:36.513Z,5279
2022-07-29T04:46:42.658Z,5548
2022-07-29T04:47:48.853Z,5845
2022-07-29T04:48:55.028Z,6060
2022-07-29T04:50:01.220Z,6545
2022-07-29T04:51:07.410Z,6534
2022-07-29T04:52:13.615Z,7362
2022-07-29T04:53:19.791Z,6290
2022-07-29T04:54:25.979Z,7338
2022-07-29T04:55:31.168Z,7335
2022-07-29T04:56:37.352Z,14351
2022-07-29T04:57:43.540Z,11431
2022-07-29T04:58:49.721Z,13380
2022-07-29T04:59:55.913Z,18809
2022-07-29T05:01:02.094Z,6091
2022-07-29T05:02:08.270Z,9367
2022-07-29T05:03:14.462Z,29822
2022-07-29T05:04:20.619Z,20420
2022-07-29T05:05:26.785Z,57769
2022-07-29T05:06:32.950Z,19081
2022-07-29T05:07:39.111Z,46508
2022-07-29T05:08:45.278Z,14320
2022-07-29T05:09:50.456Z,13532
2022-07-29T05:10:56.613Z,11465
2022-07-29T05:12:02.786Z,10675
2022-07-29T05:13:08.921Z,10331
2022-07-29T05:14:15.108Z,10075
2022-07-29T05:15:21.232Z,10111
2022-07-29T05:16:27.384Z,10988
2022-07-29T05:17:33.537Z,11281
2022-07-29T05:18:39.676Z,11406
2022-07-29T05:19:45.823Z,5640
2022-07-29T05:20:51.969Z,10876
2022-07-29T05:21:58.121Z,54959
2022-07-29T05:23:04.277Z,27908
2022-07-29T05:24:09.440Z,7814
2022-07-29T05:25:15.566Z,14461
2022-07-29T05:26:21.715Z,26306
2022-07-29T05:27:27.838Z,29248
2022-07-29T05:28:33.968Z,30267
2022-07-29T05:29:40.082Z,28870
2022-07-29T05:30:46.200Z,24395
2022-07-29T05:31:52.311Z,23028
2022-07-29T05:32:58.406Z,24642
2022-07-29T05:34:04.494Z,23539
2022-07-29T05:35:10.583Z,22656
2022-07-29T05:36:16.646Z,23075
2022-07-29T05:37:22.722Z,26580
2022-07-29T05:38:28.796Z,27030
2022-07-29T05:39:34.856Z,23077
2022-07-29T05:40:40.908Z,25510
2022-07-29T05:41:46.960Z,26637
2022-07-29T05:42:53.007Z,25128
2022-07-29T05:43:59.060Z,17898
2022-07-29T05:45:05.094Z,22678
2022-07-29T05:46:11.124Z,27354
2022-07-29T05:47:17.161Z,23858
2022-07-29T05:48:23.189Z,26268
2022-07-29T05:49:29.206Z,27252
2022-07-29T05:50:35.233Z,26162
2022-07-29T05:51:41.249Z,7722
2022-07-29T05:52:47.259Z,19380
2022-07-29T05:53:53.277Z,25523
2022-07-29T05:54:59.281Z,27321
2022-07-29T05:56:05.288Z,28411
2022-07-29T05:57:11.291Z,31587
2022-07-29T05:58:17.311Z,9812
2022-07-29T05:59:23.308Z,316
2022-07-29T06:00:29.323Z,33096
2022-07-29T06:01:35.336Z,28037
2022-07-29T06:02:41.342Z,17429
2022-07-29T06:03:47.347Z,27341
2022-07-29T06:04:53.441Z,24733
2022-07-29T06:05:59.530Z,22033
2022-07-29T06:07:05.612Z,16791
2022-07-29T06:08:11.708Z,21836
2022-07-29T06:09:17.794Z,28022
2022-07-29T06:10:23.878Z,20839
2022-07-29T06:11:29.965Z,28391
2022-07-29T06:12:36.050Z,29964
2022-07-29T06:13:42.134Z,11226
2022-07-29T06:14:48.217Z,22735
2022-07-29T06:15:54.283Z,27406
2022-07-29T06:17:00.344Z,65150
2022-07-29T06:18:06.450Z,42994
2022-07-29T06:19:12.629Z,15975
2022-07-29T06:20:18.810Z,2803
2022-07-29T06:21:25.012Z,17476
2022-07-29T06:22:31.212Z,28834
2022-07-29T06:23:37.417Z,31573
2022-07-29T06:24:43.630Z,11999
2022-07-29T06:25:49.832Z,24236
2022-07-29T06:26:56.001Z,24691
2022-07-29T06:28:02.221Z,62250
2022-07-29T06:29:08.387Z,38181
2022-07-29T06:30:14.577Z,22573
2022-07-29T06:31:20.785Z,37414
2022-07-29T06:32:27.015Z,28850
2022-07-29T06:35:23.866Z,56671
2022-07-29T06:36:29.205Z,11109
2022-07-29T06:37:35.194Z,7782
2022-07-29T06:38:41.210Z,54317
2022-07-29T06:39:47.267Z,33847
2022-07-29T06:40:53.240Z,33267
2022-07-29T06:41:59.251Z,37921
2022-07-29T06:43:05.270Z,31578
2022-07-29T06:44:11.298Z,12123
2022-07-29T06:45:17.325Z,60137
2022-07-29T06:46:23.344Z,53356
2022-07-29T06:47:29.408Z,29607
2022-07-29T06:48:35.401Z,40198
2022-07-29T06:49:41.432Z,30858
2022-07-29T06:50:47.457Z,22751
2022-07-29T06:51:53.499Z,20605
2022-07-29T06:52:59.538Z,17238
2022-07-29T06:54:05.597Z,15532
2022-07-29T06:55:11.623Z,21179
2022-07-29T06:56:17.667Z,21825
2022-07-29T06:57:23.722Z,20614
2022-07-29T06:58:29.771Z,14973
2022-07-29T06:59:35.836Z,6649
2022-07-29T07:00:41.885Z,36905
2022-07-29T07:01:47.942Z,23796
2022-07-29T07:02:54.008Z,34711
2022-07-29T07:04:00.150Z,16569
2022-07-29T07:05:06.303Z,23602
2022-07-29T07:06:12.440Z,19727
2022-07-29T07:07:18.592Z,17489
2022-07-29T07:08:24.738Z,16105
2022-07-29T07:09:30.888Z,15048
2022-07-29T07:10:37.037Z,13547
2022-07-29T07:11:43.182Z,12387
2022-07-29T07:12:49.352Z,11382
2022-07-29T07:13:55.509Z,10647
2022-07-29T07:15:01.682Z,9832
2022-07-29T07:16:07.822Z,9087
2022-07-29T07:17:13.988Z,8449
2022-07-29T07:18:20.292Z,7858
2022-07-29T07:19:25.525Z,7443
2022-07-29T07:20:31.624Z,7122
2022-07-29T07:21:37.731Z,6886
2022-07-29T07:22:43.827Z,6739
2022-07-29T07:23:49.947Z,6613
2022-07-29T07:24:56.037Z,6652
2022-07-29T07:26:02.150Z,6803
2022-07-29T07:27:08.234Z,7208
2022-07-29T07:28:14.342Z,7893
2022-07-29T07:29:20.448Z,8683
2022-07-29T07:30:26.536Z,9559
2022-07-29T07:31:32.654Z,10121
2022-07-29T07:32:38.758Z,10514
2022-07-29T07:33:44.861Z,10301
2022-07-29T07:34:50.960Z,17353
2022-07-29T07:35:57.050Z,20615
2022-07-29T07:37:03.155Z,16547
2022-07-29T07:38:09.256Z,14806
2022-07-29T07:39:15.365Z,14228
2022-07-29T07:40:21.456Z,17277
2022-07-29T07:41:27.557Z,24143
2022-07-29T07:42:33.642Z,21473
2022-07-29T07:43:39.742Z,16801
2022-07-29T07:44:45.844Z,14667
2022-07-29T07:45:51.970Z,13339
2022-07-29T07:46:58.116Z,12226
2022-07-29T07:48:04.298Z,11253
2022-07-29T07:49:10.494Z,10483
2022-07-29T07:50:16.665Z,9795
2022-07-29T07:51:21.837Z,9236
2022-07-29T07:52:27.935Z,8733
2022-07-29T07:53:34.029Z,8366
2022-07-29T07:54:40.127Z,8102
2022-07-29T07:55:46.239Z,7902
2022-07-29T07:56:52.338Z,7787
2022-07-29T07:57:58.426Z,7727
2022-07-29T07:59:04.539Z,7777
2022-07-29T08:00:10.635Z,7944
2022-07-29T08:01:16.758Z,8270
2022-07-29T08:02:22.830Z,8669
2022-07-29T08:03:28.930Z,9097
2022-07-29T08:04:35.046Z,9651
2022-07-29T08:05:41.146Z,10537
2022-07-29T08:06:47.268Z,11553
2022-07-29T08:07:53.369Z,12245
2022-07-29T08:08:59.462Z,12740
2022-07-29T08:10:05.565Z,13158
2022-07-29T08:11:11.662Z,13509
2022-07-29T08:12:17.769Z,13789
2022-07-29T08:13:23.867Z,13989
2022-07-29T08:14:29.976Z,14076
2022-07-29T08:15:36.067Z,14207
2022-07-29T08:16:42.170Z,14455
2022-07-29T08:17:48.255Z,14586
2022-07-29T08:18:54.423Z,15045
2022-07-29T08:20:00.594Z,15838
2022-07-29T08:21:06.770Z,16945
2022-07-29T08:22:12.935Z,18268
2022-07-29T08:23:19.095Z,16878
2022-07-29T08:24:25.265Z,10817
2022-07-29T08:25:31.447Z,51525
2022-07-29T08:26:37.589Z,30192
2022-07-29T08:27:43.770Z,1735
2022-07-29T08:28:49.899Z,16817
2022-07-29T08:29:56.046Z,26925
2022-07-29T08:31:02.168Z,17502
2022-07-29T08:32:08.306Z,23699
2022-07-29T08:33:14.543Z,28304
2022-07-29T08:34:19.744Z,30878
2022-07-29T08:35:25.785Z,21998
2022-07-29T08:36:31.807Z,24533
2022-07-29T08:37:37.821Z,25337
2022-07-29T08:38:43.834Z,20073
2022-07-29T08:39:49.837Z,27708
2022-07-29T08:40:55.840Z,31171
2022-07-29T08:42:01.842Z,27379
2022-07-29T08:43:07.854Z,24120
2022-07-29T08:44:13.829Z,28919
2022-07-29T08:45:19.818Z,33407
2022-07-29T08:46:25.814Z,30196
2022-07-29T08:47:31.779Z,29459
2022-07-29T08:48:37.745Z,27774
2022-07-29T08:49:43.709Z,32508
2022-07-29T08:50:49.671Z,32732
2022-07-29T08:51:55.643Z,29856
2022-07-29T08:53:01.614Z,24937
2022-07-29T08:54:07.562Z,22683
2022-07-29T08:55:13.512Z,34125
2022-07-29T08:56:19.472Z,32864
2022-07-29T08:57:25.436Z,29373
2022-07-29T08:58:31.382Z,34526
2022-07-29T08:59:37.341Z,30247
2022-07-29T09:00:43.284Z,34065
2022-07-29T09:01:49.320Z,32375
2022-07-29T09:02:55.354Z,27759
2022-07-29T09:04:01.382Z,30401
2022-07-29T09:05:07.399Z,28335
2022-07-29T09:06:13.411Z,28145
2022-07-29T09:07:19.427Z,33266
2022-07-29T09:08:25.448Z,28720
2022-07-29T09:09:31.457Z,28609
2022-07-29T09:10:37.471Z,27713
2022-07-29T09:11:43.478Z,29813
2022-07-29T09:12:49.494Z,34612
2022-07-29T09:13:55.509Z,32252
2022-07-29T09:15:01.529Z,26986
2022-07-29T09:16:07.647Z,27838
2022-07-29T09:17:13.790Z,32149
2022-07-29T09:18:19.925Z,32775
2022-07-29T09:19:26.067Z,33409
2022-07-29T09:20:32.205Z,33127
2022-07-29T09:21:38.330Z,34918
2022-07-29T09:22:44.462Z,32991
2022-07-29T09:23:50.643Z,28134
2022-07-29T09:24:56.750Z,26245
2022-07-29T09:26:02.867Z,28461
2022-07-29T09:27:09.020Z,30022
2022-07-29T09:28:15.157Z,27820
2022-07-29T09:29:21.308Z,25878
2022-07-29T09:30:27.681Z,27137
2022-07-29T09:31:32.991Z,30543
2022-07-29T09:32:38.905Z,26092
2022-07-29T09:33:44.850Z,29430
2022-07-29T09:34:50.814Z,26744
2022-07-29T09:35:56.755Z,21032
2022-07-29T09:37:02.687Z,28242
2022-07-29T09:38:08.638Z,33547
2022-07-29T09:39:14.589Z,32907
2022-07-29T09:40:20.538Z,32360
2022-07-29T09:41:26.494Z,35143
2022-07-29T09:42:32.441Z,30929
2022-07-29T09:43:38.401Z,27182
2022-07-29T09:44:44.340Z,30298
2022-07-29T09:45:50.299Z,29472
2022-07-29T09:46:56.266Z,22027
2022-07-29T09:48:02.214Z,23082
2022-07-29T09:49:08.166Z,24950
2022-07-29T09:50:14.124Z,25942
2022-07-29T09:51:20.080Z,3407
2022-07-29T09:52:26.042Z,62651
2022-07-29T09:53:32.000Z,16690
2022-07-29T09:54:37.966Z,16224
2022-07-29T09:55:43.928Z,1136
2022-07-29T09:56:49.894Z,52550
2022-07-29T09:57:55.867Z,42612
2022-07-29T09:59:01.913Z,9660
2022-07-29T10:00:07.985Z,59711
2022-07-29T10:01:14.028Z,31847
2022-07-29T10:02:20.087Z,28948
2022-07-29T10:03:26.141Z,18732
2022-07-29T10:04:32.218Z,1120
2022-07-29T10:05:38.258Z,43286
2022-07-29T10:06:44.321Z,4934
2022-07-29T10:07:50.389Z,48683
2022-07-29T10:08:56.453Z,63746
2022-07-29T10:10:02.523Z,52980
2022-07-29T10:11:08.581Z,64756
2022-07-29T10:12:14.646Z,45401
2022-07-29T10:13:20.832Z,27461
2022-07-29T10:14:27.046Z,30868
2022-07-29T10:15:33.215Z,24328
2022-07-29T10:16:39.412Z,25185
2022-07-29T10:17:45.581Z,26339
2022-07-29T10:18:51.772Z,24833
2022-07-29T10:19:57.952Z,20146
2022-07-29T10:21:04.162Z,19368
2022-07-29T10:22:10.328Z,18570
2022-07-29T10:23:16.501Z,17755
2022-07-29T10:24:22.682Z,17049
2022-07-29T10:25:28.863Z,16313
2022-07-29T10:26:35.088Z,15901
2022-07-29T10:29:09.880Z,15613
2022-07-29T10:30:15.202Z,15564
2022-07-29T10:31:21.184Z,15310
2022-07-29T10:32:27.179Z,15112
2022-07-29T10:33:33.165Z,14909
2022-07-29T10:34:39.156Z,14607
2022-07-29T10:35:45.129Z,14338
2022-07-29T10:36:51.138Z,14136
2022-07-29T10:37:57.123Z,13969
2022-07-29T10:39:03.123Z,13943
2022-07-29T10:40:09.098Z,13820
2022-07-29T10:41:15.071Z,13730
2022-07-29T10:42:21.076Z,13666
2022-07-29T10:43:27.052Z,13658
2022-07-29T10:44:33.050Z,13683
2022-07-29T10:45:39.040Z,13628
2022-07-29T10:46:44.994Z,13555
2022-07-29T10:47:50.991Z,13498
2022-07-29T10:48:56.990Z,13456
2022-07-29T10:50:02.974Z,13449
2022-07-29T10:51:08.991Z,13443
2022-07-29T10:52:14.995Z,13383
2022-07-29T10:53:20.960Z,13382
2022-07-29T10:54:26.949Z,13274
2022-07-29T10:55:32.942Z,13184
2022-07-29T10:56:38.969Z,13226
2022-07-29T10:57:45.028Z,13155
2022-07-29T10:58:51.125Z,13185
2022-07-29T10:59:57.206Z,13061
2022-07-29T11:01:03.238Z,13108
2022-07-29T11:02:09.358Z,13002
2022-07-29T11:03:15.392Z,13091
2022-07-29T11:04:21.481Z,13027
2022-07-29T11:05:27.543Z,12891
2022-07-29T11:06:33.663Z,12930
2022-07-29T11:07:39.707Z,12930
2022-07-29T11:08:45.774Z,12946
2022-07-29T11:09:51.884Z,12820
2022-07-29T11:10:57.941Z,12750
2022-07-29T11:12:04.162Z,12771
2022-07-29T11:13:10.403Z,12769
2022-07-29T11:14:16.582Z,12667
2022-07-29T11:15:22.795Z,13646
2022-07-29T11:16:29.000Z,11636
2022-07-29T11:17:35.190Z,12385
2022-07-29T11:18:41.453Z,12560
2022-07-29T11:19:47.635Z,12652
2022-07-29T11:20:53.861Z,12325
2022-07-29T11:22:00.076Z,12522
2022-07-29T11:23:06.312Z,12471
2022-07-29T11:24:12.505Z,12477
2022-07-29T11:25:18.680Z,12469
2022-07-29T11:26:25.154Z,12485
2022-07-29T11:27:30.519Z,12451
2022-07-29T11:28:36.727Z,12422
2022-07-29T11:29:42.536Z,12330
2022-07-29T11:30:48.557Z,12327
2022-07-29T11:31:54.542Z,12310
2022-07-29T11:33:00.564Z,12336
2022-07-29T11:34:06.591Z,12315
2022-07-29T11:35:12.608Z,12225
2022-07-29T11:36:18.605Z,12777
2022-07-29T11:37:24.602Z,12288
2022-07-29T11:38:30.626Z,11368
2022-07-29T11:39:36.644Z,11867
2022-07-29T11:40:42.633Z,12196
2022-07-29T11:41:48.650Z,11357
2022-07-29T11:42:54.659Z,11270
2022-07-29T11:44:00.699Z,12080
2022-07-29T11:45:06.693Z,12417
2022-07-29T11:46:12.723Z,17169
2022-07-29T11:47:18.696Z,6514
2022-07-29T11:48:24.679Z,11159
2022-07-29T11:49:30.698Z,12607
2022-07-29T11:50:36.717Z,12843
2022-07-29T11:51:42.700Z,13053
2022-07-29T11:52:48.719Z,12800
2022-07-29T11:53:54.751Z,12468
2022-07-29T11:55:00.791Z,12258
2022-07-29T11:56:06.900Z,12305
2022-07-29T11:57:12.963Z,12170
2022-07-29T11:58:19.336Z,12005
2022-07-29T11:59:25.199Z,11744
2022-07-29T12:00:31.227Z,12458
2022-07-29T12:01:37.310Z,10853
2022-07-29T12:02:43.400Z,12035
2022-07-29T12:03:49.480Z,11901
2022-07-29T12:04:55.568Z,11402
2022-07-29T12:06:01.659Z,11508
2022-07-29T12:07:07.989Z,10369
2022-07-29T12:08:13.809Z,12245
2022-07-29T12:09:20.025Z,11105
2022-07-29T12:10:26.222Z,11112
2022-07-29T12:11:32.431Z,10923
2022-07-29T12:12:38.650Z,11142
2022-07-29T12:13:44.874Z,12380
2022-07-29T12:14:51.086Z,11886
2022-07-29T12:15:57.268Z,10501
2022-07-29T12:17:03.473Z,11398
2022-07-29T12:18:09.675Z,10357
2022-07-29T12:19:15.891Z,11442
2022-07-29T12:20:22.089Z,11837
2022-07-29T12:21:28.297Z,11961
2022-07-29T12:22:34.516Z,11995
2022-07-29T12:25:09.395Z,11947
2022-07-29T12:26:14.690Z,14265
2022-07-29T12:27:20.715Z,9578
2022-07-29T12:28:26.687Z,11760
2022-07-29T12:29:32.689Z,11767
2022-07-29T12:30:38.675Z,11563
2022-07-29T12:31:44.665Z,11883
2022-07-29T12:32:50.672Z,12239
2022-07-29T12:33:56.683Z,11226
2022-07-29T12:35:02.680Z,11743
2022-07-29T12:36:08.688Z,11284
2022-07-29T12:37:14.675Z,11558
2022-07-29T12:38:20.675Z,11863
2022-07-29T12:39:26.669Z,11790
2022-07-29T12:40:32.667Z,10918
2022-07-29T12:41:38.688Z,10821
2022-07-29T12:42:44.658Z,11457
2022-07-29T12:43:50.643Z,10537
2022-07-29T12:44:56.672Z,10997
2022-07-29T12:46:02.643Z,10833
2022-07-29T12:47:08.633Z,11107
2022-07-29T12:48:14.620Z,10615
2022-07-29T12:49:20.634Z,10623
2022-07-29T12:50:26.626Z,10924
2022-07-29T12:51:32.603Z,11270
2022-07-29T12:52:38.591Z,11357
2022-07-29T12:53:44.676Z,10916
2022-07-29T12:54:50.752Z,10271
2022-07-29T12:55:56.824Z,11904
2022-07-29T12:57:02.884Z,10748
2022-07-29T12:58:08.933Z,9483
2022-07-29T12:59:15.023Z,10606
2022-07-29T13:00:21.089Z,10914
2022-07-29T13:01:27.158Z,11182
2022-07-29T13:02:33.237Z,11926
2022-07-29T13:03:39.293Z,9791
2022-07-29T13:04:45.440Z,16030
2022-07-29T13:05:51.450Z,14464
2022-07-29T13:06:57.504Z,8123
2022-07-29T13:08:03.697Z,7693
2022-07-29T13:09:09.897Z,11116
2022-07-29T13:10:16.080Z,8529
2022-07-29T13:11:22.279Z,10282
2022-07-29T13:12:28.454Z,10031
2022-07-29T13:13:34.679Z,7765
2022-07-29T13:14:40.903Z,12203
2022-07-29T13:15:47.091Z,11456
2022-07-29T13:16:53.253Z,13263
2022-07-29T13:17:59.450Z,10278
2022-07-29T13:19:05.649Z,12291
2022-07-29T13:20:11.855Z,10678
2022-07-29T13:21:18.057Z,13565
2022-07-29T13:24:14.919Z,13468
2022-07-29T13:25:20.244Z,11603
2022-07-29T13:26:26.249Z,13188
2022-07-29T13:27:32.239Z,11613
2022-07-29T13:28:38.249Z,10527
2022-07-29T13:29:44.239Z,9991
2022-07-29T13:30:50.238Z,12497
2022-07-29T13:31:56.242Z,12044
2022-07-29T13:33:02.239Z,11432
2022-07-29T13:34:08.246Z,10372
2022-07-29T13:35:14.246Z,8144
2022-07-29T13:36:20.246Z,9488
2022-07-29T13:37:26.244Z,18656
2022-07-29T13:38:32.291Z,12712
2022-07-29T13:39:38.242Z,19647
2022-07-29T13:40:44.233Z,10952
2022-07-29T13:41:50.236Z,15895
2022-07-29T13:42:56.245Z,15410
2022-07-29T13:44:02.234Z,13381
2022-07-29T13:45:08.272Z,13384
2022-07-29T13:46:14.229Z,15725
2022-07-29T13:47:20.291Z,10208
2022-07-29T13:48:26.241Z,19756
2022-07-29T13:49:32.226Z,14144
2022-07-29T13:50:38.235Z,12786
2022-07-29T13:51:44.198Z,11981
2022-07-29T13:52:50.264Z,17501
2022-07-29T13:53:56.326Z,13922
2022-07-29T13:55:02.405Z,9571
2022-07-29T13:56:08.465Z,19253
2022-07-29T13:57:14.532Z,19287
2022-07-29T13:58:20.614Z,16678
2022-07-29T13:59:26.688Z,11826
2022-07-29T14:00:32.734Z,15412
2022-07-29T14:01:38.818Z,17521
2022-07-29T14:02:44.869Z,16139
2022-07-29T14:03:50.924Z,25537
2022-07-29T14:04:56.980Z,6686
2022-07-29T14:06:03.044Z,22837
2022-07-29T14:07:09.230Z,15928
2022-07-29T14:08:15.411Z,14940
2022-07-29T14:09:21.633Z,9289
2022-07-29T14:10:27.798Z,16567
2022-07-29T14:11:33.985Z,16094
2022-07-29T14:12:40.190Z,16586
2022-07-29T14:13:46.351Z,14875
2022-07-29T14:14:52.526Z,15933
2022-07-29T14:15:58.685Z,16057
2022-07-29T14:17:04.862Z,16166
2022-07-29T14:18:11.027Z,16063
2022-07-29T14:19:17.204Z,15916
2022-07-29T14:20:23.387Z,15762
2022-07-29T14:22:58.186Z,15499
2022-07-29T14:24:03.483Z,15606
2022-07-29T14:25:09.456Z,14679
2022-07-29T14:26:15.450Z,14411
2022-07-29T14:27:21.422Z,14253
2022-07-29T14:28:27.404Z,14733
2022-07-29T14:29:33.360Z,13116
2022-07-29T14:30:39.334Z,13854
2022-07-29T14:31:45.314Z,13741
2022-07-29T14:32:51.270Z,13610
2022-07-29T14:33:57.239Z,13431
2022-07-29T14:35:03.215Z,13270
2022-07-29T14:36:09.189Z,13075
2022-07-29T14:37:15.165Z,12939
2022-07-29T14:38:21.152Z,12727
2022-07-29T14:39:27.102Z,12303
2022-07-29T14:40:33.088Z,12431
2022-07-29T14:41:39.068Z,12145
2022-07-29T14:42:45.026Z,12061
2022-07-29T14:43:50.999Z,11919
2022-07-29T14:44:56.992Z,11981
2022-07-29T14:46:02.970Z,11584
2022-07-29T14:47:08.953Z,13315
2022-07-29T14:48:14.922Z,12214
2022-07-29T14:49:20.905Z,8046
2022-07-29T14:50:26.884Z,11314