createdAt,value
2022-09-06T00:02:38.333Z,0
2022-09-06T00:07:55.523Z,0
2022-09-06T00:13:12.826Z,0
2022-09-06T00:18:37.415Z,0
2022-09-06T00:23:54.789Z,0
2022-09-06T00:29:12.376Z,0
2022-09-06T00:34:29.660Z,0
2022-09-06T00:39:47.363Z,0
2022-09-06T00:50:19.214Z,0
2022-09-06T00:55:36.504Z,0
2022-09-06T01:00:53.646Z,0
2022-09-06T01:06:10.894Z,0
2022-09-06T01:11:28.209Z,0
2022-09-06T01:16:45.415Z,0
2022-09-06T01:22:02.705Z,0
2022-09-06T01:27:19.817Z,0
2022-09-06T01:32:38.924Z,0
2022-09-06T01:38:06.385Z,0
2022-09-06T01:43:23.733Z,0
2022-09-06T01:48:41.036Z,0
2022-09-06T01:53:58.181Z,0
2022-09-06T01:59:15.594Z,0
2022-09-06T02:09:52.959Z,0
2022-09-06T02:15:10.371Z,0
2022-09-06T02:20:27.559Z,0
2022-09-06T02:25:45.012Z,0
2022-09-06T02:31:02.276Z,0
2022-09-06T02:36:19.532Z,0
2022-09-06T02:41:39.422Z,0
2022-09-06T02:46:57.350Z,0
2022-09-06T02:52:17.772Z,0
2022-09-06T02:57:35.007Z,0
2022-09-06T03:02:52.300Z,0
2022-09-06T03:08:09.757Z,0
2022-09-06T03:13:27.048Z,0
2022-09-06T03:18:44.214Z,0
2022-09-06T03:24:01.253Z,0
2022-09-06T03:29:19.205Z,0
2022-09-06T03:34:42.712Z,0
2022-09-06T03:40:03.900Z,0
2022-09-06T03:45:21.541Z,0
2022-09-06T03:50:38.868Z,0
2022-09-06T03:55:56.047Z,0
2022-09-06T04:01:13.440Z,0
2022-09-06T04:06:30.957Z,0
2022-09-06T04:17:11.828Z,0.1
2022-09-06T04:22:28.965Z,0.7
2022-09-06T04:27:46.157Z,2.2
2022-09-06T04:38:26.993Z,15.6
2022-09-06T04:43:47.182Z,35.4
2022-09-06T04:49:04.018Z,75.4
2022-09-06T04:54:20.964Z,138.3
2022-09-06T04:59:37.664Z,233.3
2022-09-06T05:04:54.640Z,361.2
2022-09-06T05:10:11.639Z,533.3
2022-09-06T05:15:28.557Z,683.3
2022-09-06T05:20:45.713Z,825.4
2022-09-06T05:26:02.903Z,961.2
2022-09-06T05:31:19.863Z,1092.5
2022-09-06T05:36:36.787Z,1223.7
2022-09-06T05:41:53.932Z,1367.1
2022-09-06T05:47:14.162Z,1500.4
2022-09-06T05:52:31.365Z,1646.7
2022-09-06T05:57:55.928Z,1764.6
2022-09-06T06:03:13.068Z,1875.4
2022-09-06T06:08:30.300Z,1979.2
2022-09-06T06:13:47.236Z,2227.5
2022-09-06T06:19:04.290Z,2205.8
2022-09-06T06:24:21.234Z,2272.1
2022-09-06T06:29:37.956Z,2350.8
2022-09-06T06:34:54.924Z,2420.8
2022-09-06T06:40:12.014Z,2503.3
2022-09-06T06:45:29.376Z,2727.9
2022-09-06T06:50:46.670Z,2933.3
2022-09-06T06:56:25.206Z,3322.5
2022-09-06T07:01:42.733Z,3901.2
2022-09-06T07:12:48.616Z,5455.4
2022-09-06T07:18:05.830Z,7478.8
2022-09-06T07:29:14.095Z,9083.3
2022-09-06T07:34:31.075Z,7282.1
2022-09-06T07:45:08.975Z,8103.3
2022-09-06T07:56:13.813Z,5359.6
2022-09-06T08:18:51.062Z,5651.2
2022-09-06T20:04:41.378Z,0
2022-09-06T20:09:58.125Z,0
2022-09-06T20:15:15.117Z,0
2022-09-06T20:20:32.178Z,0
2022-09-06T20:25:49.667Z,0
2022-09-06T20:31:06.994Z,0
2022-09-06T20:51:35.035Z,0
2022-09-06T20:56:52.328Z,0
2022-09-06T21:02:09.613Z,0
2022-09-06T21:07:26.958Z,0
2022-09-06T21:18:01.317Z,0
2022-09-06T21:23:18.480Z,0
2022-09-06T21:28:35.661Z,0
2022-09-06T21:33:53.218Z,0
2022-09-06T21:39:10.552Z,0
2022-09-06T21:44:27.919Z,0
2022-09-06T21:49:45.663Z,0
2022-09-06T21:55:02.632Z,0
2022-09-06T22:00:19.369Z,0
2022-09-06T22:05:36.248Z,0
2022-09-06T22:10:53.256Z,0
2022-09-06T22:16:10.604Z,0
2022-09-06T22:21:28.258Z,0
2022-09-06T22:26:46.165Z,0
2022-09-06T22:32:03.620Z,0
2022-09-06T22:37:20.937Z,0
2022-09-06T22:42:38.165Z,0
2022-09-06T22:48:12.625Z,0
2022-09-06T22:53:30.159Z,0
2022-09-06T22:58:47.192Z,0
2022-09-06T23:04:04.379Z,0
2022-09-06T23:09:21.699Z,0
2022-09-06T23:14:38.960Z,0
2022-09-06T23:19:56.229Z,0
2022-09-06T23:25:18.913Z,0
2022-09-06T23:30:36.534Z,0
2022-09-06T23:35:53.570Z,0
2022-09-06T23:41:11.480Z,0
2022-09-06T23:46:28.848Z,0
2022-09-06T23:51:46.142Z,0
2022-09-06T23:57:03.381Z,0
