createdAt,value
2018-09-13T00:49:10.655Z,57.33
2018-09-13T00:59:51.102Z,58.43
2018-09-13T02:31:13.150Z,57.78
2018-09-13T02:36:27.663Z,58.00
2018-09-13T02:41:30.985Z,58.32
2018-09-13T03:49:51.312Z,59.29
2018-09-13T03:55:12.590Z,59.33
2018-09-13T04:34:46.907Z,60.38
2018-09-13T04:39:50.251Z,60.52
2018-09-13T04:44:53.591Z,60.79
2018-09-13T04:49:56.927Z,61.12
2018-09-13T04:55:00.256Z,60.72
2018-09-13T05:00:03.584Z,60.71
2018-09-13T05:05:06.921Z,60.94
2018-09-13T05:10:11.762Z,60.75
2018-09-13T05:15:15.094Z,60.96
2018-09-13T05:20:18.776Z,60.96
2018-09-13T05:31:02.870Z,60.85
2018-09-13T05:36:10.994Z,60.89
2018-09-13T05:41:14.354Z,61.11
2018-09-13T05:46:19.465Z,60.74
2018-09-13T05:51:22.798Z,60.77
2018-09-13T05:56:26.127Z,60.69
2018-09-13T06:01:30.235Z,60.84
2018-09-13T06:06:38.566Z,60.99
2018-09-13T06:11:41.906Z,60.76
2018-09-13T06:16:45.234Z,60.55
2018-09-13T06:21:48.563Z,60.21
2018-09-13T06:26:51.885Z,60.14
2018-09-13T07:00:54.803Z,60.77
2018-09-13T07:05:58.887Z,61.62
2018-09-13T07:11:02.218Z,61.42
2018-09-13T08:02:05.849Z,60.77
2018-09-13T08:07:09.179Z,60.35
2018-09-13T08:12:12.529Z,60.11
2018-09-13T09:03:21.854Z,58.07
2018-09-13T09:08:25.498Z,57.91
2018-09-13T09:13:31.486Z,58.00
2018-09-13T10:04:37.193Z,57.46
2018-09-13T10:09:47.591Z,55.29
2018-09-13T10:14:54.426Z,55.65
2018-09-13T11:05:54.112Z,49.09
2018-09-13T11:10:58.398Z,49.97
2018-09-13T12:02:04.133Z,47.43
2018-09-13T12:07:07.436Z,47.29
2018-09-13T12:12:10.762Z,46.83
2018-09-13T13:03:15.996Z,47.21
2018-09-13T13:08:19.318Z,46.49
2018-09-13T13:13:22.663Z,46.61
2018-09-13T14:04:28.493Z,42.44
2018-09-13T14:09:31.883Z,42.42
2018-09-13T14:14:35.946Z,42.67
2018-09-13T14:48:26.487Z,39.80
2018-09-13T14:53:30.582Z,36.18
2018-09-13T14:58:33.985Z,38.63
2018-09-13T15:32:24.377Z,53.87
2018-09-13T15:37:27.706Z,51.48
2018-09-13T15:42:31.055Z,51.33
2018-09-13T15:47:34.377Z,52.78
2018-09-13T15:52:38.584Z,51.86
2018-09-13T15:57:42.116Z,53.57
2018-09-13T16:02:45.566Z,54.77
2018-09-13T16:07:49.208Z,55.80
2018-09-13T16:12:52.596Z,56.32
2018-09-13T16:17:55.890Z,56.64
2018-09-13T16:22:59.505Z,57.66
2018-09-13T16:28:09.556Z,56.47
2018-09-13T16:33:16.375Z,58.04
2018-09-13T16:38:20.557Z,60.73
2018-09-13T16:43:26.116Z,59.83
2018-09-13T16:48:29.491Z,59.07
2018-09-13T16:53:32.815Z,61.41
2018-09-13T16:58:36.166Z,59.67
2018-09-13T17:03:39.510Z,59.54
2018-09-13T17:08:43.616Z,62.15
2018-09-13T17:13:47.231Z,63.76
2018-09-13T17:18:51.928Z,62.01
2018-09-13T17:23:55.958Z,62.96
2018-09-13T17:28:59.652Z,61.51
2018-09-13T17:34:04.313Z,63.04
2018-09-13T17:39:08.943Z,62.75
2018-09-13T17:44:12.613Z,63.98
2018-09-13T17:49:16.192Z,66.35
2018-09-13T17:54:20.773Z,67.48
2018-09-13T17:59:24.354Z,67.28
2018-09-13T18:04:28.049Z,67.36
2018-09-13T18:09:31.850Z,66.03
2018-09-13T18:14:35.515Z,65.87
2018-09-13T18:19:40.052Z,65.85
2018-09-13T18:24:43.868Z,65.58
2018-09-13T18:29:47.497Z,66.00
2018-09-13T18:34:50.867Z,66.61
2018-09-13T18:39:54.626Z,66.59
2018-09-13T18:44:58.143Z,67.79
2018-09-13T18:50:01.727Z,67.84
2018-09-13T18:55:18.025Z,68.43
2018-09-13T19:00:23.239Z,68.00
2018-09-13T19:05:26.613Z,69.90
2018-09-13T19:10:29.909Z,67.93
2018-09-13T19:15:45.864Z,69.16
2018-09-13T19:20:49.178Z,68.60
2018-09-13T19:25:52.506Z,68.02
2018-09-13T19:30:55.866Z,67.94
2018-09-13T19:36:03.667Z,67.63
2018-09-13T19:41:06.990Z,67.96
2018-09-13T19:46:10.313Z,68.12
2018-09-13T19:51:13.697Z,69.65
2018-09-13T19:56:21.314Z,69.77
2018-09-13T20:01:24.683Z,68.22
2018-09-13T20:06:33.355Z,68.00
2018-09-13T20:11:36.819Z,68.25
2018-09-13T20:16:42.096Z,68.31
2018-09-13T20:21:45.736Z,68.19
2018-09-13T20:26:49.302Z,68.12
2018-09-13T20:31:52.677Z,68.58
2018-09-13T20:36:56.019Z,68.59
2018-09-13T20:41:59.363Z,68.00
2018-09-13T20:47:02.924Z,67.70
2018-09-13T20:52:06.546Z,67.86
2018-09-13T20:57:11.492Z,67.93
2018-09-13T21:02:14.904Z,68.03
2018-09-13T21:07:18.495Z,68.36
2018-09-13T21:12:22.065Z,68.68
2018-09-13T21:17:26.189Z,68.58
2018-09-13T21:22:30.285Z,68.98
2018-09-13T21:27:33.619Z,69.54
2018-09-13T21:32:37.015Z,69.43
2018-09-13T21:37:41.080Z,69.02
2018-09-13T21:42:44.430Z,69.27
2018-09-13T21:47:48.523Z,68.98
2018-09-13T21:52:51.855Z,69.00
2018-09-13T21:57:55.181Z,69.08
2018-09-13T22:02:59.271Z,72.09
2018-09-13T22:08:02.608Z,73.47
2018-09-13T22:13:06.718Z,71.28
2018-09-13T22:18:10.047Z,71.15
2018-09-13T22:23:13.383Z,72.20
2018-09-13T22:28:17.476Z,69.90
2018-09-13T22:33:20.804Z,70.93
2018-09-13T22:38:24.134Z,70.48
2018-09-13T22:43:34.789Z,70.25
2018-09-13T22:48:38.130Z,70.01
2018-09-13T22:53:42.219Z,70.02
2018-09-13T22:58:45.548Z,69.83
2018-09-13T23:03:48.882Z,69.89
2018-09-13T23:08:52.205Z,69.61
2018-09-13T23:13:55.543Z,69.46
