createdAt,value
2022-08-03T00:00:25.915Z,29.94
2022-08-03T00:02:52.736Z,29.88
2022-08-03T00:05:19.612Z,29.84
2022-08-03T00:07:46.259Z,29.81
2022-08-03T00:10:15.341Z,29.83
2022-08-03T00:12:42.077Z,29.81
2022-08-03T00:15:11.382Z,29.77
2022-08-03T00:17:52.333Z,29.74
2022-08-03T00:20:21.954Z,29.70
2022-08-03T00:22:49.297Z,29.63
2022-08-03T00:25:16.197Z,29.59
2022-08-03T00:27:42.868Z,29.52
2022-08-03T00:30:09.905Z,29.47
2022-08-03T00:32:36.596Z,29.43
2022-08-03T00:35:08.033Z,29.39
2022-08-03T00:37:41.247Z,29.39
2022-08-03T00:40:13.013Z,29.33
2022-08-03T00:42:51.851Z,29.32
2022-08-03T00:45:23.159Z,29.28
2022-08-03T00:47:50.508Z,29.23
2022-08-03T00:50:18.889Z,29.22
2022-08-03T00:52:46.607Z,29.16
2022-08-03T00:55:13.371Z,29.14
2022-08-03T00:57:40.350Z,29.09
2022-08-03T01:00:08.656Z,29.08
2022-08-03T01:02:36.223Z,29.07
2022-08-03T01:05:03.231Z,29.04
2022-08-03T01:07:46.563Z,28.98
2022-08-03T01:10:31.720Z,28.95
2022-08-03T01:13:07.226Z,28.94
2022-08-03T01:16:02.880Z,28.92
2022-08-03T01:18:41.566Z,28.88
2022-08-03T01:21:14.995Z,28.90
2022-08-03T01:24:07.109Z,28.86
2022-08-03T01:26:49.040Z,28.82
2022-08-03T01:29:18.769Z,28.80
2022-08-03T01:32:53.347Z,28.75
2022-08-03T01:34:52.327Z,28.77
2022-08-03T01:37:25.701Z,28.75
2022-08-03T01:39:56.550Z,28.65
2022-08-03T01:42:25.645Z,28.57
2022-08-03T01:44:53.160Z,28.52
2022-08-03T01:47:24.468Z,28.49
2022-08-03T01:49:52.799Z,28.47
2022-08-03T01:52:20.623Z,28.47
2022-08-03T01:54:51.164Z,28.46
2022-08-03T01:57:20.098Z,28.49
2022-08-03T01:59:50.601Z,28.47
2022-08-03T02:02:33.237Z,28.44
2022-08-03T02:05:03.476Z,28.42
2022-08-03T02:07:32.161Z,28.39
2022-08-03T02:10:01.234Z,28.39
2022-08-03T02:12:29.900Z,28.35
2022-08-03T02:14:59.904Z,28.29
2022-08-03T02:17:39.032Z,28.27
2022-08-03T02:20:09.275Z,28.27
2022-08-03T02:22:39.266Z,28.23
2022-08-03T02:25:08.619Z,28.18
2022-08-03T02:27:41.761Z,28.12
2022-08-03T02:30:12.122Z,28.06
2022-08-03T02:32:41.690Z,28.01
2022-08-03T02:35:13.364Z,27.99
2022-08-03T02:37:49.731Z,27.97
2022-08-03T02:40:19.017Z,27.85
2022-08-03T02:42:48.715Z,27.77
2022-08-03T02:45:18.408Z,27.74
2022-08-03T02:47:54.250Z,27.74
2022-08-03T02:50:23.301Z,27.70
2022-08-03T02:52:52.051Z,27.67
2022-08-03T02:55:20.948Z,27.60
2022-08-03T02:57:48.811Z,27.55
2022-08-03T03:00:27.668Z,27.53
2022-08-03T03:02:58.644Z,27.51
2022-08-03T03:05:53.174Z,27.50
2022-08-03T03:08:18.090Z,27.44
2022-08-03T03:10:46.725Z,27.43
2022-08-03T03:13:15.689Z,27.42
2022-08-03T03:15:45.284Z,27.39
2022-08-03T03:18:15.221Z,27.36
2022-08-03T03:20:46.001Z,27.32
2022-08-03T03:23:14.360Z,27.29
2022-08-03T03:25:41.955Z,27.29
2022-08-03T03:28:10.539Z,27.26
2022-08-03T03:30:37.525Z,27.26
2022-08-03T03:33:04.319Z,27.27
2022-08-03T03:35:31.685Z,27.23
2022-08-03T03:38:05.736Z,27.19
2022-08-03T03:40:32.481Z,27.15
2022-08-03T03:42:59.332Z,27.10
2022-08-03T03:45:26.883Z,27.15
2022-08-03T03:47:53.681Z,27.16
2022-08-03T03:50:22.424Z,27.16
2022-08-03T03:52:49.136Z,27.17
2022-08-03T03:55:17.957Z,27.15
2022-08-03T03:57:45.312Z,27.17
2022-08-03T04:00:13.941Z,27.19
2022-08-03T04:02:40.658Z,27.17
2022-08-03T04:05:26.828Z,27.16
2022-08-03T04:08:19.332Z,27.10
2022-08-03T04:11:30.096Z,27.12
2022-08-03T04:14:20.795Z,27.09
2022-08-03T04:16:51.898Z,27.09
2022-08-03T04:19:49.348Z,27.06
2022-08-03T04:22:20.182Z,27.03
2022-08-03T04:24:50.852Z,27.02
2022-08-03T04:27:25.345Z,26.96
2022-08-03T04:29:54.731Z,26.92
2022-08-03T04:32:25.349Z,26.92
2022-08-03T04:34:52.945Z,26.89
2022-08-03T04:37:27.394Z,26.85
2022-08-03T04:39:57.922Z,26.85
2022-08-03T04:42:25.887Z,26.84
2022-08-03T04:44:56.565Z,26.81
2022-08-03T04:47:27.620Z,26.79
2022-08-03T04:49:54.749Z,26.77
2022-08-03T04:52:21.437Z,26.72
2022-08-03T04:54:50.761Z,26.69
2022-08-03T04:57:22.750Z,26.67
2022-08-03T04:59:59.615Z,26.68
2022-08-03T05:02:29.207Z,26.62
2022-08-03T05:04:55.894Z,26.62
2022-08-03T05:07:25.078Z,26.67
2022-08-03T05:10:01.693Z,27.17
2022-08-03T05:12:32.714Z,27.98
2022-08-03T05:15:00.265Z,28.81
2022-08-03T05:17:27.104Z,29.60
2022-08-03T05:19:54.028Z,30.35
2022-08-03T05:22:21.392Z,31.07
2022-08-03T05:24:48.332Z,31.70
2022-08-03T05:27:19.443Z,32.30
2022-08-03T05:29:47.220Z,32.78
2022-08-03T05:32:13.915Z,33.26
2022-08-03T05:34:40.986Z,33.57
2022-08-03T05:37:07.820Z,33.61
2022-08-03T05:39:34.827Z,33.35
2022-08-03T05:42:02.030Z,32.94
2022-08-03T05:44:29.057Z,32.48
2022-08-03T05:46:57.888Z,32.07
2022-08-03T05:49:24.569Z,31.65
2022-08-03T05:52:00.424Z,31.27
2022-08-03T05:54:56.077Z,30.91
2022-08-03T05:57:25.031Z,30.59
2022-08-03T05:59:58.713Z,30.28
2022-08-03T06:02:27.416Z,29.98
2022-08-03T06:04:54.605Z,29.72
2022-08-03T06:07:21.509Z,29.47
2022-08-03T06:10:36.158Z,29.26
2022-08-03T06:12:36.338Z,29.07
2022-08-03T06:15:04.415Z,28.95
2022-08-03T06:17:37.336Z,28.80
2022-08-03T06:20:05.640Z,28.74
2022-08-03T06:22:32.284Z,28.77
2022-08-03T06:25:04.001Z,28.86
2022-08-03T06:27:37.276Z,28.90
2022-08-03T06:30:05.202Z,28.97
2022-08-03T06:32:31.897Z,28.97
2022-08-03T06:34:58.545Z,29.04
2022-08-03T06:37:27.110Z,29.15
2022-08-03T06:39:54.296Z,29.26
2022-08-03T06:42:21.148Z,29.39
2022-08-03T06:44:49.975Z,29.52
2022-08-03T06:47:16.730Z,29.69
2022-08-03T06:49:43.472Z,29.87
2022-08-03T06:52:10.231Z,30.02
2022-08-03T06:54:37.004Z,30.21
2022-08-03T06:57:04.182Z,30.36
2022-08-03T07:00:10.829Z,30.51
2022-08-03T07:02:19.865Z,30.65
2022-08-03T07:04:48.408Z,30.79
2022-08-03T07:07:15.103Z,30.90
2022-08-03T07:09:42.925Z,31.06
2022-08-03T07:12:24.291Z,31.11
2022-08-03T07:14:50.955Z,31.21
2022-08-03T07:17:18.522Z,31.28
2022-08-03T07:19:45.201Z,31.38
2022-08-03T07:22:11.977Z,31.46
2022-08-03T07:24:38.705Z,31.52
2022-08-03T07:27:05.412Z,31.62
2022-08-03T07:29:34.689Z,31.70
2022-08-03T07:32:01.974Z,31.83
2022-08-03T07:34:28.992Z,31.96
2022-08-03T07:36:57.577Z,32.03
2022-08-03T07:39:24.420Z,32.09
2022-08-03T07:41:51.862Z,32.10
2022-08-03T07:44:19.518Z,32.09
2022-08-03T07:46:46.715Z,32.09
2022-08-03T07:49:14.003Z,32.17
2022-08-03T07:51:43.343Z,32.14
2022-08-03T07:54:13.045Z,32.12
2022-08-03T07:56:39.929Z,32.16
2022-08-03T07:59:06.592Z,32.23
2022-08-03T08:01:36.668Z,32.24
2022-08-03T08:04:03.536Z,32.25
2022-08-03T08:06:32.733Z,32.32
2022-08-03T08:09:01.795Z,32.40
2022-08-03T08:11:28.507Z,32.45
2022-08-03T08:13:55.213Z,32.52
2022-08-03T08:16:21.886Z,32.62
2022-08-03T08:18:48.584Z,32.67
2022-08-03T08:21:15.209Z,32.72
2022-08-03T08:23:44.363Z,32.76
2022-08-03T08:26:14.771Z,32.85
2022-08-03T08:28:41.485Z,32.92
2022-08-03T08:31:08.169Z,33.03
2022-08-03T08:34:03.247Z,33.16
2022-08-03T08:36:24.103Z,33.33
2022-08-03T08:38:50.825Z,33.39
2022-08-03T08:41:17.669Z,33.41
2022-08-03T08:43:44.315Z,33.49
2022-08-03T08:46:13.163Z,33.58
2022-08-03T08:48:51.509Z,33.65
2022-08-03T08:51:20.881Z,33.72
2022-08-03T08:53:53.844Z,33.77
2022-08-03T08:56:25.541Z,33.74
2022-08-03T08:58:58.071Z,33.81
2022-08-03T09:01:24.802Z,33.81
2022-08-03T09:03:53.493Z,33.88
2022-08-03T09:06:21.433Z,33.89
2022-08-03T09:08:48.415Z,33.96
2022-08-03T09:11:15.085Z,33.96
2022-08-03T09:13:42.153Z,33.94
2022-08-03T09:16:21.170Z,33.99
2022-08-03T09:18:50.532Z,34.04
2022-08-03T09:21:32.206Z,34.06
2022-08-03T09:24:03.824Z,34.12
2022-08-03T09:26:32.098Z,34.17
2022-08-03T09:29:11.287Z,34.17
2022-08-03T09:31:43.549Z,34.20
2022-08-03T09:34:15.878Z,34.23
2022-08-03T09:36:44.703Z,34.26
2022-08-03T09:39:41.600Z,34.32
2022-08-03T09:42:14.629Z,34.43
2022-08-03T09:44:46.744Z,34.49
2022-08-03T09:47:16.312Z,34.49
2022-08-03T09:50:02.079Z,34.54
2022-08-03T09:52:52.464Z,34.60
2022-08-03T09:56:35.118Z,34.59
2022-08-03T09:58:10.593Z,34.60
2022-08-03T10:01:24.035Z,34.63
2022-08-03T10:04:04.173Z,34.68
2022-08-03T10:06:31.733Z,34.72
2022-08-03T10:09:10.745Z,34.81
2022-08-03T10:11:42.010Z,34.87
2022-08-03T10:14:11.647Z,34.90
2022-08-03T10:16:40.141Z,34.91
2022-08-03T10:19:09.817Z,34.91
2022-08-03T10:21:39.070Z,34.90
2022-08-03T10:24:08.517Z,34.94
2022-08-03T10:26:39.069Z,34.98
2022-08-03T10:29:24.900Z,35.05
2022-08-03T10:31:57.527Z,35.12
2022-08-03T10:34:29.136Z,35.12
2022-08-03T10:37:00.270Z,35.14
2022-08-03T10:39:30.003Z,35.21
2022-08-03T10:42:02.477Z,35.19
2022-08-03T10:44:36.670Z,35.24
2022-08-03T10:47:04.870Z,35.29
2022-08-03T10:49:34.227Z,35.35
2022-08-03T10:52:08.407Z,35.39
2022-08-03T10:55:07.782Z,35.39
2022-08-03T10:57:58.305Z,35.41
2022-08-03T11:00:27.799Z,35.39
2022-08-03T11:03:16.568Z,35.39
2022-08-03T11:05:49.172Z,35.39
2022-08-03T11:08:26.395Z,35.38
2022-08-03T11:10:58.810Z,35.33
2022-08-03T11:13:28.397Z,35.35
2022-08-03T11:16:00.117Z,35.35
2022-08-03T11:18:30.646Z,35.41
2022-08-03T11:20:59.408Z,35.43
2022-08-03T11:24:03.572Z,35.46
2022-08-03T11:26:33.998Z,35.49
2022-08-03T11:29:29.538Z,35.45
2022-08-03T11:31:56.374Z,35.41
2022-08-03T11:34:24.781Z,35.45
2022-08-03T11:37:20.622Z,35.43
2022-08-03T11:39:49.256Z,35.47
2022-08-03T11:42:25.626Z,35.50
2022-08-03T11:44:54.533Z,35.53
2022-08-03T11:47:22.725Z,35.52
2022-08-03T11:49:51.017Z,35.54
2022-08-03T11:52:18.513Z,35.54
2022-08-03T11:54:45.385Z,35.59
2022-08-03T11:57:12.288Z,35.62
2022-08-03T11:59:39.158Z,35.59
2022-08-03T12:02:14.808Z,35.59
2022-08-03T12:04:58.421Z,35.62
2022-08-03T12:08:04.422Z,35.64
2022-08-03T12:10:15.242Z,35.64
2022-08-03T12:12:46.305Z,35.64
2022-08-03T12:15:13.691Z,35.63
2022-08-03T12:17:41.836Z,35.63
2022-08-03T12:20:10.545Z,35.62
2022-08-03T12:22:39.813Z,35.62
2022-08-03T12:25:08.947Z,35.62
2022-08-03T12:27:36.405Z,35.64
2022-08-03T12:30:04.933Z,35.63
2022-08-03T12:32:31.770Z,35.64
2022-08-03T12:35:01.509Z,35.59
2022-08-03T12:37:28.869Z,35.56
2022-08-03T12:40:09.515Z,35.54
2022-08-03T12:42:38.444Z,35.54
2022-08-03T12:45:34.725Z,35.59
2022-08-03T12:48:02.695Z,35.56
2022-08-03T12:50:35.159Z,35.60
2022-08-03T12:53:05.321Z,35.66
2022-08-03T12:55:57.645Z,35.67
2022-08-03T12:58:36.724Z,35.67
2022-08-03T13:01:09.277Z,35.67
2022-08-03T13:03:50.520Z,35.72
2022-08-03T13:06:26.594Z,35.72
2022-08-03T13:09:10.324Z,35.72
2022-08-03T13:11:57.913Z,35.79
2022-08-03T13:14:23.984Z,35.76
2022-08-03T13:16:51.211Z,35.79
2022-08-03T13:19:17.928Z,35.79
2022-08-03T13:22:01.716Z,35.80
2022-08-03T13:24:32.765Z,35.77
2022-08-03T13:27:00.534Z,35.76
2022-08-03T13:29:27.199Z,35.76
2022-08-03T13:31:54.026Z,35.79
2022-08-03T13:34:23.487Z,35.83
2022-08-03T13:39:57.630Z,35.83
2022-08-03T13:42:26.245Z,35.83
2022-08-03T13:44:52.945Z,35.86
2022-08-03T13:47:20.439Z,35.84
2022-08-03T13:50:00.118Z,35.81
2022-08-03T13:52:35.094Z,35.81
2022-08-03T13:55:03.402Z,35.81
2022-08-03T13:58:03.970Z,35.81
2022-08-03T14:00:27.966Z,35.81
2022-08-03T14:03:03.853Z,35.80
2022-08-03T14:05:32.850Z,35.81
2022-08-03T14:08:04.842Z,35.84
2022-08-03T14:10:39.688Z,35.84
2022-08-03T14:13:06.828Z,35.86
2022-08-03T14:15:37.472Z,35.87
2022-08-03T14:18:05.857Z,35.93
2022-08-03T14:20:38.008Z,35.96
2022-08-03T14:23:15.930Z,35.96
2022-08-03T14:25:51.811Z,35.96
2022-08-03T14:28:25.177Z,35.97
2022-08-03T14:30:52.657Z,35.98
2022-08-03T14:33:19.764Z,36.00
2022-08-03T14:35:46.688Z,36.04
2022-08-03T14:38:13.436Z,36.05
2022-08-03T14:40:40.144Z,36.08
2022-08-03T14:43:06.924Z,36.09
2022-08-03T14:45:34.430Z,36.11
2022-08-03T14:50:33.567Z,36.11
2022-08-03T14:50:51.696Z,36.14
2022-08-03T14:53:19.239Z,36.14
2022-08-03T14:55:49.674Z,36.18
2022-08-03T14:58:21.362Z,36.21
2022-08-03T15:00:49.465Z,36.21
2022-08-03T15:03:17.037Z,36.24
2022-08-03T15:05:44.507Z,36.27
2022-08-03T15:08:11.361Z,36.31
2022-08-03T15:10:43.872Z,36.32
2022-08-03T15:13:12.174Z,36.32
2022-08-03T15:15:38.892Z,36.34
2022-08-03T15:18:05.622Z,36.35
2022-08-03T15:20:43.671Z,36.34
2022-08-03T15:23:11.013Z,36.34
2022-08-03T15:26:31.647Z,36.36
2022-08-03T15:28:24.389Z,36.38
2022-08-03T15:30:53.968Z,36.39
2022-08-03T15:33:21.082Z,36.41
2022-08-03T15:35:48.112Z,36.36
2022-08-03T15:38:15.174Z,36.35
2022-08-03T15:40:42.191Z,36.34
2022-08-03T15:43:08.812Z,36.36
2022-08-03T15:45:36.575Z,36.39
2022-08-03T15:48:07.210Z,36.44
2022-08-03T15:50:34.090Z,36.42
2022-08-03T15:53:00.717Z,36.41
2022-08-03T15:55:27.849Z,36.41
2022-08-03T15:59:04.723Z,36.44
2022-08-03T16:00:42.908Z,36.38
2022-08-03T16:03:10.064Z,36.41
2022-08-03T16:05:37.047Z,36.39
2022-08-03T16:08:05.612Z,36.39
2022-08-03T16:10:34.656Z,36.41
2022-08-03T16:13:01.394Z,36.45
2022-08-03T16:15:28.132Z,36.44
2022-08-03T16:17:54.987Z,36.45
2022-08-03T16:20:33.788Z,36.44
2022-08-03T16:23:11.088Z,36.41
2022-08-03T16:25:42.699Z,36.35
2022-08-03T16:28:13.897Z,36.32
2022-08-03T16:30:43.153Z,36.25
2022-08-03T16:33:11.437Z,36.23
2022-08-03T16:35:43.844Z,36.18
2022-08-03T16:38:13.090Z,36.14
2022-08-03T16:40:42.093Z,36.11
2022-08-03T16:43:18.489Z,36.04
2022-08-03T16:45:46.903Z,36.02
2022-08-03T16:48:15.195Z,36.00
2022-08-03T16:50:42.763Z,35.98
2022-08-03T16:53:15.511Z,36.01
2022-08-03T16:55:52.305Z,36.02
2022-08-03T16:58:41.367Z,36.00
2022-08-03T17:01:21.719Z,36.01
2022-08-03T17:04:01.991Z,35.98
2022-08-03T17:06:36.035Z,36.00
2022-08-03T17:09:09.875Z,35.93
2022-08-03T17:11:47.195Z,35.93
2022-08-03T17:14:21.921Z,35.93
2022-08-03T17:16:52.235Z,35.88
2022-08-03T17:19:23.159Z,35.84
2022-08-03T17:22:08.915Z,35.84
2022-08-03T17:24:41.551Z,35.83
2022-08-03T17:27:18.592Z,35.84
2022-08-03T17:30:02.610Z,35.81
2022-08-03T17:32:33.474Z,35.80
2022-08-03T17:35:00.950Z,35.76
2022-08-03T17:37:58.169Z,35.74
2022-08-03T17:40:15.900Z,35.72
2022-08-03T17:42:44.894Z,35.69
2022-08-03T17:45:17.319Z,35.67
2022-08-03T17:47:45.636Z,35.64
2022-08-03T17:50:29.002Z,35.62
2022-08-03T17:53:07.415Z,35.59
2022-08-03T17:55:55.894Z,35.53
2022-08-03T17:58:44.135Z,35.49
2022-08-03T18:02:00.101Z,35.46
2022-08-03T18:04:33.717Z,35.41
2022-08-03T18:07:11.745Z,35.38
2022-08-03T18:10:06.523Z,35.31
2022-08-03T18:12:40.208Z,35.25
2022-08-03T18:15:20.883Z,35.19
2022-08-03T18:17:58.152Z,35.14
2022-08-03T18:20:32.808Z,35.08
2022-08-03T18:23:06.085Z,35.02
2022-08-03T18:28:23.333Z,34.92
2022-08-03T18:30:54.206Z,34.86
2022-08-03T18:34:19.338Z,34.80
2022-08-03T18:36:17.388Z,34.76
2022-08-03T18:38:49.135Z,34.71
2022-08-03T18:41:22.179Z,34.68
2022-08-03T18:44:09.099Z,34.67
2022-08-03T18:47:18.604Z,34.59
2022-08-03T18:49:50.210Z,34.54
2022-08-03T18:52:21.903Z,34.49
2022-08-03T18:55:19.989Z,34.42
2022-08-03T18:57:48.256Z,34.36
2022-08-03T19:00:17.389Z,34.29
2022-08-03T19:03:05.922Z,34.27
2022-08-03T19:05:56.559Z,34.25
2022-08-03T19:09:03.293Z,34.19
2022-08-03T19:12:13.105Z,34.16
2022-08-03T19:14:41.719Z,34.13
2022-08-03T19:17:11.061Z,34.06
2022-08-03T19:19:43.907Z,34.02
2022-08-03T19:22:19.648Z,33.98
2022-08-03T19:24:47.860Z,33.95
2022-08-03T19:27:15.897Z,33.91
2022-08-03T19:29:58.504Z,33.87
2022-08-03T19:32:31.399Z,33.81
2022-08-03T19:35:00.003Z,33.78
2022-08-03T19:37:38.422Z,33.75
2022-08-03T19:40:12.238Z,33.72
2022-08-03T19:42:44.553Z,33.71
2022-08-03T19:45:15.615Z,33.71
2022-08-03T19:47:52.915Z,33.71
2022-08-03T19:50:20.749Z,33.72
2022-08-03T19:52:49.738Z,33.69
2022-08-03T19:55:17.985Z,33.69
2022-08-03T19:57:49.163Z,33.69
2022-08-03T20:00:19.686Z,33.68
2022-08-03T20:02:46.859Z,33.64
2022-08-03T20:05:15.244Z,33.61
2022-08-03T20:07:47.587Z,33.57
2022-08-03T20:10:16.061Z,33.54
2022-08-03T20:12:44.428Z,33.50
2022-08-03T20:15:11.440Z,33.46
2022-08-03T20:17:57.160Z,33.41
2022-08-03T20:20:32.764Z,33.40
2022-08-03T20:23:06.961Z,33.33
2022-08-03T20:25:39.587Z,33.30
2022-08-03T20:28:50.048Z,33.31
2022-08-03T20:31:18.918Z,33.31
2022-08-03T20:33:49.032Z,33.30
2022-08-03T20:36:18.029Z,33.29
2022-08-03T20:38:47.726Z,33.26
2022-08-03T20:41:16.347Z,33.24
2022-08-03T20:43:43.363Z,33.20
2022-08-03T20:46:32.853Z,33.19
2022-08-03T20:48:58.912Z,33.14
2022-08-03T20:51:50.242Z,33.10
2022-08-03T20:54:29.249Z,33.10
2022-08-03T20:57:03.716Z,33.06
2022-08-03T20:59:47.175Z,33.05
2022-08-03T21:02:19.234Z,33.03
2022-08-03T21:04:55.257Z,33.02
2022-08-03T21:07:24.134Z,33.00
2022-08-03T21:09:53.028Z,32.99
2022-08-03T21:12:35.165Z,32.98
2022-08-03T21:12:58.030Z,34.97
2022-08-03T21:15:04.333Z,32.92
2022-08-03T21:17:40.998Z,32.92
2022-08-03T21:20:10.435Z,32.89
2022-08-03T21:22:38.728Z,32.88
2022-08-03T21:25:09.386Z,32.86
2022-08-03T21:27:37.044Z,32.80
2022-08-03T21:30:10.014Z,32.79
2022-08-03T21:32:40.367Z,32.75
2022-08-03T21:35:10.801Z,32.74
2022-08-03T21:37:39.532Z,32.71
2022-08-03T21:40:08.349Z,32.68
2022-08-03T21:42:35.333Z,32.69
2022-08-03T21:45:07.273Z,32.65
2022-08-03T21:47:37.666Z,32.62
2022-08-03T21:50:12.701Z,32.58
2022-08-03T21:52:47.708Z,32.55
2022-08-03T21:55:20.899Z,32.51
2022-08-03T21:57:52.448Z,32.47
2022-08-03T22:00:21.133Z,32.47
2022-08-03T22:03:15.316Z,32.45
2022-08-03T22:05:44.892Z,32.42
2022-08-03T22:08:15.296Z,32.42
2022-08-03T22:10:46.593Z,32.38
2022-08-03T22:13:15.129Z,32.37
2022-08-03T22:15:42.195Z,32.31
2022-08-03T22:18:08.921Z,32.28
2022-08-03T22:20:36.095Z,32.27
2022-08-03T22:23:05.349Z,32.24
2022-08-03T22:25:35.053Z,32.21
2022-08-03T22:28:08.810Z,32.16
2022-08-03T22:30:35.971Z,32.14
2022-08-03T22:33:04.775Z,32.13
2022-08-03T22:35:47.173Z,32.09
2022-08-03T22:38:15.864Z,32.10
2022-08-03T22:40:43.024Z,32.09
2022-08-03T22:43:09.776Z,32.10
2022-08-03T22:46:09.615Z,32.04
2022-08-03T22:48:23.889Z,32.03
2022-08-03T22:50:50.713Z,32.02
2022-08-03T22:53:20.223Z,32.03
2022-08-03T22:55:51.105Z,32.02
2022-08-03T22:58:20.843Z,32.00
2022-08-03T23:00:57.451Z,32.02
2022-08-03T23:03:59.737Z,32.04
2022-08-03T23:06:15.137Z,32.04
2022-08-03T23:08:46.253Z,32.04
2022-08-03T23:11:15.775Z,32.00
2022-08-03T23:13:45.651Z,31.98
2022-08-03T23:16:13.398Z,31.98
2022-08-03T23:18:42.478Z,31.97
2022-08-03T23:21:11.528Z,31.94
2022-08-03T23:23:44.195Z,31.92
2022-08-03T23:26:12.406Z,31.87
2022-08-03T23:28:42.212Z,31.87
2022-08-03T23:31:09.665Z,31.86
2022-08-03T23:33:38.916Z,31.83
2022-08-03T23:36:28.468Z,31.82
2022-08-03T23:38:54.362Z,31.85
2022-08-03T23:41:22.143Z,31.83
2022-08-03T23:43:51.622Z,31.83
2022-08-03T23:46:22.220Z,31.80
2022-08-03T23:48:49.566Z,31.77
2022-08-03T23:51:32.748Z,31.76
2022-08-03T23:54:09.922Z,31.73
2022-08-03T23:56:52.286Z,31.69
2022-08-03T23:59:32.213Z,31.65
