createdAt,value
2023-04-02T00:00:25.183Z,111.0714
2023-04-02T00:01:33.241Z,129.4286
2023-04-02T00:02:41.373Z,134.8571
2023-04-02T00:03:49.429Z,123.0714
2023-04-02T00:04:57.433Z,107.7857
2023-04-02T00:06:05.495Z,119.5714
2023-04-02T00:07:13.537Z,110.0714
2023-04-02T00:08:21.556Z,107.4286
2023-04-02T00:09:29.639Z,80.6429
2023-04-02T00:10:37.689Z,99.2857
2023-04-02T00:11:45.739Z,99.7143
2023-04-02T00:12:53.809Z,103.1429
2023-04-02T00:14:01.850Z,111.5000
2023-04-02T00:15:09.934Z,111.9286
2023-04-02T00:16:18.097Z,79.0000
2023-04-02T00:17:26.135Z,93.2857
2023-04-02T00:18:34.173Z,112.2857
2023-04-02T00:19:42.322Z,89.4286
2023-04-02T00:20:50.352Z,79.3571
2023-04-02T00:21:58.478Z,76.8571
2023-04-02T00:23:06.452Z,104.2143
2023-04-02T00:24:14.526Z,95.9286
2023-04-02T00:25:22.638Z,117.8571
2023-04-02T00:26:30.598Z,118.0000
2023-04-02T00:27:38.592Z,127.5000
2023-04-02T00:28:46.787Z,120.8571
2023-04-02T00:29:54.760Z,122.7143
2023-04-02T00:31:02.957Z,119.2143
2023-04-02T00:32:11.077Z,122.2143
2023-04-02T00:33:19.076Z,127.5714
2023-04-02T00:34:27.086Z,113.8571
2023-04-02T00:35:35.361Z,124.2857
2023-04-02T00:36:43.277Z,129.5000
2023-04-02T00:37:51.353Z,119.0714
2023-04-02T00:38:59.358Z,110.0714
2023-04-02T00:40:07.519Z,128.0714
2023-04-02T00:41:15.480Z,152.0000
2023-04-02T00:42:23.515Z,134.8571
2023-04-02T00:43:31.587Z,148.2143
2023-04-02T00:44:39.591Z,139.6429
2023-04-02T00:45:47.694Z,147.4286
2023-04-02T00:46:55.832Z,136.6429
2023-04-02T00:48:03.979Z,127.5000
2023-04-02T00:49:12.028Z,124.8571
2023-04-02T00:50:19.999Z,143.6429
2023-04-02T00:51:28.101Z,158.5714
2023-04-02T00:52:36.206Z,128.4286
2023-04-02T00:53:44.280Z,110.8571
2023-04-02T00:54:52.330Z,126.8571
2023-04-02T00:56:00.302Z,143.6429
2023-04-02T00:57:08.367Z,146.5000
2023-04-02T00:58:16.415Z,150.0714
2023-04-02T00:59:24.469Z,150.6429
2023-04-02T01:00:32.719Z,178.7143
2023-04-02T01:01:40.775Z,171.2143
2023-04-02T01:02:48.867Z,150.7857
2023-04-02T01:03:56.808Z,161.0714
2023-04-02T01:05:04.924Z,181.3571
2023-04-02T01:06:13.036Z,161.9286
2023-04-02T01:07:20.997Z,177.2857
2023-04-02T01:08:29.051Z,177.5714
2023-04-02T01:09:37.171Z,184.8571
2023-04-02T01:10:45.111Z,192.2857
2023-04-02T01:11:53.209Z,169.7857
2023-04-02T01:13:01.239Z,160.0000
2023-04-02T01:14:09.328Z,176.1429
2023-04-02T01:15:17.460Z,166.2143
2023-04-02T01:16:25.875Z,159.7857
2023-04-02T01:17:33.699Z,164.0000
2023-04-02T01:18:41.668Z,170.6429
2023-04-02T01:19:49.710Z,166.7857
2023-04-02T01:20:57.795Z,177.0714
2023-04-02T01:22:05.877Z,191.1429
2023-04-02T01:23:13.974Z,170.0714
2023-04-02T01:24:21.952Z,145.7857
2023-04-02T01:25:29.962Z,131.4286
2023-04-02T01:26:38.013Z,126.2143
2023-04-02T01:27:46.134Z,148.0714
2023-04-02T01:28:54.146Z,174.2143
2023-04-02T01:30:02.401Z,151.9286
2023-04-02T01:31:10.489Z,151.3571
2023-04-02T01:32:18.448Z,174.0000
2023-04-02T01:33:26.556Z,167.3571
2023-04-02T01:34:34.680Z,160.7143
2023-04-02T01:35:42.753Z,169.4286
2023-04-02T01:36:50.709Z,170.0714
2023-04-02T01:37:58.840Z,174.5714
2023-04-02T01:39:06.875Z,172.9286
2023-04-02T01:40:14.849Z,199.6429
2023-04-02T01:41:22.868Z,180.7143
2023-04-02T01:42:30.949Z,192.5000
2023-04-02T01:43:38.990Z,205.2857
2023-04-02T01:44:47.218Z,182.0000
2023-04-02T01:45:55.265Z,167.9286
2023-04-02T01:47:03.309Z,178.9286
2023-04-02T01:48:11.358Z,170.3571
2023-04-02T01:49:19.503Z,176.7857
2023-04-02T01:50:27.588Z,179.7857
2023-04-02T01:51:35.633Z,170.1429
2023-04-02T01:52:43.596Z,169.0714
2023-04-02T01:53:51.719Z,165.8571
2023-04-02T01:54:59.674Z,180.0714
2023-04-02T01:56:07.790Z,189.0000
2023-04-02T01:57:15.833Z,150.9286
2023-04-02T01:58:23.897Z,165.0714
2023-04-02T01:59:32.001Z,143.5000
2023-04-02T02:00:40.180Z,145.9286
2023-04-02T02:01:48.209Z,147.2143
2023-04-02T02:02:56.324Z,154.2857
2023-04-02T02:04:04.276Z,146.2857
2023-04-02T02:05:12.380Z,139.4286
2023-04-02T02:06:20.390Z,158.2143
2023-04-02T02:07:28.539Z,155.5714
2023-04-02T02:08:36.613Z,157.3571
2023-04-02T02:09:44.678Z,190.7143
2023-04-02T02:10:52.687Z,169.8571
2023-04-02T02:12:00.735Z,176.8571
2023-04-02T02:13:08.870Z,183.0714
2023-04-02T02:14:16.819Z,188.1429
2023-04-02T02:15:24.800Z,189.3571
2023-04-02T02:16:32.969Z,195.9286
2023-04-02T02:17:41.036Z,199.0000
2023-04-02T02:18:49.187Z,200.7857
2023-04-02T02:19:57.204Z,176.1429
2023-04-02T02:21:05.241Z,166.7857
2023-04-02T02:22:13.293Z,176.2857
2023-04-02T02:23:21.362Z,175.4286
2023-04-02T02:24:29.496Z,175.2857
2023-04-02T02:25:37.875Z,164.0714
2023-04-02T02:26:45.557Z,183.5000
2023-04-02T02:27:53.643Z,173.6429
2023-04-02T02:29:01.629Z,191.9286
2023-04-02T02:30:09.723Z,149.7143
2023-04-02T02:31:17.907Z,169.4286
2023-04-02T02:32:25.902Z,162.0000
2023-04-02T02:33:33.947Z,160.6429
2023-04-02T02:34:41.998Z,162.7143
2023-04-02T02:35:50.187Z,167.5714
2023-04-02T02:36:58.208Z,132.2143
2023-04-02T02:38:06.220Z,97.6429
2023-04-02T02:39:14.254Z,94.6429
2023-04-02T02:40:22.334Z,83.2857
2023-04-02T02:41:30.444Z,77.5000
2023-04-02T02:42:38.556Z,109.5714
2023-04-02T02:43:46.429Z,113.9286
2023-04-02T02:44:54.504Z,109.2143
2023-04-02T02:46:02.604Z,119.3571
2023-04-02T02:47:10.676Z,128.1429
2023-04-02T02:48:18.846Z,111.5714
2023-04-02T02:49:26.836Z,99.7143
2023-04-02T02:50:34.908Z,120.0714
2023-04-02T02:51:42.973Z,132.3571
2023-04-02T02:52:51.070Z,161.0000
2023-04-02T02:53:59.155Z,166.0000
2023-04-02T02:55:07.228Z,148.4286
2023-04-02T02:56:15.210Z,149.4286
2023-04-02T02:57:23.401Z,131.2143
2023-04-02T02:58:31.317Z,137.7143
2023-04-02T02:59:39.383Z,147.8571
2023-04-02T03:00:47.468Z,156.8571
2023-04-02T03:01:55.492Z,140.0714
2023-04-02T03:03:03.764Z,146.2143
2023-04-02T03:04:11.757Z,149.8571
2023-04-02T03:05:19.833Z,154.0000
2023-04-02T03:06:27.891Z,154.1429
2023-04-02T03:07:35.904Z,160.7143
2023-04-02T03:08:44.003Z,161.0000
2023-04-02T03:09:52.017Z,156.3571
2023-04-02T03:11:00.144Z,157.8571
2023-04-02T03:12:08.196Z,129.6429
2023-04-02T03:13:16.152Z,149.6429
2023-04-02T03:14:24.196Z,159.0000
2023-04-02T03:15:32.300Z,161.1429
2023-04-02T03:16:40.350Z,138.0714
2023-04-02T03:17:48.446Z,143.2857
2023-04-02T03:18:56.555Z,145.5714
2023-04-02T03:20:04.697Z,146.1429
2023-04-02T03:21:12.674Z,152.4286
2023-04-02T03:22:20.809Z,149.2143
2023-04-02T03:23:28.860Z,161.5000
2023-04-02T03:24:36.917Z,159.6429
2023-04-02T03:25:44.968Z,149.1429
2023-04-02T03:26:53.036Z,152.2143
2023-04-02T03:28:01.198Z,137.2143
2023-04-02T03:29:09.182Z,163.7143
2023-04-02T03:30:17.155Z,160.7143
2023-04-02T03:31:25.278Z,158.1429
2023-04-02T03:32:33.379Z,130.1429
2023-04-02T03:33:41.509Z,145.9286
2023-04-02T03:34:49.592Z,145.5000
2023-04-02T03:35:57.630Z,144.7857
2023-04-02T03:37:05.739Z,121.7143
2023-04-02T03:38:13.715Z,130.0000
2023-04-02T03:39:21.869Z,123.5000
2023-04-02T03:40:29.922Z,138.6429
2023-04-02T03:41:37.934Z,138.5714
2023-04-02T03:42:46.112Z,120.9286
2023-04-02T03:43:53.991Z,130.7143
2023-04-02T03:45:02.078Z,136.2143
2023-04-02T03:46:10.163Z,110.6429
2023-04-02T03:47:18.202Z,127.2857
2023-04-02T03:48:26.404Z,132.4286
2023-04-02T03:49:34.476Z,144.7857
2023-04-02T03:50:42.500Z,141.7857
2023-04-02T03:51:50.529Z,157.4286
2023-04-02T03:52:58.697Z,163.8571
2023-04-02T03:54:06.619Z,153.7857
2023-04-02T03:55:14.730Z,139.0000
2023-04-02T03:56:22.770Z,135.6429
2023-04-02T03:57:31.018Z,127.7143
2023-04-02T03:58:38.826Z,145.2857
2023-04-02T03:59:47.347Z,163.7857
2023-04-02T04:00:54.964Z,144.7857
2023-04-02T04:02:03.004Z,163.0000
2023-04-02T04:03:11.327Z,165.2857
2023-04-02T04:04:19.317Z,153.7857
2023-04-02T04:05:27.214Z,177.2143
2023-04-02T04:06:35.313Z,152.0000
2023-04-02T04:07:43.476Z,148.2143
2023-04-02T04:08:51.514Z,124.0000
2023-04-02T04:09:59.593Z,128.2143
2023-04-02T04:11:07.612Z,120.2857
2023-04-02T04:12:15.715Z,110.8571
2023-04-02T04:13:23.717Z,83.3571
2023-04-02T04:14:31.867Z,72.4286
2023-04-02T04:15:39.918Z,67.5000
2023-04-02T04:16:47.969Z,93.2143
2023-04-02T04:17:55.941Z,91.7857
2023-04-02T04:19:03.980Z,94.0000
2023-04-02T04:20:12.074Z,112.1429
2023-04-02T04:21:20.140Z,101.2857
2023-04-02T04:22:28.213Z,137.6429
2023-04-02T04:23:36.270Z,122.4286
2023-04-02T04:24:44.373Z,104.0000
2023-04-02T04:25:52.473Z,119.5000
2023-04-02T04:27:00.549Z,126.3571
2023-04-02T04:28:08.633Z,128.0000
2023-04-02T04:29:16.600Z,128.4286
2023-04-02T04:30:24.670Z,118.0714
2023-04-02T04:31:32.809Z,128.5000
2023-04-02T04:32:40.821Z,120.6429
2023-04-02T04:33:48.776Z,140.8571
2023-04-02T04:34:56.874Z,147.1429
2023-04-02T04:36:04.925Z,153.2857
2023-04-02T04:37:13.116Z,150.0714
2023-04-02T04:38:21.190Z,134.7143
2023-04-02T04:39:29.272Z,135.2143
2023-04-02T04:40:37.234Z,143.7857
2023-04-02T04:41:45.308Z,122.7143
2023-04-02T04:42:53.448Z,139.7143
2023-04-02T04:44:01.474Z,144.7143
2023-04-02T04:45:09.509Z,147.1429
2023-04-02T04:46:17.606Z,136.7143
2023-04-02T04:47:25.545Z,153.2857
2023-04-02T04:48:35.221Z,174.1429
2023-04-02T04:49:46.576Z,145.4000
2023-04-02T04:50:54.694Z,152.1429
2023-04-02T04:52:02.748Z,149.6429
2023-04-02T04:53:10.817Z,148.1429
2023-04-02T04:54:18.897Z,180.9286
2023-04-02T04:55:27.046Z,169.3571
2023-04-02T04:56:34.995Z,155.1429
2023-04-02T04:57:43.061Z,179.3571
2023-04-02T04:58:51.100Z,181.0000
2023-04-02T04:59:59.256Z,178.3571
2023-04-02T05:01:07.247Z,190.8571
2023-04-02T05:02:15.275Z,180.6429
2023-04-02T05:03:23.266Z,186.5000
2023-04-02T05:04:31.425Z,180.2143
2023-04-02T05:05:39.588Z,181.5714
2023-04-02T05:06:47.652Z,181.9286
2023-04-02T05:07:57.006Z,183.3571
2023-04-02T05:09:08.633Z,161.7333
2023-04-02T05:10:16.676Z,156.2857
2023-04-02T05:11:24.772Z,164.3571
2023-04-02T05:12:32.794Z,168.6429
2023-04-02T05:13:40.826Z,156.3571
2023-04-02T05:14:48.777Z,150.2857
2023-04-02T05:15:56.959Z,117.2143
2023-04-02T05:17:04.922Z,118.4286
2023-04-02T05:18:13.068Z,109.7857
2023-04-02T05:19:21.133Z,101.8571
2023-04-02T05:20:29.229Z,92.0714
2023-04-02T05:21:37.263Z,61.2857
2023-04-02T05:22:45.444Z,47.3571
2023-04-02T05:23:53.432Z,27.0000
2023-04-02T05:25:01.513Z,19.7857
2023-04-02T05:26:09.523Z,8.2143
2023-04-02T05:27:17.652Z,26.7143
2023-04-02T05:28:25.701Z,27.9286
2023-04-02T05:29:33.686Z,22.2143
2023-04-02T05:30:41.712Z,18.4286
2023-04-02T05:31:49.814Z,12.9286
2023-04-02T05:32:57.859Z,3.4286
2023-04-02T05:34:06.075Z,10.2857
2023-04-02T05:35:14.107Z,20.4286
2023-04-02T05:36:22.161Z,2.2143
2023-04-02T05:37:30.174Z,3.0714
2023-04-02T05:38:38.261Z,0.2143
2023-04-02T05:39:46.352Z,0.0000
2023-04-02T05:40:54.436Z,0.0714
2023-04-02T05:42:02.505Z,0.0000
2023-04-02T05:43:10.553Z,0.0000
2023-04-02T05:44:18.519Z,0.0000
2023-04-02T05:45:26.613Z,0.0000
2023-04-02T05:46:34.725Z,0.0000
2023-04-02T05:47:42.742Z,0.0000
2023-04-02T05:48:50.916Z,0.0000
2023-04-02T05:49:58.937Z,0.0000
2023-04-02T05:51:07.040Z,0.0000
2023-04-02T05:52:15.116Z,0.0000
2023-04-02T05:53:23.117Z,0.0000
2023-04-02T05:54:31.201Z,0.0000
2023-04-02T05:55:39.232Z,0.0000
2023-04-02T05:56:47.419Z,0.0000
2023-04-02T05:58:10.446Z,0.0000
2023-04-02T05:59:08.214Z,0.0000
2023-04-02T06:00:16.265Z,0.0000
2023-04-02T06:01:24.357Z,0.0000
2023-04-02T06:02:32.543Z,0.0000
2023-04-02T06:03:40.725Z,0.0000
2023-04-02T06:04:48.659Z,0.0000
2023-04-02T06:05:56.725Z,0.0000
2023-04-02T06:07:04.815Z,0.0000
2023-04-02T06:08:12.908Z,0.0000
2023-04-02T06:09:20.970Z,0.0000
2023-04-02T06:10:29.058Z,0.0000
2023-04-02T06:11:37.042Z,0.0000
2023-04-02T06:12:45.159Z,0.0000
2023-04-02T06:13:53.115Z,0.0000
2023-04-02T06:15:01.240Z,0.0000
2023-04-02T06:16:09.236Z,0.0000
2023-04-02T06:17:17.310Z,0.0000
2023-04-02T06:18:25.405Z,0.0000
2023-04-02T06:19:33.543Z,0.0000
2023-04-02T06:20:41.594Z,0.0000
2023-04-02T06:21:49.594Z,0.0000
2023-04-02T06:22:57.754Z,0.0000
2023-04-02T06:24:05.761Z,0.0000
2023-04-02T06:25:13.874Z,0.0000
2023-04-02T06:26:21.953Z,0.0000
2023-04-02T06:27:29.979Z,0.0000
2023-04-02T06:28:37.930Z,0.0000
2023-04-02T06:29:46.002Z,0.0000
2023-04-02T06:30:54.098Z,0.0000
2023-04-02T06:32:02.182Z,0.0000
2023-04-02T06:33:10.239Z,0.0000
2023-04-02T06:34:18.332Z,0.0000
2023-04-02T06:35:26.433Z,0.0000
2023-04-02T06:36:34.596Z,0.0000
2023-04-02T06:37:42.564Z,0.0000
2023-04-02T06:38:50.563Z,0.0000
2023-04-02T06:39:58.657Z,0.0000
2023-04-02T06:41:06.718Z,0.0000
2023-04-02T06:42:14.849Z,0.0000
2023-04-02T06:43:22.841Z,0.0000
2023-04-02T06:44:30.825Z,0.0000
2023-04-02T06:45:38.869Z,0.0000
2023-04-02T06:46:46.967Z,0.0000
2023-04-02T06:47:55.163Z,0.0000
2023-04-02T06:49:03.212Z,0.0000
2023-04-02T06:50:11.256Z,0.0000
2023-04-02T06:51:19.413Z,0.0000
2023-04-02T06:52:27.447Z,0.0000
2023-04-02T06:53:35.501Z,0.0000
2023-04-02T06:54:43.659Z,0.0000
2023-04-02T06:55:51.514Z,0.0000
2023-04-02T06:56:59.644Z,0.0000
2023-04-02T06:58:07.559Z,0.0000
2023-04-02T06:59:15.697Z,0.0000
2023-04-02T07:00:23.757Z,0.0000
2023-04-02T07:01:31.852Z,0.0000
2023-04-02T07:02:39.923Z,0.0000
2023-04-02T07:03:47.929Z,0.0000
2023-04-02T07:04:56.173Z,0.0000
2023-04-02T07:06:04.247Z,0.0000
2023-04-02T07:07:12.192Z,0.0000
2023-04-02T07:08:20.281Z,0.0000
2023-04-02T07:09:28.371Z,0.0000
2023-04-02T07:10:36.443Z,0.0000
2023-04-02T07:11:44.539Z,0.0000
2023-04-02T07:12:52.553Z,0.0000
2023-04-02T07:14:00.660Z,0.0000
2023-04-02T07:15:08.577Z,0.0000
2023-04-02T07:16:16.777Z,0.0000
2023-04-02T07:17:24.775Z,0.0000
2023-04-02T07:18:32.809Z,0.0000
2023-04-02T07:19:40.937Z,0.0000
2023-04-02T07:20:49.007Z,0.0000
2023-04-02T07:21:57.069Z,0.0000
2023-04-02T07:23:05.227Z,0.0000
2023-04-02T07:24:13.276Z,0.0000
2023-04-02T07:25:21.436Z,0.0000
2023-04-02T07:26:29.367Z,0.0000
2023-04-02T07:27:37.522Z,0.0000
2023-04-02T07:28:45.521Z,0.0000
2023-04-02T07:29:53.489Z,0.0000
2023-04-02T07:31:01.496Z,0.0000
2023-04-02T07:32:09.613Z,0.0000
2023-04-02T07:33:17.671Z,0.0000
2023-04-02T07:34:25.815Z,0.0000
2023-04-02T07:35:34.307Z,0.0000
2023-04-02T07:36:41.990Z,0.0000
2023-04-02T07:37:50.057Z,0.0000
2023-04-02T07:38:58.157Z,0.0000
2023-04-02T07:40:06.203Z,0.0000
2023-04-02T07:41:14.273Z,0.0000
2023-04-02T07:42:22.313Z,0.0000
2023-04-02T07:43:30.503Z,0.0000
2023-04-02T07:44:38.519Z,0.0000
2023-04-02T07:45:46.600Z,0.0000
2023-04-02T07:46:54.510Z,0.0000
2023-04-02T07:48:02.602Z,0.0000
2023-04-02T07:49:10.600Z,0.0000
2023-04-02T07:50:18.752Z,0.0000
2023-04-02T07:51:26.858Z,0.0000
2023-04-02T07:52:34.924Z,0.0000
2023-04-02T07:53:42.958Z,0.0000
2023-04-02T07:54:51.115Z,0.0000
2023-04-02T07:55:59.151Z,0.0000
2023-04-02T07:57:07.301Z,0.0000
2023-04-02T07:58:15.220Z,0.0000
2023-04-02T07:59:23.313Z,0.0000
2023-04-02T08:00:31.385Z,0.0000
2023-04-02T08:01:39.406Z,0.0000
2023-04-02T08:02:47.450Z,0.0000
2023-04-02T08:03:55.522Z,0.0000
2023-04-02T08:05:03.531Z,0.0000
2023-04-02T08:06:11.720Z,0.0000
2023-04-02T08:07:19.796Z,0.0000
2023-04-02T08:08:27.926Z,0.0000
2023-04-02T08:09:35.908Z,0.0000
2023-04-02T08:10:43.956Z,0.0000
2023-04-02T08:11:52.040Z,0.0000
2023-04-02T08:13:00.237Z,0.0000
2023-04-02T08:14:08.173Z,0.0000
2023-04-02T08:15:16.222Z,0.0000
2023-04-02T08:16:24.264Z,0.0000
2023-04-02T08:17:32.355Z,0.0000
2023-04-02T08:18:40.373Z,0.0000
2023-04-02T08:19:54.786Z,0.0000
2023-04-02T08:21:01.387Z,0.0000
2023-04-02T08:22:09.477Z,0.0000
2023-04-02T08:23:17.554Z,0.0000
2023-04-02T08:24:25.645Z,0.0000
2023-04-02T08:25:33.920Z,0.0000
2023-04-02T08:26:43.033Z,0.0000
2023-04-02T08:27:54.649Z,0.0000
2023-04-02T08:29:02.763Z,0.0000
2023-04-02T08:30:10.695Z,0.0000
2023-04-02T08:31:18.877Z,0.0000
2023-04-02T08:32:26.851Z,0.0000
2023-04-02T08:33:35.038Z,0.0000
2023-04-02T08:34:43.106Z,0.0000
2023-04-02T08:35:51.236Z,0.0000
2023-04-02T08:36:59.283Z,0.0000
2023-04-02T08:38:07.239Z,0.0000
2023-04-02T08:39:15.304Z,0.0000
2023-04-02T08:40:23.402Z,0.0000
2023-04-02T08:41:31.481Z,0.0000
2023-04-02T08:42:39.510Z,0.0000
2023-04-02T08:43:47.493Z,0.0000
2023-04-02T08:44:55.500Z,0.0000
2023-04-02T08:46:03.582Z,0.0000
2023-04-02T08:47:11.666Z,0.0000
2023-04-02T08:48:19.748Z,0.0000
2023-04-02T08:49:27.793Z,0.0000
2023-04-02T08:50:35.857Z,0.0000
2023-04-02T08:51:44.008Z,0.0000
2023-04-02T08:52:52.079Z,0.0000
2023-04-02T08:54:00.163Z,0.0000
2023-04-02T08:55:08.279Z,0.0000
2023-04-02T08:56:16.218Z,0.0000
2023-04-02T08:57:24.347Z,0.0000
2023-04-02T08:58:32.360Z,0.0000
2023-04-02T08:59:40.529Z,0.0000
2023-04-02T09:00:48.593Z,0.0000
2023-04-02T09:01:56.508Z,0.0000
2023-04-02T09:03:04.542Z,0.0000
2023-04-02T09:04:12.688Z,0.0000
2023-04-02T09:05:20.681Z,0.0000
2023-04-02T09:06:28.876Z,0.0000
2023-04-02T09:07:36.836Z,0.0000
2023-04-02T09:08:44.944Z,0.0000
2023-04-02T09:09:52.970Z,0.0000
2023-04-02T09:11:01.097Z,0.0000
2023-04-02T09:12:09.198Z,0.0000
2023-04-02T09:13:17.177Z,0.0000
2023-04-02T09:14:25.252Z,0.0000
2023-04-02T09:15:33.584Z,0.0000
2023-04-02T09:16:41.288Z,0.0000
2023-04-02T09:17:54.025Z,0.0000
2023-04-02T09:19:02.237Z,0.0000
2023-04-02T09:20:10.474Z,0.0000
2023-04-02T09:21:18.474Z,0.0000
2023-04-02T09:22:26.595Z,0.0000
2023-04-02T09:23:34.679Z,0.0000
2023-04-02T09:24:42.688Z,0.0000
2023-04-02T09:26:03.025Z,0.0000
2023-04-02T09:27:03.690Z,0.0000
2023-04-02T09:28:11.800Z,0.0000
2023-04-02T09:29:19.701Z,0.0000
2023-04-02T09:30:27.744Z,0.0000
2023-04-02T09:31:35.861Z,0.0000
2023-04-02T09:32:43.894Z,0.0000
2023-04-02T09:33:52.087Z,0.0000
2023-04-02T09:35:00.161Z,0.0000
2023-04-02T09:36:08.225Z,0.0000
2023-04-02T09:37:16.204Z,0.0000
2023-04-02T09:38:24.358Z,0.0000
2023-04-02T09:39:32.444Z,0.0000
2023-04-02T09:40:40.480Z,0.0000
2023-04-02T09:42:02.405Z,0.0000
2023-04-02T09:43:01.361Z,0.0000
2023-04-02T09:44:09.417Z,0.0000
2023-04-02T09:45:17.505Z,0.0000
2023-04-02T09:46:25.547Z,0.0000
2023-04-02T09:47:33.766Z,0.0000
2023-04-02T09:48:41.725Z,0.0000
2023-04-02T09:49:49.806Z,0.0000
2023-04-02T09:50:57.943Z,0.0000
2023-04-02T09:52:05.969Z,0.0000
2023-04-02T09:53:14.019Z,0.0000
2023-04-02T09:54:22.106Z,0.0000
2023-04-02T09:55:30.100Z,0.0000
2023-04-02T09:56:38.249Z,0.0000
2023-04-02T09:57:46.138Z,0.0000
2023-04-02T09:58:54.217Z,0.0000
2023-04-02T10:00:02.278Z,0.0000
2023-04-02T10:01:10.373Z,0.0000
2023-04-02T10:02:18.530Z,0.0000
2023-04-02T10:03:26.654Z,0.0000
2023-04-02T10:04:34.613Z,0.0000
2023-04-02T10:05:43.085Z,0.0000
2023-04-02T10:06:50.714Z,0.0000
2023-04-02T10:07:58.840Z,0.0000
2023-04-02T10:09:06.977Z,0.0000
2023-04-02T10:10:14.914Z,0.0000
2023-04-02T10:11:23.448Z,0.0000
2023-04-02T10:12:35.874Z,0.0000
2023-04-02T10:13:43.901Z,0.0000
2023-04-02T10:14:52.006Z,0.0000
2023-04-02T10:16:00.053Z,0.0000
2023-04-02T10:17:08.265Z,0.0000
2023-04-02T10:18:16.231Z,0.0000
2023-04-02T10:19:24.381Z,0.0000
2023-04-02T10:20:36.345Z,0.0000
2023-04-02T10:21:45.318Z,0.0000
2023-04-02T10:22:53.329Z,0.0000
2023-04-02T10:24:01.390Z,0.0000
2023-04-02T10:25:09.484Z,0.0000
2023-04-02T10:26:17.495Z,0.0000
2023-04-02T10:27:25.490Z,0.0000
2023-04-02T10:28:33.569Z,0.0000
2023-04-02T10:29:41.648Z,0.0000
2023-04-02T10:30:49.850Z,0.0000
2023-04-02T10:31:57.927Z,0.0000
2023-04-02T10:33:06.010Z,0.0000
2023-04-02T10:34:13.962Z,0.0000
2023-04-02T10:35:22.063Z,0.0000
2023-04-02T10:36:30.118Z,0.0000
2023-04-02T10:37:38.206Z,0.0000
2023-04-02T10:38:46.178Z,0.0000
2023-04-02T10:39:54.293Z,0.0000
2023-04-02T10:41:02.314Z,0.0000
2023-04-02T10:42:10.481Z,0.0000
2023-04-02T10:43:18.517Z,0.0000
2023-04-02T10:44:26.520Z,0.0000
2023-04-02T10:45:34.752Z,0.0000
2023-04-02T10:46:42.682Z,0.0000
2023-04-02T10:47:50.803Z,0.0000
2023-04-02T10:48:58.828Z,0.0000
2023-04-02T10:50:06.846Z,0.0000
2023-04-02T10:51:14.829Z,0.0000
2023-04-02T10:52:22.856Z,0.0000
2023-04-02T10:53:30.987Z,0.0000
2023-04-02T10:54:39.046Z,0.0000
2023-04-02T10:55:47.199Z,0.0000
2023-04-02T10:56:55.244Z,0.0000
2023-04-02T10:58:03.324Z,0.0000
2023-04-02T10:59:11.402Z,0.0000
2023-04-02T11:00:19.509Z,0.0000
2023-04-02T11:01:27.565Z,0.0000
2023-04-02T11:02:35.621Z,0.0000
2023-04-02T11:03:43.791Z,0.0000
2023-04-02T11:04:51.649Z,0.0000
2023-04-02T11:05:59.678Z,0.0000
2023-04-02T11:07:14.418Z,0.0000
2023-04-02T11:08:20.710Z,0.0000
2023-04-02T11:09:28.806Z,0.0000
2023-04-02T11:10:36.918Z,0.0000
2023-04-02T11:11:45.071Z,0.0000
2023-04-02T11:12:53.004Z,0.0000
2023-04-02T11:14:01.076Z,0.0000
2023-04-02T11:15:09.155Z,0.0000
2023-04-02T11:16:17.305Z,0.0000
2023-04-02T11:17:25.333Z,0.0000
2023-04-02T11:18:33.275Z,0.0000
2023-04-02T11:19:41.308Z,0.0000
2023-04-02T11:20:49.346Z,0.0000
2023-04-02T11:21:59.354Z,0.0000
2023-04-02T11:23:10.560Z,0.0000
2023-04-02T11:24:18.478Z,0.0000
2023-04-02T11:25:26.609Z,0.0000
2023-04-02T11:26:34.596Z,0.0000
2023-04-02T11:27:42.737Z,0.0000
2023-04-02T11:28:50.813Z,0.0000
2023-04-02T11:29:58.874Z,0.0000
2023-04-02T11:31:06.898Z,0.0000
2023-04-02T11:32:14.866Z,0.0000
2023-04-02T11:33:34.138Z,0.0000
2023-04-02T11:34:35.894Z,0.0000
2023-04-02T11:35:44.029Z,0.0000
2023-04-02T11:36:52.122Z,0.0000
2023-04-02T11:38:00.171Z,0.0000
2023-04-02T11:39:17.079Z,0.0000
2023-04-02T11:40:21.161Z,0.0000
2023-04-02T11:41:29.232Z,0.0000
2023-04-02T11:42:37.290Z,0.0000
2023-04-02T11:43:45.329Z,0.0000
2023-04-02T11:44:53.304Z,0.0000
2023-04-02T11:46:01.476Z,0.0000
2023-04-02T11:47:09.490Z,0.0000
2023-04-02T11:48:17.566Z,0.0000
2023-04-02T11:49:25.693Z,0.0000
2023-04-02T11:50:33.856Z,0.0000
2023-04-02T11:51:41.862Z,0.0000
2023-04-02T11:52:49.921Z,0.0000
2023-04-02T11:53:58.001Z,0.0000
2023-04-02T11:55:06.047Z,0.0000
2023-04-02T11:56:14.220Z,0.0000
2023-04-02T11:57:22.276Z,0.0000
2023-04-02T11:58:30.242Z,0.0000
2023-04-02T11:59:38.183Z,0.0000
2023-04-02T12:00:46.300Z,0.0000
2023-04-02T12:01:54.343Z,0.0000
2023-04-02T12:03:02.447Z,0.0000
2023-04-02T12:04:10.604Z,0.0000
2023-04-02T12:05:18.669Z,0.0000
2023-04-02T12:06:26.653Z,0.0000
2023-04-02T12:07:34.886Z,0.0000
2023-04-02T12:08:56.677Z,0.0000
2023-04-02T12:09:55.745Z,0.0000
2023-04-02T12:11:03.842Z,0.0000
2023-04-02T12:12:11.881Z,0.0000
2023-04-02T12:13:19.937Z,0.0000
2023-04-02T12:14:27.926Z,0.0000
2023-04-02T12:15:36.103Z,0.0000
2023-04-02T12:16:44.153Z,0.0000
2023-04-02T12:17:52.231Z,0.0000
2023-04-02T12:19:00.362Z,0.0000
2023-04-02T12:20:08.404Z,0.0000
2023-04-02T12:21:16.393Z,0.0000
2023-04-02T12:22:24.491Z,0.0000
2023-04-02T12:23:32.524Z,0.0000
2023-04-02T12:24:40.657Z,0.0000
2023-04-02T12:25:48.734Z,0.0000
2023-04-02T12:26:56.771Z,0.0000
2023-04-02T12:28:04.719Z,0.0000
2023-04-02T12:29:12.798Z,0.0000
2023-04-02T12:30:20.866Z,0.0000
2023-04-02T12:31:29.016Z,0.0000
2023-04-02T12:32:37.122Z,0.0000
2023-04-02T12:33:45.100Z,0.0000
2023-04-02T12:34:53.161Z,0.0000
2023-04-02T12:36:01.377Z,0.0000
2023-04-02T12:37:09.320Z,0.0000
2023-04-02T12:38:17.396Z,0.0000
2023-04-02T12:39:27.967Z,0.0000
2023-04-02T12:40:38.580Z,0.0000
2023-04-02T12:41:46.303Z,0.0000
2023-04-02T12:42:54.403Z,0.0000
2023-04-02T12:44:02.544Z,0.0000
2023-04-02T12:45:10.546Z,0.0000
2023-04-02T12:46:18.691Z,0.0000
2023-04-02T12:47:26.730Z,0.2857
2023-04-02T12:48:34.888Z,14.9286
2023-04-02T12:49:42.907Z,5.3571
2023-04-02T12:50:50.974Z,6.1429
2023-04-02T12:51:59.066Z,9.4286
2023-04-02T12:53:07.071Z,0.0000
2023-04-02T12:54:15.196Z,0.0000
2023-04-02T12:55:23.296Z,0.0000
2023-04-02T12:56:31.174Z,0.0000
2023-04-02T12:57:39.468Z,0.0000
2023-04-02T12:58:47.327Z,0.0000
2023-04-02T12:59:55.430Z,0.0000
2023-04-02T13:01:03.596Z,0.0000
2023-04-02T13:02:11.604Z,0.0000
2023-04-02T13:03:19.803Z,0.0000
2023-04-02T13:04:27.727Z,0.0000
2023-04-02T13:05:35.848Z,0.0000
2023-04-02T13:06:43.928Z,0.0000
2023-04-02T13:07:51.915Z,0.0000
2023-04-02T13:08:59.969Z,0.0000
2023-04-02T13:10:08.048Z,0.0000
2023-04-02T13:11:16.053Z,0.0000
2023-04-02T13:12:24.151Z,0.0000
2023-04-02T13:13:32.154Z,0.0000
2023-04-02T13:14:40.203Z,0.0000
2023-04-02T13:15:48.448Z,0.0000
2023-04-02T13:16:56.519Z,0.0000
2023-04-02T13:18:04.617Z,0.0000
2023-04-02T13:19:12.604Z,0.0000
2023-04-02T13:20:20.630Z,0.0000
2023-04-02T13:21:28.956Z,0.0000
2023-04-02T13:22:36.873Z,0.0000
2023-04-02T13:23:44.931Z,0.0000
2023-04-02T13:24:52.876Z,0.0000
2023-04-02T13:26:00.877Z,0.0000
2023-04-02T13:27:08.921Z,0.0000
2023-04-02T13:28:17.034Z,0.0000
2023-04-02T13:29:25.118Z,0.0000
2023-04-02T13:30:33.357Z,0.0000
2023-04-02T13:31:41.279Z,0.0000
2023-04-02T13:32:49.369Z,0.0000
2023-04-02T13:33:57.488Z,0.0000
2023-04-02T13:35:05.562Z,0.0000
2023-04-02T13:36:13.574Z,0.0000
2023-04-02T13:37:21.669Z,0.0000
2023-04-02T13:38:29.658Z,0.0000
2023-04-02T13:39:37.792Z,0.0000
2023-04-02T13:40:45.701Z,0.0000
2023-04-02T13:41:53.736Z,0.0000
2023-04-02T13:43:01.808Z,0.0000
2023-04-02T13:44:09.995Z,0.0000
2023-04-02T13:45:17.964Z,0.0000
2023-04-02T13:46:26.154Z,0.0000
2023-04-02T13:47:34.252Z,0.0000
2023-04-02T13:48:42.255Z,0.0000
2023-04-02T13:49:50.272Z,0.0000
2023-04-02T13:50:58.415Z,0.0000