createdAt,value
2023-03-30T00:00:47.690Z,13.90
2023-03-30T00:02:53.753Z,13.89
2023-03-30T00:04:57.269Z,13.90
2023-03-30T00:07:00.186Z,13.91
2023-03-30T00:09:06.118Z,13.89
2023-03-30T00:11:11.755Z,13.90
2023-03-30T00:13:16.765Z,13.90
2023-03-30T00:15:22.627Z,13.85
2023-03-30T00:17:25.983Z,13.84
2023-03-30T00:19:28.739Z,13.83
2023-03-30T00:21:31.502Z,13.86
2023-03-30T00:23:34.688Z,13.82
2023-03-30T00:25:37.721Z,13.82
2023-03-30T00:27:41.239Z,13.83
2023-03-30T00:29:45.568Z,13.82
2023-03-30T00:31:49.090Z,13.81
2023-03-30T00:33:52.220Z,13.78
2023-03-30T00:35:56.871Z,13.78
2023-03-30T00:38:01.536Z,13.76
2023-03-30T00:40:07.704Z,13.77
2023-03-30T00:42:16.518Z,13.79
2023-03-30T00:44:58.400Z,13.83
2023-03-30T00:47:02.603Z,13.78
2023-03-30T00:49:08.655Z,13.77
2023-03-30T00:51:13.917Z,13.85
2023-03-30T00:53:22.605Z,13.79
2023-03-30T00:55:29.559Z,13.79
2023-03-30T00:57:33.938Z,13.89
2023-03-30T00:59:36.708Z,13.81
2023-03-30T01:01:40.883Z,13.80
2023-03-30T01:03:47.829Z,13.83
2023-03-30T01:05:52.965Z,13.82
2023-03-30T01:07:58.051Z,13.82
2023-03-30T01:10:02.089Z,13.84
2023-03-30T01:12:05.427Z,13.87
2023-03-30T01:14:12.379Z,13.90
2023-03-30T01:16:27.302Z,13.89
2023-03-30T01:18:40.873Z,13.83
2023-03-30T01:21:23.938Z,13.86
2023-03-30T01:24:05.505Z,13.87
2023-03-30T01:26:36.664Z,13.83
2023-03-30T01:28:49.112Z,13.89
2023-03-30T01:31:25.449Z,13.91
2023-03-30T01:33:51.023Z,13.94
2023-03-30T01:36:11.657Z,13.93
2023-03-30T01:38:53.302Z,13.95
2023-03-30T01:41:03.812Z,13.93
2023-03-30T01:43:17.474Z,13.96
2023-03-30T01:45:31.600Z,13.94
2023-03-30T01:47:38.778Z,13.96
2023-03-30T01:49:47.083Z,13.94
2023-03-30T01:52:02.329Z,13.95
2023-03-30T01:54:06.864Z,13.87
2023-03-30T01:56:16.528Z,13.93
2023-03-30T01:58:24.472Z,14.05
2023-03-30T02:00:29.759Z,14.08
2023-03-30T02:02:33.888Z,14.18
2023-03-30T02:04:41.890Z,14.27
2023-03-30T02:06:51.343Z,14.30
2023-03-30T02:09:00.241Z,14.32
2023-03-30T02:11:03.272Z,14.32
2023-03-30T02:13:08.849Z,14.37
2023-03-30T02:15:14.011Z,14.42
2023-03-30T02:17:19.413Z,14.56
2023-03-30T02:19:22.401Z,14.63
2023-03-30T02:21:26.162Z,14.66
2023-03-30T02:23:35.368Z,14.62
2023-03-30T02:25:39.332Z,14.57
2023-03-30T02:27:42.762Z,14.52
2023-03-30T02:29:47.500Z,14.31
2023-03-30T02:31:53.775Z,14.26
2023-03-30T02:34:10.791Z,14.28
2023-03-30T02:36:34.330Z,14.27
2023-03-30T02:38:57.380Z,14.20
2023-03-30T02:41:09.960Z,14.16
2023-03-30T02:43:38.694Z,14.18
2023-03-30T02:45:53.492Z,14.14
2023-03-30T02:48:07.464Z,14.06
2023-03-30T02:50:18.885Z,14.03
2023-03-30T02:52:36.831Z,14.02
2023-03-30T02:54:50.302Z,14.00
2023-03-30T02:56:58.879Z,13.95
2023-03-30T02:59:05.866Z,13.93
2023-03-30T03:01:16.352Z,13.91
2023-03-30T03:03:35.962Z,13.94
2023-03-30T03:05:39.577Z,13.91
2023-03-30T03:07:48.105Z,13.90
2023-03-30T03:09:51.126Z,13.88
2023-03-30T03:11:54.570Z,13.81
2023-03-30T03:13:57.577Z,13.83
2023-03-30T03:16:02.811Z,13.87
2023-03-30T03:18:08.706Z,13.87
2023-03-30T03:20:12.274Z,13.77
2023-03-30T03:22:15.265Z,13.81
2023-03-30T03:24:18.956Z,13.85
2023-03-30T03:26:47.588Z,13.91
2023-03-30T03:28:50.829Z,13.87
2023-03-30T03:30:54.186Z,13.89
2023-03-30T03:32:59.737Z,13.88
2023-03-30T03:35:06.294Z,13.86
2023-03-30T03:37:10.522Z,13.81
2023-03-30T03:39:13.339Z,13.79
2023-03-30T03:41:16.794Z,13.81
2023-03-30T03:43:20.251Z,13.94
2023-03-30T03:45:23.153Z,13.93
2023-03-30T03:47:33.165Z,13.84
2023-03-30T03:49:36.231Z,13.82
2023-03-30T03:51:40.404Z,13.80
2023-03-30T03:53:43.225Z,13.84
2023-03-30T03:55:48.903Z,13.88
2023-03-30T03:57:51.913Z,13.92
2023-03-30T03:59:56.940Z,13.89
2023-03-30T04:02:00.003Z,13.90
2023-03-30T04:04:02.921Z,13.88
2023-03-30T04:06:06.024Z,13.88
2023-03-30T04:08:11.772Z,13.86
2023-03-30T04:10:15.932Z,13.85
2023-03-30T04:12:33.241Z,13.84
2023-03-30T04:14:46.678Z,13.85
2023-03-30T04:17:08.136Z,13.83
2023-03-30T04:19:35.987Z,13.81
2023-03-30T04:21:59.913Z,13.86
2023-03-30T04:24:24.115Z,13.87
2023-03-30T04:26:48.804Z,13.87
2023-03-30T04:29:16.746Z,13.87
2023-03-30T04:31:42.298Z,13.85
2023-03-30T04:34:09.442Z,13.81
2023-03-30T04:36:28.168Z,13.81
2023-03-30T04:38:59.560Z,13.78
2023-03-30T04:41:33.147Z,13.78
2023-03-30T04:43:46.902Z,13.77
2023-03-30T04:46:02.981Z,13.76
2023-03-30T04:48:08.506Z,13.78
2023-03-30T04:50:29.731Z,13.78
2023-03-30T04:52:57.716Z,13.79
2023-03-30T04:55:24.612Z,13.81
2023-03-30T04:57:54.771Z,13.81
2023-03-30T05:00:27.351Z,13.76
2023-03-30T05:02:53.378Z,13.72
2023-03-30T05:05:16.610Z,13.74
2023-03-30T05:07:42.410Z,13.70
2023-03-30T05:10:01.270Z,13.65
2023-03-30T05:12:19.192Z,13.69
2023-03-30T05:14:43.784Z,13.68
2023-03-30T05:16:56.013Z,13.48
2023-03-30T05:18:58.869Z,13.52
2023-03-30T05:21:33.829Z,13.57
2023-03-30T05:23:51.701Z,13.65
2023-03-30T05:26:13.304Z,13.66
2023-03-30T05:28:39.326Z,13.68
2023-03-30T05:30:57.317Z,13.75
2023-03-30T05:33:24.892Z,13.79
2023-03-30T05:35:47.026Z,13.72
2023-03-30T05:37:59.358Z,13.68
2023-03-30T05:40:28.102Z,13.66
2023-03-30T05:42:48.505Z,13.69
2023-03-30T05:45:06.274Z,13.70
2023-03-30T05:47:29.043Z,13.72
2023-03-30T05:49:43.118Z,13.67
2023-03-30T05:51:59.729Z,13.53
2023-03-30T05:54:33.854Z,13.41
2023-03-30T05:56:59.411Z,13.32
2023-03-30T05:59:07.234Z,13.26
2023-03-30T06:01:22.882Z,13.15
2023-03-30T06:03:27.462Z,13.12
2023-03-30T06:05:30.804Z,13.15
2023-03-30T06:07:33.712Z,13.24
2023-03-30T06:09:37.280Z,13.26
2023-03-30T06:11:47.763Z,13.33
2023-03-30T06:13:55.635Z,13.36
2023-03-30T06:16:00.236Z,13.40
2023-03-30T06:18:05.783Z,13.40
2023-03-30T06:20:13.795Z,13.40
2023-03-30T06:22:21.149Z,13.37
2023-03-30T06:24:40.206Z,13.24
2023-03-30T06:26:43.704Z,13.18
2023-03-30T06:28:47.299Z,13.19
2023-03-30T06:30:50.326Z,13.23
2023-03-30T06:32:56.611Z,13.19
2023-03-30T06:35:24.038Z,13.18
2023-03-30T06:37:28.769Z,13.21
2023-03-30T06:39:31.534Z,13.20
2023-03-30T06:41:34.432Z,13.23
2023-03-30T06:43:40.749Z,13.17
2023-03-30T06:45:52.609Z,13.21
2023-03-30T06:47:56.287Z,13.23
2023-03-30T06:49:59.303Z,13.23
2023-03-30T06:52:22.495Z,13.27
2023-03-30T06:54:25.512Z,13.24
2023-03-30T06:56:34.772Z,13.26
2023-03-30T06:58:46.809Z,13.22
2023-03-30T07:00:50.315Z,13.19
2023-03-30T07:03:13.369Z,13.20
2023-03-30T07:05:40.877Z,13.20
2023-03-30T07:08:02.843Z,13.19
2023-03-30T07:10:10.244Z,13.18
2023-03-30T07:12:13.195Z,13.18
2023-03-30T07:14:16.053Z,13.24
2023-03-30T07:16:19.629Z,13.28
2023-03-30T07:18:23.312Z,13.25
2023-03-30T07:20:26.479Z,13.14
2023-03-30T07:22:41.326Z,13.12
2023-03-30T07:24:45.681Z,13.06
2023-03-30T07:26:48.532Z,13.05
2023-03-30T07:28:51.374Z,13.02
2023-03-30T07:31:06.042Z,13.10
2023-03-30T07:33:10.121Z,13.07
2023-03-30T07:35:13.100Z,13.11
2023-03-30T07:37:20.488Z,13.05
2023-03-30T07:39:24.883Z,12.99
2023-03-30T07:41:29.014Z,12.99
2023-03-30T07:43:34.333Z,12.99
2023-03-30T07:45:37.312Z,12.98
2023-03-30T07:47:42.990Z,12.99
2023-03-30T07:49:45.988Z,12.96
2023-03-30T07:51:49.074Z,13.01
2023-03-30T07:53:59.887Z,12.97
2023-03-30T07:56:12.063Z,12.99
2023-03-30T07:58:23.771Z,12.89
2023-03-30T08:00:27.744Z,12.88
2023-03-30T08:02:49.264Z,12.87
2023-03-30T08:04:54.077Z,12.91
2023-03-30T08:07:10.725Z,12.98
2023-03-30T08:09:13.744Z,12.97
2023-03-30T08:11:16.642Z,13.03
2023-03-30T08:13:21.338Z,13.06
2023-03-30T08:15:26.548Z,13.11
2023-03-30T08:17:29.629Z,13.16
2023-03-30T08:19:32.506Z,13.14
2023-03-30T08:21:35.402Z,13.16
2023-03-30T08:23:38.204Z,13.20
2023-03-30T08:25:41.005Z,13.25
2023-03-30T08:27:43.812Z,13.16
2023-03-30T08:29:46.647Z,13.13
2023-03-30T08:31:52.043Z,13.16
2023-03-30T08:33:54.961Z,13.18
2023-03-30T08:35:57.910Z,13.30
2023-03-30T08:38:00.970Z,13.27
2023-03-30T08:40:05.606Z,13.31
2023-03-30T08:42:13.556Z,13.28
2023-03-30T08:44:27.042Z,13.31
2023-03-30T08:46:31.488Z,13.42
2023-03-30T08:48:37.729Z,13.48
2023-03-30T08:50:41.131Z,13.48
2023-03-30T08:52:44.279Z,13.54
2023-03-30T08:54:48.637Z,13.59
2023-03-30T08:57:00.647Z,13.68
2023-03-30T08:59:18.409Z,13.71
2023-03-30T09:01:25.035Z,13.65
2023-03-30T09:03:33.029Z,13.66
2023-03-30T09:05:44.312Z,13.72
2023-03-30T09:07:54.276Z,13.79
2023-03-30T09:09:58.371Z,13.75
2023-03-30T09:12:09.373Z,13.75
2023-03-30T09:14:20.715Z,13.82
2023-03-30T09:16:34.899Z,13.82
2023-03-30T09:18:40.343Z,13.81
2023-03-30T09:20:46.147Z,13.87
2023-03-30T09:22:50.905Z,13.83
2023-03-30T09:24:55.411Z,13.73
2023-03-30T09:27:03.304Z,13.74
2023-03-30T09:29:15.825Z,13.59
2023-03-30T09:31:23.387Z,13.54
2023-03-30T09:33:32.279Z,13.65
2023-03-30T09:35:40.316Z,13.66
2023-03-30T09:37:44.472Z,13.70
2023-03-30T09:39:48.322Z,13.74
2023-03-30T09:42:01.745Z,13.89
2023-03-30T09:44:04.638Z,13.89
2023-03-30T09:46:09.300Z,14.02
2023-03-30T09:48:12.494Z,14.12
2023-03-30T09:50:19.174Z,14.14
2023-03-30T09:52:25.022Z,14.23
2023-03-30T09:54:36.741Z,14.37
2023-03-30T09:56:46.736Z,14.34
2023-03-30T09:58:50.422Z,14.36
2023-03-30T10:01:03.381Z,14.36
2023-03-30T10:03:08.543Z,14.38
2023-03-30T10:05:18.591Z,14.40
2023-03-30T10:07:23.334Z,14.55
2023-03-30T10:09:26.326Z,14.74
2023-03-30T10:11:37.797Z,14.77
2023-03-30T10:13:43.836Z,14.79
2023-03-30T10:15:52.622Z,14.83
2023-03-30T10:17:56.477Z,14.91
2023-03-30T10:20:24.652Z,14.90
2023-03-30T10:22:30.681Z,14.86
2023-03-30T10:24:36.757Z,14.75
2023-03-30T10:26:44.174Z,14.77
2023-03-30T10:28:57.741Z,14.73
2023-03-30T10:31:03.758Z,14.86
2023-03-30T10:33:12.000Z,14.84
2023-03-30T10:35:20.488Z,14.84
2023-03-30T10:37:32.054Z,14.83
2023-03-30T10:39:37.116Z,14.86
2023-03-30T10:41:43.205Z,14.81
2023-03-30T10:43:46.248Z,14.84
2023-03-30T10:45:51.398Z,14.83
2023-03-30T10:48:10.634Z,14.89
2023-03-30T10:50:24.253Z,14.99
2023-03-30T10:52:37.833Z,14.98
2023-03-30T10:54:54.318Z,14.98
2023-03-30T10:57:18.919Z,15.06
2023-03-30T10:59:38.757Z,15.09
2023-03-30T11:01:54.251Z,15.27
2023-03-30T11:04:12.471Z,15.48
2023-03-30T11:06:28.043Z,15.57
2023-03-30T11:08:36.604Z,15.81
2023-03-30T11:10:44.029Z,15.85
2023-03-30T11:12:52.993Z,16.25
2023-03-30T11:15:01.047Z,16.22
2023-03-30T11:17:09.233Z,16.30
2023-03-30T11:19:17.510Z,16.24
2023-03-30T11:21:25.735Z,16.12
2023-03-30T11:23:38.557Z,15.95
2023-03-30T11:25:50.486Z,16.08
2023-03-30T11:28:00.907Z,16.09
2023-03-30T11:30:12.476Z,16.15
2023-03-30T11:32:25.917Z,16.37
2023-03-30T11:34:36.068Z,16.67
2023-03-30T11:36:46.310Z,16.95
2023-03-30T11:38:56.553Z,17.05
2023-03-30T11:41:05.305Z,17.23
2023-03-30T11:43:11.827Z,17.43
2023-03-30T11:45:24.328Z,17.42
2023-03-30T11:47:48.816Z,17.52
2023-03-30T11:50:07.323Z,17.51
2023-03-30T11:52:23.375Z,17.40
2023-03-30T11:54:44.943Z,17.52
2023-03-30T11:57:01.534Z,17.85
2023-03-30T11:59:10.241Z,18.09
2023-03-30T12:01:41.794Z,18.14
2023-03-30T12:03:48.550Z,17.87
2023-03-30T12:05:56.832Z,17.45
2023-03-30T12:08:13.874Z,17.42
2023-03-30T12:10:23.369Z,17.53
2023-03-30T12:12:33.517Z,17.64
2023-03-30T12:14:54.832Z,17.78
2023-03-30T12:17:03.107Z,17.95
2023-03-30T12:19:13.569Z,18.08
2023-03-30T12:21:29.058Z,18.11
2023-03-30T12:23:41.892Z,18.31
2023-03-30T12:26:03.861Z,18.24
2023-03-30T12:28:13.080Z,18.02
2023-03-30T12:30:26.888Z,17.64
2023-03-30T12:32:31.448Z,17.48
2023-03-30T12:34:36.217Z,17.38
2023-03-30T12:36:41.452Z,17.44
2023-03-30T12:38:48.060Z,17.62
2023-03-30T12:40:56.812Z,17.77
2023-03-30T12:43:08.636Z,17.74
2023-03-30T12:45:26.488Z,17.56
2023-03-30T12:47:44.097Z,17.33
2023-03-30T12:50:05.083Z,17.19
2023-03-30T12:52:13.907Z,16.95
2023-03-30T12:54:43.018Z,16.79
2023-03-30T12:56:55.642Z,16.82
2023-03-30T12:59:16.968Z,16.70
2023-03-30T13:01:50.893Z,16.88
2023-03-30T13:03:55.779Z,17.30
2023-03-30T13:06:01.651Z,17.51
2023-03-30T13:08:07.703Z,17.58
2023-03-30T13:10:37.950Z,17.73
2023-03-30T13:12:42.453Z,17.65
2023-03-30T13:14:47.398Z,17.75
2023-03-30T13:17:14.647Z,17.75
2023-03-30T13:19:27.749Z,17.87
2023-03-30T13:21:47.770Z,18.05
2023-03-30T13:24:04.365Z,18.04
2023-03-30T13:26:34.445Z,17.98
2023-03-30T13:28:55.932Z,18.02
2023-03-30T13:31:06.090Z,18.06
2023-03-30T13:33:16.719Z,18.14
2023-03-30T13:35:32.039Z,18.21
2023-03-30T13:37:57.958Z,18.23
2023-03-30T13:40:10.895Z,18.37
2023-03-30T13:42:38.673Z,18.32
2023-03-30T13:44:56.100Z,18.42
2023-03-30T13:47:09.231Z,18.64
2023-03-30T13:49:33.181Z,18.43
2023-03-30T13:51:39.191Z,18.28
2023-03-30T13:53:47.817Z,18.04
2023-03-30T13:55:51.483Z,18.05
2023-03-30T13:58:00.298Z,18.10
2023-03-30T14:00:08.100Z,18.12
2023-03-30T14:02:15.861Z,18.27
2023-03-30T14:04:20.375Z,18.33
2023-03-30T14:06:26.298Z,18.36
2023-03-30T14:08:30.174Z,18.44
2023-03-30T14:10:32.992Z,18.42
2023-03-30T14:12:39.718Z,18.23
2023-03-30T14:14:46.894Z,18.19
2023-03-30T14:16:51.246Z,18.03
2023-03-30T14:18:56.410Z,17.94
2023-03-30T14:21:03.481Z,17.69
2023-03-30T14:23:07.149Z,17.58
2023-03-30T14:25:24.697Z,17.37
2023-03-30T14:27:33.180Z,17.19
2023-03-30T14:29:45.089Z,17.27
2023-03-30T14:32:04.382Z,17.45
2023-03-30T14:34:24.578Z,17.69
2023-03-30T14:36:28.797Z,17.65
2023-03-30T14:38:37.541Z,17.80
2023-03-30T14:40:40.904Z,17.75
2023-03-30T14:42:44.193Z,17.79
2023-03-30T14:44:49.410Z,17.80
2023-03-30T14:46:56.622Z,17.88
2023-03-30T14:48:59.533Z,18.05
2023-03-30T14:51:03.597Z,18.08
2023-03-30T14:53:11.018Z,17.99
2023-03-30T14:55:19.247Z,18.02
2023-03-30T14:57:24.165Z,18.04
2023-03-30T14:59:28.241Z,18.06
2023-03-30T15:01:32.590Z,17.99
2023-03-30T15:03:37.766Z,17.79
2023-03-30T15:05:42.632Z,17.61
2023-03-30T15:07:48.809Z,17.47
2023-03-30T15:09:57.220Z,17.27
2023-03-30T15:12:01.561Z,17.24
2023-03-30T15:14:09.540Z,17.33
2023-03-30T15:16:16.416Z,17.52
2023-03-30T15:18:25.032Z,17.64
2023-03-30T15:20:30.628Z,17.62
2023-03-30T15:22:36.176Z,17.62
2023-03-30T15:24:41.534Z,17.56
2023-03-30T15:26:49.722Z,17.51
2023-03-30T15:28:54.811Z,17.51
2023-03-30T15:30:59.614Z,17.57
2023-03-30T15:33:02.585Z,17.56
2023-03-30T15:35:18.978Z,17.55
2023-03-30T15:37:23.682Z,17.55
2023-03-30T15:39:33.822Z,17.63
2023-03-30T15:41:49.192Z,17.63
2023-03-30T15:44:00.290Z,17.56
2023-03-30T15:46:06.864Z,17.36
2023-03-30T15:48:12.539Z,17.27
2023-03-30T15:50:15.679Z,17.19
2023-03-30T15:52:23.637Z,17.23
2023-03-30T15:54:31.417Z,17.10
2023-03-30T15:56:38.333Z,17.12
2023-03-30T15:58:43.641Z,17.09
2023-03-30T16:00:47.915Z,17.21
2023-03-30T16:02:57.640Z,17.31
2023-03-30T16:05:02.128Z,17.33
2023-03-30T16:07:14.954Z,17.38
2023-03-30T16:09:18.222Z,17.49
2023-03-30T16:11:22.771Z,17.52
2023-03-30T16:13:25.460Z,17.40
2023-03-30T16:15:32.184Z,17.32
2023-03-30T16:17:35.997Z,17.25
2023-03-30T16:19:38.896Z,17.00
2023-03-30T16:21:43.272Z,16.89
2023-03-30T16:23:48.089Z,16.84
2023-03-30T16:25:50.954Z,16.81
2023-03-30T16:27:54.508Z,16.79
2023-03-30T16:29:57.359Z,16.79
2023-03-30T16:32:01.848Z,16.70
2023-03-30T16:34:04.634Z,16.66
2023-03-30T16:36:08.130Z,16.58
2023-03-30T16:38:13.252Z,16.54
2023-03-30T16:40:24.766Z,16.50
2023-03-30T16:42:27.785Z,16.51
2023-03-30T16:44:30.688Z,16.59
2023-03-30T16:46:33.777Z,16.57
2023-03-30T16:48:38.256Z,16.51
2023-03-30T16:50:42.967Z,16.58
2023-03-30T16:52:45.833Z,16.74
2023-03-30T16:54:48.754Z,16.76
2023-03-30T16:56:51.625Z,16.69
2023-03-30T16:58:54.450Z,16.64
2023-03-30T17:01:03.800Z,16.38
2023-03-30T17:03:07.008Z,16.35
2023-03-30T17:05:11.448Z,16.33
2023-03-30T17:07:14.148Z,16.05
2023-03-30T17:09:18.662Z,15.92
2023-03-30T17:11:21.370Z,15.81
2023-03-30T17:13:24.843Z,15.80
2023-03-30T17:15:28.445Z,15.81
2023-03-30T17:17:31.421Z,15.77
2023-03-30T17:19:34.296Z,15.75
2023-03-30T17:21:38.543Z,15.66
2023-03-30T17:23:41.351Z,15.58
2023-03-30T17:25:45.844Z,15.54
2023-03-30T17:27:51.892Z,15.64
2023-03-30T17:29:54.752Z,15.69
2023-03-30T17:31:57.608Z,15.58
2023-03-30T17:34:00.579Z,15.50
2023-03-30T17:36:05.298Z,15.46
2023-03-30T17:38:09.593Z,15.38
2023-03-30T17:40:18.604Z,15.43
2023-03-30T17:42:21.440Z,15.45
2023-03-30T17:44:25.814Z,15.50
2023-03-30T17:46:29.894Z,15.45
2023-03-30T17:48:32.814Z,15.37
2023-03-30T17:50:37.769Z,15.29
2023-03-30T17:52:40.626Z,15.36
2023-03-30T17:54:44.819Z,15.42
2023-03-30T17:56:47.696Z,15.43
2023-03-30T17:58:53.109Z,15.47
2023-03-30T18:00:56.096Z,15.46
2023-03-30T18:03:00.125Z,15.47
2023-03-30T18:05:02.985Z,15.40
2023-03-30T18:07:05.837Z,15.39
2023-03-30T18:09:16.173Z,15.41
2023-03-30T18:11:20.980Z,15.42
2023-03-30T18:13:25.160Z,15.39
2023-03-30T18:15:28.906Z,15.39
2023-03-30T18:17:31.738Z,15.31
2023-03-30T18:19:34.588Z,15.25
2023-03-30T18:21:37.468Z,15.03
2023-03-30T18:23:40.345Z,15.03
2023-03-30T18:25:43.252Z,15.05
2023-03-30T18:27:48.036Z,15.05
2023-03-30T18:29:50.846Z,15.15
2023-03-30T18:31:53.766Z,15.19
2023-03-30T18:33:56.641Z,15.11
2023-03-30T18:36:04.988Z,15.09
2023-03-30T18:38:08.418Z,15.02
2023-03-30T18:40:24.972Z,14.98
2023-03-30T18:42:27.946Z,14.94
2023-03-30T18:44:32.109Z,14.96
2023-03-30T18:46:35.013Z,15.03
2023-03-30T18:48:37.876Z,15.05
2023-03-30T18:50:43.210Z,15.04
2023-03-30T18:52:46.194Z,14.92
2023-03-30T18:54:49.177Z,14.71
2023-03-30T18:56:52.123Z,14.53
2023-03-30T18:58:54.949Z,14.49
2023-03-30T19:00:59.180Z,14.43
2023-03-30T19:03:03.689Z,14.28
2023-03-30T19:05:08.259Z,14.09
2023-03-30T19:07:13.114Z,13.92
2023-03-30T19:09:15.975Z,13.68
2023-03-30T19:11:23.037Z,13.49
2023-03-30T19:13:27.193Z,13.35
2023-03-30T19:15:32.871Z,13.22
2023-03-30T19:17:37.014Z,13.35
2023-03-30T19:19:39.809Z,13.36
2023-03-30T19:21:43.130Z,13.42
2023-03-30T19:23:46.024Z,13.54
2023-03-30T19:25:49.286Z,13.40
2023-03-30T19:28:02.613Z,13.43
2023-03-30T19:30:08.761Z,13.33
2023-03-30T19:32:11.681Z,13.27
2023-03-30T19:34:15.894Z,13.23
2023-03-30T19:36:18.683Z,13.32
2023-03-30T19:38:21.460Z,13.41
2023-03-30T19:40:24.785Z,13.48
2023-03-30T19:42:29.484Z,13.52
2023-03-30T19:44:32.177Z,13.44
2023-03-30T19:46:35.132Z,13.47
2023-03-30T19:48:37.968Z,13.46
2023-03-30T19:50:42.154Z,13.48
2023-03-30T19:52:47.087Z,13.47
2023-03-30T19:54:50.122Z,13.45
2023-03-30T19:56:53.137Z,13.42
2023-03-30T19:58:56.107Z,13.41
2023-03-30T20:00:58.920Z,13.34
2023-03-30T20:03:02.037Z,13.34
2023-03-30T20:05:05.304Z,13.32
2023-03-30T20:07:09.523Z,13.27
2023-03-30T20:09:12.427Z,13.26
2023-03-30T20:11:16.002Z,13.22
2023-03-30T20:13:21.865Z,13.19
2023-03-30T20:15:25.886Z,13.16
2023-03-30T20:17:29.967Z,13.15
2023-03-30T20:19:32.897Z,13.13
2023-03-30T20:21:35.888Z,13.10
2023-03-30T20:23:40.248Z,13.10
2023-03-30T20:25:46.574Z,13.09
2023-03-30T20:27:49.411Z,13.08
2023-03-30T20:29:52.363Z,13.06
2023-03-30T20:31:55.321Z,13.05
2023-03-30T20:33:58.639Z,12.91
2023-03-30T20:36:01.523Z,12.88
2023-03-30T20:38:04.770Z,12.95
2023-03-30T20:40:11.981Z,12.83
2023-03-30T20:42:17.924Z,12.86
2023-03-30T20:44:30.316Z,12.90
2023-03-30T20:46:35.016Z,12.85
2023-03-30T20:48:39.135Z,12.82
2023-03-30T20:50:43.111Z,12.83
2023-03-30T20:52:45.908Z,12.88
2023-03-30T20:54:49.333Z,12.82
2023-03-30T20:56:53.602Z,12.79
2023-03-30T20:58:56.692Z,12.75
2023-03-30T21:00:59.813Z,12.77
2023-03-30T21:03:02.868Z,12.80
2023-03-30T21:05:06.538Z,12.88
2023-03-30T21:07:10.287Z,12.95
2023-03-30T21:09:13.111Z,12.98
2023-03-30T21:11:15.989Z,12.99
2023-03-30T21:13:20.604Z,13.03
2023-03-30T21:15:23.413Z,13.04
2023-03-30T21:17:26.478Z,13.06
2023-03-30T21:19:29.339Z,13.09
2023-03-30T21:21:33.756Z,13.13
2023-03-30T21:23:38.832Z,13.13
2023-03-30T21:25:43.145Z,13.11
2023-03-30T21:27:46.126Z,13.08
2023-03-30T21:29:50.247Z,13.01
2023-03-30T21:31:53.191Z,13.00
2023-03-30T21:33:55.979Z,12.99
2023-03-30T21:36:00.107Z,12.99
2023-03-30T21:38:04.028Z,12.96
2023-03-30T21:40:08.638Z,12.92
2023-03-30T21:42:11.453Z,12.89
2023-03-30T21:44:14.288Z,12.82
2023-03-30T21:46:19.836Z,12.85
2023-03-30T21:48:23.386Z,12.81
2023-03-30T21:50:26.259Z,12.82
2023-03-30T21:52:29.387Z,12.85
2023-03-30T21:54:32.837Z,12.82
2023-03-30T21:56:35.997Z,12.75
2023-03-30T21:58:39.180Z,12.67
2023-03-30T22:00:45.113Z,12.63
2023-03-30T22:02:49.390Z,12.68
2023-03-30T22:04:52.238Z,12.77
2023-03-30T22:06:55.078Z,12.74
2023-03-30T22:08:58.128Z,12.71
2023-03-30T22:11:02.950Z,12.71
2023-03-30T22:13:06.299Z,12.69
2023-03-30T22:15:09.962Z,12.72
2023-03-30T22:17:12.800Z,12.76
2023-03-30T22:19:18.503Z,12.69
2023-03-30T22:21:24.631Z,12.64
2023-03-30T22:23:27.667Z,12.65
2023-03-30T22:25:30.523Z,12.61
2023-03-30T22:27:34.027Z,12.57
2023-03-30T22:29:36.836Z,12.61
2023-03-30T22:31:41.201Z,12.52
2023-03-30T22:33:44.207Z,12.35
2023-03-30T22:35:48.985Z,12.38
2023-03-30T22:37:52.091Z,12.44
2023-03-30T22:39:54.981Z,12.49
2023-03-30T22:41:57.755Z,12.57
2023-03-30T22:44:01.022Z,12.56
2023-03-30T22:46:04.674Z,12.52
2023-03-30T22:48:08.285Z,12.55
2023-03-30T22:50:12.027Z,12.60
2023-03-30T22:52:16.169Z,12.65
2023-03-30T22:54:19.500Z,12.64
2023-03-30T22:56:22.274Z,12.64
2023-03-30T22:58:25.080Z,12.68
2023-03-30T23:00:28.284Z,12.65
2023-03-30T23:02:31.156Z,12.62
2023-03-30T23:04:34.204Z,12.62
2023-03-30T23:06:55.825Z,12.53
2023-03-30T23:09:01.448Z,12.47
2023-03-30T23:11:06.399Z,12.43
2023-03-30T23:13:09.178Z,12.39
2023-03-30T23:15:12.840Z,12.38
2023-03-30T23:17:15.684Z,12.27
2023-03-30T23:19:18.960Z,12.30
2023-03-30T23:21:22.244Z,12.48
2023-03-30T23:23:25.351Z,12.50
2023-03-30T23:25:29.570Z,12.58
2023-03-30T23:27:32.390Z,12.61
2023-03-30T23:29:35.256Z,12.64
2023-03-30T23:31:38.364Z,12.61
2023-03-30T23:33:41.444Z,12.61
2023-03-30T23:35:49.240Z,12.62
2023-03-30T23:37:52.598Z,12.66
2023-03-30T23:39:55.425Z,12.64
2023-03-30T23:41:59.547Z,12.62
2023-03-30T23:44:02.399Z,12.67
2023-03-30T23:46:05.464Z,12.80
2023-03-30T23:48:08.472Z,12.76
2023-03-30T23:50:12.170Z,12.79
2023-03-30T23:52:15.009Z,12.81
2023-03-30T23:54:18.141Z,12.85
2023-03-30T23:56:21.835Z,12.86
2023-03-30T23:58:26.621Z,12.86
