createdAt,value
2018-12-30T00:00:07.277Z,28
2018-12-30T00:00:56.714Z,26.8
2018-12-30T00:01:47.457Z,26.3
2018-12-30T00:02:42.362Z,25.9
2018-12-30T00:03:32.787Z,25.6
2018-12-30T00:04:21.598Z,25.5
2018-12-30T00:05:11.314Z,25.7
2018-12-30T00:06:02.266Z,25.9
2018-12-30T00:06:51.527Z,26.4
2018-12-30T00:07:36.616Z,26.9
2018-12-30T00:08:28.871Z,27
2018-12-30T00:09:18.167Z,27.2
2018-12-30T00:10:06.727Z,27.4
2018-12-30T00:10:58.556Z,27.6
2018-12-30T00:12:37.543Z,28.1
2018-12-30T00:13:27.456Z,28.3
2018-12-30T00:14:20.714Z,28.4
2018-12-30T00:15:09.705Z,28.6
2018-12-30T00:33:13.987Z,25.8
2018-12-30T00:34:04.537Z,25.6
2018-12-30T00:34:54.129Z,25.5
2018-12-30T00:35:46.084Z,25.8
2018-12-30T00:36:34.399Z,26
2018-12-30T00:37:24.081Z,26.6
2018-12-30T00:38:15.020Z,26.8
2018-12-30T00:39:07.504Z,26.9
2018-12-30T00:39:55.435Z,27.2
2018-12-30T00:40:44.941Z,27.4
2018-12-30T00:41:35.659Z,27.6
2018-12-30T00:43:16.391Z,28
2018-12-30T00:44:03.768Z,28.3
2018-12-30T00:44:55.211Z,28.4
2018-12-30T00:45:45.539Z,28.6
2018-12-30T00:46:35.064Z,28.7
2018-12-30T00:47:24.398Z,28.9
2018-12-30T00:48:18.309Z,29
2018-12-30T00:49:04.741Z,29.2
2018-12-30T00:49:54.684Z,29.3
2018-12-30T00:50:45.899Z,29.4
2018-12-30T00:51:37.901Z,29.6
2018-12-30T00:52:26.043Z,29.6
2018-12-30T00:53:15.007Z,29.4
2018-12-30T00:54:06.270Z,29.3
2018-12-30T00:54:57.182Z,29.2
2018-12-30T00:55:45.810Z,29
2018-12-30T00:56:36.805Z,28.9
2018-12-30T00:57:26.226Z,28.8
2018-12-30T00:58:15.288Z,28.6
2018-12-30T00:59:06.813Z,28.4
2018-12-30T00:59:56.410Z,28.3
2018-12-30T01:00:47.550Z,28.2
2018-12-30T01:01:36.388Z,27.7
2018-12-30T01:02:26.756Z,26.7
2018-12-30T01:03:16.710Z,26.2
2018-12-30T01:04:08.895Z,25.9
2018-12-30T01:04:56.598Z,25.6
2018-12-30T01:05:46.170Z,25.5
2018-12-30T01:06:37.316Z,25.7
2018-12-30T01:07:28.070Z,25.9
2018-12-30T01:08:16.336Z,26.4
2018-12-30T01:09:06.965Z,26.8
2018-12-30T01:09:57.728Z,26.9
2018-12-30T01:10:47.308Z,27.1
2018-12-30T01:11:37.352Z,27.3
2018-12-30T01:12:27.485Z,27.6
2018-12-30T01:14:06.965Z,28
2018-12-30T01:14:57.890Z,28.2
2018-12-30T01:15:47.452Z,28.4
2018-12-30T01:16:39.487Z,28.6
2018-12-30T01:17:27.214Z,28.8
2018-12-30T01:18:17.499Z,28.9
2018-12-30T01:19:07.379Z,29
2018-12-30T01:19:58.209Z,29.2
2018-12-30T01:20:47.710Z,29.3
2018-12-30T01:21:38.144Z,29.4
2018-12-30T01:22:41.724Z,29.6
2018-12-30T01:23:17.422Z,29.5
2018-12-30T01:24:07.922Z,29.4
2018-12-30T01:24:58.591Z,29.3
2018-12-30T01:25:50.831Z,29.1
2018-12-30T01:26:38.074Z,29
2018-12-30T01:27:27.918Z,28.8
2018-12-30T01:28:17.663Z,28.7
2018-12-30T01:29:10.401Z,28.6
2018-12-30T01:29:58.580Z,28.4
2018-12-30T01:30:48.903Z,28.3
2018-12-30T01:31:39.059Z,28.1
2018-12-30T01:32:29.336Z,26.9
2018-12-30T01:33:16.685Z,26.3
2018-12-30T01:34:08.951Z,26
2018-12-30T01:34:59.196Z,25.8
2018-12-30T01:35:49.580Z,25.6
2018-12-30T01:36:38.028Z,25.6
2018-12-30T01:37:29.060Z,25.8
2018-12-30T01:38:19.577Z,26.2
2018-12-30T01:39:08.985Z,26.8
2018-12-30T01:39:59.828Z,26.9
2018-12-30T01:40:48.773Z,27.1
2018-12-30T01:41:41.677Z,27.3
2018-12-30T01:42:28.657Z,27.5
2018-12-30T01:43:19.209Z,27.7
2018-12-30T01:44:08.895Z,27.9
2018-12-30T01:45:01.930Z,28.1
2018-12-30T01:45:49.427Z,28.1
2018-12-30T01:46:40.312Z,27.4
2018-12-30T01:47:28.954Z,26.6
2018-12-30T01:48:19.024Z,25.6
2018-12-30T01:49:09.114Z,24.6
2018-12-30T01:50:00.554Z,23.8
2018-12-30T01:50:50.272Z,23.1
2018-12-30T01:51:43.096Z,22.9
2018-12-30T01:52:30.188Z,23.3
2018-12-30T01:53:20.229Z,24.1
2018-12-30T01:54:12.213Z,24.9
2018-12-30T01:54:59.796Z,25.9
2018-12-30T01:55:49.898Z,26.3
2018-12-30T01:56:40.316Z,26.6
2018-12-30T01:57:31.947Z,26.8
2018-12-30T01:58:20.602Z,27.1
2018-12-30T01:59:10.311Z,27.3
2018-12-30T02:00:01.363Z,27.5
2018-12-30T02:01:41.324Z,28
2018-12-30T02:02:29.966Z,28.3
2018-12-30T02:03:20.853Z,28.4
2018-12-30T02:04:10.589Z,28.6
2018-12-30T02:05:00.800Z,28.8
2018-12-30T02:05:50.745Z,28.9
2018-12-30T02:06:40.830Z,29.1
2018-12-30T02:07:30.210Z,29.2
2018-12-30T02:08:20.838Z,29.4
2018-12-30T02:09:10.895Z,29.5
2018-12-30T02:10:02.633Z,29.6
2018-12-30T02:10:49.908Z,29.5
2018-12-30T02:11:41.960Z,29.4
2018-12-30T02:12:31.176Z,29.2
2018-12-30T02:13:23.242Z,29.1
2018-12-30T02:14:10.952Z,28.9
2018-12-30T02:15:01.741Z,28.8
2018-12-30T02:15:51.080Z,28.6
2018-12-30T02:16:43.683Z,28.5
2018-12-30T02:17:31.137Z,28.3
2018-12-30T02:18:21.550Z,28.2
2018-12-30T02:19:11.646Z,28.1
2018-12-30T02:20:02.242Z,27.1
2018-12-30T02:20:52.544Z,26.3
2018-12-30T02:21:49.740Z,25.9
2018-12-30T02:22:30.757Z,25.6
2018-12-30T02:23:21.886Z,25.5
2018-12-30T02:24:12.227Z,25.7
2018-12-30T02:25:02.638Z,26
2018-12-30T02:25:52.947Z,26.4
2018-12-30T02:26:41.299Z,26.8
2018-12-30T02:27:33.006Z,26.9
2018-12-30T02:28:21.985Z,27.1
2018-12-30T02:29:13.194Z,27.3
2018-12-30T02:30:02.361Z,27.6
2018-12-30T02:30:52.409Z,27.8
2018-12-30T02:31:42.593Z,28
2018-12-30T02:32:34.624Z,28.2
2018-12-30T02:33:22.804Z,28.4
2018-12-30T02:34:12.226Z,28.6
2018-12-30T02:35:03.402Z,28.7
2018-12-30T02:35:54.649Z,28.9
2018-12-30T02:36:42.854Z,29
2018-12-30T02:37:32.682Z,29.1
2018-12-30T02:38:21.959Z,29.3
2018-12-30T02:39:14.390Z,29.4
2018-12-30T02:40:03.746Z,29.5
2018-12-30T02:40:52.913Z,29.6
2018-12-30T02:41:42.339Z,29.5
2018-12-30T02:42:32.106Z,29.4
2018-12-30T02:43:24.108Z,29.2
2018-12-30T02:44:13.310Z,29.1
2018-12-30T02:45:03.848Z,28.9
2018-12-30T02:45:53.710Z,28.8
2018-12-30T02:46:43.855Z,28.6
2018-12-30T02:47:33.830Z,28.5
2018-12-30T02:48:25.269Z,28.4
2018-12-30T02:49:14.118Z,28.2
2018-12-30T02:50:03.181Z,28.1
2018-12-30T02:50:53.536Z,27.5
2018-12-30T02:51:55.675Z,26.5
2018-12-30T02:52:34.193Z,25.9
2018-12-30T02:53:24.514Z,25.8
2018-12-30T02:54:13.801Z,25.5
2018-12-30T02:55:06.758Z,25.7
2018-12-30T02:55:54.250Z,25.9
2018-12-30T02:56:44.468Z,26.4
2018-12-30T02:57:34.280Z,26.7
2018-12-30T02:58:26.653Z,26.9
2018-12-30T02:59:13.875Z,27.1
2018-12-30T03:00:05.051Z,27.3
2018-12-30T03:00:54.437Z,27.5
2018-12-30T03:01:47.468Z,27.7
2018-12-30T03:02:35.900Z,27.9
2018-12-30T03:03:25.477Z,28.1
2018-12-30T03:04:14.657Z,28.3
2018-12-30T03:05:06.173Z,28.4
2018-12-30T03:05:54.728Z,28.6
2018-12-30T03:06:45.140Z,28.8
2018-12-30T03:07:35.370Z,28.9
2018-12-30T03:08:24.722Z,29.1
2018-12-30T03:09:14.757Z,29.2
2018-12-30T03:10:05.427Z,29.3
2018-12-30T03:10:56.164Z,29.4
2018-12-30T03:11:45.433Z,29.6
2018-12-30T03:12:36.365Z,29.6
2018-12-30T03:13:25.584Z,29.4
2018-12-30T03:14:15.624Z,29.3
2018-12-30T03:15:04.284Z,29.2
2018-12-30T03:15:55.682Z,29.1
2018-12-30T03:16:45.701Z,28.9
2018-12-30T03:17:37.576Z,28.8
2018-12-30T03:18:25.364Z,28.6
2018-12-30T03:19:15.431Z,28.4
2018-12-30T03:20:05.709Z,28.3
2018-12-30T03:20:56.903Z,28.2
2018-12-30T03:21:45.829Z,28
2018-12-30T03:22:36.400Z,26.9
2018-12-30T03:23:25.702Z,26.3
2018-12-30T03:24:15.397Z,25.9
2018-12-30T03:25:06.588Z,25.6
2018-12-30T03:25:56.865Z,25.4
2018-12-30T03:26:46.181Z,25.7
2018-12-30T03:27:36.455Z,25.9
2018-12-30T03:28:24.852Z,26.4
2018-12-30T03:29:16.233Z,26.7
2018-12-30T03:30:06.542Z,26.8
2018-12-30T03:30:56.111Z,27.1
2018-12-30T03:31:46.149Z,27.3
2018-12-30T03:32:37.345Z,27.5
2018-12-30T03:33:27.159Z,27.8
2018-12-30T03:34:17.513Z,27.9
2018-12-30T03:35:07.045Z,28.1
2018-12-30T03:35:57.099Z,28.2
2018-12-30T03:36:47.351Z,28.3
2018-12-30T03:37:37.198Z,27.9
2018-12-30T03:38:26.859Z,27
2018-12-30T03:39:16.395Z,26.1
2018-12-30T03:40:07.671Z,25.8
2018-12-30T03:40:56.038Z,25.9
2018-12-30T03:41:47.407Z,26.5
2018-12-30T03:42:37.554Z,26.8
2018-12-30T03:43:27.234Z,27
2018-12-30T03:44:17.087Z,27.3
2018-12-30T03:45:06.468Z,27.4
2018-12-30T03:45:56.573Z,27.6
2018-12-30T03:46:47.042Z,27.9
2018-12-30T03:47:37.292Z,28.1
2018-12-30T03:48:27.547Z,28.3
2018-12-30T03:49:16.847Z,28.5
2018-12-30T03:50:07.919Z,28.6
2018-12-30T03:50:57.889Z,28.8
2018-12-30T03:51:47.503Z,28.9
2018-12-30T03:52:38.729Z,29.1
2018-12-30T03:53:28.232Z,29.3
2018-12-30T03:54:18.283Z,29.4
2018-12-30T03:55:08.672Z,29.5
2018-12-30T03:55:57.816Z,29.6
2018-12-30T03:56:49.047Z,29.4
2018-12-30T03:57:37.646Z,29.3
2018-12-30T03:58:27.725Z,29.2
2018-12-30T03:59:16.981Z,29
2018-12-30T04:00:07.959Z,28.9
2018-12-30T04:00:58.207Z,28.8
2018-12-30T04:01:48.460Z,28.6
2018-12-30T04:02:41.600Z,28.4
2018-12-30T04:03:28.961Z,28.3
2018-12-30T04:04:19.265Z,28.2
2018-12-30T04:05:08.757Z,27.1
2018-12-30T04:05:58.381Z,26.4
2018-12-30T04:06:48.944Z,26
2018-12-30T04:07:38.655Z,25.8
2018-12-30T04:08:28.550Z,25.6
2018-12-30T04:09:18.699Z,25.5
2018-12-30T04:10:09.564Z,25.8
2018-12-30T04:10:59.529Z,26.1
2018-12-30T04:11:49.277Z,26.7
2018-12-30T04:12:38.386Z,26.8
2018-12-30T04:13:29.383Z,26.9
2018-12-30T04:14:19.646Z,27.2
2018-12-30T04:15:10.268Z,27.4
2018-12-30T04:15:58.656Z,27.6
2018-12-30T04:17:39.216Z,28.1
2018-12-30T04:18:29.949Z,28.3
2018-12-30T04:19:19.692Z,28.4
2018-12-30T04:20:09.968Z,28.6
2018-12-30T04:20:59.284Z,28.8
2018-12-30T04:21:50.478Z,28.9
2018-12-30T04:22:41.784Z,29
2018-12-30T04:23:30.253Z,29.1
2018-12-30T04:24:19.774Z,29.3
2018-12-30T04:25:10.488Z,29.4
2018-12-30T04:26:01.376Z,29.5
2018-12-30T04:26:49.663Z,29.6
2018-12-30T04:27:39.964Z,29.4
2018-12-30T04:28:30.090Z,29.3
2018-12-30T04:29:20.705Z,29.2
2018-12-30T04:30:09.628Z,29
2018-12-30T04:31:00.309Z,28.9
2018-12-30T04:31:51.145Z,28.7
2018-12-30T04:32:41.176Z,28.6
2018-12-30T04:33:29.611Z,28.4
2018-12-30T04:34:21.603Z,28.3
2018-12-30T04:35:10.643Z,28.1
2018-12-30T04:36:01.424Z,27.4
2018-12-30T04:36:51.194Z,26.6
2018-12-30T04:37:40.698Z,26.1
2018-12-30T04:38:31.621Z,25.8
2018-12-30T04:39:21.398Z,25.6
2018-12-30T04:40:11.233Z,25.5
2018-12-30T04:41:01.765Z,25.8
2018-12-30T04:41:51.250Z,26.1
2018-12-30T04:42:41.695Z,26.6
2018-12-30T04:43:31.747Z,26.8
2018-12-30T04:44:21.777Z,26.9
2018-12-30T04:45:11.575Z,27.2
2018-12-30T05:02:33.636Z,28.8
2018-12-30T05:03:24.656Z,28.6
2018-12-30T05:04:14.535Z,28.5
2018-12-30T05:05:03.745Z,28.3
2018-12-30T05:05:54.544Z,28.2
2018-12-30T05:06:44.504Z,28.1
2018-12-30T05:07:35.039Z,26.9
2018-12-30T05:08:24.844Z,26.3
2018-12-30T05:09:13.488Z,25.9
2018-12-30T05:10:05.296Z,25.7
2018-12-30T05:10:54.948Z,25.5
2018-12-30T05:11:43.795Z,25.6
2018-12-30T05:12:36.022Z,25.9
2018-12-30T05:13:23.830Z,26.4
2018-12-30T05:14:13.762Z,26.6
2018-12-30T05:15:04.784Z,26.8
2018-12-30T05:15:53.933Z,27
2018-12-30T05:16:45.363Z,27.3
2018-12-30T05:17:35.620Z,27.4
2018-12-30T05:18:24.503Z,27.7
2018-12-30T05:19:14.976Z,27.9
2018-12-30T05:20:04.510Z,28.1
2018-12-30T05:20:54.603Z,28.3
2018-12-30T05:21:45.690Z,28.4
2018-12-30T05:22:42.858Z,28.6
2018-12-30T05:23:25.360Z,28.8
2018-12-30T05:24:16.138Z,28.9
2018-12-30T05:25:05.932Z,29
2018-12-30T05:25:55.735Z,29.1
2018-12-30T05:26:44.943Z,29
2018-12-30T05:27:35.032Z,28.9
2018-12-30T05:28:26.359Z,28.1
2018-12-30T05:29:16.007Z,27.1
2018-12-30T05:30:06.440Z,26.8
2018-12-30T05:30:56.087Z,26.8
2018-12-30T05:31:45.356Z,27.1
2018-12-30T05:32:36.399Z,27.3
2018-12-30T05:33:26.716Z,27.5
2018-12-30T05:34:16.669Z,27.8
2018-12-30T05:35:06.359Z,27.9
2018-12-30T05:35:58.614Z,28.1
2018-12-30T05:36:45.884Z,28.3
2018-12-30T05:37:36.903Z,28.6
2018-12-30T05:38:27.453Z,28.7
2018-12-30T05:39:17.172Z,28.9
2018-12-30T05:40:06.786Z,29.1
2018-12-30T05:40:57.302Z,29.2
2018-12-30T05:41:46.299Z,29.3
2018-12-30T05:42:35.769Z,29.4
2018-12-30T05:43:26.071Z,29.6
2018-12-30T05:44:16.786Z,29.5
2018-12-30T05:45:07.052Z,29.4
2018-12-30T05:45:58.028Z,29.3
2018-12-30T05:46:46.854Z,29.1
2018-12-30T05:47:37.210Z,28.9
2018-12-30T05:48:27.545Z,28.8
2018-12-30T05:49:16.204Z,28.7
2018-12-30T05:50:07.774Z,28.5
2018-12-30T05:50:57.493Z,28.4
2018-12-30T05:51:47.482Z,28.3
2018-12-30T05:52:44.945Z,28.1
2018-12-30T05:53:28.350Z,26.8
2018-12-30T05:54:18.003Z,26.3
2018-12-30T05:55:08.048Z,25.9
2018-12-30T05:55:57.777Z,25.7
2018-12-30T05:56:47.058Z,25.6
2018-12-30T05:57:38.151Z,25.6
2018-12-30T05:58:27.697Z,25.9
2018-12-30T05:59:17.434Z,26.3
2018-12-30T06:00:07.798Z,26.7
2018-12-30T06:00:57.269Z,26.8
2018-12-30T06:01:47.614Z,27
2018-12-30T06:02:37.972Z,27.3
2018-12-30T06:03:27.553Z,27.4
2018-12-30T06:04:18.570Z,27.7
2018-12-30T06:05:08.967Z,27.9
2018-12-30T06:05:58.476Z,28.1
2018-12-30T06:06:48.476Z,28.3
2018-12-30T06:07:38.944Z,28.5
2018-12-30T06:08:28.602Z,28.6
2018-12-30T06:09:19.284Z,28.8
2018-12-30T06:10:08.874Z,28.9
2018-12-30T06:10:58.259Z,29.1
2018-12-30T06:11:48.310Z,29.2
2018-12-30T06:12:38.881Z,29.3
2018-12-30T06:13:29.265Z,29.4
2018-12-30T06:14:19.609Z,29.6
2018-12-30T06:15:09.664Z,29.6
2018-12-30T06:15:59.164Z,29.4
2018-12-30T06:16:48.973Z,29.3
2018-12-30T06:17:39.228Z,29.1
2018-12-30T06:18:28.416Z,29
2018-12-30T06:19:18.759Z,28.9
2018-12-30T06:20:10.466Z,28.8
2018-12-30T06:20:59.781Z,28.6
2018-12-30T06:21:49.798Z,28.4
2018-12-30T06:22:39.699Z,28.3
2018-12-30T06:23:29.606Z,28.1
2018-12-30T06:24:20.190Z,27.2
2018-12-30T06:25:09.426Z,26.5
2018-12-30T06:25:59.877Z,26.1
2018-12-30T06:26:50.160Z,25.8
2018-12-30T06:27:39.629Z,25.6
2018-12-30T06:28:29.467Z,25.5
2018-12-30T06:29:20.290Z,25.8
2018-12-30T06:30:10.670Z,26
2018-12-30T06:30:59.835Z,26.6
2018-12-30T06:31:49.360Z,26.8
2018-12-30T06:32:39.712Z,26.9
2018-12-30T06:33:30.975Z,27.1
2018-12-30T06:34:20.434Z,27.3
2018-12-30T06:35:10.600Z,27.6
2018-12-30T06:36:50.945Z,28
2018-12-30T06:37:40.897Z,28.2
2018-12-30T06:38:30.747Z,28.4
2018-12-30T06:39:21.057Z,28.6
2018-12-30T06:40:18.611Z,28.7
2018-12-30T06:40:59.297Z,28.9
2018-12-30T06:41:50.962Z,29
2018-12-30T06:42:40.936Z,29.1
2018-12-30T06:43:30.429Z,29.3
2018-12-30T06:44:21.131Z,29.4
2018-12-30T06:45:11.116Z,29.5
2018-12-30T06:46:01.806Z,29.6
2018-12-30T06:46:50.923Z,29.5
2018-12-30T06:47:41.084Z,29.3
2018-12-30T06:48:30.501Z,29.2
2018-12-30T06:49:21.722Z,29.1
2018-12-30T06:50:12.051Z,28.9
2018-12-30T06:51:02.113Z,28.8
2018-12-30T06:51:51.798Z,28.6
2018-12-30T06:52:41.146Z,28.5
2018-12-30T06:53:31.506Z,28.4
2018-12-30T06:54:22.111Z,28.2
2018-12-30T06:55:11.831Z,27.7
2018-12-30T06:56:02.123Z,26.7
2018-12-30T06:56:51.694Z,26.2
2018-12-30T06:57:42.244Z,25.9
2018-12-30T06:58:30.956Z,25.6
2018-12-30T06:59:21.033Z,25.4
2018-12-30T07:00:11.934Z,25.6
2018-12-30T07:01:02.452Z,25.9
2018-12-30T07:01:52.198Z,26.4
2018-12-30T07:02:42.558Z,26.7
2018-12-30T07:03:32.374Z,26.9
2018-12-30T07:04:21.955Z,27.1
2018-12-30T07:05:13.065Z,27.3
2018-12-30T07:06:03.078Z,27.5
2018-12-30T07:06:52.920Z,27.8
2018-12-30T07:07:42.665Z,27.9
2018-12-30T07:08:32.720Z,28.2
2018-12-30T07:09:21.978Z,28.3
2018-12-30T07:10:12.815Z,28.5
2018-12-30T07:11:03.462Z,28.7
2018-12-30T07:11:53.965Z,28.8
2018-12-30T07:12:43.012Z,29
2018-12-30T07:13:32.455Z,29.1
2018-12-30T07:14:23.110Z,29.3
2018-12-30T07:15:11.799Z,29.4
2018-12-30T07:16:03.470Z,29.4
2018-12-30T07:16:53.360Z,29.3
2018-12-30T07:17:43.874Z,29.3
2018-12-30T07:18:33.457Z,28.6
2018-12-30T07:19:22.620Z,27.6
2018-12-30T07:20:13.794Z,26.9
2018-12-30T07:21:03.559Z,26.8
2018-12-30T07:21:53.569Z,27.1
2018-12-30T07:22:43.962Z,27.3
2018-12-30T07:23:34.279Z,27.5
2018-12-30T07:24:24.339Z,27.8
2018-12-30T07:25:13.829Z,27.9
2018-12-30T07:26:03.050Z,28.1
2018-12-30T07:26:53.434Z,28.4
2018-12-30T07:27:44.341Z,28.6
2018-12-30T07:28:32.967Z,28.8
2018-12-30T07:29:24.126Z,28.9
2018-12-30T07:30:13.611Z,29.2
2018-12-30T07:31:04.994Z,29.3
2018-12-30T07:31:54.134Z,29.5
2018-12-30T07:32:43.851Z,29.6
2018-12-30T07:33:33.326Z,29.5
2018-12-30T07:34:23.711Z,29.4
2018-12-30T07:35:14.240Z,29.3
2018-12-30T07:36:05.485Z,29.1
2018-12-30T07:36:54.057Z,28.9
2018-12-30T07:37:45.186Z,28.8
2018-12-30T07:38:34.579Z,28.6
2018-12-30T07:39:24.813Z,28.5
2018-12-30T07:40:14.591Z,28.4
2018-12-30T07:41:05.176Z,28.3
2018-12-30T07:41:55.276Z,27.9
2018-12-30T07:42:45.553Z,26.8
2018-12-30T07:43:34.823Z,26.3
2018-12-30T07:44:25.248Z,25.9
2018-12-30T07:45:14.697Z,25.7
2018-12-30T07:46:04.322Z,25.6
2018-12-30T07:46:54.972Z,25.6
2018-12-30T07:47:44.885Z,25.9
2018-12-30T07:48:34.882Z,26.3
2018-12-30T07:49:24.669Z,26.7
2018-12-30T07:50:15.004Z,26.8
2018-12-30T07:51:04.502Z,27.1
2018-12-30T07:51:55.454Z,27.3
2018-12-30T07:52:45.556Z,27.6
2018-12-30T07:54:25.214Z,28.1
2018-12-30T07:55:15.969Z,28.3
2018-12-30T07:56:04.842Z,28.4
2018-12-30T07:56:55.994Z,28.6
2018-12-30T07:57:45.961Z,28.8
2018-12-30T07:58:36.224Z,29
2018-12-30T07:59:25.766Z,29.1
2018-12-30T08:00:16.251Z,29.3
2018-12-30T08:01:05.771Z,29.4
2018-12-30T08:01:56.893Z,29.6
2018-12-30T08:02:46.881Z,29.6
2018-12-30T08:03:36.960Z,29.4
2018-12-30T08:04:26.063Z,29.3
2018-12-30T08:05:16.353Z,29.1
2018-12-30T08:06:06.366Z,29
2018-12-30T08:06:57.253Z,28.8
2018-12-30T08:07:46.476Z,28.7
2018-12-30T08:08:36.846Z,28.6
2018-12-30T08:09:26.052Z,28.4
2018-12-30T08:10:16.775Z,28.3
2018-12-30T08:11:57.323Z,26.8
2018-12-30T08:12:46.803Z,26.3
2018-12-30T08:13:37.805Z,25.9
2018-12-30T08:14:26.369Z,25.7
2018-12-30T08:15:16.768Z,25.6
2018-12-30T08:16:05.893Z,25.6
2018-12-30T08:16:57.440Z,25.9
2018-12-30T08:17:47.503Z,26.3
2018-12-30T08:18:37.900Z,26.6
2018-12-30T08:19:26.805Z,26.8
2018-12-30T08:20:15.997Z,27.1
2018-12-30T08:21:07.450Z,27.3
2018-12-30T08:21:57.973Z,27.6
2018-12-30T08:23:36.556Z,28.1
2018-12-30T08:24:27.736Z,28.3
2018-12-30T08:25:17.189Z,28.4
2018-12-30T08:26:07.500Z,28.6
2018-12-30T08:26:58.460Z,28.8
2018-12-30T08:27:47.982Z,28.9
2018-12-30T08:28:39.244Z,29.1
2018-12-30T08:29:28.001Z,29.3
2018-12-30T08:30:18.300Z,29.4
2018-12-30T08:31:06.659Z,29.5
2018-12-30T08:31:58.828Z,29.6
2018-12-30T08:32:47.337Z,29.4
2018-12-30T08:33:38.507Z,29.3
2018-12-30T08:34:29.135Z,29.2
2018-12-30T08:35:17.815Z,29.1
2018-12-30T08:36:08.104Z,28.9
2018-12-30T08:36:57.997Z,28.8
2018-12-30T08:37:49.350Z,28.6
2018-12-30T08:38:39.639Z,28.4
2018-12-30T08:39:28.399Z,28.3
2018-12-30T08:40:19.243Z,28.2
2018-12-30T08:41:08.974Z,28
2018-12-30T08:41:58.820Z,26.8
2018-12-30T08:42:49.128Z,26.2
2018-12-30T08:43:38.467Z,25.9
2018-12-30T08:44:30.099Z,25.6
2018-12-30T08:45:21.031Z,25.5
2018-12-30T08:46:09.447Z,25.7
2018-12-30T08:47:01.234Z,26
2018-12-30T08:47:49.816Z,26.3
2018-12-30T08:48:40.621Z,26.4
2018-12-30T08:49:29.649Z,26.8
2018-12-30T08:50:20.459Z,27.1
2018-12-30T08:51:11.795Z,27.3
2018-12-30T08:52:00.098Z,27.6
2018-12-30T08:53:42.299Z,28.1
2018-12-30T08:54:30.927Z,28.3
2018-12-30T08:55:19.711Z,28.5
2018-12-30T08:56:09.528Z,28.7
2018-12-30T08:56:59.795Z,28.8
2018-12-30T08:57:50.681Z,29
2018-12-30T08:58:41.744Z,29.2
2018-12-30T08:59:30.078Z,29.3
2018-12-30T09:00:19.543Z,29.4
2018-12-30T09:01:10.393Z,29.6
2018-12-30T09:16:58.982Z,26.1
2018-12-30T09:17:48.462Z,26.4
2018-12-30T09:18:38.521Z,26.7
2018-12-30T09:19:28.152Z,27
2018-12-30T09:20:18.032Z,27.3
2018-12-30T09:21:08.955Z,27.5
2018-12-30T09:22:48.902Z,28
2018-12-30T09:23:46.432Z,28
2018-12-30T09:24:29.153Z,27.9
2018-12-30T09:25:18.662Z,27.4
2018-12-30T09:26:08.437Z,26.5
2018-12-30T09:26:59.429Z,26.1
2018-12-30T09:27:49.714Z,26.1
2018-12-30T09:28:38.042Z,26.4
2018-12-30T09:29:28.909Z,26.6
2018-12-30T09:30:19.526Z,27
2018-12-30T09:31:08.805Z,27.3
2018-12-30T09:31:59.904Z,27.4
2018-12-30T09:32:49.734Z,27.8
2018-12-30T09:33:39.516Z,28
2018-12-30T09:34:29.884Z,28.3
2018-12-30T09:35:19.872Z,28.4
2018-12-30T09:36:09.376Z,28.7
2018-12-30T09:37:01.691Z,28.9
2018-12-30T09:37:49.466Z,29.1
2018-12-30T09:38:40.710Z,29.3
2018-12-30T09:39:29.334Z,29.4
2018-12-30T09:40:19.694Z,29.5
2018-12-30T09:41:10.164Z,29.6
2018-12-30T09:42:02.054Z,29.6
2018-12-30T09:42:50.054Z,29.4
2018-12-30T09:43:40.211Z,29.3
2018-12-30T09:44:30.264Z,29.1
2018-12-30T09:45:20.123Z,29
2018-12-30T09:46:09.013Z,28.8
2018-12-30T09:46:59.567Z,28.7
2018-12-30T09:47:51.228Z,28.6
2018-12-30T09:48:42.496Z,28.4
2018-12-30T09:49:30.846Z,28.3
2018-12-30T09:50:20.912Z,28.1
2018-12-30T09:51:10.762Z,27.3
2018-12-30T09:52:02.150Z,26.6
2018-12-30T09:52:50.246Z,26.2
2018-12-30T09:53:48.736Z,25.9
2018-12-30T09:54:30.658Z,25.7
2018-12-30T09:55:21.808Z,25.6
2018-12-30T09:56:10.727Z,25.8
2018-12-30T09:57:01.150Z,26
2018-12-30T09:57:51.070Z,26.5
2018-12-30T09:58:40.410Z,26.8
2018-12-30T09:59:30.800Z,26.9
2018-12-30T10:00:21.840Z,27.2
2018-12-30T10:01:10.593Z,27.4
2018-12-30T10:02:00.057Z,27.7
2018-12-30T10:02:51.755Z,27.9
2018-12-30T10:03:41.655Z,28.1
2018-12-30T10:04:31.600Z,28.3
2018-12-30T10:05:21.915Z,28.6
2018-12-30T10:06:10.887Z,28.8
2018-12-30T10:07:01.195Z,28.9
2018-12-30T10:07:52.101Z,29.1
2018-12-30T10:08:42.524Z,29.2
2018-12-30T10:09:31.492Z,29.4
2018-12-30T10:10:20.920Z,29.5
2018-12-30T10:11:12.044Z,29.6
2018-12-30T10:12:01.367Z,29.4
2018-12-30T10:12:52.410Z,29.3
2018-12-30T10:13:41.799Z,29.2
2018-12-30T10:14:32.824Z,29.1
2018-12-30T10:15:21.527Z,28.9
2018-12-30T10:16:12.416Z,28.8
2018-12-30T10:17:02.554Z,28.6
2018-12-30T10:17:52.241Z,28.5
2018-12-30T10:18:42.899Z,28.3
2018-12-30T10:19:32.034Z,28.2
2018-12-30T10:20:21.546Z,27.3
2018-12-30T10:21:13.362Z,26.5
2018-12-30T10:22:01.960Z,26.1
2018-12-30T10:23:00.024Z,25.8
2018-12-30T10:23:43.521Z,25.6
2018-12-30T10:24:32.196Z,25.5
2018-12-30T10:25:22.231Z,25.8
2018-12-30T10:26:12.821Z,26
2018-12-30T10:27:02.870Z,26.6
2018-12-30T10:27:54.314Z,26.8
2018-12-30T10:28:43.211Z,27
2018-12-30T10:29:32.766Z,27.2
2018-12-30T10:30:23.149Z,27.4
2018-12-30T10:31:12.594Z,27.7
2018-12-30T10:32:03.476Z,27.9
2018-12-30T10:32:53.618Z,28.2
2018-12-30T10:33:43.896Z,28.4
2018-12-30T10:34:34.308Z,28.6
2018-12-30T10:35:24.268Z,28.8
2018-12-30T10:36:12.660Z,28.9
2018-12-30T10:37:03.568Z,29.1
2018-12-30T10:37:54.710Z,29.2
2018-12-30T10:38:44.277Z,29.4
2018-12-30T10:39:34.292Z,29.5
2018-12-30T10:40:24.688Z,29.6
2018-12-30T10:41:13.860Z,29.4
2018-12-30T10:42:05.283Z,29.3
2018-12-30T10:42:54.502Z,29.2
2018-12-30T10:43:44.089Z,29
2018-12-30T10:44:34.322Z,28.9
2018-12-30T10:45:24.405Z,28.8
2018-12-30T10:46:14.599Z,28.6
2018-12-30T10:47:04.755Z,28.4
2018-12-30T10:47:54.564Z,28.3
2018-12-30T10:48:44.614Z,28.1
2018-12-30T10:49:34.389Z,27.1
2018-12-30T10:50:25.069Z,26.4
2018-12-30T10:51:14.852Z,26.1
2018-12-30T10:52:04.819Z,25.8
2018-12-30T10:52:54.904Z,25.6
2018-12-30T10:53:44.771Z,25.5
2018-12-30T10:54:33.951Z,25.8
2018-12-30T10:55:25.032Z,26.1
2018-12-30T10:56:15.204Z,26.3
2018-12-30T10:57:05.539Z,26.5
2018-12-30T10:57:54.459Z,26.8
2018-12-30T10:58:45.333Z,27.1
2018-12-30T10:59:35.351Z,27.4
2018-12-30T11:00:25.183Z,27.6
2018-12-30T11:01:15.175Z,27.9
2018-12-30T11:02:05.001Z,28.1
2018-12-30T11:02:55.586Z,28.3
2018-12-30T11:03:45.082Z,28.5
2018-12-30T11:04:35.764Z,28.7
2018-12-30T11:05:25.210Z,28.9
2018-12-30T11:06:14.508Z,29.1
2018-12-30T11:07:05.886Z,29.2
2018-12-30T11:07:55.723Z,29.4
2018-12-30T11:08:45.814Z,29.4
2018-12-30T11:09:36.108Z,29.6
2018-12-30T11:10:26.100Z,29.4
2018-12-30T11:11:16.447Z,29.3
2018-12-30T11:12:06.325Z,29.2
2018-12-30T11:12:55.992Z,29.1
2018-12-30T11:13:46.621Z,28.9
2018-12-30T11:14:36.665Z,28.8
2018-12-30T11:15:26.688Z,28.6
2018-12-30T11:16:16.228Z,28.4
2018-12-30T11:17:06.830Z,28.3
2018-12-30T11:17:56.155Z,28.2
2018-12-30T11:18:47.925Z,27.1
2018-12-30T11:19:35.717Z,26.4
2018-12-30T11:20:27.405Z,26.1
2018-12-30T11:21:17.931Z,25.8
2018-12-30T11:22:05.848Z,25.6
2018-12-30T11:22:57.123Z,25.5
2018-12-30T11:23:47.558Z,25.6
2018-12-30T11:24:39.079Z,25.9
2018-12-30T11:25:27.174Z,26.4
2018-12-30T11:26:16.985Z,26.9
2018-12-30T11:27:07.792Z,27
2018-12-30T11:27:57.582Z,27.2
2018-12-30T11:28:47.149Z,27.4
2018-12-30T11:29:37.636Z,27.7
2018-12-30T11:30:27.563Z,27.9
2018-12-30T11:31:19.496Z,28.1
2018-12-30T11:32:07.366Z,28.2
2018-12-30T11:32:56.507Z,27.7
2018-12-30T11:33:46.616Z,26.8
2018-12-30T11:34:37.424Z,25.9
2018-12-30T11:35:28.869Z,25.5
2018-12-30T11:36:19.627Z,25.7
2018-12-30T11:37:08.016Z,26.3
2018-12-30T11:37:57.927Z,26.6
2018-12-30T11:38:46.933Z,26.9
2018-12-30T11:39:37.668Z,27.1
2018-12-30T11:40:28.143Z,27.4
2018-12-30T11:41:17.911Z,27.6
2018-12-30T11:42:59.142Z,28.1
2018-12-30T11:43:48.077Z,28.3
2018-12-30T11:44:38.963Z,28.6
2018-12-30T11:45:28.198Z,28.8
2018-12-30T11:46:19.353Z,28.9
2018-12-30T11:47:11.103Z,29.1
2018-12-30T11:47:58.702Z,29.3
2018-12-30T11:48:49.518Z,29.4
2018-12-30T11:49:38.783Z,29.5
2018-12-30T11:50:27.968Z,29.6
2018-12-30T11:51:18.435Z,29.4
2018-12-30T11:52:08.690Z,29.3
2018-12-30T11:52:58.742Z,29.1
2018-12-30T11:53:49.365Z,29
2018-12-30T11:54:38.820Z,28.9
2018-12-30T11:55:28.882Z,28.8
2018-12-30T11:56:19.213Z,28.6
2018-12-30T11:57:09.290Z,28.4
2018-12-30T11:57:59.061Z,28.3
2018-12-30T11:58:49.191Z,28.2
2018-12-30T11:59:40.012Z,28.1
2018-12-30T12:00:29.040Z,26.8
2018-12-30T12:01:19.320Z,26.2
2018-12-30T12:02:09.747Z,25.8
2018-12-30T12:02:59.142Z,25.6
2018-12-30T12:03:48.911Z,25.4
2018-12-30T12:04:39.780Z,25.6
2018-12-30T12:05:30.135Z,25.8
2018-12-30T12:06:20.151Z,26.2
2018-12-30T12:07:10.217Z,26.4