createdAt,value
2023-03-10T00:00:55.942Z,0.00
2023-03-10T00:01:55.962Z,0.00
2023-03-10T00:02:55.931Z,0.00
2023-03-10T00:03:55.946Z,0.00
2023-03-10T00:04:56.018Z,0.00
2023-03-10T00:05:55.967Z,0.00
2023-03-10T00:06:55.901Z,0.00
2023-03-10T00:07:55.880Z,0.00
2023-03-10T00:08:55.870Z,0.00
2023-03-10T00:09:55.856Z,0.00
2023-03-10T00:10:55.844Z,0.00
2023-03-10T00:11:55.832Z,0.00
2023-03-10T00:12:55.849Z,0.00
2023-03-10T00:13:55.815Z,0.00
2023-03-10T00:14:55.807Z,0.00
2023-03-10T00:15:55.930Z,0.00
2023-03-10T00:16:55.783Z,0.00
2023-03-10T00:17:55.893Z,0.00
2023-03-10T00:18:55.773Z,0.00
2023-03-10T00:19:55.751Z,0.00
2023-03-10T00:20:55.746Z,0.00
2023-03-10T00:21:55.746Z,0.00
2023-03-10T00:22:55.774Z,0.00
2023-03-10T00:23:55.731Z,0.00
2023-03-10T00:24:55.704Z,0.00
2023-03-10T00:25:55.693Z,0.00
2023-03-10T00:26:55.683Z,0.00
2023-03-10T00:27:55.696Z,0.00
2023-03-10T00:28:55.664Z,0.00
2023-03-10T00:29:55.652Z,0.00
2023-03-10T00:30:55.671Z,0.00
2023-03-10T00:31:55.630Z,0.00
2023-03-10T00:32:55.647Z,0.00
2023-03-10T00:33:55.617Z,0.00
2023-03-10T00:34:55.609Z,0.00
2023-03-10T00:35:55.638Z,0.00
2023-03-10T00:36:55.589Z,0.00
2023-03-10T00:37:55.590Z,0.00
2023-03-10T00:38:55.574Z,0.00
2023-03-10T00:39:55.554Z,0.00
2023-03-10T00:40:55.548Z,0.00
2023-03-10T00:41:55.557Z,0.00
2023-03-10T00:42:55.537Z,0.00
2023-03-10T00:43:55.511Z,0.00
2023-03-10T00:44:55.506Z,0.00
2023-03-10T00:45:55.503Z,0.00
2023-03-10T00:46:55.506Z,0.00
2023-03-10T00:47:55.468Z,0.00
2023-03-10T00:48:55.467Z,0.00
2023-03-10T00:49:55.450Z,0.00
2023-03-10T00:50:55.447Z,0.00
2023-03-10T00:51:55.477Z,0.00
2023-03-10T00:52:55.436Z,0.00
2023-03-10T00:53:55.412Z,0.00
2023-03-10T00:54:55.411Z,0.00
2023-03-10T00:55:55.390Z,0.00
2023-03-10T00:56:55.395Z,0.00
2023-03-10T00:57:55.420Z,0.00
2023-03-10T00:58:55.364Z,0.00
2023-03-10T00:59:55.365Z,0.00
2023-03-10T01:00:55.350Z,0.00
2023-03-10T01:01:55.407Z,0.00
2023-03-10T01:02:55.342Z,0.00
2023-03-10T01:03:55.398Z,0.00
2023-03-10T01:04:55.301Z,0.00
2023-03-10T01:05:55.285Z,0.00
2023-03-10T01:06:55.283Z,0.00
2023-03-10T01:07:55.284Z,0.00
2023-03-10T01:08:55.289Z,0.00
2023-03-10T01:09:55.267Z,0.00
2023-03-10T01:10:55.248Z,0.00
2023-03-10T01:11:55.238Z,0.00
2023-03-10T01:12:55.250Z,0.00
2023-03-10T01:13:55.206Z,0.00
2023-03-10T01:14:55.203Z,0.00
2023-03-10T01:15:55.215Z,0.00
2023-03-10T01:16:55.181Z,0.00
2023-03-10T01:17:55.189Z,0.00
2023-03-10T01:18:55.164Z,0.00
2023-03-10T01:19:55.145Z,0.00
2023-03-10T01:20:55.138Z,0.00
2023-03-10T01:21:55.128Z,0.00
2023-03-10T01:22:55.129Z,0.00
2023-03-10T01:23:55.105Z,0.00
2023-03-10T01:24:55.098Z,0.00
2023-03-10T01:25:55.087Z,0.00
2023-03-10T01:26:55.083Z,0.00
2023-03-10T01:27:55.091Z,0.00
2023-03-10T01:28:55.056Z,0.00
2023-03-10T01:29:55.050Z,0.00
2023-03-10T01:30:55.093Z,0.00
2023-03-10T01:31:55.027Z,0.00
2023-03-10T01:32:55.123Z,0.00
2023-03-10T01:33:55.012Z,0.00
2023-03-10T01:34:55.005Z,0.00
2023-03-10T01:35:55.063Z,0.00
2023-03-10T01:36:54.983Z,0.00
2023-03-10T01:37:54.993Z,0.00
2023-03-10T01:38:54.962Z,0.00
2023-03-10T01:39:54.943Z,0.00
2023-03-10T01:40:54.941Z,0.00
2023-03-10T01:41:54.927Z,0.00
2023-03-10T01:42:54.957Z,0.00
2023-03-10T01:43:54.921Z,0.00
2023-03-10T01:44:54.892Z,0.00
2023-03-10T01:45:54.886Z,0.00
2023-03-10T01:46:54.954Z,0.00
2023-03-10T01:47:54.886Z,0.00
2023-03-10T01:48:54.846Z,0.00
2023-03-10T01:49:54.843Z,0.00
2023-03-10T01:50:54.828Z,0.00
2023-03-10T01:51:54.829Z,0.00
2023-03-10T01:52:54.840Z,0.00
2023-03-10T01:53:54.805Z,0.00
2023-03-10T01:54:54.787Z,0.00
2023-03-10T01:55:54.791Z,0.00
2023-03-10T01:56:54.770Z,0.00
2023-03-10T01:57:54.782Z,0.00
2023-03-10T01:58:54.747Z,0.00
2023-03-10T01:59:54.747Z,0.00
2023-03-10T02:00:54.763Z,0.00
2023-03-10T02:01:54.789Z,0.00
2023-03-10T02:02:54.728Z,0.00
2023-03-10T02:03:54.701Z,0.00
2023-03-10T02:04:54.693Z,0.00
2023-03-10T02:05:54.681Z,0.00
2023-03-10T02:06:54.671Z,0.00
2023-03-10T02:07:54.676Z,0.00
2023-03-10T02:08:54.649Z,0.00
2023-03-10T02:09:54.655Z,0.00
2023-03-10T02:10:54.630Z,0.00
2023-03-10T02:11:54.630Z,0.00
2023-03-10T02:12:54.630Z,0.00
2023-03-10T02:13:54.606Z,0.00
2023-03-10T02:14:54.609Z,0.00
2023-03-10T02:15:54.668Z,0.00
2023-03-10T02:16:54.594Z,0.00
2023-03-10T02:17:54.653Z,0.00
2023-03-10T02:18:54.555Z,0.00
2023-03-10T02:19:54.549Z,0.00
2023-03-10T02:20:54.534Z,0.00
2023-03-10T02:21:54.534Z,0.00
2023-03-10T02:22:54.535Z,0.00
2023-03-10T02:24:01.063Z,0.00
2023-03-10T02:24:54.509Z,0.00
2023-03-10T02:25:54.490Z,0.00
2023-03-10T02:26:54.477Z,0.00
2023-03-10T02:27:54.521Z,0.00
2023-03-10T02:28:54.454Z,0.00
2023-03-10T02:29:59.323Z,0.00
2023-03-10T02:30:54.449Z,0.00
2023-03-10T02:31:54.497Z,0.00
2023-03-10T02:32:54.550Z,0.00
2023-03-10T02:33:54.414Z,0.00
2023-03-10T02:34:54.401Z,0.00
2023-03-10T02:35:54.424Z,0.00
2023-03-10T02:36:54.379Z,0.00
2023-03-10T02:37:54.395Z,0.00
2023-03-10T02:38:54.363Z,0.00
2023-03-10T02:39:54.361Z,0.00
2023-03-10T02:40:54.342Z,0.00
2023-03-10T02:41:54.342Z,0.00
2023-03-10T02:42:54.362Z,0.00
2023-03-10T02:43:54.324Z,0.00
2023-03-10T02:44:54.304Z,0.00
2023-03-10T02:45:54.320Z,0.00
2023-03-10T02:46:54.296Z,0.00
2023-03-10T02:47:54.290Z,0.00
2023-03-10T02:48:54.274Z,0.00
2023-03-10T02:49:54.255Z,0.00
2023-03-10T02:50:54.239Z,0.00
2023-03-10T02:51:54.237Z,0.00
2023-03-10T02:52:54.241Z,0.00
2023-03-10T02:53:54.218Z,0.00
2023-03-10T02:54:54.207Z,0.00
2023-03-10T02:55:54.193Z,0.00
2023-03-10T02:56:54.209Z,0.00
2023-03-10T02:57:54.196Z,0.00
2023-03-10T02:58:54.166Z,0.00
2023-03-10T02:59:54.154Z,0.00
2023-03-10T03:00:54.192Z,0.00
2023-03-10T03:01:54.145Z,0.00
2023-03-10T03:02:54.143Z,0.00
2023-03-10T03:03:54.148Z,0.00
2023-03-10T03:04:54.119Z,0.00
2023-03-10T03:05:54.095Z,0.00
2023-03-10T03:06:54.074Z,0.00
2023-03-10T03:07:54.086Z,0.00
2023-03-10T03:08:54.051Z,0.00
2023-03-10T03:09:54.047Z,0.00
2023-03-10T03:10:54.032Z,0.00
2023-03-10T03:11:54.033Z,0.00
2023-03-10T03:12:54.033Z,0.00
2023-03-10T03:13:54.013Z,0.00
2023-03-10T03:14:53.998Z,0.00
2023-03-10T03:15:53.993Z,0.00
2023-03-10T03:16:54.022Z,0.00
2023-03-10T03:17:53.983Z,0.00
2023-03-10T03:18:53.957Z,0.00
2023-03-10T03:19:53.944Z,0.00
2023-03-10T03:20:53.935Z,0.00
2023-03-10T03:21:53.926Z,0.00
2023-03-10T03:22:53.929Z,0.00
2023-03-10T03:23:53.900Z,0.00
2023-03-10T03:24:53.888Z,0.00
2023-03-10T03:25:53.884Z,0.00
2023-03-10T03:26:53.865Z,0.00
2023-03-10T03:27:53.942Z,0.00
2023-03-10T03:28:53.904Z,0.00
2023-03-10T03:29:53.839Z,0.00
2023-03-10T03:30:53.828Z,0.00
2023-03-10T03:31:53.890Z,0.00
2023-03-10T03:32:53.921Z,0.00
2023-03-10T03:33:53.795Z,0.00
2023-03-10T03:34:53.780Z,0.00
2023-03-10T03:35:53.842Z,0.00
2023-03-10T03:36:53.770Z,0.00
2023-03-10T03:37:53.782Z,0.00
2023-03-10T03:38:53.752Z,0.00
2023-03-10T03:39:53.750Z,0.00
2023-03-10T03:40:53.718Z,0.00
2023-03-10T03:41:53.718Z,0.00
2023-03-10T03:42:53.702Z,0.00
2023-03-10T03:43:53.710Z,0.00
2023-03-10T03:44:53.676Z,0.00
2023-03-10T03:45:53.723Z,0.00
2023-03-10T03:46:53.655Z,0.00
2023-03-10T03:47:53.671Z,0.00
2023-03-10T03:48:53.635Z,0.00
2023-03-10T03:49:53.632Z,0.00
2023-03-10T03:50:53.612Z,0.00
2023-03-10T03:51:53.605Z,0.00
2023-03-10T03:52:53.615Z,0.00
2023-03-10T03:53:53.588Z,0.00
2023-03-10T03:54:53.568Z,0.00
2023-03-10T03:55:53.562Z,0.00
2023-03-10T03:56:53.550Z,0.00
2023-03-10T03:57:53.553Z,0.00
2023-03-10T03:58:53.566Z,0.00
2023-03-10T03:59:53.534Z,0.00
2023-03-10T04:00:53.515Z,0.00
2023-03-10T04:01:53.499Z,0.00
2023-03-10T04:02:53.580Z,0.00
2023-03-10T04:03:53.604Z,0.00
2023-03-10T04:04:53.474Z,0.00
2023-03-10T04:05:53.459Z,0.00
2023-03-10T04:06:53.452Z,0.00
2023-03-10T04:07:53.445Z,0.00
2023-03-10T04:08:53.445Z,0.00
2023-03-10T04:09:53.430Z,0.00
2023-03-10T04:10:53.416Z,0.00
2023-03-10T04:11:53.400Z,0.00
2023-03-10T04:12:53.388Z,0.00
2023-03-10T04:13:53.396Z,0.00
2023-03-10T04:14:53.369Z,0.00
2023-03-10T04:15:53.375Z,0.00
2023-03-10T04:16:53.348Z,0.00
2023-03-10T04:17:53.402Z,0.00
2023-03-10T04:18:53.338Z,0.00
2023-03-10T04:20:06.301Z,0.00
2023-03-10T04:20:53.313Z,0.00
2023-03-10T04:21:53.304Z,0.00
2023-03-10T04:22:53.283Z,0.00
2023-03-10T04:23:53.289Z,0.00
2023-03-10T04:24:53.272Z,0.00
2023-03-10T04:25:53.262Z,0.00
2023-03-10T04:26:53.246Z,0.00
2023-03-10T04:27:53.249Z,0.00
2023-03-10T04:28:53.241Z,0.00
2023-03-10T04:29:53.223Z,0.00
2023-03-10T04:30:53.245Z,0.00
2023-03-10T04:32:04.899Z,0.00
2023-03-10T04:32:53.220Z,0.00
2023-03-10T04:33:53.207Z,0.00
2023-03-10T04:34:53.175Z,0.00
2023-03-10T04:35:53.180Z,0.00
2023-03-10T04:36:53.149Z,0.00
2023-03-10T04:37:53.175Z,0.00
2023-03-10T04:38:53.145Z,0.00
2023-03-10T04:39:53.125Z,0.00
2023-03-10T04:40:53.110Z,0.00
2023-03-10T04:41:53.108Z,0.00
2023-03-10T04:42:53.094Z,0.00
2023-03-10T04:43:53.102Z,0.00
2023-03-10T04:44:53.071Z,0.00
2023-03-10T04:45:53.234Z,0.00
2023-03-10T04:46:53.066Z,0.00
2023-03-10T04:47:53.052Z,0.00
2023-03-10T04:48:53.064Z,0.00
2023-03-10T04:49:53.030Z,0.00
2023-03-10T04:50:53.017Z,0.00
2023-03-10T04:51:53.009Z,0.00
2023-03-10T04:52:53.002Z,0.00
2023-03-10T04:53:53.008Z,0.00
2023-03-10T04:54:52.977Z,0.00
2023-03-10T04:55:52.979Z,0.00
2023-03-10T04:56:52.972Z,0.00
2023-03-10T04:57:52.947Z,0.00
2023-03-10T04:58:52.959Z,0.00
2023-03-10T04:59:53.028Z,0.00
2023-03-10T05:01:02.910Z,0.00
2023-03-10T05:01:52.959Z,0.00
2023-03-10T05:02:52.897Z,0.00
2023-03-10T05:03:52.907Z,0.00
2023-03-10T05:04:52.880Z,0.00
2023-03-10T05:05:52.872Z,0.00
2023-03-10T05:06:52.879Z,0.00
2023-03-10T05:07:52.860Z,0.00
2023-03-10T05:08:52.855Z,0.00
2023-03-10T05:09:52.846Z,0.00
2023-03-10T05:10:52.813Z,0.00
2023-03-10T05:11:52.812Z,0.00
2023-03-10T05:12:52.804Z,0.00
2023-03-10T05:13:52.817Z,0.00
2023-03-10T05:14:52.769Z,0.00
2023-03-10T05:15:52.826Z,0.00
2023-03-10T05:16:52.753Z,0.00
2023-03-10T05:17:52.762Z,0.00
2023-03-10T05:18:52.760Z,0.00
2023-03-10T05:19:52.734Z,0.00
2023-03-10T05:20:52.663Z,1.00
2023-03-10T05:21:52.668Z,1.00
2023-03-10T05:22:52.640Z,1.00
2023-03-10T05:23:58.827Z,1.00
2023-03-10T05:24:52.622Z,1.00
2023-03-10T05:25:52.624Z,2.00
2023-03-10T05:26:52.603Z,2.00
2023-03-10T05:27:52.602Z,2.00
2023-03-10T05:28:52.598Z,2.00
2023-03-10T05:29:52.576Z,2.00
2023-03-10T05:30:52.590Z,3.00
2023-03-10T05:31:52.552Z,4.00
2023-03-10T05:32:52.627Z,6.00
2023-03-10T05:33:52.573Z,12.00
2023-03-10T05:34:52.520Z,10.00
2023-03-10T05:35:52.534Z,12.00
2023-03-10T05:36:52.502Z,18.00
2023-03-10T05:37:52.495Z,18.00
2023-03-10T05:38:52.508Z,29.00
2023-03-10T05:39:52.483Z,30.00
2023-03-10T05:40:52.465Z,31.00
2023-03-10T05:41:52.458Z,32.00
2023-03-10T05:42:52.450Z,44.00
2023-03-10T05:43:52.463Z,43.00
2023-03-10T05:44:52.437Z,40.00
2023-03-10T05:45:52.428Z,42.00
2023-03-10T05:46:52.425Z,45.00
2023-03-10T05:47:52.402Z,60.00
2023-03-10T05:48:52.382Z,62.00
2023-03-10T05:49:52.413Z,63.00
2023-03-10T05:50:52.366Z,56.00
2023-03-10T05:51:52.366Z,65.00
2023-03-10T05:52:52.344Z,73.00
2023-03-10T05:53:52.383Z,82.00
2023-03-10T05:54:52.330Z,79.00
2023-03-10T05:55:52.339Z,75.00
2023-03-10T05:56:52.306Z,76.00
2023-03-10T05:57:52.306Z,86.00
2023-03-10T05:58:52.293Z,104.00
2023-03-10T05:59:52.295Z,115.00
2023-03-10T06:00:52.269Z,108.00
2023-03-10T06:01:52.261Z,124.00
2023-03-10T06:02:52.302Z,113.00
2023-03-10T06:03:52.331Z,93.00
2023-03-10T06:04:52.261Z,90.00
2023-03-10T06:05:52.285Z,101.00
2023-03-10T06:06:52.217Z,110.00
2023-03-10T06:07:52.212Z,132.00
2023-03-10T06:08:52.194Z,78.00
2023-03-10T06:09:52.194Z,105.00
2023-03-10T06:10:52.181Z,178.00
2023-03-10T06:11:52.157Z,261.00
2023-03-10T06:12:52.157Z,382.00
2023-03-10T06:13:52.148Z,289.00
2023-03-10T06:14:52.151Z,193.00
2023-03-10T06:15:52.120Z,322.00
2023-03-10T06:16:52.175Z,413.00
2023-03-10T06:17:52.096Z,498.00
2023-03-10T06:18:52.097Z,526.00
2023-03-10T06:19:52.096Z,557.00
2023-03-10T06:20:52.081Z,571.00
2023-03-10T06:21:52.060Z,567.00
2023-03-10T06:22:52.057Z,571.00
2023-03-10T06:23:52.045Z,579.00
2023-03-10T06:24:52.051Z,599.00
2023-03-10T06:25:52.025Z,688.00
2023-03-10T06:26:52.022Z,728.00
2023-03-10T06:27:52.015Z,1253.00
2023-03-10T06:28:51.997Z,944.00
2023-03-10T06:29:52.014Z,827.00
2023-03-10T06:30:51.980Z,975.00
2023-03-10T06:31:52.110Z,1092.00
2023-03-10T06:32:52.063Z,902.00
2023-03-10T06:33:51.948Z,1037.00
2023-03-10T06:34:51.988Z,1077.00
2023-03-10T06:35:52.005Z,937.00
2023-03-10T06:36:51.926Z,1700.00
2023-03-10T06:37:51.913Z,911.00
2023-03-10T06:38:51.904Z,1509.00
2023-03-10T06:39:51.899Z,1283.00
2023-03-10T06:40:51.878Z,2018.00
2023-03-10T06:41:51.863Z,2056.00
2023-03-10T06:42:51.861Z,2073.00
2023-03-10T06:43:51.846Z,1796.00
2023-03-10T06:44:51.865Z,1674.00
2023-03-10T06:45:51.856Z,1552.00
2023-03-10T06:46:51.818Z,1812.00
2023-03-10T06:47:51.805Z,1382.00
2023-03-10T06:48:51.806Z,1597.00
2023-03-10T06:49:51.811Z,1933.00
2023-03-10T06:50:51.782Z,2452.00
2023-03-10T06:51:51.758Z,2164.00
2023-03-10T06:52:51.755Z,1811.00
2023-03-10T06:53:51.743Z,1717.00
2023-03-10T06:54:51.777Z,1996.00
2023-03-10T06:55:51.714Z,1714.00
2023-03-10T06:56:51.707Z,1152.00
2023-03-10T06:57:51.697Z,1618.00
2023-03-10T06:58:51.692Z,1595.00
2023-03-10T06:59:51.699Z,1510.00
2023-03-10T07:00:51.718Z,2403.00
2023-03-10T07:01:51.661Z,1631.00
2023-03-10T07:02:51.649Z,1725.00
2023-03-10T07:03:51.631Z,1912.00
2023-03-10T07:04:51.683Z,1795.00
2023-03-10T07:05:51.608Z,1506.00
2023-03-10T07:06:51.609Z,938.00
2023-03-10T07:07:51.599Z,857.00
2023-03-10T07:08:51.591Z,1729.00
2023-03-10T07:09:51.582Z,2319.00
2023-03-10T07:10:51.964Z,2644.00
2023-03-10T07:11:51.550Z,1907.00
2023-03-10T07:12:51.535Z,1633.00
2023-03-10T07:13:51.538Z,1992.00
2023-03-10T07:14:51.533Z,2574.00
2023-03-10T07:15:51.502Z,2790.00
2023-03-10T07:16:51.565Z,3425.00
2023-03-10T07:17:51.492Z,3490.00
2023-03-10T07:18:51.479Z,2384.00
2023-03-10T07:19:51.481Z,2629.00
2023-03-10T07:20:51.452Z,2857.00
2023-03-10T07:21:51.445Z,2401.00
2023-03-10T07:22:51.462Z,2294.00
2023-03-10T07:23:51.423Z,1659.00
2023-03-10T07:24:51.422Z,1286.00
2023-03-10T07:25:51.396Z,1711.00
2023-03-10T07:26:51.402Z,2944.00
2023-03-10T07:27:51.384Z,3041.00
2023-03-10T07:28:51.371Z,2591.00
2023-03-10T07:29:51.382Z,3173.00
2023-03-10T07:30:51.391Z,2265.00
2023-03-10T07:31:51.344Z,2051.00
2023-03-10T07:32:51.481Z,1449.00
2023-03-10T07:33:51.348Z,2297.00
2023-03-10T07:34:51.373Z,2340.00
2023-03-10T07:35:51.328Z,1868.00
2023-03-10T07:36:51.307Z,1526.00
2023-03-10T07:37:51.294Z,1349.00
2023-03-10T07:38:51.276Z,1187.00
2023-03-10T07:39:51.280Z,1302.00
2023-03-10T07:40:51.258Z,1060.00
2023-03-10T07:41:51.242Z,1161.00
2023-03-10T07:42:51.242Z,1366.00
2023-03-10T07:43:51.219Z,1830.00
2023-03-10T07:44:51.329Z,1947.00
2023-03-10T07:45:51.220Z,1897.00
2023-03-10T07:46:51.201Z,1779.00
2023-03-10T07:47:51.189Z,1744.00
2023-03-10T07:48:51.176Z,1065.00
2023-03-10T07:49:51.185Z,1456.00
2023-03-10T07:50:51.161Z,2123.00
2023-03-10T07:51:51.136Z,2472.00
2023-03-10T07:52:51.138Z,1928.00
2023-03-10T07:53:51.116Z,2035.00
2023-03-10T07:54:51.135Z,3460.00
2023-03-10T07:55:51.111Z,2810.00
2023-03-10T07:56:51.303Z,2506.00
2023-03-10T07:57:51.089Z,1863.00
2023-03-10T07:58:51.079Z,1646.00
2023-03-10T07:59:51.060Z,1966.00
2023-03-10T08:00:51.069Z,4041.00
2023-03-10T08:01:51.046Z,4319.00
2023-03-10T08:02:51.042Z,4737.00
2023-03-10T08:03:51.065Z,3609.00
2023-03-10T08:04:51.040Z,2993.00
2023-03-10T08:05:51.016Z,3232.00
2023-03-10T08:06:50.990Z,2795.00
2023-03-10T08:07:50.987Z,4878.00
2023-03-10T08:08:50.977Z,4976.00
2023-03-10T08:09:50.953Z,3893.00
2023-03-10T08:10:50.975Z,2058.00
2023-03-10T08:11:50.939Z,3739.00
2023-03-10T08:12:50.934Z,4591.00
2023-03-10T08:13:51.022Z,3535.00
2023-03-10T08:14:50.912Z,3393.00
2023-03-10T08:15:50.920Z,3579.00
2023-03-10T08:16:50.889Z,3712.00
2023-03-10T08:17:50.899Z,4858.00
2023-03-10T08:18:50.904Z,5152.00
2023-03-10T08:19:50.846Z,5094.00
2023-03-10T08:20:50.854Z,3905.00
2023-03-10T08:21:50.830Z,3098.00
2023-03-10T08:22:50.828Z,2568.00
2023-03-10T08:23:50.810Z,2221.00
2023-03-10T08:24:50.806Z,2438.00
2023-03-10T08:25:50.829Z,2892.00
2023-03-10T08:26:50.803Z,2891.00
2023-03-10T08:27:50.767Z,3837.00
2023-03-10T08:28:50.767Z,3401.00
2023-03-10T08:29:50.760Z,2677.00
2023-03-10T08:31:03.606Z,4075.00
2023-03-10T08:31:50.796Z,4403.00
2023-03-10T08:32:50.827Z,6856.00
2023-03-10T08:33:50.717Z,6620.00
2023-03-10T08:34:50.706Z,7084.00
2023-03-10T08:35:50.726Z,7920.00
2023-03-10T08:36:50.684Z,6246.00
2023-03-10T08:37:50.666Z,6795.00
2023-03-10T08:38:50.666Z,5628.00
2023-03-10T08:39:50.647Z,5457.00
2023-03-10T08:40:50.662Z,7017.00
2023-03-10T08:41:50.634Z,4627.00
2023-03-10T08:42:50.619Z,5149.00
2023-03-10T08:43:50.624Z,9145.00
2023-03-10T08:44:50.597Z,8301.00
2023-03-10T08:45:50.626Z,6929.00
2023-03-10T08:46:50.689Z,5160.00
2023-03-10T08:47:50.565Z,5025.00
2023-03-10T08:48:50.568Z,5140.00
2023-03-10T08:49:50.550Z,5660.00
2023-03-10T08:50:50.739Z,6132.00
2023-03-10T08:51:50.526Z,5972.00
2023-03-10T08:52:50.517Z,5579.00
2023-03-10T08:53:50.500Z,5722.00
2023-03-10T08:54:50.498Z,6694.00
2023-03-10T08:55:50.582Z,7718.00
2023-03-10T08:56:50.481Z,10284.00
2023-03-10T08:57:50.460Z,10259.00
2023-03-10T08:58:50.461Z,11889.00
2023-03-10T08:59:50.447Z,12924.00
2023-03-10T09:00:50.578Z,10317.00
2023-03-10T09:01:50.538Z,7686.00
2023-03-10T09:02:50.444Z,8058.00
2023-03-10T09:03:50.401Z,7889.00
2023-03-10T09:04:50.399Z,6938.00
2023-03-10T09:05:50.410Z,5633.00
2023-03-10T09:06:50.371Z,4795.00
2023-03-10T09:07:50.366Z,3616.00
2023-03-10T09:08:50.352Z,3452.00
2023-03-10T09:09:50.338Z,4728.00
2023-03-10T09:10:50.362Z,4459.00
2023-03-10T09:11:50.316Z,5050.00
2023-03-10T09:12:52.632Z,6704.00
2023-03-10T09:13:50.304Z,6590.00
2023-03-10T09:14:50.289Z,5804.00
2023-03-10T09:15:50.289Z,5542.00
2023-03-10T09:16:50.305Z,5726.00
2023-03-10T09:17:50.261Z,6266.00
2023-03-10T09:18:50.272Z,5862.00
2023-03-10T09:19:50.236Z,7372.00
2023-03-10T09:20:50.248Z,9402.00
2023-03-10T09:21:50.214Z,10048.00
2023-03-10T09:22:50.211Z,7870.00
2023-03-10T09:23:50.202Z,5863.00
2023-03-10T09:24:50.187Z,4206.00
2023-03-10T09:25:50.187Z,4883.00
2023-03-10T09:26:50.169Z,5813.00
2023-03-10T09:27:50.161Z,6850.00
2023-03-10T09:28:50.145Z,8384.00
2023-03-10T09:29:50.144Z,6634.00
2023-03-10T09:30:50.140Z,4819.00
2023-03-10T09:31:50.183Z,4364.00
2023-03-10T09:32:50.165Z,4612.00
2023-03-10T09:33:50.084Z,5023.00
2023-03-10T09:34:50.082Z,4936.00
2023-03-10T09:36:05.593Z,7182.00
2023-03-10T09:36:50.072Z,7523.00
2023-03-10T09:37:50.045Z,6015.00
2023-03-10T09:38:50.069Z,5399.00
2023-03-10T09:39:50.032Z,4504.00
2023-03-10T09:40:50.080Z,3667.00
2023-03-10T09:41:50.014Z,3804.00
2023-03-10T09:42:50.001Z,4391.00
2023-03-10T09:43:49.987Z,5071.00
2023-03-10T09:44:49.988Z,5254.00
2023-03-10T09:45:49.989Z,4277.00
2023-03-10T09:46:49.970Z,3317.00
2023-03-10T09:47:50.017Z,3472.00
2023-03-10T09:48:49.941Z,5072.00
2023-03-10T09:49:51.587Z,9108.00
2023-03-10T09:50:49.942Z,9117.00
2023-03-10T09:51:49.909Z,7513.00
2023-03-10T09:52:49.905Z,6976.00
2023-03-10T09:53:49.949Z,6690.00
2023-03-10T09:54:49.890Z,5558.00
2023-03-10T09:55:49.891Z,4012.00
2023-03-10T09:56:49.876Z,5184.00
2023-03-10T09:57:49.851Z,8602.00
2023-03-10T09:58:49.847Z,9645.00
2023-03-10T09:59:49.824Z,8150.00
2023-03-10T10:00:49.861Z,7899.00
2023-03-10T10:01:49.808Z,6162.00
2023-03-10T10:02:49.820Z,5908.00
2023-03-10T10:03:53.343Z,4624.00
2023-03-10T10:04:49.870Z,5264.00
2023-03-10T10:05:49.787Z,5606.00
2023-03-10T10:06:49.759Z,8531.00
2023-03-10T10:07:49.746Z,7557.00
2023-03-10T10:09:01.940Z,6210.00
2023-03-10T10:09:49.735Z,4178.00
2023-03-10T10:10:49.746Z,3449.00
2023-03-10T10:11:49.705Z,4107.00
2023-03-10T10:12:49.702Z,5496.00
2023-03-10T10:13:49.688Z,5947.00
2023-03-10T10:14:57.241Z,5315.00
2023-03-10T10:15:51.273Z,7471.00
2023-03-10T10:16:49.724Z,12809.00
2023-03-10T10:18:05.471Z,11907.00
2023-03-10T10:18:49.706Z,14595.00
2023-03-10T10:19:49.629Z,11486.00
2023-03-10T10:20:49.610Z,9395.00
2023-03-10T10:21:49.621Z,13541.00
2023-03-10T10:22:49.612Z,12188.00
2023-03-10T10:23:49.586Z,11222.00
2023-03-10T10:24:50.322Z,10629.00
2023-03-10T10:25:50.525Z,12937.00
2023-03-10T10:26:49.555Z,12037.00
2023-03-10T10:27:49.542Z,17943.00
2023-03-10T10:28:50.925Z,17536.00
2023-03-10T10:29:49.518Z,23657.00
2023-03-10T10:30:49.582Z,8908.00
2023-03-10T10:31:49.518Z,39925.00
2023-03-10T10:32:49.510Z,22066.00
2023-03-10T10:33:49.488Z,30995.00
2023-03-10T10:34:49.469Z,36269.00
2023-03-10T10:35:49.519Z,24270.00
2023-03-10T10:36:49.445Z,14107.00
2023-03-10T10:37:49.446Z,67144.00
2023-03-10T10:38:49.424Z,14396.00
2023-03-10T10:39:49.422Z,40586.00
2023-03-10T10:40:49.446Z,27103.00
2023-03-10T10:41:49.398Z,28037.00
2023-03-10T10:42:49.382Z,34383.00
2023-03-10T10:43:49.383Z,23155.00
2023-03-10T10:44:49.360Z,16019.00
2023-03-10T10:45:49.399Z,11539.00
2023-03-10T10:46:49.348Z,10595.00
2023-03-10T10:47:49.337Z,11457.00
2023-03-10T10:48:49.322Z,14198.00
2023-03-10T10:49:49.329Z,16093.00
2023-03-10T10:50:49.326Z,24550.00
2023-03-10T10:51:49.310Z,24059.00
2023-03-10T10:52:49.299Z,19663.00
2023-03-10T10:53:49.284Z,14865.00
2023-03-10T10:54:49.269Z,11759.00
2023-03-10T10:55:49.254Z,11136.00
2023-03-10T10:56:49.272Z,20445.00
2023-03-10T10:57:49.235Z,17787.00
2023-03-10T10:58:49.218Z,22007.00
2023-03-10T10:59:49.218Z,16840.00
2023-03-10T11:00:49.200Z,14045.00
2023-03-10T11:01:49.210Z,9600.00
2023-03-10T11:02:49.243Z,13654.00
2023-03-10T11:03:49.183Z,18871.00
2023-03-10T11:04:49.155Z,16352.00
2023-03-10T11:05:49.147Z,20931.00
2023-03-10T11:06:49.165Z,16783.00
2023-03-10T11:07:49.129Z,19267.00
2023-03-10T11:08:49.120Z,16761.00
2023-03-10T11:09:49.107Z,13697.00
2023-03-10T11:10:49.229Z,12422.00
2023-03-10T11:11:49.099Z,13181.00
2023-03-10T11:12:49.072Z,13760.00
2023-03-10T11:13:49.066Z,13417.00
2023-03-10T11:14:49.052Z,13440.00
2023-03-10T11:15:49.102Z,11855.00
2023-03-10T11:16:49.048Z,9452.00
2023-03-10T11:17:49.029Z,10073.00
2023-03-10T11:18:51.457Z,8418.00
2023-03-10T11:19:49.010Z,7615.00
2023-03-10T11:20:48.990Z,6128.00
2023-03-10T11:21:49.020Z,6018.00
2023-03-10T11:22:48.973Z,6746.00
2023-03-10T11:23:48.962Z,5979.00
2023-03-10T11:24:48.951Z,6611.00
2023-03-10T11:25:48.943Z,5909.00
2023-03-10T11:26:48.946Z,5633.00
2023-03-10T11:27:48.932Z,5167.00
2023-03-10T11:28:48.911Z,5031.00
2023-03-10T11:29:48.971Z,6894.00
2023-03-10T11:30:49.085Z,7321.00
2023-03-10T11:31:48.897Z,8023.00
2023-03-10T11:32:48.947Z,6946.00
2023-03-10T11:33:48.871Z,8759.00
2023-03-10T11:34:48.851Z,10051.00
2023-03-10T11:35:48.877Z,9356.00
2023-03-10T11:36:55.834Z,8837.00
2023-03-10T11:37:48.865Z,10418.00
2023-03-10T11:38:48.808Z,12331.00
2023-03-10T11:39:48.819Z,10040.00
2023-03-10T11:40:48.785Z,8252.00
2023-03-10T11:41:48.790Z,6664.00
2023-03-10T11:42:48.768Z,5186.00
2023-03-10T11:43:48.758Z,5909.00
2023-03-10T11:44:48.739Z,6172.00
2023-03-10T11:45:48.735Z,6367.00
2023-03-10T11:46:48.914Z,4935.00
2023-03-10T11:47:48.750Z,6208.00
2023-03-10T11:48:48.697Z,4770.00
2023-03-10T11:49:48.694Z,1797.00
2023-03-10T11:50:48.674Z,2786.00
2023-03-10T11:51:48.695Z,8392.00
2023-03-10T11:52:48.658Z,6098.00
2023-03-10T11:53:48.651Z,6904.00
2023-03-10T11:54:48.636Z,10770.00
2023-03-10T11:55:48.628Z,8856.00
2023-03-10T11:56:48.638Z,10773.00
2023-03-10T11:57:48.621Z,11293.00
2023-03-10T11:58:48.597Z,7302.00
2023-03-10T11:59:48.589Z,9475.00
2023-03-10T12:00:48.580Z,8760.00
2023-03-10T12:01:48.626Z,5466.00
2023-03-10T12:02:48.556Z,5581.00
2023-03-10T12:03:48.674Z,6195.00
2023-03-10T12:04:48.533Z,4507.00
2023-03-10T12:05:48.566Z,3022.00
2023-03-10T12:06:48.529Z,7087.00
2023-03-10T12:07:48.552Z,6913.00
2023-03-10T12:08:48.489Z,4225.00
2023-03-10T12:09:48.490Z,5691.00
2023-03-10T12:10:48.470Z,4200.00
2023-03-10T12:11:48.483Z,3404.00
2023-03-10T12:12:48.451Z,3239.00
2023-03-10T12:13:48.444Z,4169.00
2023-03-10T12:14:48.456Z,3980.00
2023-03-10T12:15:48.457Z,3393.00
2023-03-10T12:16:48.441Z,3503.00
2023-03-10T12:17:48.416Z,2825.00
2023-03-10T12:18:48.394Z,3516.00
2023-03-10T12:19:48.385Z,3327.00
2023-03-10T12:20:48.374Z,2236.00
2023-03-10T12:21:48.379Z,2421.00
2023-03-10T12:22:48.348Z,3129.00
2023-03-10T12:23:48.369Z,2010.00
2023-03-10T12:24:48.335Z,2393.00
2023-03-10T12:25:48.323Z,4287.00
2023-03-10T12:26:48.309Z,3523.00
2023-03-10T12:27:48.303Z,4200.00
2023-03-10T12:28:48.296Z,3383.00
2023-03-10T12:29:48.281Z,3092.00
2023-03-10T12:30:48.302Z,5004.00
2023-03-10T12:31:48.367Z,5752.00
2023-03-10T12:32:48.387Z,5071.00
2023-03-10T12:33:48.255Z,3443.00
2023-03-10T12:34:48.225Z,3827.00
2023-03-10T12:35:48.280Z,5483.00
2023-03-10T12:36:48.215Z,5635.00