createdAt,value
2018-04-08T00:00:20.583Z,0
2018-04-08T00:01:22.924Z,0
2018-04-08T00:02:24.311Z,0
2018-04-08T00:03:25.702Z,0
2018-04-08T00:04:27.073Z,0
2018-04-08T00:05:28.453Z,0
2018-04-08T00:06:29.841Z,0
2018-04-08T00:07:31.217Z,0
2018-04-08T00:08:33.238Z,0
2018-04-08T00:09:33.923Z,0
2018-04-08T00:10:35.314Z,0
2018-04-08T00:11:37.203Z,0
2018-04-08T00:12:38.588Z,0
2018-04-08T00:13:39.976Z,0
2018-04-08T00:14:41.362Z,0
2018-04-08T00:15:42.752Z,0
2018-04-08T00:16:44.127Z,0
2018-04-08T00:17:45.510Z,0
2018-04-08T00:18:46.895Z,0
2018-04-08T00:19:48.274Z,0
2018-04-08T00:20:49.670Z,0
2018-04-08T00:21:51.054Z,0
2018-04-08T00:22:52.432Z,0
2018-04-08T00:23:53.822Z,0
2018-04-08T00:24:55.226Z,0
2018-04-08T00:25:56.568Z,0
2018-04-08T00:26:57.950Z,0
2018-04-08T00:27:59.334Z,0
2018-04-08T00:29:00.710Z,0
2018-04-08T00:30:02.094Z,0
2018-04-08T00:31:04.374Z,0
2018-04-08T00:32:05.754Z,0
2018-04-08T00:33:07.139Z,0
2018-04-08T00:34:08.521Z,0
2018-04-08T00:35:09.908Z,0
2018-04-08T00:36:11.287Z,0
2018-04-08T00:37:12.672Z,0
2018-04-08T00:38:14.053Z,0
2018-04-08T00:39:15.433Z,0
2018-04-08T00:40:16.819Z,0
2018-04-08T00:41:18.195Z,0
2018-04-08T00:42:19.582Z,0
2018-04-08T00:43:20.971Z,0
2018-04-08T00:44:22.355Z,0
2018-04-08T00:45:23.730Z,0
2018-04-08T00:46:25.147Z,0
2018-04-08T00:47:26.494Z,0
2018-04-08T00:48:27.876Z,0
2018-04-08T00:49:29.256Z,0
2018-04-08T00:50:30.695Z,0
2018-04-08T00:51:32.027Z,0
2018-04-08T00:52:33.421Z,0
2018-04-08T00:53:34.802Z,0
2018-04-08T00:54:36.184Z,0
2018-04-08T00:55:37.569Z,0
2018-04-08T00:56:38.949Z,0
2018-04-08T00:57:40.333Z,0
2018-04-08T00:58:41.710Z,0
2018-04-08T00:59:43.093Z,0
2018-04-08T01:00:44.488Z,0
2018-04-08T01:01:45.864Z,0
2018-04-08T01:02:47.240Z,0
2018-04-08T01:03:48.628Z,0
2018-04-08T01:04:50.021Z,0
2018-04-08T01:05:51.401Z,0
2018-04-08T01:06:52.786Z,0
2018-04-08T01:07:54.172Z,0
2018-04-08T01:08:55.553Z,0
2018-04-08T01:09:56.943Z,0
2018-04-08T01:10:58.323Z,0
2018-04-08T01:11:59.703Z,0
2018-04-08T01:13:01.085Z,0
2018-04-08T01:14:02.474Z,0
2018-04-08T01:15:03.850Z,0
2018-04-08T01:16:05.226Z,0
2018-04-08T01:17:07.374Z,0
2018-04-08T01:18:08.756Z,0
2018-04-08T01:19:10.134Z,0
2018-04-08T01:20:11.519Z,0
2018-04-08T01:21:12.898Z,0
2018-04-08T01:22:14.280Z,0
2018-04-08T01:23:15.665Z,0
2018-04-08T01:24:17.044Z,0
2018-04-08T01:25:18.426Z,0
2018-04-08T01:26:19.802Z,0
2018-04-08T01:27:21.188Z,0
2018-04-08T01:28:22.569Z,0
2018-04-08T01:29:23.952Z,0
2018-04-08T01:30:25.334Z,0
2018-04-08T01:31:26.719Z,0
2018-04-08T01:32:28.100Z,0
2018-04-08T01:33:29.486Z,0
2018-04-08T01:34:30.869Z,0
2018-04-08T01:35:32.251Z,0
2018-04-08T01:36:33.629Z,0
2018-04-08T01:37:35.017Z,0
2018-04-08T01:38:36.396Z,0
2018-04-08T01:39:37.779Z,0
2018-04-08T01:40:39.164Z,0
2018-04-08T01:41:40.550Z,0
2018-04-08T01:42:41.928Z,0
2018-04-08T01:43:43.313Z,0
2018-04-08T01:44:44.694Z,0
2018-04-08T01:45:46.033Z,0
2018-04-08T01:46:47.426Z,0
2018-04-08T01:47:48.801Z,0
2018-04-08T01:48:50.180Z,0
2018-04-08T01:49:51.572Z,0
2018-04-08T01:50:52.948Z,0
2018-04-08T01:51:54.326Z,0
2018-04-08T01:52:55.711Z,0
2018-04-08T01:53:57.090Z,0
2018-04-08T01:54:58.470Z,0
2018-04-08T01:55:59.848Z,0
2018-04-08T01:57:01.236Z,0
2018-04-08T01:58:03.311Z,0
2018-04-08T01:59:04.690Z,0
2018-04-08T02:00:06.067Z,0
2018-04-08T02:01:07.455Z,0
2018-04-08T02:02:09.759Z,0
2018-04-08T02:03:10.162Z,0
2018-04-08T02:04:11.548Z,0
2018-04-08T02:05:12.927Z,0
2018-04-08T02:06:14.305Z,0
2018-04-08T02:07:15.699Z,0
2018-04-08T02:08:17.086Z,0
2018-04-08T02:09:18.467Z,0
2018-04-08T02:10:19.845Z,0
2018-04-08T02:11:21.221Z,0
2018-04-08T02:12:22.602Z,0
2018-04-08T02:13:23.990Z,0
2018-04-08T02:14:25.374Z,0
2018-04-08T02:15:26.756Z,0
2018-04-08T02:16:28.138Z,0
2018-04-08T02:17:29.526Z,0
2018-04-08T02:18:30.907Z,0
2018-04-08T02:19:32.967Z,0
2018-04-08T02:20:34.304Z,0
2018-04-08T02:21:35.681Z,0
2018-04-08T02:22:37.060Z,0
2018-04-08T02:23:38.448Z,0
2018-04-08T02:24:39.831Z,0
2018-04-08T02:25:41.214Z,0
2018-04-08T02:26:42.589Z,0
2018-04-08T02:27:43.969Z,0
2018-04-08T02:28:45.352Z,0
2018-04-08T02:29:46.732Z,0
2018-04-08T02:30:48.112Z,0
2018-04-08T02:31:49.494Z,0
2018-04-08T02:32:50.875Z,0
2018-04-08T02:33:52.254Z,0
2018-04-08T02:34:53.636Z,0
2018-04-08T02:35:55.020Z,0
2018-04-08T02:36:56.401Z,0
2018-04-08T02:37:57.782Z,0
2018-04-08T02:38:59.167Z,0
2018-04-08T02:40:00.559Z,0
2018-04-08T02:41:01.928Z,0
2018-04-08T02:42:03.309Z,0
2018-04-08T02:43:04.682Z,0
2018-04-08T02:44:06.076Z,0
2018-04-08T02:45:07.474Z,0
2018-04-08T02:46:08.854Z,0
2018-04-08T02:47:10.231Z,0
2018-04-08T02:48:11.622Z,0
2018-04-08T02:49:13.003Z,0
2018-04-08T02:50:14.387Z,0
2018-04-08T02:51:15.767Z,0
2018-04-08T02:52:17.147Z,0
2018-04-08T02:53:18.533Z,0
2018-04-08T02:54:19.908Z,0
2018-04-08T02:55:21.288Z,0
2018-04-08T02:56:22.674Z,0
2018-04-08T02:57:24.052Z,0
2018-04-08T02:58:25.438Z,0
2018-04-08T02:59:26.821Z,0
2018-04-08T03:00:28.207Z,0
2018-04-08T03:01:29.580Z,0
2018-04-08T03:02:30.960Z,0
2018-04-08T03:03:32.342Z,0
2018-04-08T03:04:33.721Z,0
2018-04-08T03:05:35.113Z,0
2018-04-08T03:06:36.488Z,0
2018-04-08T03:07:37.872Z,0
2018-04-08T03:08:39.248Z,0
2018-04-08T03:09:40.631Z,0
2018-04-08T03:10:42.014Z,0
2018-04-08T03:11:43.398Z,0
2018-04-08T03:12:44.742Z,0
2018-04-08T03:13:46.127Z,0
2018-04-08T03:14:47.511Z,0
2018-04-08T03:15:48.889Z,0
2018-04-08T03:16:50.273Z,0
2018-04-08T03:17:51.662Z,0
2018-04-08T03:18:53.043Z,0
2018-04-08T03:19:54.967Z,0
2018-04-08T03:20:56.335Z,0
2018-04-08T03:21:57.732Z,0
2018-04-08T03:22:59.119Z,0
2018-04-08T03:24:00.495Z,0
2018-04-08T03:25:01.881Z,0
2018-04-08T03:26:03.263Z,0
2018-04-08T03:27:04.645Z,0
2018-04-08T03:28:07.018Z,0
2018-04-08T03:29:08.411Z,0
2018-04-08T03:30:09.792Z,0
2018-04-08T03:31:11.172Z,0
2018-04-08T03:32:12.555Z,0
2018-04-08T03:33:13.937Z,0
2018-04-08T03:34:15.315Z,0
2018-04-08T03:35:16.703Z,0
2018-04-08T03:36:18.079Z,0
2018-04-08T03:37:19.464Z,0
2018-04-08T03:38:20.842Z,0
2018-04-08T03:39:22.220Z,0
2018-04-08T03:40:23.608Z,0
2018-04-08T03:41:24.987Z,0
2018-04-08T03:42:26.371Z,0
2018-04-08T03:43:27.755Z,0
2018-04-08T03:44:29.130Z,0
2018-04-08T03:45:30.519Z,0
2018-04-08T03:46:31.901Z,0
2018-04-08T03:47:33.273Z,0
2018-04-08T03:48:34.660Z,0
2018-04-08T03:49:36.033Z,0
2018-04-08T03:50:37.414Z,0
2018-04-08T03:51:38.815Z,0
2018-04-08T03:52:40.193Z,0
2018-04-08T03:53:41.581Z,0
2018-04-08T03:54:42.949Z,0
2018-04-08T03:55:44.335Z,0
2018-04-08T03:56:45.707Z,0
2018-04-08T03:57:47.086Z,0
2018-04-08T03:58:48.473Z,0
2018-04-08T03:59:49.856Z,0
2018-04-08T04:00:51.227Z,0
2018-04-08T04:01:52.606Z,0
2018-04-08T04:02:53.988Z,0
2018-04-08T04:03:55.373Z,0
2018-04-08T04:04:56.758Z,0
2018-04-08T04:05:58.159Z,0
2018-04-08T04:06:59.530Z,0
2018-04-08T04:08:00.906Z,0
2018-04-08T04:09:02.285Z,0
2018-04-08T04:10:03.664Z,0
2018-04-08T04:11:05.056Z,0
2018-04-08T04:12:06.436Z,0
2018-04-08T04:13:07.816Z,0
2018-04-08T04:14:09.200Z,0
2018-04-08T04:15:10.581Z,0
2018-04-08T04:16:11.966Z,0
2018-04-08T04:17:13.360Z,0
2018-04-08T04:18:14.735Z,0
2018-04-08T04:19:16.111Z,0
2018-04-08T04:20:17.495Z,0
2018-04-08T04:21:18.865Z,0
2018-04-08T04:22:20.252Z,0
2018-04-08T04:23:21.632Z,0
2018-04-08T04:24:23.015Z,0
2018-04-08T04:25:24.417Z,0
2018-04-08T04:26:26.296Z,0
2018-04-08T04:27:27.671Z,5
2018-04-08T04:28:29.066Z,5
2018-04-08T04:29:30.457Z,5
2018-04-08T04:30:31.841Z,5
2018-04-08T04:31:33.215Z,5
2018-04-08T04:32:34.602Z,5
2018-04-08T04:33:35.986Z,5
2018-04-08T04:34:37.367Z,5
2018-04-08T04:35:38.760Z,5
2018-04-08T04:36:40.138Z,10
2018-04-08T04:37:42.413Z,10
2018-04-08T04:38:43.756Z,10
2018-04-08T04:39:45.136Z,10
2018-04-08T04:40:46.521Z,10
2018-04-08T04:41:47.899Z,10
2018-04-08T04:42:49.287Z,10
2018-04-08T04:43:50.665Z,10
2018-04-08T04:44:52.049Z,15
2018-04-08T04:45:53.441Z,15
2018-04-08T04:46:54.819Z,15
2018-04-08T04:47:56.199Z,15
2018-04-08T04:48:57.580Z,15
2018-04-08T04:49:58.961Z,15
2018-04-08T04:51:00.344Z,20
2018-04-08T04:52:01.734Z,20
2018-04-08T04:53:03.116Z,20
2018-04-08T04:54:04.501Z,20
2018-04-08T04:55:05.887Z,20
2018-04-08T04:56:07.272Z,25
2018-04-08T04:57:08.653Z,25
2018-04-08T04:58:10.042Z,25
2018-04-08T04:59:11.426Z,25
2018-04-08T05:00:12.802Z,30
2018-04-08T05:01:14.183Z,30
2018-04-08T05:02:15.570Z,30
2018-04-08T05:03:16.962Z,30
2018-04-08T05:04:18.344Z,35
2018-04-08T05:05:19.730Z,35
2018-04-08T05:06:21.110Z,35
2018-04-08T05:07:22.486Z,35
2018-04-08T05:08:23.921Z,35
2018-04-08T05:09:25.318Z,40
2018-04-08T05:10:26.650Z,40
2018-04-08T05:11:28.032Z,40
2018-04-08T05:12:29.422Z,40
2018-04-08T05:13:30.799Z,40
2018-04-08T05:14:32.184Z,40
2018-04-08T05:15:33.573Z,45
2018-04-08T05:16:34.956Z,45
2018-04-08T05:17:36.339Z,45
2018-04-08T05:18:37.740Z,45
2018-04-08T05:19:39.124Z,45
2018-04-08T05:20:40.513Z,45
2018-04-08T05:21:41.897Z,45
2018-04-08T05:22:43.280Z,50
2018-04-08T05:23:44.665Z,50
2018-04-08T05:24:46.049Z,45
2018-04-08T05:25:47.436Z,50
2018-04-08T05:26:48.833Z,50
2018-04-08T05:27:50.208Z,50
2018-04-08T05:28:51.592Z,50
2018-04-08T05:29:52.983Z,50
2018-04-08T05:30:55.034Z,50
2018-04-08T05:31:56.425Z,55
2018-04-08T05:32:57.802Z,55
2018-04-08T05:33:59.186Z,55
2018-04-08T05:35:00.604Z,55
2018-04-08T05:36:01.954Z,60
2018-04-08T05:37:03.346Z,60
2018-04-08T05:38:04.738Z,60
2018-04-08T05:39:06.123Z,60
2018-04-08T05:40:07.516Z,60
2018-04-08T05:41:08.903Z,60
2018-04-08T05:42:10.287Z,60
2018-04-08T05:43:11.670Z,60
2018-04-08T05:44:13.049Z,65
2018-04-08T05:45:14.443Z,65
2018-04-08T05:46:15.831Z,65
2018-04-08T05:47:17.218Z,65
2018-04-08T05:48:18.605Z,130
2018-04-08T05:49:20.001Z,210
2018-04-08T05:50:21.391Z,220
2018-04-08T05:51:22.781Z,340
2018-04-08T05:52:24.169Z,260
2018-04-08T05:53:25.553Z,135
2018-04-08T05:54:26.941Z,90
2018-04-08T05:55:28.334Z,75
2018-04-08T05:56:29.713Z,75
2018-04-08T05:57:31.101Z,75
2018-04-08T05:58:32.484Z,80
2018-04-08T05:59:33.876Z,80
2018-04-08T06:00:36.222Z,85
2018-04-08T06:01:37.618Z,90
2018-04-08T06:02:39.004Z,90
2018-04-08T06:03:40.393Z,90
2018-04-08T06:04:41.778Z,95
2018-04-08T06:05:43.160Z,100
2018-04-08T06:06:44.561Z,105
2018-04-08T06:07:45.935Z,100
2018-04-08T06:08:47.331Z,95
2018-04-08T06:09:48.713Z,95
2018-04-08T06:10:50.096Z,100
2018-04-08T06:11:51.488Z,95
2018-04-08T06:12:52.875Z,100
2018-04-08T06:13:54.264Z,105
2018-04-08T06:14:55.651Z,105
2018-04-08T06:15:57.025Z,100
2018-04-08T06:16:58.425Z,100
2018-04-08T06:17:59.813Z,100
2018-04-08T06:19:01.192Z,105
2018-04-08T06:20:02.575Z,110
2018-04-08T06:21:03.975Z,110
2018-04-08T06:22:05.353Z,110
2018-04-08T06:23:08.305Z,110
2018-04-08T06:24:09.649Z,115
2018-04-08T06:25:11.041Z,120
2018-04-08T06:26:12.454Z,125
2018-04-08T06:27:13.835Z,125
2018-04-08T06:28:15.232Z,130
2018-04-08T06:29:16.620Z,135
2018-04-08T06:30:18.020Z,135
2018-04-08T06:31:19.400Z,140
2018-04-08T06:32:20.782Z,145
2018-04-08T06:33:22.172Z,150
2018-04-08T06:34:23.586Z,150
2018-04-08T06:35:24.946Z,150
2018-04-08T06:36:26.332Z,155
2018-04-08T06:37:28.259Z,160
2018-04-08T06:38:29.654Z,160
2018-04-08T06:39:31.047Z,160
2018-04-08T06:40:32.432Z,160
2018-04-08T06:41:33.823Z,160
2018-04-08T06:42:35.217Z,160
2018-04-08T06:43:36.636Z,165
2018-04-08T06:44:37.997Z,165
2018-04-08T06:45:39.401Z,165
2018-04-08T06:46:40.789Z,165
2018-04-08T06:47:42.171Z,165
2018-04-08T06:48:43.564Z,165
2018-04-08T06:49:44.966Z,165
2018-04-08T06:50:46.357Z,165
2018-04-08T06:51:47.754Z,170
2018-04-08T06:52:49.157Z,165
2018-04-08T06:53:50.533Z,165
2018-04-08T06:54:51.925Z,170
2018-04-08T06:55:53.314Z,170
2018-04-08T06:56:54.720Z,170
2018-04-08T06:57:56.770Z,170
2018-04-08T06:58:58.151Z,170
2018-04-08T06:59:59.546Z,170
2018-04-08T07:01:00.951Z,170
2018-04-08T07:02:02.330Z,170
2018-04-08T07:03:03.717Z,170
2018-04-08T07:04:05.112Z,170
2018-04-08T07:05:06.499Z,175
2018-04-08T07:06:07.886Z,175
2018-04-08T07:07:10.812Z,175
2018-04-08T07:08:11.259Z,175
2018-04-08T07:09:13.268Z,175
2018-04-08T07:10:14.661Z,175
2018-04-08T07:11:16.053Z,175
2018-04-08T07:12:17.441Z,175
2018-04-08T07:13:18.835Z,175
2018-04-08T07:14:20.229Z,175
2018-04-08T07:15:21.617Z,175
2018-04-08T07:16:23.008Z,185
2018-04-08T07:17:24.404Z,180
2018-04-08T07:18:25.805Z,180
2018-04-08T07:19:27.189Z,180
2018-04-08T07:20:28.575Z,180
2018-04-08T07:21:29.974Z,180
2018-04-08T07:22:31.363Z,180
2018-04-08T07:23:32.761Z,180
2018-04-08T07:24:34.156Z,180
2018-04-08T07:25:35.560Z,180
2018-04-08T07:26:37.526Z,180
2018-04-08T07:27:39.007Z,185
2018-04-08T07:28:40.399Z,185
2018-04-08T07:29:41.791Z,185
2018-04-08T07:30:43.179Z,185
2018-04-08T07:31:44.578Z,185
2018-04-08T07:32:45.975Z,185
2018-04-08T07:33:47.373Z,185
2018-04-08T07:34:48.761Z,185
2018-04-08T07:35:50.155Z,185
2018-04-08T07:36:51.547Z,185
2018-04-08T07:37:52.940Z,185
2018-04-08T07:38:54.344Z,185
2018-04-08T07:39:55.731Z,185
2018-04-08T07:40:57.139Z,185
2018-04-08T07:41:58.531Z,185
2018-04-08T07:42:59.937Z,185
2018-04-08T07:44:01.331Z,185
2018-04-08T07:45:02.713Z,185
2018-04-08T07:46:04.683Z,185
2018-04-08T07:47:06.070Z,185
2018-04-08T07:48:07.469Z,190
2018-04-08T07:49:08.871Z,185
2018-04-08T07:50:10.274Z,190
2018-04-08T07:51:11.676Z,190
2018-04-08T07:52:13.072Z,190
2018-04-08T07:53:15.222Z,190
2018-04-08T07:54:16.614Z,190
2018-04-08T07:55:18.008Z,190
2018-04-08T07:56:19.391Z,190
2018-04-08T07:57:20.791Z,190
2018-04-08T07:58:22.181Z,190
2018-04-08T07:59:23.581Z,190
2018-04-08T08:00:24.982Z,190
2018-04-08T08:01:26.362Z,190
2018-04-08T08:02:27.764Z,190
2018-04-08T08:03:29.157Z,190
2018-04-08T08:04:30.550Z,190
2018-04-08T08:05:31.943Z,180
2018-04-08T08:06:33.353Z,180
2018-04-08T08:07:34.754Z,180
2018-04-08T08:08:36.167Z,155
2018-04-08T08:09:37.517Z,175
2018-04-08T08:10:38.914Z,165
2018-04-08T08:11:40.309Z,165
2018-04-08T08:12:41.714Z,175
2018-04-08T08:13:43.107Z,175
2018-04-08T08:14:44.507Z,220
2018-04-08T08:15:45.899Z,220
2018-04-08T08:16:47.317Z,225
2018-04-08T08:17:48.657Z,215
2018-04-08T08:18:50.061Z,220
2018-04-08T08:19:51.452Z,220
2018-04-08T08:20:52.840Z,225
2018-04-08T08:21:54.246Z,220
2018-04-08T08:22:55.654Z,220
2018-04-08T08:23:57.058Z,220
2018-04-08T08:24:58.458Z,220
2018-04-08T08:25:59.856Z,225
2018-04-08T08:27:01.252Z,220
2018-04-08T08:28:02.640Z,220
2018-04-08T08:29:04.052Z,225
2018-04-08T08:30:05.446Z,225
2018-04-08T08:31:06.841Z,225
2018-04-08T08:32:08.233Z,225
2018-04-08T08:33:09.631Z,1730
2018-04-08T08:34:11.014Z,1805
2018-04-08T08:35:12.435Z,1890
2018-04-08T08:36:13.838Z,1975
2018-04-08T08:37:15.237Z,2065
2018-04-08T08:38:16.658Z,2110
2018-04-08T08:39:18.042Z,2125
2018-04-08T08:40:19.462Z,2145
2018-04-08T08:41:20.860Z,2165
2018-04-08T08:42:22.255Z,2190
2018-04-08T08:43:23.671Z,2190
2018-04-08T08:44:25.080Z,2200
2018-04-08T08:45:26.483Z,2210
2018-04-08T08:46:27.879Z,2210
2018-04-08T08:47:29.285Z,2190
2018-04-08T08:48:30.686Z,2170
2018-04-08T08:49:32.097Z,2145
2018-04-08T08:50:33.551Z,2125
2018-04-08T08:51:34.908Z,2095
2018-04-08T08:52:36.309Z,2105
2018-04-08T08:53:37.716Z,2125
2018-04-08T08:54:39.132Z,2135
2018-04-08T08:55:40.543Z,2190
2018-04-08T08:56:41.941Z,2225
2018-04-08T08:57:43.352Z,2265
2018-04-08T08:58:44.767Z,2295
2018-04-08T08:59:46.165Z,2305
2018-04-08T09:00:47.579Z,2320
2018-04-08T09:01:49.005Z,2300
2018-04-08T09:02:50.410Z,2290
2018-04-08T09:03:51.827Z,2295
2018-04-08T09:04:53.239Z,2290
2018-04-08T09:05:54.648Z,2285
2018-04-08T09:06:56.065Z,2295
2018-04-08T09:07:57.479Z,2275
2018-04-08T09:08:58.887Z,2260
2018-04-08T09:10:01.109Z,2240
2018-04-08T09:11:03.018Z,2205
2018-04-08T09:12:04.440Z,2170
2018-04-08T09:13:05.855Z,2150
2018-04-08T09:14:07.258Z,2145
2018-04-08T09:15:08.667Z,2175
2018-04-08T09:16:10.074Z,2205
2018-04-08T09:17:11.482Z,2240
2018-04-08T09:18:12.884Z,2265
2018-04-08T09:19:14.300Z,2275
2018-04-08T09:20:15.723Z,2305
2018-04-08T09:21:17.185Z,2290
2018-04-08T09:22:18.599Z,2300
2018-04-08T09:23:20.008Z,2270
2018-04-08T09:24:21.427Z,2245
2018-04-08T09:25:22.845Z,2200
2018-04-08T09:26:24.258Z,2175
2018-04-08T09:27:25.672Z,2130
2018-04-08T09:28:27.090Z,2095
2018-04-08T09:29:28.498Z,2075
2018-04-08T09:30:29.918Z,2105
2018-04-08T09:31:31.333Z,2115
2018-04-08T09:32:32.739Z,2155
2018-04-08T09:33:34.148Z,2190
2018-04-08T09:34:35.580Z,2225
2018-04-08T09:35:36.993Z,2255
2018-04-08T09:36:38.392Z,2255
2018-04-08T09:37:39.801Z,2255
2018-04-08T09:38:41.210Z,2250
2018-04-08T09:39:42.631Z,2235
2018-04-08T09:40:44.041Z,2205
2018-04-08T09:41:45.452Z,2185
2018-04-08T09:42:46.872Z,2155
2018-04-08T09:43:48.286Z,2160
2018-04-08T09:44:49.685Z,2180
2018-04-08T09:45:51.091Z,2180
2018-04-08T09:46:52.499Z,2180
2018-04-08T09:47:53.920Z,2180
2018-04-08T09:48:55.338Z,2180
2018-04-08T09:49:56.754Z,2165
2018-04-08T09:50:58.210Z,2145
2018-04-08T09:51:59.593Z,2135
2018-04-08T09:53:01.007Z,2120
2018-04-08T09:54:02.418Z,2125
2018-04-08T09:55:03.885Z,2110
2018-04-08T09:56:05.255Z,2115
2018-04-08T09:57:06.680Z,2085
2018-04-08T09:58:08.085Z,2065
2018-04-08T09:59:09.504Z,2050
2018-04-08T10:00:10.918Z,2040
2018-04-08T10:01:12.330Z,2035
2018-04-08T10:02:13.748Z,2025
2018-04-08T10:03:15.176Z,2005
2018-04-08T10:04:16.592Z,2000
2018-04-08T10:05:18.001Z,1960
2018-04-08T10:06:19.410Z,1910
2018-04-08T10:07:20.822Z,1840
2018-04-08T10:08:22.256Z,1765
2018-04-08T10:09:23.659Z,1705
2018-04-08T10:10:25.081Z,1585
2018-04-08T10:11:26.485Z,1465
2018-04-08T10:12:27.900Z,1405
2018-04-08T10:13:29.324Z,1390
2018-04-08T10:14:30.748Z,1420
2018-04-08T10:15:32.180Z,1500
2018-04-08T10:16:33.596Z,1600
2018-04-08T10:17:35.016Z,1675
2018-04-08T10:18:36.419Z,1755
2018-04-08T10:19:37.839Z,1820
2018-04-08T10:20:39.255Z,1840
2018-04-08T10:21:40.672Z,1860
2018-04-08T10:22:42.087Z,1860
2018-04-08T10:23:43.499Z,1845
2018-04-08T10:24:44.919Z,1770
2018-04-08T10:25:46.335Z,1680
2018-04-08T10:26:47.767Z,1590
2018-04-08T10:27:49.163Z,1510
2018-04-08T10:28:50.580Z,1425
2018-04-08T10:29:51.993Z,1355
2018-04-08T10:30:53.411Z,1330
2018-04-08T10:31:54.826Z,1370
2018-04-08T10:32:56.232Z,1470
2018-04-08T10:33:57.642Z,1590
2018-04-08T10:34:59.054Z,1720
2018-04-08T10:36:00.432Z,1810
2018-04-08T10:37:01.801Z,1860
2018-04-08T10:38:03.173Z,1855
2018-04-08T10:39:04.547Z,1825
2018-04-08T10:40:05.931Z,1790
2018-04-08T10:41:07.307Z,1795
2018-04-08T10:42:08.711Z,1870
2018-04-08T10:43:10.128Z,1945
2018-04-08T10:44:11.543Z,2010
2018-04-08T10:45:12.969Z,2055
2018-04-08T10:46:14.380Z,2085
2018-04-08T10:47:15.802Z,2105
2018-04-08T10:48:17.210Z,2095
2018-04-08T10:49:18.638Z,2110
2018-04-08T10:50:20.061Z,2125
2018-04-08T10:51:21.485Z,2120
2018-04-08T10:52:22.900Z,2115
2018-04-08T10:53:24.318Z,2115
2018-04-08T10:54:25.729Z,2115
2018-04-08T10:55:27.145Z,2110
2018-04-08T10:56:28.561Z,2085
2018-04-08T10:57:29.964Z,2055
2018-04-08T10:58:31.380Z,2025
2018-04-08T10:59:32.799Z,2005
2018-04-08T11:00:34.220Z,1980
2018-04-08T11:01:35.643Z,1955
2018-04-08T11:02:37.051Z,1930
2018-04-08T11:03:38.475Z,1900
2018-04-08T11:04:39.896Z,1920
2018-04-08T11:05:41.307Z,1905
2018-04-08T11:06:42.713Z,1715
2018-04-08T11:07:44.094Z,1165
2018-04-08T11:08:45.503Z,575
2018-04-08T11:09:46.910Z,350
2018-04-08T11:10:48.273Z,315
2018-04-08T11:11:49.650Z,290
2018-04-08T11:12:51.014Z,285
2018-04-08T11:13:52.427Z,285
2018-04-08T11:14:53.827Z,285
2018-04-08T11:15:55.237Z,295
2018-04-08T11:16:56.669Z,295
2018-04-08T11:17:58.056Z,300
2018-04-08T11:18:59.471Z,305
2018-04-08T11:20:00.877Z,305
2018-04-08T11:21:02.282Z,310
2018-04-08T11:22:03.704Z,310
2018-04-08T11:23:05.115Z,315
2018-04-08T11:24:06.522Z,340
2018-04-08T11:25:07.933Z,395
2018-04-08T11:26:09.338Z,395
2018-04-08T11:27:10.733Z,600
2018-04-08T11:28:12.149Z,1125
2018-04-08T11:29:13.552Z,1765
2018-04-08T11:30:14.959Z,2150
2018-04-08T11:31:16.353Z,2150
2018-04-08T11:32:17.767Z,2150
2018-04-08T11:33:19.170Z,2180
2018-04-08T11:34:20.584Z,2195
2018-04-08T11:35:22.050Z,2210
2018-04-08T11:36:23.451Z,2215
2018-04-08T11:37:24.861Z,2225
2018-04-08T11:38:26.252Z,2230
2018-04-08T11:39:27.651Z,2250
2018-04-08T11:40:29.071Z,2230
2018-04-08T11:41:30.484Z,2195
2018-04-08T11:42:31.901Z,2195
2018-04-08T11:43:33.298Z,2225
2018-04-08T11:44:34.709Z,2200
2018-04-08T11:45:36.134Z,2145
2018-04-08T11:46:37.560Z,2080
2018-04-08T11:47:38.953Z,2075
2018-04-08T11:48:40.353Z,2065
2018-04-08T11:49:41.770Z,2045
2018-04-08T11:50:43.185Z,1990
2018-04-08T11:51:44.592Z,1965
2018-04-08T11:52:46.011Z,1930
2018-04-08T11:53:47.411Z,1910
2018-04-08T11:54:48.819Z,1925
2018-04-08T11:55:50.238Z,1965
2018-04-08T11:56:51.654Z,1950
2018-04-08T11:57:53.059Z,1910
2018-04-08T11:58:54.479Z,1865
2018-04-08T11:59:55.896Z,1805
2018-04-08T12:00:57.306Z,1780
2018-04-08T12:01:58.741Z,1755
2018-04-08T12:03:00.128Z,1730
2018-04-08T12:04:01.544Z,1655
2018-04-08T12:05:02.947Z,1585
2018-04-08T12:06:04.362Z,1655
2018-04-08T12:07:05.777Z,1735
2018-04-08T12:08:07.181Z,1775
2018-04-08T12:09:08.592Z,1810
2018-04-08T12:10:10.017Z,1840
2018-04-08T12:11:11.438Z,1825
2018-04-08T12:12:12.874Z,1820
2018-04-08T12:13:14.268Z,1795
2018-04-08T12:14:15.679Z,1790
2018-04-08T12:15:17.095Z,1780
2018-04-08T12:16:18.496Z,1770
2018-04-08T12:17:19.910Z,1780
2018-04-08T12:18:21.320Z,1790
2018-04-08T12:19:22.722Z,1785
2018-04-08T12:20:24.145Z,1780
2018-04-08T12:21:25.549Z,1785
2018-04-08T12:22:26.961Z,1785
2018-04-08T12:23:28.374Z,1775
2018-04-08T12:24:29.791Z,1780
2018-04-08T12:25:31.208Z,1755
2018-04-08T12:26:32.621Z,1740
2018-04-08T12:27:34.049Z,1720
2018-04-08T12:28:35.455Z,1710
2018-04-08T12:29:37.390Z,1690
2018-04-08T12:30:38.810Z,1700
2018-04-08T12:31:40.215Z,1680
2018-04-08T12:32:41.626Z,1660
2018-04-08T12:33:43.048Z,1670
2018-04-08T12:34:44.459Z,1670
2018-04-08T12:35:45.876Z,1655
2018-04-08T12:36:47.282Z,1640
2018-04-08T12:37:48.686Z,1610
2018-04-08T12:38:50.103Z,1590
2018-04-08T12:39:51.518Z,1590
2018-04-08T12:40:52.940Z,1615
2018-04-08T12:41:54.347Z,1605
2018-04-08T12:42:55.762Z,1590
2018-04-08T12:43:57.174Z,1565
2018-04-08T12:44:58.591Z,1565
2018-04-08T12:45:59.989Z,1605
2018-04-08T12:47:01.404Z,1625
2018-04-08T12:48:02.816Z,1610
2018-04-08T12:49:04.233Z,1560
2018-04-08T12:50:05.649Z,1520
2018-04-08T12:51:07.067Z,1500
2018-04-08T12:52:08.470Z,1485
2018-04-08T12:53:09.882Z,1485
2018-04-08T12:54:11.295Z,1475
2018-04-08T12:55:12.699Z,1440
2018-04-08T12:56:14.114Z,1415
2018-04-08T12:57:15.526Z,1375
2018-04-08T12:58:16.944Z,1005
2018-04-08T12:59:18.365Z,710
2018-04-08T13:00:19.776Z,740
2018-04-08T13:01:21.184Z,530
2018-04-08T13:02:22.605Z,320
2018-04-08T13:03:24.009Z,290
2018-04-08T13:04:25.411Z,275
2018-04-08T13:05:26.832Z,265
2018-04-08T13:06:28.230Z,250
2018-04-08T13:07:29.645Z,245
2018-04-08T13:08:31.048Z,410
2018-04-08T13:09:32.452Z,535
2018-04-08T13:10:33.896Z,760
2018-04-08T13:11:35.270Z,305
2018-04-08T13:12:37.470Z,195
2018-04-08T13:13:38.876Z,190
2018-04-08T13:14:40.282Z,190
2018-04-08T13:15:41.689Z,180
2018-04-08T13:16:43.100Z,180
2018-04-08T13:17:44.490Z,180
2018-04-08T13:18:45.906Z,170
2018-04-08T13:19:47.304Z,170
2018-04-08T13:20:48.712Z,170
2018-04-08T13:21:50.127Z,170
2018-04-08T13:22:51.507Z,165
2018-04-08T13:23:52.908Z,165
2018-04-08T13:24:54.319Z,160
2018-04-08T13:25:55.715Z,160
2018-04-08T13:26:57.121Z,160
2018-04-08T13:27:58.519Z,160
2018-04-08T13:28:59.924Z,155
2018-04-08T13:30:01.318Z,155
2018-04-08T13:31:02.721Z,155
2018-04-08T13:32:04.124Z,155
2018-04-08T13:33:05.517Z,155
2018-04-08T13:34:06.923Z,150
2018-04-08T13:35:08.332Z,150
2018-04-08T13:36:09.732Z,150
2018-04-08T13:37:11.139Z,145
2018-04-08T13:38:12.530Z,145
2018-04-08T13:39:13.936Z,145
2018-04-08T13:40:15.344Z,140
2018-04-08T13:41:16.742Z,140
2018-04-08T13:42:18.138Z,140
2018-04-08T13:43:19.547Z,135
2018-04-08T13:44:20.941Z,135
2018-04-08T13:45:22.337Z,135
2018-04-08T13:46:23.737Z,135
2018-04-08T13:47:25.139Z,130
2018-04-08T13:48:26.543Z,130
2018-04-08T13:49:27.928Z,125
2018-04-08T13:50:29.322Z,125
2018-04-08T13:51:30.725Z,125
2018-04-08T13:52:32.128Z,125
2018-04-08T13:53:33.525Z,125
2018-04-08T13:54:34.928Z,125
2018-04-08T13:55:36.321Z,120
2018-04-08T13:56:37.715Z,120
2018-04-08T13:57:39.116Z,115
2018-04-08T13:58:40.506Z,115
2018-04-08T13:59:41.909Z,115
2018-04-08T14:00:43.304Z,115
2018-04-08T14:01:44.703Z,110
2018-04-08T14:02:46.107Z,110
2018-04-08T14:03:47.498Z,110
2018-04-08T14:04:49.795Z,105
2018-04-08T14:05:51.192Z,105
2018-04-08T14:06:52.578Z,105
2018-04-08T14:07:53.971Z,105
2018-04-08T14:08:55.382Z,100
2018-04-08T14:09:56.780Z,100
2018-04-08T14:10:58.183Z,100
2018-04-08T14:11:59.592Z,100
2018-04-08T14:13:00.978Z,95
2018-04-08T14:14:02.391Z,95
2018-04-08T14:15:03.785Z,95
2018-04-08T14:16:05.179Z,100
2018-04-08T14:17:06.573Z,100
2018-04-08T14:18:07.992Z,100
2018-04-08T14:19:09.371Z,95