createdAt,value
2022-11-15T17:09:11.294Z,75.10
2022-11-15T17:11:38.150Z,76.72
2022-11-15T17:14:04.920Z,75.65
2022-11-15T17:16:32.148Z,75.43
2022-11-15T17:18:58.929Z,75.10
2022-11-15T17:21:33.388Z,75.68
2022-11-15T17:24:00.699Z,75.40
2022-11-15T17:26:30.719Z,76.18
2022-11-15T17:29:01.521Z,76.55
2022-11-15T17:31:30.757Z,76.00
2022-11-15T17:33:57.669Z,76.47
2022-11-15T17:36:24.474Z,76.50
2022-11-15T17:38:57.958Z,76.43
2022-11-15T17:41:26.247Z,76.72
2022-11-15T17:43:57.931Z,76.35
2022-11-15T17:46:24.954Z,75.95
2022-11-15T17:48:51.798Z,76.47
2022-11-15T17:51:19.349Z,76.43
2022-11-15T17:53:48.512Z,76.35
2022-11-15T17:56:17.579Z,76.03
2022-11-15T17:58:48.348Z,78.43
2022-11-15T18:01:20.310Z,76.25
2022-11-15T18:03:47.730Z,77.63
2022-11-15T18:06:14.995Z,77.10
2022-11-15T18:08:43.998Z,76.63
2022-11-15T18:11:14.808Z,76.75
2022-11-15T18:13:49.432Z,77.85
2022-11-15T18:16:21.831Z,78.55
2022-11-15T18:18:48.948Z,78.40
2022-11-15T18:21:18.728Z,80.10
2022-11-15T18:23:46.396Z,79.53
2022-11-15T18:26:15.466Z,78.47
2022-11-15T18:28:44.234Z,79.50
2022-11-15T18:31:14.785Z,80.43
2022-11-15T18:33:43.372Z,79.65
2022-11-15T18:36:12.586Z,80.75
2022-11-15T18:38:39.775Z,80.85
2022-11-15T18:41:08.691Z,79.65
2022-11-15T18:43:36.118Z,80.68
2022-11-15T18:46:04.706Z,81.80
2022-11-15T18:48:32.097Z,81.18
2022-11-15T18:51:05.437Z,81.30
2022-11-15T18:53:34.031Z,80.57
2022-11-15T18:56:02.200Z,83.78
2022-11-15T18:58:30.933Z,81.40
2022-11-15T19:01:01.902Z,81.00
2022-11-15T19:03:31.680Z,81.00
2022-11-15T19:06:03.561Z,81.25
2022-11-15T19:08:34.308Z,82.00
2022-11-15T19:11:06.820Z,81.50
2022-11-15T19:13:34.697Z,81.65
2022-11-15T19:16:03.492Z,81.47
2022-11-15T19:18:31.295Z,81.82
2022-11-15T19:21:04.227Z,81.53
2022-11-15T19:23:33.645Z,81.47
2022-11-15T19:26:02.198Z,81.95
2022-11-15T19:28:29.996Z,81.95
2022-11-15T19:31:03.548Z,83.18
2022-11-15T19:33:30.993Z,81.90
2022-11-15T19:36:01.219Z,82.15
2022-11-15T19:38:30.664Z,82.07
2022-11-15T19:40:58.955Z,83.13
2022-11-15T19:43:25.851Z,82.35
2022-11-15T19:45:59.436Z,81.97
2022-11-15T19:48:30.139Z,82.28
2022-11-15T19:51:01.616Z,83.07
2022-11-15T19:53:34.618Z,83.13
2022-11-15T19:56:05.355Z,83.57
2022-11-15T19:58:33.901Z,85.60
2022-11-15T20:01:03.013Z,83.47
2022-11-15T20:03:30.222Z,84.35
2022-11-15T20:06:01.980Z,83.65
2022-11-15T20:08:30.774Z,83.55
2022-11-15T20:10:59.147Z,84.55
2022-11-15T20:13:27.297Z,84.43
2022-11-15T20:15:54.735Z,84.53
2022-11-15T20:18:22.607Z,85.82
2022-11-15T20:20:50.021Z,84.45
2022-11-15T20:23:17.914Z,84.00
2022-11-15T20:25:47.000Z,84.32
2022-11-15T20:28:16.668Z,84.20
2022-11-15T20:30:45.071Z,84.72
2022-11-15T20:33:12.068Z,84.90
2022-11-15T20:35:38.843Z,84.63
2022-11-15T20:38:06.806Z,85.30
2022-11-15T20:40:33.863Z,84.47
2022-11-15T20:43:02.593Z,83.97
2022-11-15T20:45:29.660Z,84.00
2022-11-15T20:47:56.902Z,84.43
2022-11-15T20:50:41.450Z,84.88
2022-11-15T20:53:10.043Z,86.70
2022-11-15T20:55:40.170Z,85.30
2022-11-15T20:58:08.655Z,87.05
2022-11-15T21:00:36.984Z,85.63
2022-11-15T21:03:06.847Z,84.25
2022-11-15T21:05:34.382Z,84.47
2022-11-15T21:08:01.485Z,83.68
2022-11-15T21:10:47.023Z,83.45
2022-11-15T21:13:15.237Z,84.88
2022-11-15T21:15:42.045Z,83.43
2022-11-15T21:18:08.964Z,85.82
2022-11-15T21:20:36.024Z,83.93
2022-11-15T21:23:03.442Z,83.93
2022-11-15T21:25:30.288Z,85.63
2022-11-15T21:27:57.145Z,83.35
2022-11-15T21:30:25.418Z,84.25
2022-11-15T21:32:52.266Z,83.57
2022-11-15T21:35:19.070Z,83.22
2022-11-15T21:37:46.202Z,83.35
2022-11-15T21:40:13.226Z,83.45
2022-11-15T21:42:40.148Z,85.47
2022-11-15T21:45:08.130Z,84.03
2022-11-15T21:47:36.329Z,84.35
2022-11-15T21:50:03.245Z,83.85
2022-11-15T21:52:30.085Z,84.25
2022-11-15T21:54:56.872Z,83.93
2022-11-15T21:57:23.735Z,83.65
2022-11-15T22:00:09.131Z,83.55
2022-11-15T22:02:37.373Z,83.82
2022-11-15T22:05:04.691Z,84.63
2022-11-15T22:07:31.605Z,83.07
2022-11-15T22:09:58.880Z,83.47
2022-11-15T22:12:29.566Z,84.20
2022-11-15T22:14:57.166Z,83.40
2022-11-15T22:17:24.675Z,83.03
2022-11-15T22:19:53.168Z,83.28
2022-11-15T22:22:20.140Z,82.93
2022-11-15T22:24:46.990Z,83.78
2022-11-15T22:27:13.883Z,83.28
2022-11-15T22:29:40.788Z,84.05
2022-11-15T22:32:07.680Z,84.00
2022-11-15T22:34:34.529Z,83.50
2022-11-15T22:37:19.832Z,83.32
2022-11-15T22:39:47.728Z,84.78
2022-11-15T22:42:16.359Z,83.35
2022-11-15T22:44:46.342Z,84.97
2022-11-15T22:47:13.229Z,83.35
2022-11-15T22:49:40.184Z,84.93
2022-11-15T22:52:08.739Z,84.47
2022-11-15T22:54:35.620Z,83.18
2022-11-15T22:57:04.134Z,83.55
2022-11-15T22:59:31.008Z,84.45
2022-11-15T23:01:57.892Z,84.20
2022-11-15T23:04:24.784Z,83.00
2022-11-15T23:06:51.705Z,82.93
2022-11-15T23:09:19.940Z,83.35
2022-11-15T23:12:05.168Z,84.25
2022-11-15T23:14:32.098Z,82.90
2022-11-15T23:16:59.268Z,83.70
2022-11-15T23:19:26.184Z,83.10
2022-11-15T23:22:11.438Z,83.70
2022-11-15T23:24:39.798Z,83.47
2022-11-15T23:27:07.816Z,82.47
2022-11-15T23:29:56.757Z,82.97
2022-11-15T23:32:42.332Z,83.05
2022-11-15T23:35:09.475Z,82.85
2022-11-15T23:37:36.544Z,82.68
2022-11-15T23:40:06.342Z,82.57
2022-11-15T23:42:33.427Z,83.55
2022-11-15T23:45:00.403Z,83.50
2022-11-15T23:47:27.416Z,81.85
2022-11-15T23:49:54.465Z,81.97
2022-11-15T23:52:23.136Z,82.25
2022-11-15T23:54:50.142Z,82.82
2022-11-15T23:57:18.474Z,82.15
2022-11-15T23:59:45.309Z,82.13
