createdAt,value
2019-01-31T00:00:42.772Z,99726.91
2019-01-31T00:04:05.219Z,99723.16
2019-01-31T00:07:07.146Z,99727.90
2019-01-31T00:10:01.452Z,99726.00
2019-01-31T00:13:29.545Z,99723.11
2019-01-31T00:16:46.489Z,99711.89
2019-01-31T00:19:33.479Z,99724.16
2019-01-31T00:22:58.919Z,99718.63
2019-01-31T00:26:07.014Z,99717.94
2019-01-31T00:29:13.288Z,99717.31
2019-01-31T00:32:26.759Z,99725.98
2019-01-31T00:35:27.093Z,99716.70
2019-01-31T00:38:37.866Z,99710.86
2019-01-31T00:41:36.601Z,99719.89
2019-01-31T00:44:49.006Z,99721.63
2019-01-31T00:47:43.632Z,99716.64
2019-01-31T00:50:44.217Z,99712.88
2019-01-31T00:53:55.092Z,99715.98
2019-01-31T00:56:39.936Z,99717.94
2019-01-31T00:59:59.613Z,99722.20
2019-01-31T01:02:59.369Z,99719.83
2019-01-31T01:06:32.390Z,99721.44
2019-01-31T01:09:38.302Z,99717.00
2019-01-31T01:12:49.143Z,99716.79
2019-01-31T01:15:41.473Z,99717.55
2019-01-31T01:19:02.323Z,99720.48
2019-01-31T01:22:09.860Z,99718.89
2019-01-31T01:25:15.278Z,99717.47
2019-01-31T01:27:59.826Z,99716.38
2019-01-31T01:31:13.209Z,99703.66
2019-01-31T01:34:22.845Z,99708.11
2019-01-31T01:37:16.142Z,99702.52
2019-01-31T01:40:17.428Z,99696.56
2019-01-31T01:43:22.711Z,99694.69
2019-01-31T01:46:34.026Z,99695.98
2019-01-31T01:49:43.517Z,99686.02
2019-01-31T01:52:37.232Z,99689.24
2019-01-31T01:55:40.991Z,99686.93
2019-01-31T01:58:44.257Z,99687.17
2019-01-31T02:02:02.873Z,99688.03
2019-01-31T02:05:02.658Z,99688.47
2019-01-31T02:08:12.249Z,99693.44
2019-01-31T02:11:32.214Z,99687.92
2019-01-31T02:14:30.370Z,99690.15
2019-01-31T02:17:17.716Z,99677.80
2019-01-31T02:20:48.887Z,99679.14
2019-01-31T02:23:34.796Z,99683.63
2019-01-31T02:26:56.603Z,99686.48
2019-01-31T02:29:57.934Z,99681.64
2019-01-31T02:33:29.427Z,99686.77
2019-01-31T02:36:51.023Z,99683.94
2019-01-31T02:39:49.695Z,99683.27
2019-01-31T02:43:01.673Z,99687.14
2019-01-31T02:46:28.968Z,99682.91
2019-01-31T02:49:26.156Z,99693.75
2019-01-31T02:52:05.757Z,99690.48
2019-01-31T02:55:22.036Z,99688.89
2019-01-31T02:58:12.046Z,99697.13
2019-01-31T03:01:12.592Z,99700.66
2019-01-31T03:04:07.779Z,99693.86
2019-01-31T03:07:27.488Z,99696.53
2019-01-31T03:10:28.774Z,99695.98
2019-01-31T03:13:32.636Z,99693.67
2019-01-31T03:17:00.992Z,99680.55
2019-01-31T03:20:11.312Z,99697.99
2019-01-31T03:23:27.080Z,99694.14
2019-01-31T03:26:06.067Z,99693.06
2019-01-31T03:29:30.767Z,99688.98
2019-01-31T03:32:28.983Z,99690.68
2019-01-31T03:35:31.420Z,99693.53
2019-01-31T03:38:31.319Z,99695.35
2019-01-31T03:41:41.566Z,99688.28
2019-01-31T03:44:47.703Z,99693.12
2019-01-31T03:47:45.477Z,99691.77
2019-01-31T03:50:25.173Z,99690.86
2019-01-31T03:53:43.339Z,99684.81
2019-01-31T03:56:48.838Z,99688.16
2019-01-31T03:59:51.549Z,99689.52
2019-01-31T04:03:07.797Z,99690.06
2019-01-31T04:06:01.511Z,99685.90
2019-01-31T04:08:33.744Z,99686.87
2019-01-31T04:11:05.736Z,99684.69
2019-01-31T04:13:37.838Z,99681.91
2019-01-31T04:16:09.843Z,99683.92
2019-01-31T04:18:41.909Z,99676.94
2019-01-31T04:21:14.049Z,99679.17
2019-01-31T04:23:49.074Z,99674.68
2019-01-31T04:26:21.169Z,99674.47
2019-01-31T04:28:53.244Z,99678.28
2019-01-31T04:31:26.099Z,99672.97
2019-01-31T04:33:58.219Z,99670.39
2019-01-31T04:36:30.252Z,99674.08
2019-01-31T04:39:04.516Z,99673.25
2019-01-31T04:41:38.490Z,99676.57
2019-01-31T04:44:10.556Z,99677.95
2019-01-31T04:46:42.727Z,99671.97
2019-01-31T04:49:15.953Z,99674.87
2019-01-31T04:51:48.011Z,99674.87
2019-01-31T04:54:20.341Z,99683.65
2019-01-31T04:56:52.486Z,99679.45
2019-01-31T04:59:24.510Z,99677.96
2019-01-31T05:01:56.648Z,99679.23
2019-01-31T05:04:28.754Z,99678.34
2019-01-31T05:07:05.231Z,99678.22
2019-01-31T05:09:37.338Z,99677.41
2019-01-31T05:12:09.651Z,99680.52
2019-01-31T05:14:44.498Z,99676.42
2019-01-31T05:17:23.178Z,99675.95
2019-01-31T05:19:56.750Z,99683.95
2019-01-31T05:22:28.955Z,99689.93
2019-01-31T05:25:01.826Z,99689.45
2019-01-31T05:27:34.082Z,99691.47
2019-01-31T05:30:09.407Z,99689.17
2019-01-31T05:32:41.644Z,99695.95
2019-01-31T05:35:13.722Z,99700.12
2019-01-31T05:37:45.797Z,99698.43
2019-01-31T05:40:20.798Z,99697.33
2019-01-31T05:42:53.457Z,99690.59
2019-01-31T05:45:25.918Z,99696.13
2019-01-31T05:47:58.616Z,99697.52
2019-01-31T05:50:32.359Z,99698.72
2019-01-31T05:53:07.207Z,99699.53
2019-01-31T05:55:39.258Z,99696.13
2019-01-31T05:58:11.711Z,99698.59
2019-01-31T06:00:43.858Z,99701.00
2019-01-31T06:03:16.073Z,99696.73
2019-01-31T06:05:50.068Z,99691.34
2019-01-31T06:08:22.162Z,99699.61
2019-01-31T06:11:06.845Z,99692.83
2019-01-31T06:13:29.962Z,99695.75
2019-01-31T06:16:02.237Z,99698.58
2019-01-31T06:18:34.350Z,99699.73
2019-01-31T06:21:06.566Z,99709.55
2019-01-31T06:23:38.671Z,99714.73
2019-01-31T06:26:10.729Z,99719.69
2019-01-31T06:28:45.407Z,99718.84
2019-01-31T06:31:17.519Z,99714.56
2019-01-31T06:33:49.792Z,99712.97
2019-01-31T06:36:21.994Z,99712.46
2019-01-31T06:38:54.202Z,99718.03
2019-01-31T06:41:26.396Z,99716.39
2019-01-31T06:43:58.413Z,99717.96
2019-01-31T06:46:30.503Z,99719.96
2019-01-31T06:49:02.577Z,99724.53
2019-01-31T06:51:34.702Z,99732.20
2019-01-31T06:54:07.767Z,99731.30
2019-01-31T06:56:39.975Z,99730.34
2019-01-31T06:59:14.636Z,99728.41
2019-01-31T07:01:47.048Z,99732.69
2019-01-31T07:04:19.343Z,99735.44
2019-01-31T07:06:51.557Z,99727.45
2019-01-31T07:09:23.669Z,99728.41
2019-01-31T07:11:56.163Z,99724.88
2019-01-31T07:14:28.302Z,99728.65
2019-01-31T07:17:00.418Z,99726.06
2019-01-31T07:19:32.678Z,99727.63
2019-01-31T07:22:05.194Z,99726.98
2019-01-31T07:24:37.494Z,99728.98
2019-01-31T07:27:12.886Z,99729.05
2019-01-31T07:29:45.172Z,99723.23
2019-01-31T07:32:17.462Z,99729.81
2019-01-31T07:34:49.667Z,99728.28
2019-01-31T07:37:21.799Z,99730.87
2019-01-31T07:39:53.838Z,99738.44
2019-01-31T07:42:25.939Z,99732.56
2019-01-31T07:44:58.040Z,99735.38
2019-01-31T07:47:30.220Z,99729.31
2019-01-31T07:50:02.263Z,99729.69
2019-01-31T07:52:34.440Z,99733.15
2019-01-31T07:55:07.295Z,99746.56
2019-01-31T07:57:39.456Z,99743.63
2019-01-31T08:00:13.482Z,99741.17
2019-01-31T08:02:45.531Z,99740.83
2019-01-31T08:05:19.225Z,99740.98
2019-01-31T08:07:53.425Z,99748.89
2019-01-31T08:10:28.232Z,99738.58
2019-01-31T08:13:00.254Z,99740.78
2019-01-31T08:15:35.400Z,99750.39
2019-01-31T08:18:07.539Z,99753.47
2019-01-31T08:20:39.668Z,99749.19
2019-01-31T08:23:11.748Z,99758.50
2019-01-31T08:25:43.828Z,99755.59
2019-01-31T08:28:15.925Z,99753.97
2019-01-31T08:30:48.994Z,99756.70
2019-01-31T08:33:21.083Z,99751.21
2019-01-31T08:35:53.231Z,99748.40
2019-01-31T08:38:25.408Z,99750.55
2019-01-31T08:40:57.481Z,99749.70
2019-01-31T08:43:30.701Z,99755.16
2019-01-31T08:46:02.814Z,99754.33
2019-01-31T08:48:34.887Z,99758.64
2019-01-31T08:51:06.949Z,99751.41
2019-01-31T08:53:39.026Z,99749.58
2019-01-31T08:56:11.166Z,99749.98
2019-01-31T08:58:43.341Z,99752.19
2019-01-31T09:01:15.432Z,99751.92
2019-01-31T09:03:47.412Z,99750.16
2019-01-31T09:06:19.550Z,99749.81
2019-01-31T09:08:51.696Z,99752.31
2019-01-31T09:11:23.811Z,99752.78
2019-01-31T09:13:55.914Z,99752.28
2019-01-31T09:16:28.045Z,99749.92
2019-01-31T09:19:00.177Z,99764.55
2019-01-31T09:22:28.600Z,99759.41
2019-01-31T09:25:37.406Z,99761.50
2019-01-31T09:28:44.228Z,99758.26
2019-01-31T09:32:09.317Z,99768.05
2019-01-31T09:34:56.429Z,99771.49
2019-01-31T09:38:05.269Z,99764.40
2019-01-31T09:41:14.929Z,99771.70
2019-01-31T09:44:15.844Z,99778.02
2019-01-31T09:47:36.318Z,99769.16
2019-01-31T09:50:52.370Z,99765.48
2019-01-31T09:54:11.385Z,99758.76
2019-01-31T09:57:11.345Z,99753.89
2019-01-31T10:00:27.719Z,99753.05
2019-01-31T10:03:41.977Z,99746.36
2019-01-31T10:07:07.192Z,99741.53
2019-01-31T10:09:58.046Z,99738.16
2019-01-31T10:12:51.671Z,99735.06
2019-01-31T10:15:37.856Z,99728.36
2019-01-31T10:18:30.985Z,99728.23
2019-01-31T10:21:24.825Z,99731.38
2019-01-31T10:24:35.750Z,99728.56
2019-01-31T10:27:34.802Z,99729.67
2019-01-31T10:30:46.437Z,99727.13
2019-01-31T10:34:08.875Z,99722.88
2019-01-31T10:36:50.682Z,99729.01
2019-01-31T10:39:57.313Z,99732.14
2019-01-31T10:43:31.700Z,99726.78
2019-01-31T10:46:33.233Z,99727.67
2019-01-31T10:49:58.372Z,99721.62
2019-01-31T10:53:12.414Z,99717.48
2019-01-31T10:56:34.198Z,99720.04
2019-01-31T10:59:43.273Z,99711.28
2019-01-31T11:03:02.415Z,99711.80
2019-01-31T11:06:00.438Z,99709.63
2019-01-31T11:08:47.653Z,99702.26
2019-01-31T11:12:00.030Z,99708.73
2019-01-31T11:15:08.951Z,99706.49
2019-01-31T11:18:19.297Z,99695.19
2019-01-31T11:21:23.988Z,99696.84
2019-01-31T11:24:18.454Z,99701.19
2019-01-31T11:27:11.687Z,99704.39
2019-01-31T11:30:39.070Z,99706.66
2019-01-31T11:33:31.913Z,99706.78
2019-01-31T11:36:45.863Z,99706.97
2019-01-31T11:39:35.765Z,99701.76
2019-01-31T11:42:33.540Z,99695.20
2019-01-31T11:45:50.246Z,99694.31
2019-01-31T11:49:03.913Z,99692.96
2019-01-31T11:52:30.532Z,99690.86
2019-01-31T11:55:24.396Z,99689.91
2019-01-31T11:58:32.635Z,99683.77
2019-01-31T12:01:05.989Z,99687.74
2019-01-31T12:03:38.934Z,99688.97
2019-01-31T12:06:14.522Z,99688.56
2019-01-31T12:08:46.522Z,99681.67
2019-01-31T12:11:18.617Z,99682.09
2019-01-31T12:13:50.707Z,99675.84
2019-01-31T12:16:22.803Z,99676.67
2019-01-31T12:18:55.094Z,99673.25
2019-01-31T12:21:27.335Z,99677.59
2019-01-31T12:23:59.415Z,99669.58
2019-01-31T12:26:31.437Z,99677.42
2019-01-31T12:29:03.447Z,99674.35
2019-01-31T12:31:35.539Z,99673.28
2019-01-31T12:34:07.599Z,99668.23
2019-01-31T12:36:39.712Z,99666.52
2019-01-31T12:39:12.088Z,99663.16
2019-01-31T12:41:44.330Z,99666.07
2019-01-31T12:44:16.368Z,99661.27
2019-01-31T12:46:48.491Z,99660.86
2019-01-31T12:49:20.548Z,99656.95
2019-01-31T12:51:52.577Z,99663.95
2019-01-31T12:54:24.626Z,99662.61
2019-01-31T12:56:56.819Z,99668.19
2019-01-31T12:59:28.816Z,99664.13
2019-01-31T13:02:00.861Z,99663.81
2019-01-31T13:04:32.976Z,99660.30
2019-01-31T13:07:05.241Z,99657.66
2019-01-31T13:09:37.348Z,99658.97
2019-01-31T13:12:09.434Z,99668.15
2019-01-31T13:14:41.528Z,99660.73
2019-01-31T13:17:13.632Z,99659.83
2019-01-31T13:19:45.635Z,99658.98
2019-01-31T13:22:17.885Z,99663.36
2019-01-31T13:24:49.943Z,99660.72
2019-01-31T13:27:22.053Z,99662.31
2019-01-31T13:29:54.062Z,99659.11
2019-01-31T13:32:26.728Z,99661.30
2019-01-31T13:34:59.699Z,99656.88
2019-01-31T13:37:31.717Z,99669.96
2019-01-31T13:40:04.175Z,99669.80
2019-01-31T13:42:36.254Z,99676.45
2019-01-31T13:45:10.046Z,99673.11
2019-01-31T13:47:42.457Z,99675.44
2019-01-31T13:50:15.590Z,99675.28
2019-01-31T13:52:47.693Z,99681.03
2019-01-31T13:55:25.085Z,99680.70
2019-01-31T13:57:57.250Z,99675.66
2019-01-31T14:00:29.335Z,99676.34
2019-01-31T14:03:01.434Z,99679.65
2019-01-31T14:05:33.752Z,99676.73
2019-01-31T14:08:06.911Z,99673.28
2019-01-31T14:10:39.300Z,99672.80
2019-01-31T14:13:11.690Z,99674.80
2019-01-31T14:15:44.031Z,99676.30
2019-01-31T14:18:16.238Z,99673.91
2019-01-31T14:20:48.961Z,99670.74
2019-01-31T14:23:21.315Z,99675.08
2019-01-31T14:25:53.325Z,99676.38
2019-01-31T14:28:26.467Z,99675.01
2019-01-31T14:30:58.559Z,99679.72
2019-01-31T14:33:31.331Z,99682.81
2019-01-31T14:36:03.958Z,99687.91
2019-01-31T14:38:36.215Z,99682.06
2019-01-31T14:41:08.560Z,99679.70
2019-01-31T14:43:40.678Z,99676.40
2019-01-31T14:46:13.782Z,99678.81
2019-01-31T14:48:45.901Z,99676.96
2019-01-31T14:51:18.349Z,99681.64
2019-01-31T14:53:50.542Z,99682.39
2019-01-31T14:56:22.657Z,99679.39
2019-01-31T14:58:54.802Z,99681.71
2019-01-31T15:01:26.923Z,99680.44
2019-01-31T15:03:59.161Z,99683.30
2019-01-31T15:06:31.315Z,99687.63
2019-01-31T15:09:03.590Z,99686.78
2019-01-31T15:11:37.373Z,99685.97
2019-01-31T15:14:09.489Z,99687.69
2019-01-31T15:16:41.564Z,99692.02
2019-01-31T15:19:13.603Z,99695.82
2019-01-31T15:21:45.909Z,99692.17
2019-01-31T15:24:17.910Z,99692.91
2019-01-31T15:26:50.080Z,99697.73
2019-01-31T15:29:22.209Z,99689.09
2019-01-31T15:31:54.301Z,99696.39
2019-01-31T15:34:26.530Z,99707.67
2019-01-31T15:36:58.746Z,99702.52
2019-01-31T15:39:32.131Z,99705.16
2019-01-31T15:42:04.466Z,99703.36
2019-01-31T15:44:43.407Z,99706.80
2019-01-31T15:47:11.233Z,99708.73
2019-01-31T15:49:43.763Z,99711.46
2019-01-31T15:52:15.916Z,99712.97
2019-01-31T15:54:48.725Z,99714.02
2019-01-31T15:57:20.971Z,99709.43
2019-01-31T15:59:53.691Z,99708.80
2019-01-31T16:02:26.036Z,99715.61
2019-01-31T16:04:58.540Z,99709.35
2019-01-31T16:07:32.663Z,99706.80
2019-01-31T16:10:04.870Z,99710.50
2019-01-31T16:12:38.969Z,99712.06
2019-01-31T16:15:22.925Z,99714.73
2019-01-31T16:17:58.754Z,99718.69
2019-01-31T16:24:40.424Z,99712.52
2019-01-31T16:27:16.011Z,99711.83
2019-01-31T16:30:31.909Z,99717.77
2019-01-31T16:40:12.765Z,99719.63
2019-01-31T16:42:53.220Z,99722.22
2019-01-31T16:55:46.718Z,99724.19
2019-01-31T16:58:19.658Z,99719.14
2019-01-31T17:01:11.242Z,99718.09
2019-01-31T17:07:08.703Z,99715.08
2019-01-31T17:09:55.480Z,99716.14
2019-01-31T17:12:31.096Z,99710.69
2019-01-31T17:15:17.582Z,99710.67
2019-01-31T17:17:45.732Z,99704.79
2019-01-31T17:21:11.201Z,99708.08
2019-01-31T17:28:04.172Z,99706.95
2019-01-31T17:31:11.723Z,99706.36
2019-01-31T17:34:42.443Z,99720.73
2019-01-31T17:37:49.897Z,99716.38
2019-01-31T17:41:11.086Z,99712.73
2019-01-31T17:44:01.528Z,99719.52
2019-01-31T17:47:03.901Z,99712.37
2019-01-31T17:49:48.594Z,99710.14
2019-01-31T17:59:59.631Z,99716.50
2019-01-31T18:03:01.612Z,99718.50
2019-01-31T18:05:35.387Z,99721.14
2019-01-31T18:08:12.149Z,99714.61
2019-01-31T18:10:58.413Z,99717.39
2019-01-31T18:18:25.209Z,99716.48
2019-01-31T18:21:19.596Z,99718.48
2019-01-31T18:24:10.453Z,99712.56
2019-01-31T18:26:50.842Z,99702.49
2019-01-31T18:29:25.141Z,99715.52
2019-01-31T18:32:05.907Z,99708.14
2019-01-31T18:34:43.857Z,99713.61
2019-01-31T18:41:48.306Z,99706.44
2019-01-31T18:44:53.231Z,99708.56
2019-01-31T19:00:58.562Z,99714.91
2019-01-31T19:04:24.283Z,99723.42
2019-01-31T19:10:04.389Z,99720.23
2019-01-31T19:12:39.565Z,99722.72
2019-01-31T19:15:12.444Z,99728.95
2019-01-31T19:17:47.037Z,99722.44
2019-01-31T19:20:25.916Z,99726.03
2019-01-31T19:23:04.354Z,99731.55
2019-01-31T19:25:39.590Z,99735.54
2019-01-31T19:28:14.660Z,99728.83
2019-01-31T19:30:48.022Z,99729.75
2019-01-31T19:33:23.381Z,99734.34
2019-01-31T19:35:55.947Z,99723.78
2019-01-31T19:38:28.296Z,99729.36
2019-01-31T19:41:00.841Z,99728.42
2019-01-31T19:43:33.302Z,99719.45
2019-01-31T19:46:15.857Z,99713.09
2019-01-31T19:48:39.599Z,99717.50
2019-01-31T19:51:12.111Z,99718.81
2019-01-31T19:53:44.518Z,99716.09
2019-01-31T19:56:18.229Z,99709.77
2019-01-31T19:58:50.367Z,99713.02
2019-01-31T20:01:22.590Z,99722.04
2019-01-31T20:03:54.785Z,99712.80
2019-01-31T20:06:26.946Z,99710.20
2019-01-31T20:09:01.776Z,99708.80
2019-01-31T20:11:44.629Z,99707.16
2019-01-31T20:14:16.813Z,99709.33
2019-01-31T20:16:48.979Z,99705.05
2019-01-31T20:19:21.706Z,99709.93
2019-01-31T20:21:53.868Z,99707.20
2019-01-31T20:24:26.026Z,99709.68
2019-01-31T20:26:58.142Z,99704.25
2019-01-31T20:29:30.172Z,99701.45
2019-01-31T20:32:02.291Z,99700.10
2019-01-31T20:34:34.616Z,99691.27
2019-01-31T20:37:06.788Z,99691.38
2019-01-31T20:39:38.915Z,99688.13
2019-01-31T20:42:11.100Z,99688.48
2019-01-31T20:44:43.300Z,99692.36
2019-01-31T20:47:16.001Z,99691.13
2019-01-31T20:49:48.257Z,99693.72
2019-01-31T20:52:20.320Z,99692.06
2019-01-31T20:54:52.522Z,99692.42
2019-01-31T20:57:24.632Z,99690.32
2019-01-31T20:59:56.796Z,99692.38
2019-01-31T21:02:28.855Z,99694.05
2019-01-31T21:05:01.022Z,99695.64
2019-01-31T21:07:33.521Z,99698.61
2019-01-31T21:10:06.260Z,99692.30
2019-01-31T21:12:38.384Z,99700.81
2019-01-31T21:15:13.147Z,99697.34
2019-01-31T21:17:45.315Z,99697.73
2019-01-31T21:20:18.356Z,99700.99
2019-01-31T21:22:50.526Z,99701.08
2019-01-31T21:25:22.603Z,99696.64
2019-01-31T21:27:54.656Z,99696.52
2019-01-31T21:30:31.985Z,99693.88
2019-01-31T21:33:04.050Z,99695.56
2019-01-31T21:35:36.062Z,99698.20
2019-01-31T21:38:08.175Z,99693.80
2019-01-31T21:40:40.730Z,99704.95
2019-01-31T21:43:12.795Z,99708.77
2019-01-31T21:45:44.910Z,99714.53
2019-01-31T21:48:17.007Z,99713.03
2019-01-31T21:50:49.093Z,99708.01
2019-01-31T21:53:21.262Z,99705.28
2019-01-31T21:55:53.454Z,99709.56
2019-01-31T21:58:25.572Z,99715.97
2019-01-31T22:00:58.670Z,99716.30
2019-01-31T22:03:30.728Z,99728.33
2019-01-31T22:06:02.750Z,99733.30
2019-01-31T22:08:34.810Z,99732.16
2019-01-31T22:11:06.919Z,99729.92
2019-01-31T22:13:38.960Z,99727.27
2019-01-31T22:16:11.116Z,99730.24
2019-01-31T22:18:43.168Z,99728.54
2019-01-31T22:21:16.185Z,99730.71
2019-01-31T22:23:48.383Z,99729.42
2019-01-31T22:26:20.496Z,99729.98
2019-01-31T22:28:52.562Z,99732.16
2019-01-31T22:31:24.636Z,99733.85
2019-01-31T22:33:56.848Z,99731.36
2019-01-31T22:36:28.991Z,99724.40
2019-01-31T22:39:01.001Z,99717.67
2019-01-31T22:41:34.673Z,99714.47
2019-01-31T22:44:06.778Z,99719.72
2019-01-31T22:46:38.792Z,99709.37
2019-01-31T22:49:10.798Z,99704.59
2019-01-31T22:51:42.832Z,99705.66
2019-01-31T22:54:15.910Z,99705.60
2019-01-31T22:56:47.911Z,99702.05
2019-01-31T22:59:19.960Z,99703.84
2019-01-31T23:01:58.879Z,99702.67
2019-01-31T23:04:31.018Z,99696.69
2019-01-31T23:07:03.025Z,99692.17
2019-01-31T23:09:35.165Z,99695.70
2019-01-31T23:12:07.229Z,99682.98
2019-01-31T23:14:39.267Z,99687.33
2019-01-31T23:17:11.332Z,99691.62
2019-01-31T23:19:43.330Z,99687.54
2019-01-31T23:22:15.413Z,99692.45
2019-01-31T23:24:47.449Z,99688.69
2019-01-31T23:27:19.516Z,99684.75
2019-01-31T23:29:51.754Z,99684.63
2019-01-31T23:32:23.886Z,99683.45
2019-01-31T23:34:56.027Z,99673.59
2019-01-31T23:37:28.076Z,99665.78
2019-01-31T23:40:00.308Z,99657.88
2019-01-31T23:42:32.395Z,99662.44
2019-01-31T23:45:05.792Z,99658.56
2019-01-31T23:47:47.622Z,99658.65
2019-01-31T23:50:11.647Z,99658.03
2019-01-31T23:52:43.714Z,99668.52
2019-01-31T23:55:15.752Z,99664.14
2019-01-31T23:57:48.881Z,99661.23
