createdAt,value
2022-11-06T00:00:38.222Z,96641.53
2022-11-06T00:03:08.156Z,96641.81
2022-11-06T00:05:59.893Z,96644.94
2022-11-06T00:08:31.564Z,96641.53
2022-11-06T00:11:00.840Z,96647.59
2022-11-06T00:13:30.373Z,96650.78
2022-11-06T00:16:04.178Z,96655.75
2022-11-06T00:18:34.275Z,96661.06
2022-11-06T00:21:14.351Z,96658.41
2022-11-06T00:23:44.272Z,96646.44
2022-11-06T00:26:15.603Z,96645.94
2022-11-06T00:28:44.871Z,96651.16
2022-11-06T00:31:17.156Z,96650.88
2022-11-06T00:33:46.519Z,96655.63
2022-11-06T00:36:19.312Z,96655.63
2022-11-06T00:38:48.519Z,96647.66
2022-11-06T00:41:18.266Z,96654.50
2022-11-06T00:43:52.539Z,96660.28
2022-11-06T00:46:21.843Z,96652.53
2022-11-06T00:48:50.904Z,96651.94
2022-11-06T00:51:22.640Z,96648.94
2022-11-06T00:53:56.035Z,96650.97
2022-11-06T00:56:25.546Z,96643.56
2022-11-06T00:58:54.847Z,96646.16
2022-11-06T01:01:28.792Z,96651.63
2022-11-06T01:04:07.499Z,96654.84
2022-11-06T01:06:40.337Z,96655.84
2022-11-06T01:09:10.563Z,96645.75
2022-11-06T01:12:11.798Z,96643.63
2022-11-06T01:14:33.885Z,96638.25
2022-11-06T01:17:02.688Z,96636.66
2022-11-06T01:19:31.479Z,96633.97
2022-11-06T01:22:00.304Z,96628.44
2022-11-06T01:24:30.065Z,96645.88
2022-11-06T01:29:48.360Z,96636.63
2022-11-06T01:32:17.155Z,96633.41
2022-11-06T01:34:47.450Z,96634.97
2022-11-06T01:37:16.182Z,96630.44
2022-11-06T01:39:45.008Z,96628.59
2022-11-06T01:42:15.653Z,96619.56
2022-11-06T01:44:44.455Z,96617.06
2022-11-06T01:47:27.986Z,96618.56
2022-11-06T01:50:05.778Z,96620.38
2022-11-06T01:52:35.487Z,96618.22
2022-11-06T01:55:18.936Z,96615.50
2022-11-06T01:57:48.679Z,96622.31
2022-11-06T02:00:18.461Z,96614.00
2022-11-06T02:02:48.292Z,96610.16
2022-11-06T02:05:18.202Z,96607.31
2022-11-06T02:07:47.514Z,96596.03
2022-11-06T02:10:16.367Z,96610.19
2022-11-06T02:13:17.273Z,96607.94
2022-11-06T02:15:55.151Z,96614.44
2022-11-06T02:18:50.906Z,96602.25
2022-11-06T02:21:49.174Z,96603.75
2022-11-06T02:24:25.367Z,96603.56
2022-11-06T02:27:23.217Z,96603.69
2022-11-06T02:29:58.025Z,96607.97
2022-11-06T02:32:40.950Z,96595.66
2022-11-06T02:35:31.412Z,96600.56
2022-11-06T02:38:06.567Z,96600.97
2022-11-06T02:40:40.247Z,96600.16
2022-11-06T02:43:10.361Z,96593.91
2022-11-06T02:46:07.027Z,96593.66
2022-11-06T02:48:43.040Z,96575.31
2022-11-06T02:51:16.045Z,96582.31
2022-11-06T02:53:46.795Z,96582.53
2022-11-06T02:56:29.645Z,96585.00
2022-11-06T02:59:06.063Z,96576.28
2022-11-06T03:01:44.353Z,96573.59
2022-11-06T03:04:21.212Z,96578.81
2022-11-06T03:06:57.471Z,96576.69
2022-11-06T03:09:32.468Z,96571.69
2022-11-06T03:12:26.498Z,96576.31
2022-11-06T03:15:01.320Z,96570.72
2022-11-06T03:17:45.647Z,96572.13
2022-11-06T03:20:39.315Z,96567.28
2022-11-06T03:23:49.157Z,96549.94
2022-11-06T03:26:27.872Z,96552.63
2022-11-06T03:29:09.772Z,96556.72
2022-11-06T03:31:54.801Z,96543.53
2022-11-06T03:34:38.628Z,96549.13
2022-11-06T03:37:18.758Z,96545.09
2022-11-06T03:39:53.427Z,96557.31
2022-11-06T03:42:29.354Z,96552.78
2022-11-06T03:45:06.443Z,96547.09
2022-11-06T03:47:41.581Z,96546.31
2022-11-06T03:50:27.270Z,96556.72
2022-11-06T03:53:10.599Z,96559.19
2022-11-06T03:55:46.496Z,96550.31
2022-11-06T03:58:21.679Z,96543.50
2022-11-06T04:00:54.050Z,96547.84
2022-11-06T04:04:00.006Z,96542.72
2022-11-06T04:06:36.073Z,96541.44
2022-11-06T04:09:26.378Z,96535.91
2022-11-06T04:12:16.331Z,96539.84
2022-11-06T04:14:50.955Z,96534.81
2022-11-06T04:17:23.293Z,96533.16
2022-11-06T04:19:58.179Z,96540.81
2022-11-06T04:22:45.224Z,96547.84
2022-11-06T04:25:48.659Z,96539.00
2022-11-06T04:31:33.439Z,96522.88
2022-11-06T04:34:23.764Z,96519.44
2022-11-06T04:37:08.878Z,96513.34
2022-11-06T04:40:01.769Z,96521.38
2022-11-06T04:42:43.356Z,96515.50
2022-11-06T04:45:18.110Z,96509.97
2022-11-06T04:47:47.668Z,96501.22
2022-11-06T04:50:20.698Z,96501.53
2022-11-06T04:52:50.965Z,96493.25
2022-11-06T04:55:22.761Z,96491.25
2022-11-06T04:57:51.797Z,96499.25
2022-11-06T05:00:21.432Z,96496.19
2022-11-06T05:02:50.356Z,96502.09
2022-11-06T05:05:19.154Z,96496.78
2022-11-06T05:07:47.893Z,96485.56
2022-11-06T05:10:16.801Z,96485.16
2022-11-06T05:12:48.017Z,96482.22
2022-11-06T05:15:16.846Z,96493.16
2022-11-06T05:17:45.700Z,96484.00
2022-11-06T05:20:14.604Z,96480.16
2022-11-06T05:22:59.318Z,96471.38
2022-11-06T05:25:32.535Z,96474.53
2022-11-06T05:28:02.760Z,96478.69
2022-11-06T05:30:31.576Z,96465.19
2022-11-06T05:33:00.433Z,96472.78
2022-11-06T05:35:29.321Z,96469.63
2022-11-06T05:38:04.716Z,96466.56
2022-11-06T05:40:33.597Z,96458.97
2022-11-06T05:43:02.404Z,96457.00
2022-11-06T05:45:31.452Z,96457.66
2022-11-06T05:48:00.330Z,96462.47
2022-11-06T05:50:29.659Z,96449.50
2022-11-06T05:53:05.861Z,96445.44
2022-11-06T05:55:34.717Z,96449.75
2022-11-06T05:58:03.599Z,96456.72
2022-11-06T06:00:33.186Z,96442.91
2022-11-06T06:03:03.325Z,96448.28
2022-11-06T06:05:32.212Z,96444.34
2022-11-06T06:08:00.993Z,96446.16
2022-11-06T06:10:29.783Z,96449.16
2022-11-06T06:12:58.616Z,96444.00
2022-11-06T06:15:27.473Z,96453.44
2022-11-06T06:17:58.583Z,96451.19
2022-11-06T06:20:27.699Z,96455.13
2022-11-06T06:22:57.302Z,96454.00
2022-11-06T06:25:27.499Z,96453.38
2022-11-06T06:27:57.634Z,96453.03
2022-11-06T06:30:26.809Z,96454.69
2022-11-06T06:32:55.614Z,96454.22
2022-11-06T06:35:24.466Z,96445.28
2022-11-06T06:37:55.011Z,96440.72
2022-11-06T06:40:27.349Z,96438.94
2022-11-06T06:42:59.901Z,96439.88
2022-11-06T06:45:28.769Z,96447.09
2022-11-06T06:48:03.469Z,96438.13
2022-11-06T06:50:32.924Z,96437.97
2022-11-06T06:53:01.972Z,96429.22
2022-11-06T06:55:30.796Z,96423.47
2022-11-06T06:58:00.727Z,96424.56
2022-11-06T07:00:31.027Z,96421.59
2022-11-06T07:03:00.361Z,96422.84
2022-11-06T07:05:29.302Z,96415.66
2022-11-06T07:07:58.444Z,96407.81
2022-11-06T07:10:27.316Z,96413.56
2022-11-06T07:12:56.175Z,96414.28
2022-11-06T07:15:25.399Z,96415.88
2022-11-06T07:17:54.369Z,96411.13
2022-11-06T07:20:23.179Z,96407.69
2022-11-06T07:22:52.069Z,96421.13
2022-11-06T07:25:20.959Z,96407.78
2022-11-06T07:27:49.829Z,96412.47
2022-11-06T07:30:18.809Z,96409.34
2022-11-06T07:32:47.662Z,96409.63
2022-11-06T07:35:16.517Z,96414.38
2022-11-06T07:37:45.355Z,96400.25
2022-11-06T07:40:15.466Z,96415.03
2022-11-06T07:42:44.314Z,96406.53
2022-11-06T07:45:17.319Z,96410.91
2022-11-06T07:47:46.177Z,96405.84
2022-11-06T07:50:14.933Z,96413.22
2022-11-06T07:52:43.816Z,96406.41
2022-11-06T07:55:12.616Z,96409.78
2022-11-06T07:57:41.970Z,96419.91
2022-11-06T08:00:12.083Z,96407.22
2022-11-06T08:02:45.874Z,96410.34
2022-11-06T08:05:15.120Z,96413.88
2022-11-06T08:07:43.962Z,96419.44
2022-11-06T08:10:12.774Z,96417.72
2022-11-06T08:12:41.616Z,96410.41
2022-11-06T08:15:10.903Z,96412.91
2022-11-06T08:17:39.848Z,96411.31
2022-11-06T08:20:09.897Z,96402.25
2022-11-06T08:22:38.775Z,96404.34
2022-11-06T08:25:08.495Z,96402.81
2022-11-06T08:27:38.393Z,96402.28
2022-11-06T08:30:07.932Z,96402.06
2022-11-06T08:32:36.739Z,96404.50
2022-11-06T08:35:06.061Z,96396.41
2022-11-06T08:37:34.938Z,96390.81
2022-11-06T08:40:05.022Z,96395.28
2022-11-06T08:42:33.745Z,96382.34
2022-11-06T08:45:02.760Z,96391.81
2022-11-06T08:47:31.812Z,96385.75
2022-11-06T08:50:00.642Z,96395.22
2022-11-06T08:52:34.101Z,96393.34
2022-11-06T08:55:03.477Z,96397.41
2022-11-06T08:57:32.267Z,96386.69
2022-11-06T09:00:01.239Z,96386.41
2022-11-06T09:02:34.262Z,96389.53
2022-11-06T09:05:03.317Z,96393.25
2022-11-06T09:07:32.171Z,96394.03
2022-11-06T09:10:00.976Z,96389.28
2022-11-06T09:12:31.361Z,96399.75
2022-11-06T09:15:00.156Z,96385.69
2022-11-06T09:17:28.951Z,96387.34
2022-11-06T09:19:57.731Z,96381.47
2022-11-06T09:22:26.618Z,96377.59
2022-11-06T09:25:03.523Z,96380.13
2022-11-06T09:27:33.136Z,96379.44
2022-11-06T09:30:01.928Z,96376.06
2022-11-06T09:32:31.845Z,96377.50
2022-11-06T09:35:00.980Z,96373.84
2022-11-06T09:37:31.679Z,96378.19
2022-11-06T09:40:05.742Z,96382.91
2022-11-06T09:42:54.429Z,96375.91
2022-11-06T09:45:27.458Z,96372.53
2022-11-06T09:48:24.498Z,96370.19
2022-11-06T09:51:00.926Z,96377.59
2022-11-06T09:53:42.758Z,96380.34
2022-11-06T09:56:14.204Z,96370.88
2022-11-06T09:58:45.368Z,96375.72
2022-11-06T10:01:29.081Z,96363.31
2022-11-06T10:04:00.910Z,96370.50
2022-11-06T10:06:30.581Z,96361.25
2022-11-06T10:09:06.949Z,96349.09
2022-11-06T10:11:56.889Z,96343.78
2022-11-06T10:14:44.020Z,96337.72
2022-11-06T10:17:32.280Z,96329.00
2022-11-06T10:20:20.867Z,96336.38
2022-11-06T10:23:21.176Z,96344.31
2022-11-06T10:26:05.360Z,96344.38
2022-11-06T10:29:09.659Z,96342.28
2022-11-06T10:31:49.320Z,96352.06
2022-11-06T10:34:30.512Z,96349.22
2022-11-06T10:37:09.427Z,96358.81
2022-11-06T10:39:38.914Z,96346.41
2022-11-06T10:42:22.747Z,96352.22
2022-11-06T10:44:57.382Z,96346.41
2022-11-06T10:47:34.723Z,96351.19
2022-11-06T10:50:08.879Z,96355.19
2022-11-06T10:52:56.476Z,96353.91
2022-11-06T10:55:45.888Z,96350.81
2022-11-06T10:58:17.459Z,96354.81
2022-11-06T11:00:48.495Z,96362.50
2022-11-06T11:03:27.720Z,96357.50
2022-11-06T11:05:56.845Z,96351.03
2022-11-06T11:08:35.006Z,96349.72
2022-11-06T11:11:18.678Z,96357.38
2022-11-06T11:13:51.965Z,96345.34
2022-11-06T11:16:27.822Z,96355.09
2022-11-06T11:19:16.840Z,96346.16
2022-11-06T11:22:01.296Z,96344.34
2022-11-06T11:24:30.703Z,96333.88
2022-11-06T11:27:02.716Z,96339.69
2022-11-06T11:29:51.135Z,96327.88
2022-11-06T11:32:22.615Z,96325.47
2022-11-06T11:34:56.994Z,96336.06
2022-11-06T11:37:32.898Z,96319.94
2022-11-06T11:40:40.225Z,96321.53
2022-11-06T11:43:30.032Z,96318.41
2022-11-06T11:46:21.361Z,96321.84
2022-11-06T11:48:50.270Z,96318.19
2022-11-06T11:51:31.058Z,96307.66
2022-11-06T11:54:15.057Z,96300.88
2022-11-06T11:57:08.223Z,96295.34
2022-11-06T12:00:00.935Z,96291.34
2022-11-06T12:02:44.239Z,96288.72
2022-11-06T12:05:22.201Z,96292.38
2022-11-06T12:07:58.889Z,96292.06
2022-11-06T12:10:45.001Z,96281.47
2022-11-06T12:13:24.676Z,96296.44
2022-11-06T12:16:02.311Z,96287.94
2022-11-06T12:18:36.386Z,96291.44
2022-11-06T12:21:29.439Z,96289.09
2022-11-06T12:24:29.419Z,96290.94
2022-11-06T12:27:07.800Z,96293.31
2022-11-06T12:29:41.956Z,96276.38
2022-11-06T12:32:29.377Z,96279.81
2022-11-06T12:35:07.509Z,96287.19
2022-11-06T12:37:43.742Z,96276.31
2022-11-06T12:40:18.325Z,96273.91
2022-11-06T12:42:57.877Z,96278.88
2022-11-06T12:45:39.252Z,96275.91
2022-11-06T12:48:41.842Z,96270.19
2022-11-06T12:51:20.787Z,96258.94
2022-11-06T12:54:27.934Z,96257.53
2022-11-06T12:57:02.467Z,96248.47
2022-11-06T12:59:41.744Z,96248.41
2022-11-06T13:02:33.795Z,96244.34
2022-11-06T13:05:07.114Z,96236.53
2022-11-06T13:08:04.378Z,96250.78
2022-11-06T13:10:39.250Z,96253.66
2022-11-06T13:13:26.020Z,96249.59
2022-11-06T13:15:54.515Z,96239.41
2022-11-06T13:18:31.216Z,96227.84
2022-11-06T13:21:12.292Z,96232.84
2022-11-06T13:23:58.654Z,96223.91
2022-11-06T13:26:40.764Z,96224.53
2022-11-06T13:29:16.715Z,96210.41
2022-11-06T13:31:51.732Z,96221.47
2022-11-06T13:34:28.481Z,96213.84
2022-11-06T13:36:58.123Z,96208.19
2022-11-06T13:39:32.668Z,96220.41
2022-11-06T13:42:03.753Z,96215.69
2022-11-06T13:44:33.196Z,96210.44
2022-11-06T13:47:19.732Z,96198.16
2022-11-06T13:49:51.278Z,96206.72
2022-11-06T13:52:30.451Z,96209.75
2022-11-06T13:55:33.356Z,96202.78
2022-11-06T13:58:51.549Z,96201.59
2022-11-06T14:01:47.002Z,96214.88
2022-11-06T14:04:53.521Z,96219.00
2022-11-06T14:07:24.113Z,96216.34
2022-11-06T14:09:53.708Z,96220.66
2022-11-06T14:12:24.165Z,96214.88
2022-11-06T14:15:15.326Z,96206.25
2022-11-06T14:17:59.433Z,96200.81
2022-11-06T14:20:36.054Z,96195.63
2022-11-06T14:23:30.707Z,96197.56
2022-11-06T14:26:09.759Z,96194.31
2022-11-06T14:28:42.353Z,96184.22
2022-11-06T14:31:14.224Z,96178.31
2022-11-06T14:33:44.498Z,96178.47
2022-11-06T14:36:26.207Z,96170.81
2022-11-06T14:38:55.563Z,96176.53
2022-11-06T14:41:36.505Z,96174.03
2022-11-06T14:44:14.560Z,96170.81
2022-11-06T14:46:51.180Z,96173.16
2022-11-06T14:50:00.084Z,96159.28
2022-11-06T14:52:40.246Z,96147.41
2022-11-06T14:55:09.699Z,96156.53
2022-11-06T14:57:49.241Z,96138.81
2022-11-06T15:01:09.436Z,96154.03
2022-11-06T15:03:55.531Z,96140.75
2022-11-06T15:06:33.259Z,96142.34
2022-11-06T15:09:29.332Z,96131.72
2022-11-06T15:12:00.995Z,96134.56
2022-11-06T15:14:29.901Z,96132.38
2022-11-06T15:17:07.571Z,96127.06
2022-11-06T15:19:42.620Z,96119.41
2022-11-06T15:22:20.768Z,96129.16
2022-11-06T15:24:58.838Z,96127.47
2022-11-06T15:27:49.606Z,96113.69
2022-11-06T15:30:20.872Z,96114.19
2022-11-06T15:32:55.150Z,96115.72
2022-11-06T15:35:31.937Z,96112.19
2022-11-06T15:38:14.239Z,96103.28
2022-11-06T15:40:44.549Z,96095.63
2022-11-06T15:43:23.244Z,96097.97
2022-11-06T15:46:13.279Z,96092.69
2022-11-06T15:48:42.166Z,96084.41
2022-11-06T15:51:29.382Z,96079.09
2022-11-06T15:53:58.197Z,96074.59
2022-11-06T15:56:32.463Z,96076.94
2022-11-06T15:59:17.798Z,96069.72
2022-11-06T16:01:50.629Z,96056.22
2022-11-06T16:04:24.211Z,96050.91
2022-11-06T16:06:56.001Z,96068.00
2022-11-06T16:09:27.546Z,96061.84
2022-11-06T16:11:57.651Z,96052.38
2022-11-06T16:14:26.609Z,96064.88
2022-11-06T16:16:57.297Z,96062.50
2022-11-06T16:19:34.671Z,96056.91
2022-11-06T16:22:10.025Z,96052.56
2022-11-06T16:24:47.669Z,96050.56
2022-11-06T16:27:16.995Z,96053.56
2022-11-06T16:29:53.661Z,96040.00
2022-11-06T16:32:27.096Z,96040.38
2022-11-06T16:34:56.000Z,96047.41
2022-11-06T16:37:32.155Z,96046.16
2022-11-06T16:40:00.915Z,96035.72
2022-11-06T16:42:36.711Z,96029.78
2022-11-06T16:45:22.282Z,96030.59
2022-11-06T16:48:32.706Z,96026.06
2022-11-06T16:51:06.880Z,96021.69
2022-11-06T16:53:49.380Z,96005.75
2022-11-06T16:56:25.136Z,96008.28
2022-11-06T16:59:15.229Z,96003.44
2022-11-06T17:01:47.628Z,95998.78
2022-11-06T17:04:26.926Z,96000.19
2022-11-06T17:06:56.860Z,95979.56
2022-11-06T17:09:32.533Z,95987.91
2022-11-06T17:12:03.153Z,95980.88
2022-11-06T17:14:33.485Z,95952.22
2022-11-06T17:17:03.475Z,95971.47
2022-11-06T17:19:32.624Z,95963.97
2022-11-06T17:22:01.471Z,95968.66
2022-11-06T17:24:38.020Z,95968.53
2022-11-06T17:27:07.909Z,95958.53
2022-11-06T17:29:36.944Z,95961.19
2022-11-06T17:32:06.083Z,95956.50
2022-11-06T17:34:34.865Z,95950.09
2022-11-06T17:37:03.820Z,95933.97
2022-11-06T17:39:33.548Z,95931.00
2022-11-06T17:42:02.540Z,95938.97
2022-11-06T17:44:31.337Z,95920.69
2022-11-06T17:47:00.119Z,95921.00
2022-11-06T17:49:28.917Z,95911.16
2022-11-06T17:52:00.913Z,95927.41
2022-11-06T17:54:37.638Z,95920.66
2022-11-06T17:57:08.874Z,95922.09
2022-11-06T17:59:37.700Z,95913.63
2022-11-06T18:02:08.152Z,95920.03
2022-11-06T18:04:38.858Z,95923.31
2022-11-06T18:07:07.987Z,95924.59
2022-11-06T18:09:36.883Z,95918.94
2022-11-06T18:12:10.955Z,95921.72
2022-11-06T18:14:39.764Z,95917.47
2022-11-06T18:17:09.762Z,95919.03
2022-11-06T18:19:38.583Z,95918.84
2022-11-06T18:22:07.354Z,95908.66
2022-11-06T18:24:40.409Z,95924.47
2022-11-06T18:27:09.163Z,95913.03
2022-11-06T18:29:37.974Z,95900.03
2022-11-06T18:32:06.861Z,95901.59
2022-11-06T18:34:35.553Z,95904.09
2022-11-06T18:37:04.398Z,95905.19
2022-11-06T18:39:33.120Z,95907.69
2022-11-06T18:42:01.917Z,95908.13
2022-11-06T18:44:30.789Z,95903.13
2022-11-06T18:46:59.540Z,95904.22
2022-11-06T18:49:28.303Z,95911.72
2022-11-06T18:51:57.082Z,95903.41
2022-11-06T18:54:29.410Z,95892.91
2022-11-06T18:56:58.175Z,95885.88
2022-11-06T18:59:28.441Z,95888.22
2022-11-06T19:01:57.704Z,95899.97
2022-11-06T19:04:28.531Z,95912.31
2022-11-06T19:06:57.537Z,95904.97
2022-11-06T19:09:26.332Z,95900.41
2022-11-06T19:11:55.093Z,95891.81
2022-11-06T19:14:23.902Z,95894.31
2022-11-06T19:16:52.870Z,95886.38
2022-11-06T19:19:25.508Z,95887.91
2022-11-06T19:21:55.025Z,95883.09
2022-11-06T19:24:23.821Z,95882.97
2022-11-06T19:26:53.049Z,95877.81
2022-11-06T19:29:22.044Z,95870.59
2022-11-06T19:31:52.381Z,95873.78
2022-11-06T19:34:25.882Z,95870.78
2022-11-06T19:36:55.439Z,95865.78
2022-11-06T19:39:24.932Z,95859.66
2022-11-06T19:41:53.791Z,95854.97
2022-11-06T19:44:22.733Z,95846.22
2022-11-06T19:46:51.486Z,95841.50
2022-11-06T19:49:20.581Z,95839.34
2022-11-06T19:51:49.649Z,95836.03
2022-11-06T19:54:18.487Z,95840.91
2022-11-06T19:57:27.322Z,95829.31
2022-11-06T19:59:38.082Z,95830.09
2022-11-06T20:02:07.971Z,95834.44
2022-11-06T20:04:37.491Z,95816.94
2022-11-06T20:07:06.532Z,95818.16
2022-11-06T20:09:36.203Z,95819.41
2022-11-06T20:12:06.064Z,95809.56
2022-11-06T20:14:34.916Z,95809.88
2022-11-06T20:17:03.642Z,95807.34
2022-11-06T20:19:32.427Z,95806.69
2022-11-06T20:22:02.948Z,95792.00
2022-11-06T20:24:32.961Z,95795.00
2022-11-06T20:27:01.728Z,95798.91
2022-11-06T20:29:30.500Z,95806.69
2022-11-06T20:31:59.242Z,95799.03
2022-11-06T20:34:27.968Z,95799.50
2022-11-06T20:36:56.842Z,95797.28
2022-11-06T20:39:25.635Z,95805.59
2022-11-06T20:41:54.421Z,95794.63
2022-11-06T20:44:23.275Z,95792.88
2022-11-06T20:46:52.073Z,95798.34
2022-11-06T20:49:20.892Z,95793.16
2022-11-06T20:52:12.785Z,95796.59
2022-11-06T20:54:42.402Z,95791.94
2022-11-06T20:57:14.518Z,95797.50
2022-11-06T20:59:43.429Z,95792.66
2022-11-06T21:02:13.045Z,95785.88
2022-11-06T21:04:42.167Z,95783.28
2022-11-06T21:07:10.910Z,95788.78
2022-11-06T21:09:39.792Z,95786.44
2022-11-06T21:12:08.747Z,95764.47
2022-11-06T21:14:37.531Z,95784.47
2022-11-06T21:17:06.346Z,95777.44
2022-11-06T21:19:37.157Z,95768.53
2022-11-06T21:22:06.009Z,95767.78
2022-11-06T21:24:34.980Z,95774.19
2022-11-06T21:27:03.726Z,95775.28
2022-11-06T21:29:32.555Z,95771.72
2022-11-06T21:32:01.298Z,95775.13
2022-11-06T21:34:30.256Z,95781.38
2022-11-06T21:37:02.528Z,95779.03
2022-11-06T21:39:35.800Z,95787.03
2022-11-06T21:42:06.293Z,95778.94
2022-11-06T21:44:35.098Z,95790.13
2022-11-06T21:47:03.930Z,95789.34
2022-11-06T21:49:32.747Z,95779.66
2022-11-06T21:52:26.448Z,95788.19
2022-11-06T21:55:16.317Z,95796.44
2022-11-06T21:57:45.374Z,95793.16
2022-11-06T22:00:15.443Z,95792.97
2022-11-06T22:02:44.586Z,95795.63
2022-11-06T22:05:13.508Z,95802.19
2022-11-06T22:07:42.324Z,95799.34
2022-11-06T22:10:11.357Z,95806.50
2022-11-06T22:12:40.978Z,95802.56
2022-11-06T22:15:10.123Z,95803.00
2022-11-06T22:17:38.917Z,95796.25
2022-11-06T22:20:08.514Z,95791.25
2022-11-06T22:22:37.196Z,95794.16
2022-11-06T22:25:06.649Z,95783.84
2022-11-06T22:27:40.545Z,95796.97
2022-11-06T22:30:10.371Z,95790.88
2022-11-06T22:32:39.182Z,95796.84
2022-11-06T22:35:08.278Z,95786.31
2022-11-06T22:37:37.009Z,95795.41
2022-11-06T22:40:06.417Z,95782.75
2022-11-06T22:42:35.604Z,95779.75
2022-11-06T22:45:04.793Z,95772.94
2022-11-06T22:47:33.765Z,95796.97
2022-11-06T22:50:02.558Z,95794.00
2022-11-06T22:52:32.055Z,95782.59
2022-11-06T22:55:01.001Z,95787.88
2022-11-06T22:57:31.682Z,95785.22
2022-11-06T23:00:00.535Z,95786.66
2022-11-06T23:02:29.852Z,95794.63
2022-11-06T23:04:58.932Z,95781.19
2022-11-06T23:07:27.694Z,95802.97
2022-11-06T23:09:56.495Z,95808.47
2022-11-06T23:12:25.220Z,95807.41
2022-11-06T23:14:53.989Z,95809.97
2022-11-06T23:17:22.698Z,95806.97
2022-11-06T23:19:52.088Z,95807.94
2022-11-06T23:22:39.263Z,95777.78
2022-11-06T23:25:11.809Z,95794.03
2022-11-06T23:27:48.550Z,95804.34
2022-11-06T23:30:18.962Z,95804.22
2022-11-06T23:32:48.002Z,95800.78
2022-11-06T23:35:17.189Z,95805.31
2022-11-06T23:37:46.586Z,95790.63
2022-11-06T23:40:15.505Z,95800.50
2022-11-06T23:42:44.660Z,95802.06
2022-11-06T23:45:31.892Z,95806.16
2022-11-06T23:48:05.930Z,95805.84
2022-11-06T23:50:37.276Z,95799.25
2022-11-06T23:53:06.176Z,95806.16
2022-11-06T23:55:34.984Z,95809.47
2022-11-06T23:58:03.812Z,95801.34
