createdAt,value
2023-02-25T00:00:19.551Z,2.50
2023-02-25T00:02:46.691Z,3.00
2023-02-25T00:05:13.822Z,3.30
2023-02-25T00:07:42.669Z,3.27
2023-02-25T00:10:14.100Z,3.73
2023-02-25T00:12:41.345Z,3.07
2023-02-25T00:15:08.838Z,3.47
2023-02-25T00:17:43.226Z,2.83
2023-02-25T00:20:15.303Z,3.40
2023-02-25T00:22:42.977Z,3.70
2023-02-25T00:25:09.870Z,3.10
2023-02-25T00:27:44.340Z,2.83
2023-02-25T00:30:12.204Z,2.90
2023-02-25T00:32:42.562Z,2.63
2023-02-25T00:35:12.715Z,2.60
2023-02-25T00:37:46.772Z,2.77
2023-02-25T00:40:16.167Z,2.30
2023-02-25T00:42:43.053Z,3.10
2023-02-25T00:45:11.060Z,3.20
2023-02-25T00:47:39.332Z,2.73
2023-02-25T00:50:09.366Z,1.70
2023-02-25T00:52:39.268Z,2.50
2023-02-25T00:55:06.698Z,2.20
2023-02-25T00:57:33.434Z,2.00
2023-02-25T01:00:00.157Z,2.67
2023-02-25T01:02:26.910Z,2.37
2023-02-25T01:04:53.491Z,2.50
2023-02-25T01:07:20.961Z,2.70
2023-02-25T01:09:47.613Z,2.80
2023-02-25T01:12:14.468Z,2.00
2023-02-25T01:14:41.150Z,2.50
2023-02-25T01:17:10.340Z,2.27
2023-02-25T01:19:37.078Z,2.43
2023-02-25T01:22:03.728Z,2.40
2023-02-25T01:24:32.732Z,2.27
2023-02-25T01:27:01.035Z,2.57
2023-02-25T01:29:40.308Z,2.77
2023-02-25T01:32:13.919Z,2.63
2023-02-25T01:34:41.619Z,2.23
2023-02-25T01:37:08.665Z,2.80
2023-02-25T01:39:41.703Z,2.70
2023-02-25T01:42:15.012Z,3.23
2023-02-25T01:45:12.944Z,2.70
2023-02-25T01:47:42.227Z,2.53
2023-02-25T01:50:10.219Z,3.70
2023-02-25T01:52:45.265Z,2.50
2023-02-25T01:55:13.364Z,2.37
2023-02-25T01:57:44.812Z,2.30
2023-02-25T02:00:15.980Z,2.30
2023-02-25T02:02:46.527Z,2.50
2023-02-25T02:05:13.397Z,2.67
2023-02-25T02:07:48.633Z,2.60
2023-02-25T02:10:15.296Z,2.87
2023-02-25T02:12:44.390Z,2.73
2023-02-25T02:15:14.668Z,2.50
2023-02-25T02:17:50.978Z,2.80
2023-02-25T02:20:24.896Z,2.70
2023-02-25T02:23:22.172Z,3.00
2023-02-25T02:26:11.223Z,2.83
2023-02-25T02:28:37.755Z,2.60
2023-02-25T02:31:20.361Z,2.67
2023-02-25T02:33:50.077Z,3.10
2023-02-25T02:36:25.115Z,2.80
2023-02-25T02:39:00.615Z,4.00
2023-02-25T02:41:35.469Z,3.40
2023-02-25T02:44:02.369Z,2.80
2023-02-25T02:46:34.402Z,2.57
2023-02-25T02:49:23.985Z,3.40
2023-02-25T02:52:05.312Z,2.40
2023-02-25T02:54:35.761Z,2.40
2023-02-25T02:57:04.342Z,3.50
2023-02-25T02:59:36.649Z,2.70
2023-02-25T03:02:11.392Z,2.50
2023-02-25T03:04:39.899Z,3.20
2023-02-25T03:07:10.336Z,2.50
2023-02-25T03:09:42.564Z,2.37
2023-02-25T03:12:09.497Z,3.23
2023-02-25T03:14:37.632Z,2.57
2023-02-25T03:17:09.877Z,2.70
2023-02-25T03:19:44.353Z,3.10
2023-02-25T03:22:14.307Z,2.70
2023-02-25T03:24:54.546Z,2.50
2023-02-25T03:27:25.076Z,2.40
2023-02-25T03:30:00.688Z,3.17
2023-02-25T03:32:28.589Z,2.60
2023-02-25T03:34:58.124Z,2.73
2023-02-25T03:37:28.906Z,2.80
2023-02-25T03:39:58.780Z,2.30
2023-02-25T03:42:32.254Z,2.80
2023-02-25T03:45:02.700Z,2.20
2023-02-25T03:47:31.613Z,2.00
2023-02-25T03:49:59.192Z,2.57
2023-02-25T03:52:27.479Z,2.73
2023-02-25T03:55:01.173Z,2.17
2023-02-25T03:57:37.048Z,2.43
2023-02-25T04:00:16.053Z,2.10
2023-02-25T04:02:45.879Z,2.00
2023-02-25T04:05:14.008Z,2.10
2023-02-25T04:07:40.920Z,2.27
2023-02-25T04:10:10.097Z,2.13
2023-02-25T04:12:44.544Z,2.00
2023-02-25T04:15:11.828Z,2.20
2023-02-25T04:17:45.858Z,1.90
2023-02-25T04:20:18.743Z,1.83
2023-02-25T04:22:45.434Z,2.00
2023-02-25T04:25:12.146Z,2.30
2023-02-25T04:27:40.315Z,1.60
2023-02-25T04:30:07.638Z,1.90
2023-02-25T04:32:35.422Z,1.90
2023-02-25T04:35:03.618Z,1.80
2023-02-25T04:37:31.271Z,1.40
2023-02-25T04:40:00.295Z,1.90
2023-02-25T04:42:27.129Z,2.13
2023-02-25T04:44:53.942Z,1.60
2023-02-25T04:47:20.871Z,1.43
2023-02-25T04:49:47.934Z,1.83
2023-02-25T04:52:15.795Z,1.73
2023-02-25T04:54:43.188Z,1.70
2023-02-25T04:57:11.532Z,2.27
2023-02-25T04:59:39.083Z,1.50
2023-02-25T05:02:07.583Z,2.53
2023-02-25T05:04:38.344Z,1.87
2023-02-25T05:07:06.308Z,1.63
2023-02-25T05:09:33.384Z,1.60
2023-02-25T05:12:00.251Z,1.90
2023-02-25T05:14:27.072Z,1.97
2023-02-25T05:16:53.690Z,1.87
2023-02-25T05:19:24.657Z,1.90
2023-02-25T05:21:53.820Z,1.80
2023-02-25T05:24:23.496Z,2.10
2023-02-25T05:26:52.611Z,1.80
2023-02-25T05:29:24.184Z,2.20
2023-02-25T05:31:51.785Z,2.10
2023-02-25T05:34:22.827Z,1.73
2023-02-25T05:36:52.453Z,1.90
2023-02-25T05:39:23.899Z,1.90
2023-02-25T05:41:52.802Z,1.83
2023-02-25T05:44:19.548Z,1.80
2023-02-25T05:46:46.735Z,1.97
2023-02-25T05:49:14.433Z,2.03
2023-02-25T05:51:41.610Z,1.80
2023-02-25T05:54:08.426Z,1.80
2023-02-25T05:56:35.276Z,2.00
2023-02-25T05:59:02.040Z,1.90
2023-02-25T06:01:29.550Z,2.23
2023-02-25T06:03:58.809Z,2.23
2023-02-25T06:06:30.669Z,2.50
2023-02-25T06:08:57.888Z,2.07
2023-02-25T06:11:29.729Z,2.00
2023-02-25T06:13:58.340Z,2.10
2023-02-25T06:16:28.818Z,2.83
2023-02-25T06:18:56.526Z,2.60
2023-02-25T06:21:23.487Z,2.07
2023-02-25T06:23:50.899Z,2.20
2023-02-25T06:26:18.133Z,2.40
2023-02-25T06:28:45.144Z,2.23
2023-02-25T06:31:14.647Z,2.00
2023-02-25T06:33:41.403Z,2.93
2023-02-25T06:36:08.913Z,2.20
2023-02-25T06:38:36.247Z,2.10
2023-02-25T06:41:07.609Z,2.50
2023-02-25T06:43:35.389Z,2.87
2023-02-25T06:46:11.192Z,2.70
2023-02-25T06:48:37.981Z,2.60
2023-02-25T06:51:09.163Z,5.30
2023-02-25T06:53:37.494Z,2.43
2023-02-25T06:56:08.396Z,2.67
2023-02-25T06:58:35.205Z,2.30
2023-02-25T07:01:06.091Z,2.70
2023-02-25T07:03:35.487Z,2.47
2023-02-25T07:06:04.871Z,2.20
2023-02-25T07:08:34.063Z,2.40
2023-02-25T07:11:34.818Z,2.20
2023-02-25T07:14:02.858Z,2.50
2023-02-25T07:16:30.101Z,1.80
2023-02-25T07:18:58.101Z,1.60
2023-02-25T07:21:29.253Z,1.60
2023-02-25T07:23:56.133Z,2.03
2023-02-25T07:26:28.199Z,1.50
2023-02-25T07:28:56.627Z,2.50
2023-02-25T07:31:24.092Z,1.83
2023-02-25T07:33:51.881Z,2.03
2023-02-25T07:36:18.983Z,1.93
2023-02-25T07:38:47.116Z,2.10
2023-02-25T07:41:15.170Z,1.50
2023-02-25T07:43:42.061Z,1.80
2023-02-25T07:46:09.063Z,2.30
2023-02-25T07:48:36.018Z,1.80
2023-02-25T07:51:07.032Z,1.80
2023-02-25T07:53:33.703Z,1.63
2023-02-25T07:56:02.916Z,1.67
2023-02-25T07:58:29.784Z,1.70
2023-02-25T08:00:56.622Z,1.97
2023-02-25T08:03:23.373Z,1.77
2023-02-25T08:05:51.996Z,2.03
2023-02-25T08:08:18.729Z,1.80
2023-02-25T08:10:45.353Z,1.60
2023-02-25T08:13:12.111Z,1.30
2023-02-25T08:15:44.993Z,1.60
2023-02-25T08:18:11.740Z,1.70
2023-02-25T08:20:38.649Z,1.47
2023-02-25T08:23:06.407Z,1.40
2023-02-25T08:25:35.707Z,1.70
2023-02-25T08:28:02.365Z,1.70
2023-02-25T08:30:29.047Z,1.97
2023-02-25T08:32:57.599Z,2.13
2023-02-25T08:35:25.647Z,1.50
2023-02-25T08:37:54.532Z,1.40
2023-02-25T08:40:21.939Z,1.33
2023-02-25T08:42:48.612Z,1.37
2023-02-25T08:45:17.893Z,1.70
2023-02-25T08:47:47.505Z,1.80
2023-02-25T08:50:14.138Z,1.77
2023-02-25T08:52:42.361Z,2.20
2023-02-25T08:55:09.824Z,1.77
2023-02-25T08:57:38.499Z,1.83
2023-02-25T09:00:07.083Z,1.77
2023-02-25T09:02:33.811Z,1.63
2023-02-25T09:05:00.618Z,1.70
2023-02-25T09:07:27.729Z,1.70
2023-02-25T09:09:54.586Z,1.83
2023-02-25T09:12:24.934Z,1.93
2023-02-25T09:14:51.885Z,1.80
2023-02-25T09:17:18.554Z,1.70
2023-02-25T09:19:45.286Z,1.40
2023-02-25T09:22:14.916Z,1.63
2023-02-25T09:24:44.143Z,1.60
2023-02-25T09:27:11.345Z,1.70
2023-02-25T09:29:41.791Z,1.77
2023-02-25T09:32:17.365Z,1.80
2023-02-25T09:34:44.074Z,1.60
2023-02-25T09:37:12.525Z,2.00
2023-02-25T09:39:39.453Z,2.10
2023-02-25T09:42:11.944Z,1.87
2023-02-25T09:44:53.955Z,1.90
2023-02-25T09:47:28.406Z,1.70
2023-02-25T09:50:00.302Z,1.80
2023-02-25T09:52:41.449Z,1.80
2023-02-25T09:55:18.559Z,1.60
2023-02-25T09:58:08.909Z,1.73
2023-02-25T10:00:41.613Z,2.00
2023-02-25T10:03:47.374Z,2.00
2023-02-25T10:06:46.138Z,1.80
2023-02-25T10:09:31.808Z,5.97
2023-02-25T10:12:12.055Z,2.00
2023-02-25T10:14:57.022Z,2.07
2023-02-25T10:17:48.758Z,1.77
2023-02-25T10:20:18.606Z,1.77
2023-02-25T10:23:08.243Z,1.70
2023-02-25T10:25:38.355Z,1.93
2023-02-25T10:28:11.993Z,1.53
2023-02-25T10:30:58.290Z,1.20
2023-02-25T10:33:27.688Z,1.40
2023-02-25T10:36:06.416Z,1.40
2023-02-25T10:38:34.447Z,1.73
2023-02-25T10:41:01.639Z,1.47
2023-02-25T10:43:30.954Z,1.10
2023-02-25T10:46:26.443Z,1.23
2023-02-25T10:49:18.143Z,1.30
2023-02-25T10:51:59.889Z,1.47
2023-02-25T10:54:27.811Z,1.53
2023-02-25T10:56:54.847Z,1.30
2023-02-25T10:59:38.511Z,1.30
2023-02-25T11:02:25.246Z,1.27
2023-02-25T11:04:52.798Z,1.33
2023-02-25T11:07:34.253Z,1.50
2023-02-25T11:10:15.927Z,1.40
2023-02-25T11:12:46.338Z,1.83
2023-02-25T11:15:50.040Z,1.60
2023-02-25T11:18:21.509Z,1.50
2023-02-25T11:20:52.075Z,1.63
2023-02-25T11:23:23.076Z,1.87
2023-02-25T11:25:52.694Z,1.50
2023-02-25T11:28:30.010Z,1.23
2023-02-25T11:31:25.737Z,1.70
2023-02-25T11:33:59.373Z,1.40
2023-02-25T11:36:34.643Z,1.10
2023-02-25T11:39:23.990Z,1.10
2023-02-25T11:41:52.979Z,0.90
2023-02-25T11:44:43.527Z,1.20
2023-02-25T11:47:14.103Z,1.00
2023-02-25T11:49:49.872Z,1.20
2023-02-25T11:52:23.905Z,1.50
2023-02-25T11:55:12.074Z,1.00
2023-02-25T11:58:09.287Z,1.00
2023-02-25T12:00:42.612Z,1.37
2023-02-25T12:03:15.269Z,1.17
2023-02-25T12:05:52.785Z,0.90
2023-02-25T12:08:44.760Z,1.00
2023-02-25T12:11:40.411Z,1.10
2023-02-25T12:14:36.322Z,1.20
2023-02-25T12:17:08.727Z,1.30
2023-02-25T12:19:47.753Z,2.00
2023-02-25T12:22:14.878Z,1.47
2023-02-25T12:24:49.813Z,1.57
2023-02-25T12:27:36.097Z,1.50
2023-02-25T12:30:30.893Z,1.20
2023-02-25T12:33:25.749Z,1.10
2023-02-25T12:36:03.839Z,1.27
2023-02-25T12:38:51.628Z,1.30
2023-02-25T12:41:28.481Z,1.27
2023-02-25T12:44:26.094Z,1.40
2023-02-25T12:47:14.817Z,1.23
2023-02-25T12:49:45.714Z,1.70
2023-02-25T12:52:48.054Z,1.40
2023-02-25T12:55:28.876Z,1.40
2023-02-25T12:58:16.693Z,1.33
2023-02-25T13:01:08.348Z,1.20
2023-02-25T13:03:43.880Z,1.40
2023-02-25T13:06:50.211Z,1.40
2023-02-25T13:09:36.065Z,0.93
2023-02-25T13:12:24.307Z,0.97
2023-02-25T13:15:01.859Z,1.40
2023-02-25T13:17:37.764Z,1.10
2023-02-25T13:20:50.777Z,1.00
2023-02-25T13:23:28.431Z,1.17
2023-02-25T13:26:19.974Z,1.00
2023-02-25T13:29:14.580Z,1.20
2023-02-25T13:31:51.829Z,1.50
2023-02-25T13:34:35.156Z,1.93
2023-02-25T13:37:13.918Z,1.20
2023-02-25T13:40:17.021Z,1.40
2023-02-25T13:43:21.525Z,1.40
2023-02-25T13:46:02.285Z,1.37
2023-02-25T13:48:50.798Z,1.47
2023-02-25T13:51:57.829Z,1.30
2023-02-25T13:54:49.146Z,1.30
2023-02-25T13:57:25.256Z,1.67
2023-02-25T14:00:04.811Z,1.80
2023-02-25T14:02:51.125Z,1.83
2023-02-25T14:05:39.452Z,1.43
2023-02-25T14:08:48.580Z,1.70
2023-02-25T14:11:33.902Z,1.60
2023-02-25T14:14:13.375Z,1.50
2023-02-25T14:17:11.200Z,1.40
2023-02-25T14:20:13.692Z,1.60
2023-02-25T14:23:05.626Z,1.10
2023-02-25T14:25:45.573Z,1.70
2023-02-25T14:28:21.254Z,1.23
2023-02-25T14:31:20.523Z,1.20
2023-02-25T14:34:26.182Z,1.20
2023-02-25T14:36:59.337Z,1.20
2023-02-25T14:39:44.419Z,1.37
2023-02-25T14:42:40.849Z,1.20
2023-02-25T14:45:10.743Z,1.60
2023-02-25T14:47:59.516Z,1.20
2023-02-25T14:50:42.383Z,1.40
2023-02-25T14:53:16.446Z,1.70
2023-02-25T14:56:10.621Z,1.30
2023-02-25T14:59:05.264Z,1.83
2023-02-25T15:02:18.610Z,1.67
2023-02-25T15:04:45.175Z,1.70
2023-02-25T15:07:42.574Z,1.50
2023-02-25T15:10:41.782Z,1.53
2023-02-25T15:13:45.892Z,1.60
2023-02-25T15:16:31.410Z,2.40
2023-02-25T15:19:39.136Z,2.10
2023-02-25T15:22:19.072Z,2.00
2023-02-25T15:24:46.310Z,1.80
2023-02-25T15:27:31.918Z,2.63
2023-02-25T15:30:12.477Z,1.93
2023-02-25T15:32:56.526Z,1.60
2023-02-25T15:35:35.270Z,1.90
2023-02-25T15:38:08.852Z,1.90
2023-02-25T15:40:35.508Z,1.90
2023-02-25T15:43:26.510Z,2.00
2023-02-25T15:46:27.477Z,2.27
2023-02-25T15:49:30.639Z,1.90
2023-02-25T15:51:59.600Z,2.20
2023-02-25T15:54:29.073Z,1.60
2023-02-25T15:57:03.236Z,1.97
2023-02-25T15:59:41.223Z,2.70
2023-02-25T16:02:26.999Z,2.23
2023-02-25T16:04:55.837Z,2.40
2023-02-25T16:07:29.019Z,2.37
2023-02-25T16:09:58.993Z,2.50
2023-02-25T16:12:26.687Z,2.33
2023-02-25T16:14:53.887Z,2.40
2023-02-25T16:17:23.760Z,2.43
2023-02-25T16:20:07.992Z,2.67
2023-02-25T16:22:35.539Z,2.50
2023-02-25T16:25:03.479Z,1.93
2023-02-25T16:27:42.098Z,2.30
2023-02-25T16:30:30.648Z,2.30
2023-02-25T16:33:09.256Z,3.30
2023-02-25T16:35:50.365Z,2.50
2023-02-25T16:38:46.303Z,3.33
2023-02-25T16:41:14.532Z,3.80
2023-02-25T16:43:43.294Z,2.73
2023-02-25T16:46:23.967Z,2.40
2023-02-25T16:48:51.957Z,2.73
2023-02-25T16:51:25.589Z,2.67
2023-02-25T16:54:05.524Z,3.50
2023-02-25T16:56:32.787Z,2.87
2023-02-25T16:59:00.957Z,2.47
2023-02-25T17:01:29.611Z,4.77
2023-02-25T17:04:16.424Z,2.70
2023-02-25T17:06:43.849Z,2.60
2023-02-25T17:09:24.942Z,2.20
2023-02-25T17:11:54.928Z,2.53
2023-02-25T17:14:22.073Z,2.67
2023-02-25T17:16:49.282Z,2.23
2023-02-25T17:19:17.734Z,2.53
2023-02-25T17:21:46.632Z,2.70
2023-02-25T17:24:20.585Z,3.10
2023-02-25T17:26:49.667Z,3.83
2023-02-25T17:29:17.415Z,2.57
2023-02-25T17:31:46.970Z,3.00
2023-02-25T17:34:17.865Z,3.20
2023-02-25T17:36:47.714Z,5.57
2023-02-25T17:39:17.322Z,4.70
2023-02-25T17:41:44.654Z,6.80
2023-02-25T17:44:13.888Z,4.47
2023-02-25T17:46:44.004Z,6.00
2023-02-25T17:49:27.787Z,9.97
2023-02-25T17:51:57.041Z,22.70
2023-02-25T17:54:25.360Z,21.23
2023-02-25T17:57:06.918Z,17.80
2023-02-25T17:59:42.147Z,26.13
2023-02-25T18:02:30.702Z,30.33
2023-02-25T18:05:12.699Z,17.00
2023-02-25T18:07:42.145Z,16.90
2023-02-25T18:10:23.541Z,13.50
2023-02-25T18:12:51.031Z,20.20
2023-02-25T18:15:22.916Z,16.23
2023-02-25T18:18:12.623Z,9.50
2023-02-25T18:20:42.285Z,7.83
2023-02-25T18:23:15.212Z,6.20
2023-02-25T18:25:44.425Z,6.30
2023-02-25T18:28:19.198Z,4.80
2023-02-25T18:30:46.440Z,5.40
2023-02-25T18:33:13.686Z,9.17
2023-02-25T18:35:42.872Z,7.00
2023-02-25T18:38:19.509Z,4.97
2023-02-25T18:40:52.107Z,4.30
2023-02-25T18:43:27.307Z,4.20
2023-02-25T18:46:13.975Z,4.80
2023-02-25T18:48:40.757Z,4.70
2023-02-25T18:51:13.759Z,5.20
2023-02-25T18:53:40.534Z,4.30
2023-02-25T18:56:08.696Z,3.70
2023-02-25T18:58:35.472Z,4.30
2023-02-25T19:01:06.862Z,3.80
2023-02-25T19:03:39.104Z,4.57
2023-02-25T19:06:07.787Z,3.77
2023-02-25T19:08:37.972Z,3.73
2023-02-25T19:11:09.946Z,3.57
2023-02-25T19:13:39.343Z,3.33
2023-02-25T19:16:09.413Z,3.30
2023-02-25T19:18:37.754Z,3.80
2023-02-25T19:21:06.028Z,3.13
2023-02-25T19:23:33.734Z,2.60
2023-02-25T19:26:01.114Z,2.77
2023-02-25T19:28:28.129Z,2.70
2023-02-25T19:30:55.705Z,3.10
2023-02-25T19:33:25.180Z,2.47
2023-02-25T19:35:52.894Z,2.27
2023-02-25T19:38:20.095Z,2.27
2023-02-25T19:40:50.001Z,2.57
2023-02-25T19:43:17.690Z,3.00
2023-02-25T19:45:44.445Z,2.70
2023-02-25T19:48:18.670Z,1.87
2023-02-25T19:50:45.522Z,2.70
2023-02-25T19:53:12.357Z,3.33
2023-02-25T19:55:39.262Z,3.37
2023-02-25T19:58:06.246Z,2.37
2023-02-25T20:00:38.369Z,2.40
2023-02-25T20:03:05.354Z,2.30
2023-02-25T20:05:34.952Z,2.87
2023-02-25T20:08:10.840Z,2.40
2023-02-25T20:10:41.691Z,3.50
2023-02-25T20:13:08.425Z,2.70
2023-02-25T20:15:41.316Z,3.73
2023-02-25T20:18:08.128Z,3.40
2023-02-25T20:20:34.821Z,3.80
2023-02-25T20:23:04.135Z,4.00
2023-02-25T20:25:31.225Z,3.23
2023-02-25T20:27:58.362Z,3.20
2023-02-25T20:30:25.221Z,3.57
2023-02-25T20:32:52.448Z,2.87
2023-02-25T20:35:32.456Z,2.80
2023-02-25T20:38:28.687Z,2.40
2023-02-25T20:40:58.596Z,2.00
2023-02-25T20:43:25.634Z,2.10
2023-02-25T20:45:52.836Z,2.53
2023-02-25T20:48:42.367Z,2.70
2023-02-25T20:51:12.643Z,2.20
2023-02-25T20:53:40.973Z,3.63
2023-02-25T20:56:11.045Z,2.23
2023-02-25T20:58:45.527Z,2.33
2023-02-25T21:01:12.396Z,2.20
2023-02-25T21:03:42.407Z,2.67
2023-02-25T21:06:15.495Z,2.90
2023-02-25T21:08:42.294Z,3.13
2023-02-25T21:11:12.232Z,4.03
2023-02-25T21:13:47.935Z,4.53
2023-02-25T21:16:15.999Z,3.60
2023-02-25T21:18:43.962Z,3.97
2023-02-25T21:21:15.538Z,3.80
2023-02-25T21:23:43.207Z,5.20
2023-02-25T21:26:11.501Z,6.20
2023-02-25T21:28:46.723Z,4.20
2023-02-25T21:31:14.927Z,4.00
2023-02-25T21:33:44.823Z,3.97
2023-02-25T21:36:17.550Z,3.10
2023-02-25T21:38:44.424Z,3.60
2023-02-25T21:41:18.556Z,3.30
2023-02-25T21:43:48.432Z,2.87
2023-02-25T21:46:16.372Z,3.57
2023-02-25T21:48:44.311Z,4.00
2023-02-25T21:51:22.415Z,3.13
2023-02-25T21:53:54.173Z,3.60
2023-02-25T21:56:21.450Z,3.47
2023-02-25T21:58:56.401Z,4.67
2023-02-25T22:01:37.762Z,4.13
2023-02-25T22:04:05.183Z,4.00
2023-02-25T22:06:32.567Z,3.90
2023-02-25T22:09:07.249Z,3.80
2023-02-25T22:11:35.786Z,3.27
2023-02-25T22:14:03.443Z,3.30
2023-02-25T22:16:38.430Z,3.50
2023-02-25T22:19:05.259Z,3.10
2023-02-25T22:21:33.718Z,3.50
2023-02-25T22:24:08.064Z,3.30
2023-02-25T22:26:35.810Z,3.43
2023-02-25T22:29:05.392Z,3.70
2023-02-25T22:31:39.761Z,3.80
2023-02-25T22:34:09.931Z,3.80
2023-02-25T22:36:36.700Z,3.37
2023-02-25T22:39:10.933Z,3.37
2023-02-25T22:41:38.224Z,3.50
2023-02-25T22:44:05.900Z,3.00
2023-02-25T22:46:42.617Z,3.27
2023-02-25T22:49:11.061Z,3.30
2023-02-25T22:51:43.125Z,3.60
2023-02-25T22:54:14.393Z,4.07
2023-02-25T22:56:41.312Z,3.60
2023-02-25T22:59:08.040Z,4.27
2023-02-25T23:01:42.776Z,3.50
2023-02-25T23:04:09.475Z,3.50
2023-02-25T23:06:44.006Z,4.40
2023-02-25T23:09:14.748Z,4.20
2023-02-25T23:11:42.612Z,3.93
2023-02-25T23:14:09.495Z,4.23
2023-02-25T23:16:40.878Z,4.50
2023-02-25T23:19:10.107Z,4.20
2023-02-25T23:21:38.700Z,3.40
2023-02-25T23:24:16.646Z,3.50
2023-02-25T23:26:43.969Z,4.03
2023-02-25T23:29:11.899Z,3.37
2023-02-25T23:31:43.054Z,3.70
2023-02-25T23:34:13.001Z,3.67
2023-02-25T23:36:42.467Z,3.70
2023-02-25T23:39:09.991Z,3.80
2023-02-25T23:41:39.561Z,4.00
2023-02-25T23:44:08.468Z,4.40
2023-02-25T23:46:35.999Z,4.00
2023-02-25T23:49:09.943Z,3.93
2023-02-25T23:51:36.709Z,4.37
2023-02-25T23:54:05.991Z,3.90
2023-02-25T23:56:37.876Z,4.27
2023-02-25T23:59:04.582Z,4.20
