createdAt,value
2022-11-16T00:00:05.849Z,12.85
2022-11-16T00:05:09.059Z,14.27
2022-11-16T00:10:10.947Z,13.77
2022-11-16T00:15:14.315Z,14.02
2022-11-16T00:20:16.422Z,12.40
2022-11-16T00:25:18.169Z,13.18
2022-11-16T00:30:21.328Z,12.85
2022-11-16T00:35:23.024Z,12.10
2022-11-16T00:40:24.736Z,13.25
2022-11-16T00:45:27.805Z,13.77
2022-11-16T00:50:29.515Z,11.73
2022-11-16T00:55:31.350Z,14.23
2022-11-16T01:00:34.554Z,12.80
2022-11-16T01:05:36.352Z,13.55
2022-11-16T01:10:39.639Z,13.57
2022-11-16T01:15:47.695Z,13.65
2022-11-16T01:20:49.388Z,13.10
2022-11-16T01:25:56.354Z,12.95
2022-11-16T01:30:59.503Z,12.65
2022-11-16T01:36:01.402Z,13.77
2022-11-16T01:41:03.228Z,14.00
2022-11-16T01:46:06.351Z,12.63
2022-11-16T01:51:09.146Z,13.82
2022-11-16T01:56:11.089Z,14.73
2022-11-16T02:01:14.272Z,14.57
2022-11-16T02:06:41.256Z,14.02
2022-11-16T02:17:36.258Z,14.60
2022-11-16T02:22:57.040Z,14.10
2022-11-16T02:28:32.895Z,13.30
2022-11-16T02:33:42.167Z,15.00
2022-11-16T02:38:51.438Z,13.18
2022-11-16T02:43:57.917Z,13.27
2022-11-16T02:49:04.066Z,14.43
2022-11-16T02:54:11.421Z,13.23
2022-11-16T02:59:17.557Z,14.18
2022-11-16T03:04:26.624Z,15.00
2022-11-16T03:09:31.124Z,15.23
2022-11-16T03:14:36.935Z,15.03
2022-11-16T03:19:43.927Z,16.52
2022-11-16T03:24:46.015Z,17.85
2022-11-16T03:29:57.856Z,20.00
2022-11-16T03:35:08.110Z,19.83
2022-11-16T03:40:11.955Z,20.92
2022-11-16T03:45:14.134Z,22.65
2022-11-16T03:50:17.605Z,22.27
2022-11-16T03:55:19.442Z,23.42
2022-11-16T04:00:21.431Z,22.62
2022-11-16T04:05:27.245Z,21.30
2022-11-16T04:10:29.083Z,22.98
2022-11-16T04:15:30.873Z,23.65
2022-11-16T04:20:34.036Z,24.50
2022-11-16T04:30:54.923Z,23.55
2022-11-16T04:35:58.033Z,24.97
2022-11-16T04:46:52.973Z,23.85
2022-11-16T04:51:56.323Z,22.52
2022-11-16T04:56:58.026Z,24.95
2022-11-16T05:02:01.115Z,23.95
2022-11-16T05:07:05.203Z,24.42
2022-11-16T05:12:07.174Z,23.08
2022-11-16T05:17:09.486Z,23.25
2022-11-16T05:22:15.414Z,22.55
2022-11-16T05:27:19.180Z,25.20
2022-11-16T05:32:22.850Z,25.02
2022-11-16T05:37:26.173Z,25.33
2022-11-16T05:42:28.028Z,24.75
2022-11-16T05:47:29.814Z,25.62
2022-11-16T05:52:32.938Z,25.23
2022-11-16T05:57:34.806Z,26.10
2022-11-16T06:02:36.636Z,25.30
2022-11-16T06:07:40.194Z,24.63
2022-11-16T06:18:00.921Z,25.52
2022-11-16T06:23:04.090Z,24.53
2022-11-16T06:28:08.130Z,25.42
2022-11-16T06:33:10.119Z,25.80
2022-11-16T06:38:15.181Z,26.50
2022-11-16T06:43:17.004Z,26.87
2022-11-16T06:48:19.336Z,25.80
2022-11-16T06:53:28.755Z,27.15
2022-11-16T06:58:32.149Z,26.23
2022-11-16T07:03:34.282Z,25.88
2022-11-16T07:08:37.480Z,26.27
2022-11-16T07:13:39.383Z,27.10
2022-11-16T07:18:42.051Z,24.95
2022-11-16T07:23:45.847Z,23.67
2022-11-16T07:28:48.537Z,24.12
2022-11-16T07:33:51.674Z,22.25
2022-11-16T07:38:55.752Z,22.17
2022-11-16T07:43:57.593Z,21.10
2022-11-16T07:48:59.493Z,22.17
2022-11-16T07:54:02.677Z,22.15
2022-11-16T07:59:04.476Z,21.98
2022-11-16T08:04:06.277Z,19.95
2022-11-16T08:09:09.701Z,23.12
2022-11-16T08:14:11.899Z,23.15
2022-11-16T08:19:13.664Z,22.85
2022-11-16T08:24:16.859Z,20.58
2022-11-16T08:29:18.978Z,19.30
2022-11-16T08:34:20.984Z,17.25
2022-11-16T08:39:24.112Z,14.93
2022-11-16T08:49:48.193Z,12.57
2022-11-16T08:54:52.643Z,11.00
2022-11-16T08:59:54.502Z,10.60
2022-11-16T09:04:56.238Z,9.77
2022-11-16T09:09:59.400Z,9.07
2022-11-16T09:15:01.175Z,10.30
2022-11-16T09:20:03.238Z,10.20
2022-11-16T09:25:08.265Z,9.27
2022-11-16T09:30:11.038Z,9.32
2022-11-16T09:35:12.858Z,10.18
2022-11-16T09:40:16.546Z,9.35
2022-11-16T09:45:24.569Z,10.35
2022-11-16T09:50:40.644Z,9.90
2022-11-16T09:55:50.140Z,10.60
2022-11-16T10:00:56.559Z,10.23
2022-11-16T10:06:02.689Z,9.02
2022-11-16T10:11:25.830Z,10.18
2022-11-16T10:16:33.199Z,9.77
2022-11-16T10:21:43.724Z,9.52
2022-11-16T10:26:55.656Z,9.57
2022-11-16T10:32:12.954Z,9.15
2022-11-16T10:37:15.438Z,9.38
2022-11-16T10:42:23.251Z,9.15
2022-11-16T10:47:39.403Z,8.75
2022-11-16T10:52:48.815Z,7.93
2022-11-16T10:57:58.357Z,8.75
2022-11-16T11:03:09.944Z,9.40
2022-11-16T11:08:26.996Z,8.48
2022-11-16T11:13:30.710Z,8.82
2022-11-16T11:24:42.835Z,9.95
2022-11-16T11:30:23.676Z,10.18
2022-11-16T15:45:22.004Z,12.27
2022-11-16T15:50:23.883Z,10.13
2022-11-16T16:06:13.588Z,9.10
2022-11-16T16:17:14.838Z,9.60
2022-11-16T17:09:50.426Z,11.27
2022-11-16T18:34:35.792Z,12.48
2022-11-16T20:47:17.164Z,13.27
2022-11-16T20:52:34.303Z,13.48
2022-11-16T20:57:39.790Z,13.60
