createdAt,value
2019-01-10T00:02:14.847Z,22.83
2019-01-10T00:04:41.545Z,22.87
2019-01-10T00:07:08.182Z,22.85
2019-01-10T00:09:34.822Z,22.87
2019-01-10T00:12:01.474Z,22.87
2019-01-10T00:14:28.116Z,22.96
2019-01-10T00:16:54.768Z,22.93
2019-01-10T00:19:21.425Z,22.97
2019-01-10T00:21:48.074Z,22.95
2019-01-10T00:24:16.097Z,22.94
2019-01-10T00:26:41.407Z,22.91
2019-01-10T00:29:08.042Z,22.83
2019-01-10T00:31:34.748Z,22.75
2019-01-10T00:34:01.398Z,22.77
2019-01-10T00:36:28.141Z,22.76
2019-01-10T00:38:54.782Z,22.79
2019-01-10T00:41:21.422Z,22.81
2019-01-10T00:43:48.122Z,22.86
2019-01-10T00:46:14.765Z,22.87
2019-01-10T00:48:41.415Z,22.88
2019-01-10T00:51:08.114Z,22.89
2019-01-10T00:53:34.771Z,22.93
2019-01-10T00:56:01.423Z,22.88
2019-01-10T00:58:28.103Z,22.92
2019-01-10T01:00:54.758Z,22.91
2019-01-10T01:03:21.457Z,22.94
2019-01-10T01:05:48.152Z,22.92
2019-01-10T01:08:14.803Z,22.91
2019-01-10T01:10:41.712Z,22.92
2019-01-10T01:13:08.355Z,22.96
2019-01-10T01:15:35.054Z,22.86
2019-01-10T01:18:01.699Z,22.48
2019-01-10T01:20:28.351Z,22.34
2019-01-10T01:22:55.006Z,22.41
2019-01-10T01:25:21.649Z,22.54
2019-01-10T01:27:48.350Z,22.61
2019-01-10T01:30:15.044Z,22.69
2019-01-10T01:32:43.735Z,22.68
2019-01-10T01:35:10.385Z,22.72
2019-01-10T01:37:37.024Z,22.76
2019-01-10T01:40:03.679Z,22.73
2019-01-10T01:42:30.333Z,22.77
2019-01-10T01:44:57.035Z,22.77
2019-01-10T01:47:23.681Z,22.83
2019-01-10T01:49:50.341Z,22.81
2019-01-10T01:52:16.986Z,22.86
2019-01-10T01:54:43.625Z,22.86
2019-01-10T01:57:10.285Z,22.91
2019-01-10T01:59:36.931Z,22.82
2019-01-10T02:02:03.604Z,22.74
2019-01-10T02:04:30.247Z,22.66
2019-01-10T02:06:57.009Z,22.70
2019-01-10T02:09:23.651Z,22.71
2019-01-10T02:11:50.357Z,22.75
2019-01-10T02:14:17.002Z,22.75
2019-01-10T02:16:43.820Z,22.81
2019-01-10T02:19:10.434Z,22.84
2019-01-10T02:21:37.078Z,22.82
2019-01-10T02:24:03.807Z,22.85
2019-01-10T02:26:30.445Z,22.87
2019-01-10T02:28:57.089Z,22.90
2019-01-10T02:31:23.795Z,22.88
2019-01-10T02:33:50.441Z,22.90
2019-01-10T02:36:17.141Z,22.93
2019-01-10T02:38:43.830Z,22.94
2019-01-10T02:41:10.501Z,22.96
2019-01-10T02:43:37.156Z,22.91
2019-01-10T02:46:03.798Z,22.85
2019-01-10T02:48:30.598Z,22.77
2019-01-10T02:50:57.240Z,22.75
2019-01-10T02:53:23.873Z,22.79
2019-01-10T02:55:50.534Z,22.79
2019-01-10T02:58:17.180Z,22.85
2019-01-10T03:00:43.918Z,22.87
2019-01-10T03:03:10.477Z,22.84
2019-01-10T03:05:37.141Z,22.89
2019-01-10T03:08:03.794Z,22.87
2019-01-10T03:10:30.456Z,22.86
2019-01-10T03:12:57.155Z,22.89
2019-01-10T03:15:23.794Z,22.90
2019-01-10T03:17:50.428Z,22.91
2019-01-10T03:20:17.087Z,22.89
2019-01-10T03:22:43.734Z,22.93
2019-01-10T03:25:10.376Z,22.94
2019-01-10T03:27:37.079Z,22.90
2019-01-10T03:30:03.732Z,22.86
2019-01-10T03:32:30.426Z,22.74
2019-01-10T03:34:57.081Z,22.73
2019-01-10T03:37:23.777Z,22.82
2019-01-10T03:39:50.469Z,22.78
2019-01-10T03:42:17.058Z,22.86
2019-01-10T03:44:43.754Z,22.84
2019-01-10T03:47:10.449Z,22.88
2019-01-10T03:49:37.097Z,22.91
2019-01-10T03:52:03.880Z,22.91
2019-01-10T03:54:30.512Z,22.91
2019-01-10T03:56:57.223Z,22.91
2019-01-10T03:59:23.844Z,22.96
2019-01-10T04:01:50.532Z,22.94
2019-01-10T04:04:17.177Z,22.96
2019-01-10T04:06:43.878Z,22.95
2019-01-10T04:09:10.525Z,22.99
2019-01-10T04:11:37.219Z,23.01
2019-01-10T04:14:03.861Z,22.53
2019-01-10T04:16:30.515Z,21.38
2019-01-10T04:18:57.148Z,21.23
2019-01-10T04:21:23.839Z,21.40
2019-01-10T04:23:50.488Z,21.50
2019-01-10T04:26:17.122Z,21.37
2019-01-10T04:28:43.773Z,21.31
2019-01-10T04:31:10.415Z,21.11
2019-01-10T04:33:37.109Z,20.92
2019-01-10T04:36:03.762Z,20.78
2019-01-10T04:38:30.420Z,21.03
2019-01-10T04:40:57.060Z,21.70
2019-01-10T04:43:23.765Z,21.97
2019-01-10T04:45:50.404Z,22.15
2019-01-10T04:48:17.080Z,22.30
2019-01-10T04:50:43.697Z,22.40
2019-01-10T04:53:10.344Z,22.46
2019-01-10T04:55:36.990Z,22.52
2019-01-10T04:58:03.692Z,22.52
2019-01-10T05:00:30.435Z,22.49
2019-01-10T05:02:57.075Z,22.51
2019-01-10T05:05:23.729Z,22.73
2019-01-10T05:07:50.443Z,22.74
2019-01-10T05:10:17.081Z,22.65
2019-01-10T05:12:43.785Z,22.69
2019-01-10T05:15:10.411Z,22.72
2019-01-10T05:17:37.110Z,22.72
2019-01-10T05:20:03.749Z,22.78
2019-01-10T05:22:30.401Z,22.93
2019-01-10T05:24:57.041Z,22.83
2019-01-10T05:27:23.687Z,22.80
2019-01-10T05:29:50.390Z,22.79
2019-01-10T05:32:17.039Z,22.85
2019-01-10T05:34:43.677Z,22.86
2019-01-10T05:37:10.328Z,22.85
2019-01-10T05:39:36.973Z,23.06
2019-01-10T05:42:03.679Z,22.95
2019-01-10T05:44:30.318Z,22.77
2019-01-10T05:46:56.967Z,22.73
2019-01-10T05:49:23.610Z,22.75
2019-01-10T05:51:50.298Z,22.78
2019-01-10T05:54:16.938Z,22.85
2019-01-10T05:56:43.608Z,22.90
2019-01-10T05:59:10.251Z,22.98
2019-01-10T06:01:36.946Z,22.98
2019-01-10T06:04:03.588Z,23.00
2019-01-10T06:06:30.240Z,23.12
2019-01-10T06:08:56.899Z,23.06
2019-01-10T06:11:23.548Z,23.13
2019-01-10T06:13:50.339Z,23.09
2019-01-10T06:16:17.016Z,23.20
2019-01-10T06:18:43.667Z,23.15
2019-01-10T06:21:10.320Z,23.24
2019-01-10T06:23:37.036Z,23.22
2019-01-10T06:26:05.225Z,23.15
2019-01-10T06:28:31.869Z,23.03
2019-01-10T06:30:58.520Z,23.01
2019-01-10T06:33:25.195Z,23.10
2019-01-10T06:35:51.886Z,23.25
2019-01-10T06:38:18.537Z,23.25
2019-01-10T06:40:45.248Z,23.33
2019-01-10T06:43:11.891Z,23.26
2019-01-10T06:45:38.541Z,23.53
2019-01-10T06:48:05.245Z,23.37
2019-01-10T06:50:31.888Z,23.45
2019-01-10T06:52:58.547Z,23.43
2019-01-10T06:55:25.197Z,23.35
2019-01-10T06:57:52.042Z,23.42
2019-01-10T07:00:18.847Z,23.42
2019-01-10T07:02:45.498Z,23.53
2019-01-10T07:05:12.169Z,23.61
2019-01-10T07:07:38.803Z,23.69
2019-01-10T07:10:05.448Z,23.54
2019-01-10T07:12:32.107Z,23.62
2019-01-10T07:14:58.783Z,23.39
2019-01-10T07:17:25.439Z,23.36
2019-01-10T07:19:52.100Z,23.39
2019-01-10T07:22:18.759Z,23.49
2019-01-10T07:24:45.425Z,23.60
2019-01-10T07:27:12.062Z,23.67
2019-01-10T07:29:38.707Z,23.71
2019-01-10T07:32:05.358Z,23.61
2019-01-10T07:34:32.027Z,23.68
2019-01-10T07:36:58.665Z,23.74
2019-01-10T07:39:25.308Z,23.87
2019-01-10T07:41:51.963Z,23.81
2019-01-10T07:44:19.103Z,23.80
2019-01-10T07:46:45.809Z,23.79
2019-01-10T07:49:12.467Z,23.92
2019-01-10T07:51:39.118Z,23.82
2019-01-10T07:54:05.783Z,23.83
2019-01-10T07:56:32.443Z,23.66
2019-01-10T07:58:59.115Z,23.59
2019-01-10T08:01:25.784Z,23.71
2019-01-10T08:03:52.549Z,23.66
2019-01-10T08:06:19.263Z,23.68
2019-01-10T08:08:45.923Z,23.80
2019-01-10T08:11:12.592Z,23.86
2019-01-10T08:13:39.252Z,23.92
2019-01-10T08:16:06.970Z,23.87
2019-01-10T08:18:33.968Z,23.93
2019-01-10T08:21:00.719Z,23.95
2019-01-10T08:23:27.366Z,24.01
2019-01-10T08:25:54.030Z,24.07
2019-01-10T08:28:20.696Z,24.16
2019-01-10T08:30:47.353Z,24.22
2019-01-10T08:33:14.516Z,24.17
2019-01-10T08:35:41.318Z,24.17
2019-01-10T08:38:07.983Z,24.23
2019-01-10T08:40:34.645Z,24.27
2019-01-10T08:43:01.418Z,24.22
2019-01-10T08:45:29.181Z,24.21
2019-01-10T08:47:55.926Z,24.12
2019-01-10T08:50:22.617Z,24.31
2019-01-10T08:52:49.299Z,24.21
2019-01-10T08:55:15.970Z,24.37
2019-01-10T08:57:42.690Z,24.44
2019-01-10T09:00:09.744Z,24.55
2019-01-10T09:02:36.156Z,24.32
2019-01-10T09:05:02.707Z,24.31
2019-01-10T09:07:29.363Z,24.22
2019-01-10T09:09:56.409Z,24.42
2019-01-10T09:12:23.080Z,24.37
2019-01-10T09:14:52.136Z,24.37
2019-01-10T09:17:19.902Z,24.52
2019-01-10T09:19:46.619Z,24.45
2019-01-10T09:22:13.313Z,24.45
2019-01-10T09:24:39.959Z,24.59
2019-01-10T09:27:06.623Z,24.44
2019-01-10T09:29:33.277Z,24.46
2019-01-10T09:31:59.998Z,24.47
2019-01-10T09:34:26.657Z,24.47
2019-01-10T09:36:53.299Z,24.47
2019-01-10T09:39:19.967Z,24.53
2019-01-10T09:41:46.627Z,24.51
2019-01-10T09:44:13.560Z,24.42
2019-01-10T09:46:40.207Z,24.34
2019-01-10T09:49:06.975Z,23.87
2019-01-10T09:51:33.632Z,23.73
2019-01-10T09:54:00.304Z,23.83
2019-01-10T09:56:26.945Z,24.06
2019-01-10T09:58:53.598Z,24.13
2019-01-10T10:01:20.233Z,24.18
2019-01-10T10:03:46.960Z,24.31
2019-01-10T10:06:13.607Z,24.28
2019-01-10T10:08:40.266Z,24.36
2019-01-10T10:11:06.917Z,24.32
2019-01-10T10:13:33.568Z,24.43
2019-01-10T10:16:00.207Z,24.39
2019-01-10T10:18:26.905Z,24.42
2019-01-10T10:20:53.540Z,24.56
2019-01-10T10:23:26.798Z,24.64
2019-01-10T10:25:46.943Z,24.48
2019-01-10T10:28:13.586Z,24.44
2019-01-10T10:30:40.244Z,24.69
2019-01-10T10:33:06.883Z,24.72
2019-01-10T10:35:33.538Z,24.48
2019-01-10T10:38:00.181Z,24.37
2019-01-10T10:40:26.966Z,24.48
2019-01-10T10:42:53.606Z,24.47
2019-01-10T10:45:20.318Z,24.45
2019-01-10T10:47:46.973Z,24.34
2019-01-10T10:50:13.628Z,24.34
2019-01-10T10:52:40.313Z,24.32
2019-01-10T10:55:07.005Z,24.45
2019-01-10T10:57:33.645Z,24.58
2019-01-10T11:00:00.357Z,24.52
2019-01-10T11:02:26.974Z,24.45
2019-01-10T11:04:53.669Z,24.58
2019-01-10T11:07:20.317Z,24.56
2019-01-10T11:09:47.050Z,24.59
2019-01-10T11:12:13.705Z,24.59
2019-01-10T11:14:40.380Z,24.54
2019-01-10T11:17:07.156Z,24.56
2019-01-10T11:19:33.914Z,24.60
2019-01-10T11:22:00.586Z,24.69
2019-01-10T11:24:27.244Z,24.64
2019-01-10T11:26:54.027Z,24.76
2019-01-10T11:29:20.697Z,24.66
2019-01-10T11:31:47.383Z,24.81
2019-01-10T11:34:14.035Z,24.50
2019-01-10T11:36:40.710Z,24.43
2019-01-10T11:39:07.745Z,24.38
2019-01-10T11:41:34.461Z,24.39
2019-01-10T11:44:01.095Z,24.48
2019-01-10T11:46:27.946Z,24.54
2019-01-10T11:48:54.612Z,24.40
2019-01-10T11:51:21.329Z,24.65
2019-01-10T11:53:47.990Z,24.70
2019-01-10T11:56:15.164Z,24.72
2019-01-10T11:58:41.826Z,24.63
2019-01-10T12:01:08.576Z,24.70
2019-01-10T12:03:35.235Z,24.60
2019-01-10T12:06:01.880Z,24.73
2019-01-10T12:08:29.581Z,24.73
2019-01-10T12:10:56.204Z,24.76
2019-01-10T12:13:22.889Z,24.82
2019-01-10T12:15:49.689Z,24.80
2019-01-10T12:18:16.263Z,24.87
2019-01-10T12:20:42.984Z,24.73
2019-01-10T12:23:09.643Z,24.78
2019-01-10T12:25:36.308Z,24.60
2019-01-10T12:28:02.955Z,24.66
2019-01-10T12:30:29.637Z,24.54
2019-01-10T12:32:56.300Z,24.60
2019-01-10T12:35:23.053Z,24.65
2019-01-10T12:37:49.795Z,24.73
2019-01-10T12:40:16.361Z,24.85
2019-01-10T12:42:42.998Z,24.82
2019-01-10T12:45:12.486Z,24.75
2019-01-10T12:47:39.149Z,24.76
2019-01-10T12:50:05.785Z,24.85
2019-01-10T12:52:35.243Z,24.72
2019-01-10T12:55:01.875Z,24.72
2019-01-10T12:57:29.456Z,24.76
2019-01-10T12:59:56.106Z,24.78
2019-01-10T13:02:22.790Z,24.64
2019-01-10T13:04:49.551Z,24.75
2019-01-10T13:07:16.494Z,24.70
2019-01-10T13:09:43.186Z,24.73
2019-01-10T13:12:09.830Z,24.79
2019-01-10T13:14:36.671Z,24.79
2019-01-10T13:17:03.292Z,24.73
2019-01-10T13:19:33.228Z,24.71
2019-01-10T13:21:58.897Z,24.87
2019-01-10T13:24:25.651Z,24.92
2019-01-10T13:26:52.324Z,25.10
2019-01-10T13:29:19.137Z,24.97
2019-01-10T13:31:45.783Z,24.92
2019-01-10T13:34:12.455Z,24.83
2019-01-10T13:36:39.167Z,24.75
2019-01-10T13:39:05.811Z,24.79
2019-01-10T13:41:32.466Z,24.69
2019-01-10T13:43:59.184Z,24.72
2019-01-10T13:46:25.991Z,24.71
2019-01-10T13:48:52.642Z,24.70
2019-01-10T13:51:19.287Z,24.67
2019-01-10T13:53:45.971Z,24.70
2019-01-10T13:56:13.102Z,24.79
2019-01-10T13:58:40.454Z,24.82
2019-01-10T14:03:34.317Z,24.67
2019-01-10T14:06:00.995Z,24.62
2019-01-10T14:08:27.763Z,24.49
2019-01-10T14:10:54.732Z,24.57
2019-01-10T14:13:22.404Z,24.68
2019-01-10T14:15:49.217Z,24.73
2019-01-10T14:18:15.924Z,24.54
2019-01-10T14:20:42.581Z,24.55
2019-01-10T14:23:09.274Z,24.56
2019-01-10T14:25:35.939Z,24.70
2019-01-10T14:28:02.584Z,24.68
2019-01-10T14:30:29.303Z,24.68
2019-01-10T14:32:55.962Z,24.69
2019-01-10T14:35:22.612Z,24.71
2019-01-10T14:37:49.299Z,24.66
2019-01-10T14:40:17.022Z,24.63
2019-01-10T14:42:43.755Z,24.66
2019-01-10T14:45:10.423Z,24.73
2019-01-10T14:47:37.086Z,25.00
2019-01-10T14:50:03.743Z,24.91
2019-01-10T14:52:30.390Z,24.80
2019-01-10T14:54:57.053Z,24.64
2019-01-10T14:57:23.736Z,24.66
2019-01-10T14:59:50.425Z,24.67
2019-01-10T15:02:17.065Z,24.69
2019-01-10T15:04:43.730Z,24.65
2019-01-10T15:07:11.574Z,24.58
2019-01-10T15:09:37.019Z,24.59
2019-01-10T15:12:03.665Z,24.57
2019-01-10T15:14:30.303Z,24.57
2019-01-10T15:16:56.967Z,24.56
2019-01-10T15:19:23.607Z,24.63
2019-01-10T15:21:50.263Z,24.67
2019-01-10T15:24:16.928Z,24.65
2019-01-10T15:26:43.591Z,24.49
2019-01-10T15:29:10.380Z,24.58
2019-01-10T15:31:37.030Z,24.70
2019-01-10T15:34:03.727Z,24.72
2019-01-10T15:36:30.503Z,24.62
2019-01-10T15:38:57.154Z,24.61
2019-01-10T15:41:23.827Z,24.54
2019-01-10T15:43:50.497Z,24.54
2019-01-10T15:46:17.273Z,24.54
2019-01-10T15:48:43.930Z,24.64
2019-01-10T15:51:10.627Z,24.56
2019-01-10T15:53:37.309Z,24.53
2019-01-10T15:56:04.010Z,24.50
2019-01-10T15:58:30.674Z,24.64
2019-01-10T16:00:57.318Z,24.64
2019-01-10T16:03:23.956Z,24.52
2019-01-10T16:05:50.613Z,24.62
2019-01-10T16:08:17.277Z,24.57
2019-01-10T16:10:43.934Z,24.52
2019-01-10T16:13:10.589Z,24.52
2019-01-10T16:15:37.234Z,24.51
2019-01-10T16:18:03.874Z,24.48
2019-01-10T16:20:30.568Z,24.48
2019-01-10T16:22:57.211Z,24.48
2019-01-10T16:25:23.860Z,24.42
2019-01-10T16:27:50.552Z,24.44
2019-01-10T16:30:17.239Z,24.44
2019-01-10T16:32:43.891Z,24.45
2019-01-10T16:35:10.587Z,24.48
2019-01-10T16:37:37.238Z,24.47
2019-01-10T16:40:03.896Z,24.45
2019-01-10T16:42:31.667Z,24.46
2019-01-10T16:44:58.382Z,24.53
2019-01-10T16:47:25.031Z,24.48
2019-01-10T16:49:51.682Z,24.47
2019-01-10T16:52:18.350Z,24.45
2019-01-10T16:54:44.990Z,24.45
2019-01-10T16:57:11.645Z,24.41
2019-01-10T16:59:38.298Z,24.44
2019-01-10T17:02:04.933Z,24.45
2019-01-10T17:04:31.588Z,24.43
2019-01-10T17:06:58.232Z,24.45
2019-01-10T17:09:24.914Z,24.43
2019-01-10T17:11:51.578Z,24.45
2019-01-10T17:14:18.288Z,24.40
2019-01-10T17:16:50.165Z,24.42
2019-01-10T17:19:11.586Z,24.36
2019-01-10T17:21:38.236Z,24.32
2019-01-10T17:24:04.927Z,24.19
2019-01-10T17:26:31.572Z,24.16
2019-01-10T17:28:58.325Z,24.12
2019-01-10T17:31:24.968Z,24.18
2019-01-10T17:33:51.661Z,24.16
2019-01-10T17:36:18.629Z,24.15
2019-01-10T17:38:44.957Z,24.34
2019-01-10T17:41:11.614Z,24.28
2019-01-10T17:43:38.304Z,24.24
2019-01-10T17:46:05.025Z,24.25
2019-01-10T17:48:31.724Z,24.35
2019-01-10T17:50:58.371Z,24.32
2019-01-10T17:53:26.131Z,24.29
2019-01-10T17:55:51.812Z,24.28
2019-01-10T17:58:18.450Z,24.34
2019-01-10T18:00:45.140Z,24.03
2019-01-10T18:03:11.797Z,23.69
2019-01-10T18:05:39.889Z,23.54
2019-01-10T18:08:05.143Z,23.61
2019-01-10T18:10:31.813Z,23.74
2019-01-10T18:12:58.464Z,23.82
2019-01-10T18:15:25.173Z,23.92
2019-01-10T18:17:51.830Z,23.88
2019-01-10T18:20:18.493Z,23.93
2019-01-10T18:22:45.138Z,23.95
2019-01-10T18:25:11.787Z,23.94
2019-01-10T18:27:38.427Z,23.95
2019-01-10T18:30:05.118Z,23.90
2019-01-10T18:32:31.766Z,23.98
2019-01-10T18:34:58.458Z,24.00
2019-01-10T18:37:25.159Z,24.04
2019-01-10T18:39:51.933Z,24.02
2019-01-10T18:42:18.577Z,23.99
2019-01-10T18:44:45.230Z,23.99
2019-01-10T18:47:11.878Z,24.00
2019-01-10T18:49:38.542Z,24.01
2019-01-10T18:52:05.201Z,24.02
2019-01-10T18:54:31.852Z,24.04
2019-01-10T18:56:58.494Z,23.98
2019-01-10T18:59:25.146Z,24.02
2019-01-10T19:01:51.785Z,24.05
2019-01-10T19:04:18.435Z,24.02
2019-01-10T19:06:45.083Z,24.00
2019-01-10T19:09:11.730Z,23.96
2019-01-10T19:11:38.386Z,24.01
2019-01-10T19:14:05.069Z,24.00
2019-01-10T19:16:31.723Z,23.99
2019-01-10T19:18:58.421Z,24.02
2019-01-10T19:21:25.059Z,24.02
2019-01-10T19:23:51.723Z,24.02
2019-01-10T19:26:18.366Z,24.01
2019-01-10T19:28:45.081Z,23.98
2019-01-10T19:31:11.868Z,24.10
2019-01-10T19:33:38.537Z,24.06
2019-01-10T19:36:05.184Z,24.06
2019-01-10T19:38:31.889Z,24.03
2019-01-10T19:40:58.530Z,24.00
2019-01-10T19:43:25.451Z,24.01
2019-01-10T19:45:52.071Z,24.01
2019-01-10T19:48:18.712Z,23.98
2019-01-10T19:50:45.418Z,23.93
2019-01-10T19:53:12.068Z,23.78
2019-01-10T19:55:38.717Z,23.71
2019-01-10T19:58:05.380Z,23.82
2019-01-10T20:00:32.044Z,23.84
2019-01-10T20:03:00.718Z,23.82
2019-01-10T20:05:25.378Z,23.83
2019-01-10T20:07:52.034Z,23.84
2019-01-10T20:10:18.681Z,23.81
2019-01-10T20:12:45.331Z,23.91
2019-01-10T20:15:12.027Z,23.85
2019-01-10T20:17:38.669Z,23.94
2019-01-10T20:20:05.323Z,23.91
2019-01-10T20:22:31.959Z,23.93
2019-01-10T20:24:58.700Z,23.89
2019-01-10T20:27:25.385Z,23.89
2019-01-10T20:29:52.025Z,23.91
2019-01-10T20:32:21.628Z,23.92
2019-01-10T20:34:48.280Z,23.94
2019-01-10T20:37:14.973Z,23.95
2019-01-10T20:39:41.666Z,23.94
2019-01-10T20:42:09.379Z,23.94
2019-01-10T20:44:34.957Z,23.94
2019-01-10T20:47:01.614Z,23.94
2019-01-10T20:49:28.270Z,23.92
2019-01-10T20:51:54.983Z,23.91
2019-01-10T20:54:21.676Z,23.92
2019-01-10T20:56:48.337Z,23.97
2019-01-10T20:59:14.980Z,23.92
2019-01-10T21:01:43.756Z,23.91
2019-01-10T21:04:10.405Z,23.84
2019-01-10T21:06:37.058Z,23.66
2019-01-10T21:09:03.687Z,23.71
2019-01-10T21:11:30.446Z,23.74
2019-01-10T21:13:57.099Z,23.72
2019-01-10T21:16:23.742Z,23.71
2019-01-10T21:18:50.406Z,23.73
2019-01-10T21:21:17.043Z,23.78
2019-01-10T21:23:43.692Z,23.76
2019-01-10T21:26:10.340Z,23.77
2019-01-10T21:28:37.041Z,23.73
2019-01-10T21:31:03.764Z,23.73
2019-01-10T21:33:30.461Z,23.74
2019-01-10T21:35:57.102Z,23.76
2019-01-10T21:38:23.739Z,23.77
2019-01-10T21:40:50.391Z,23.75
2019-01-10T21:43:17.040Z,23.79
2019-01-10T21:45:43.736Z,23.78
2019-01-10T21:48:10.387Z,23.81
2019-01-10T21:50:37.038Z,23.79
2019-01-10T21:53:03.706Z,23.82
2019-01-10T21:55:30.346Z,23.79
2019-01-10T21:57:57.032Z,23.77
2019-01-10T22:00:23.876Z,23.70
2019-01-10T22:02:50.519Z,23.59
2019-01-10T22:05:17.176Z,23.54
2019-01-10T22:07:43.826Z,23.61
2019-01-10T22:10:10.462Z,23.57
2019-01-10T22:12:37.150Z,23.66
2019-01-10T22:15:03.753Z,23.66
2019-01-10T22:17:30.407Z,23.68
2019-01-10T22:19:57.100Z,23.66
2019-01-10T22:22:23.797Z,23.68
2019-01-10T22:24:50.436Z,23.70
2019-01-10T22:27:17.074Z,23.72
2019-01-10T22:29:43.787Z,23.70
2019-01-10T22:32:10.428Z,23.66
2019-01-10T22:34:37.137Z,23.69
2019-01-10T22:37:03.800Z,23.67
2019-01-10T22:39:30.469Z,23.70
2019-01-10T22:41:57.167Z,23.66
2019-01-10T22:44:23.902Z,23.69
2019-01-10T22:46:50.541Z,23.58
2019-01-10T22:49:17.192Z,23.44
2019-01-10T22:51:43.886Z,23.40
2019-01-10T22:54:10.586Z,23.48
2019-01-10T22:56:37.273Z,23.50
2019-01-10T22:59:03.921Z,23.49
2019-01-10T23:01:30.605Z,23.54
2019-01-10T23:03:57.198Z,23.58
2019-01-10T23:06:23.832Z,23.55
2019-01-10T23:08:50.473Z,23.61
2019-01-10T23:11:18.523Z,23.59
2019-01-10T23:13:43.778Z,23.55
2019-01-10T23:16:10.425Z,23.62
2019-01-10T23:18:37.063Z,23.61
2019-01-10T23:21:03.719Z,23.64
2019-01-10T23:23:30.362Z,23.66
2019-01-10T23:25:57.028Z,23.64
2019-01-10T23:28:23.648Z,23.61
2019-01-10T23:30:50.300Z,23.64
2019-01-10T23:33:16.960Z,23.63
2019-01-10T23:35:43.612Z,23.61
2019-01-10T23:38:10.254Z,23.48
2019-01-10T23:40:36.954Z,23.36
2019-01-10T23:43:03.589Z,23.50
2019-01-10T23:45:30.247Z,23.47
2019-01-10T23:47:56.872Z,23.52
2019-01-10T23:50:23.529Z,23.46
2019-01-10T23:52:50.181Z,23.51
2019-01-10T23:55:16.869Z,23.51
2019-01-10T23:57:43.512Z,23.51
