createdAt,value
2019-03-11T00:01:31.856Z,99811.00
2019-03-11T00:04:03.569Z,99806.00
2019-03-11T00:06:35.001Z,99821.00
2019-03-11T00:09:07.278Z,99809.00
2019-03-11T00:11:40.356Z,99810.00
2019-03-11T00:14:11.840Z,99820.00
2019-03-11T00:16:43.274Z,99810.00
2019-03-11T00:19:14.788Z,99804.00
2019-03-11T00:21:46.218Z,99807.00
2019-03-11T00:24:17.692Z,99819.00
2019-03-11T00:26:49.144Z,99811.00
2019-03-11T00:29:20.598Z,99801.00
2019-03-11T00:31:52.049Z,99795.00
2019-03-11T00:34:23.512Z,99799.00
2019-03-11T00:36:54.946Z,99792.00
2019-03-11T00:39:26.410Z,99789.00
2019-03-11T00:41:58.095Z,99789.00
2019-03-11T00:44:29.636Z,99789.00
2019-03-11T00:47:01.078Z,99773.00
2019-03-11T00:49:32.536Z,99788.00
2019-03-11T00:52:05.097Z,99786.00
2019-03-11T00:54:36.651Z,99793.00
2019-03-11T00:57:08.156Z,99788.00
2019-03-11T00:59:39.703Z,99790.00
2019-03-11T01:02:11.472Z,99790.00
2019-03-11T01:04:43.008Z,99781.00
2019-03-11T01:07:14.521Z,99781.00
2019-03-11T01:09:46.045Z,99776.00
2019-03-11T01:12:18.811Z,99789.00
2019-03-11T01:14:50.278Z,99788.00
2019-03-11T01:17:21.782Z,99788.00
2019-03-11T01:19:54.309Z,99788.00
2019-03-11T01:22:25.741Z,99787.00
2019-03-11T01:24:57.243Z,99776.00
2019-03-11T01:27:28.685Z,99791.00
2019-03-11T01:30:00.351Z,99788.00
2019-03-11T01:32:31.777Z,99787.00
2019-03-11T01:35:03.247Z,99785.00
2019-03-11T01:37:34.683Z,99778.00
2019-03-11T01:40:07.711Z,99775.00
2019-03-11T01:42:39.134Z,99774.00
2019-03-11T01:45:14.085Z,99775.00
2019-03-11T01:47:45.557Z,99763.00
2019-03-11T01:50:17.275Z,99759.00
2019-03-11T01:52:49.784Z,99663.00
2019-03-11T01:55:21.418Z,99755.00
2019-03-11T01:57:52.947Z,99750.00
2019-03-11T02:00:24.405Z,99746.00
2019-03-11T02:02:55.871Z,99751.00
2019-03-11T02:05:27.393Z,99746.00
2019-03-11T02:08:02.044Z,99746.00
2019-03-11T02:10:34.573Z,99732.00
2019-03-11T02:13:06.034Z,99733.00
2019-03-11T02:15:37.985Z,99738.00
2019-03-11T02:18:09.515Z,99731.00
2019-03-11T02:20:40.967Z,99721.00
2019-03-11T02:23:12.382Z,99719.00
2019-03-11T02:25:43.817Z,99722.00
2019-03-11T02:28:16.318Z,99719.00
2019-03-11T02:30:47.778Z,99711.00
2019-03-11T02:33:19.246Z,99698.00
2019-03-11T02:35:52.349Z,99700.00
2019-03-11T02:38:23.926Z,99709.00
2019-03-11T02:40:55.856Z,99705.00
2019-03-11T02:43:27.380Z,99706.00
2019-03-11T02:45:58.942Z,99699.00
2019-03-11T02:48:30.497Z,99707.00
2019-03-11T02:51:02.011Z,99694.00
2019-03-11T02:53:33.488Z,99691.00
2019-03-11T02:56:05.140Z,99683.00
2019-03-11T02:58:37.036Z,99686.00
2019-03-11T03:01:36.352Z,99674.00
2019-03-11T03:04:12.603Z,99677.00
2019-03-11T03:06:44.071Z,99666.00
2019-03-11T03:09:16.218Z,99667.00
2019-03-11T03:11:47.669Z,99666.00
2019-03-11T03:14:19.108Z,99664.00
2019-03-11T03:16:50.570Z,99660.00
2019-03-11T03:19:23.160Z,99660.00
2019-03-11T03:21:54.642Z,99650.00
2019-03-11T03:24:26.083Z,99655.00
2019-03-11T03:26:57.575Z,99656.00
2019-03-11T03:29:29.083Z,99652.00
2019-03-11T03:32:00.621Z,99645.00
2019-03-11T03:34:34.842Z,99647.00
2019-03-11T03:37:06.419Z,99648.00
2019-03-11T03:39:37.890Z,99648.00
2019-03-11T03:42:13.355Z,99642.00
2019-03-11T03:45:14.309Z,99653.00
2019-03-11T03:47:45.852Z,99659.00
2019-03-11T03:50:17.280Z,99650.00
2019-03-11T03:52:48.709Z,99643.00
2019-03-11T03:55:20.160Z,99649.00
2019-03-11T03:57:51.760Z,99647.00
2019-03-11T04:00:23.173Z,99643.00
2019-03-11T04:02:54.690Z,99639.00
2019-03-11T04:05:26.098Z,99641.00
2019-03-11T04:07:57.599Z,99646.00
2019-03-11T04:10:32.189Z,99655.00
2019-03-11T04:13:02.229Z,99654.00
2019-03-11T04:15:33.623Z,99655.00
2019-03-11T04:18:10.023Z,99647.00
2019-03-11T04:20:42.855Z,99652.00
2019-03-11T04:23:14.361Z,99666.00
2019-03-11T04:25:45.851Z,99669.00
2019-03-11T04:28:17.378Z,99662.00
2019-03-11T04:30:48.912Z,99655.00
2019-03-11T04:33:20.366Z,99659.00
2019-03-11T04:35:51.844Z,99663.00
2019-03-11T04:38:23.293Z,99675.00
2019-03-11T04:40:54.766Z,99669.00
2019-03-11T04:43:26.251Z,99676.00
2019-03-11T04:45:57.681Z,99675.00
2019-03-11T04:48:29.134Z,99680.00
2019-03-11T04:51:00.535Z,99694.00
2019-03-11T04:53:31.971Z,99685.00
2019-03-11T04:56:03.402Z,99689.00
2019-03-11T04:58:34.918Z,99703.00
2019-03-11T05:01:06.354Z,99687.00
2019-03-11T05:03:37.816Z,99697.00
2019-03-11T05:06:09.256Z,99700.00
2019-03-11T05:08:40.776Z,99690.00
2019-03-11T05:11:12.219Z,99698.00
2019-03-11T05:13:43.644Z,99700.00
2019-03-11T05:16:15.150Z,99696.00
2019-03-11T05:18:46.650Z,99701.00
2019-03-11T05:21:18.100Z,99699.00
2019-03-11T05:23:49.600Z,99701.00
2019-03-11T05:26:22.217Z,99703.00
2019-03-11T05:28:54.244Z,99703.00
2019-03-11T05:31:25.720Z,99698.00
2019-03-11T05:33:57.197Z,99696.00
2019-03-11T05:36:28.682Z,99703.00
2019-03-11T05:39:01.233Z,99698.00
2019-03-11T05:41:34.288Z,99701.00
2019-03-11T05:44:05.730Z,99700.00
2019-03-11T05:46:37.150Z,99703.00
2019-03-11T05:49:08.650Z,99701.00
2019-03-11T05:51:40.100Z,99694.00
2019-03-11T05:54:11.544Z,99699.00
2019-03-11T05:56:42.974Z,99691.00
2019-03-11T05:59:14.404Z,99688.00
2019-03-11T06:01:45.900Z,99688.00
2019-03-11T06:04:17.334Z,99703.00
2019-03-11T06:06:48.754Z,99699.00
2019-03-11T06:09:20.225Z,99700.00
2019-03-11T06:11:51.640Z,99695.00
2019-03-11T06:14:23.079Z,99700.00
2019-03-11T06:16:54.502Z,99701.00
2019-03-11T06:19:25.969Z,99692.00
2019-03-11T06:22:16.312Z,99699.00
2019-03-11T06:24:47.783Z,99695.00
2019-03-11T06:27:19.227Z,99705.00
2019-03-11T06:29:50.707Z,99695.00
2019-03-11T06:32:22.154Z,99702.00
2019-03-11T06:34:53.622Z,99706.00
2019-03-11T06:37:25.096Z,99709.00
2019-03-11T06:39:56.611Z,99707.00
2019-03-11T06:42:29.571Z,99716.00
2019-03-11T06:45:01.103Z,99702.00
2019-03-11T06:47:33.635Z,99710.00
2019-03-11T06:50:05.820Z,99708.00
2019-03-11T06:52:37.445Z,99715.00
2019-03-11T06:55:09.258Z,99725.00
2019-03-11T06:57:40.830Z,99715.00
2019-03-11T07:00:14.708Z,99721.00
2019-03-11T07:02:46.181Z,99725.00
2019-03-11T07:05:20.547Z,99721.00
2019-03-11T07:07:50.774Z,99723.00
2019-03-11T07:10:22.214Z,99731.00
2019-03-11T07:12:53.674Z,99724.00
2019-03-11T07:15:26.771Z,99740.00
2019-03-11T07:17:58.191Z,99741.00
2019-03-11T07:20:29.740Z,99738.00
2019-03-11T07:23:01.265Z,99736.00
2019-03-11T07:25:32.717Z,99741.00
2019-03-11T07:28:05.149Z,99742.00
2019-03-11T07:30:36.718Z,99748.00
2019-03-11T07:33:08.893Z,99753.00
2019-03-11T07:35:40.460Z,99734.00
2019-03-11T07:38:12.129Z,99753.00
2019-03-11T07:40:43.929Z,99752.00
2019-03-11T07:43:15.913Z,99760.00
2019-03-11T07:46:06.409Z,99769.00
2019-03-11T07:48:37.873Z,99768.00
2019-03-11T07:51:09.525Z,99774.00
2019-03-11T07:53:41.023Z,99784.00
2019-03-11T07:56:12.557Z,99788.00
2019-03-11T07:58:44.061Z,99789.00
2019-03-11T08:01:15.713Z,99785.00
2019-03-11T08:03:47.375Z,99792.00
2019-03-11T08:06:20.617Z,99829.00
2019-03-11T08:08:52.122Z,99808.00
2019-03-11T08:11:23.647Z,99798.00
2019-03-11T08:13:55.165Z,99824.00
2019-03-11T08:16:26.633Z,99838.00
2019-03-11T08:18:58.064Z,99828.00
2019-03-11T08:21:30.656Z,99825.00
2019-03-11T08:24:02.229Z,99835.00
2019-03-11T08:26:33.779Z,99830.00
2019-03-11T08:29:05.280Z,99838.00
2019-03-11T08:31:36.791Z,99834.00
2019-03-11T08:34:08.267Z,99842.00
2019-03-11T08:36:40.741Z,99851.00
2019-03-11T08:39:12.784Z,99861.00
2019-03-11T08:41:44.463Z,99854.00
2019-03-11T08:44:16.007Z,99861.00
2019-03-11T08:46:47.495Z,99852.00
2019-03-11T08:49:18.983Z,99867.00
2019-03-11T08:51:50.581Z,99867.00
2019-03-11T08:54:22.064Z,99868.00
2019-03-11T08:56:56.799Z,99871.00
2019-03-11T08:59:28.470Z,99879.00
2019-03-11T09:02:00.377Z,99879.00
2019-03-11T09:04:32.053Z,99876.00
2019-03-11T09:07:03.745Z,99873.00
2019-03-11T09:09:35.290Z,99887.00
2019-03-11T09:12:06.788Z,99891.00
2019-03-11T09:14:38.528Z,99894.00
2019-03-11T09:17:10.025Z,99890.00
2019-03-11T09:19:41.560Z,99888.00
2019-03-11T09:22:13.156Z,99898.00
2019-03-11T09:24:44.709Z,99898.00
2019-03-11T09:27:16.224Z,99899.00
2019-03-11T09:29:47.676Z,99900.00
2019-03-11T09:32:19.673Z,99908.00
2019-03-11T09:34:51.402Z,99908.00
2019-03-11T09:37:23.059Z,99907.00
2019-03-11T09:39:54.554Z,99910.00
2019-03-11T09:42:26.079Z,99915.00
2019-03-11T09:44:57.635Z,99921.00
2019-03-11T09:47:29.148Z,99923.00
2019-03-11T09:50:02.869Z,99929.00
2019-03-11T09:52:34.533Z,99930.00
2019-03-11T09:55:07.446Z,99926.00
2019-03-11T09:57:39.212Z,99940.00
2019-03-11T10:00:20.107Z,99936.00
2019-03-11T10:02:53.585Z,99933.00
2019-03-11T10:05:25.428Z,99947.00
2019-03-11T10:07:57.050Z,99951.00
2019-03-11T10:13:27.898Z,99950.00
2019-03-11T10:16:36.823Z,99956.00
2019-03-11T10:20:07.892Z,99958.00
2019-03-11T10:27:11.974Z,99960.00
2019-03-11T10:29:48.384Z,99956.00
2019-03-11T10:32:20.430Z,99957.00
2019-03-11T10:35:01.187Z,99951.00
2019-03-11T10:37:33.284Z,99958.00
2019-03-11T10:40:05.684Z,99961.00
2019-03-11T10:42:45.337Z,99952.00
2019-03-11T10:45:26.615Z,99958.00
2019-03-11T10:47:54.939Z,99964.00
2019-03-11T10:50:26.755Z,99967.00
2019-03-11T10:52:58.382Z,99957.00
2019-03-11T10:55:29.852Z,99967.00
2019-03-11T10:58:01.268Z,99965.00
2019-03-11T11:00:32.953Z,99960.00
2019-03-11T11:03:04.519Z,99963.00
2019-03-11T11:05:36.016Z,99984.00
2019-03-11T11:08:08.668Z,99972.00
2019-03-11T11:10:40.080Z,99975.00
2019-03-11T11:13:11.729Z,99975.00
2019-03-11T11:15:43.441Z,99979.00
2019-03-11T11:18:14.951Z,99983.00
2019-03-11T11:20:46.596Z,99977.00
2019-03-11T11:23:18.139Z,99983.00
2019-03-11T11:25:49.716Z,99990.00
2019-03-11T11:28:21.648Z,99996.00
2019-03-11T11:30:56.490Z,99988.00
2019-03-11T11:33:28.671Z,99994.00
2019-03-11T11:36:00.242Z,100006.00
2019-03-11T11:38:31.675Z,100009.00
2019-03-11T11:41:03.142Z,99997.00
2019-03-11T11:43:34.608Z,100009.00
2019-03-11T11:46:09.991Z,100014.00
2019-03-11T11:48:41.562Z,100017.00
2019-03-11T11:51:13.093Z,100025.00
2019-03-11T11:53:44.576Z,100026.00
2019-03-11T11:56:23.397Z,100028.00
2019-03-11T11:58:55.008Z,100018.00
2019-03-11T12:01:26.646Z,100031.00
2019-03-11T12:03:59.263Z,100021.00
2019-03-11T12:06:31.939Z,100030.00
2019-03-11T12:09:06.230Z,100026.00
2019-03-11T12:11:39.600Z,100019.00
2019-03-11T12:14:11.075Z,100036.00
2019-03-11T12:16:42.643Z,100037.00
2019-03-11T12:19:14.100Z,100053.00
2019-03-11T12:21:45.546Z,100039.00
2019-03-11T12:24:17.138Z,100045.00
2019-03-11T12:26:48.757Z,100063.00
2019-03-11T12:29:20.272Z,100044.00
2019-03-11T12:31:51.784Z,100044.00
2019-03-11T12:34:23.228Z,100020.00
2019-03-11T12:36:55.702Z,100055.00
2019-03-11T12:39:27.357Z,100049.00
2019-03-11T12:41:58.920Z,100049.00
2019-03-11T12:44:30.496Z,100053.00
2019-03-11T12:47:02.040Z,100056.00
2019-03-11T12:49:34.747Z,100064.00
2019-03-11T12:52:06.410Z,100065.00
2019-03-11T12:54:37.974Z,100070.00
2019-03-11T12:57:10.030Z,100068.00
2019-03-11T12:59:41.579Z,100080.00
2019-03-11T13:02:13.194Z,100083.00
2019-03-11T13:04:44.629Z,100095.00
2019-03-11T13:07:16.153Z,100086.00
2019-03-11T13:09:47.714Z,100096.00
2019-03-11T13:12:19.162Z,100091.00
2019-03-11T13:14:50.791Z,100093.00
2019-03-11T13:17:22.308Z,100106.00
2019-03-11T13:19:55.243Z,100098.00
2019-03-11T13:22:26.755Z,100104.00
2019-03-11T13:24:58.283Z,100110.00
2019-03-11T13:27:32.575Z,100105.00
2019-03-11T13:30:06.684Z,100100.00
2019-03-11T13:33:12.027Z,100099.00
2019-03-11T13:36:06.827Z,100112.00
2019-03-11T13:38:39.424Z,100131.00
2019-03-11T13:41:18.379Z,100119.00
2019-03-11T13:43:50.047Z,100120.00
2019-03-11T13:46:24.799Z,100123.00
2019-03-11T13:48:57.099Z,100122.00
2019-03-11T13:51:31.664Z,100114.00
2019-03-11T13:54:13.258Z,100120.00
2019-03-11T13:56:45.268Z,100125.00
2019-03-11T13:59:18.710Z,100136.00
2019-03-11T14:01:52.558Z,100132.00
2019-03-11T14:04:27.062Z,100139.00
2019-03-11T14:07:00.062Z,100138.00
2019-03-11T14:09:32.834Z,100141.00
2019-03-11T14:12:04.329Z,100147.00
2019-03-11T14:14:35.844Z,100138.00
2019-03-11T14:17:07.477Z,100155.00
2019-03-11T14:19:39.747Z,100150.00
2019-03-11T14:22:13.976Z,100153.00
2019-03-11T14:24:46.700Z,100159.00
2019-03-11T14:27:20.316Z,100153.00
2019-03-11T14:30:12.329Z,100163.00
2019-03-11T14:32:44.249Z,100169.00
2019-03-11T14:35:21.933Z,100172.00
2019-03-11T14:37:55.123Z,100177.00
2019-03-11T14:40:26.915Z,100189.00
2019-03-11T14:43:05.954Z,100187.00
2019-03-11T14:45:39.224Z,100201.00
2019-03-11T14:50:58.244Z,100211.00
2019-03-11T14:53:29.875Z,100209.00
2019-03-11T14:56:02.839Z,100208.00
2019-03-11T14:58:54.533Z,100222.00
2019-03-11T15:01:27.937Z,100219.00
2019-03-11T15:04:02.720Z,100227.00
2019-03-11T15:06:34.370Z,100224.00
2019-03-11T15:09:07.717Z,100243.00
2019-03-11T15:11:39.683Z,100236.00
2019-03-11T15:14:11.154Z,100232.00
2019-03-11T15:16:44.075Z,100239.00
2019-03-11T15:19:15.892Z,100241.00
2019-03-11T15:21:57.019Z,100245.00
2019-03-11T15:24:29.175Z,100247.00
2019-03-11T15:27:01.234Z,100269.00
2019-03-11T15:29:45.304Z,100266.00
2019-03-11T15:32:18.273Z,100270.00
2019-03-11T15:35:00.368Z,100267.00
2019-03-11T15:37:32.365Z,100273.00
2019-03-11T15:40:04.778Z,100284.00
2019-03-11T15:42:36.381Z,100289.00
2019-03-11T15:45:38.609Z,100292.00
2019-03-11T15:48:07.085Z,100302.00
2019-03-11T15:50:44.804Z,100300.00
2019-03-11T15:53:28.385Z,100302.00
2019-03-11T15:55:59.967Z,100301.00
2019-03-11T15:58:31.755Z,100308.00
2019-03-11T16:01:03.441Z,100309.00
2019-03-11T16:03:36.525Z,100305.00
2019-03-11T16:06:08.417Z,100320.00
2019-03-11T16:08:45.903Z,100340.00
2019-03-11T16:11:23.475Z,100342.00
2019-03-11T16:14:03.575Z,100338.00
2019-03-11T16:16:37.045Z,100348.00
2019-03-11T16:19:09.972Z,100353.00
2019-03-11T16:21:42.706Z,100361.00
2019-03-11T16:24:15.275Z,100376.00
2019-03-11T16:26:47.166Z,100383.00
2019-03-11T16:29:49.503Z,100378.00
2019-03-11T16:32:22.865Z,100388.00
2019-03-11T16:34:54.542Z,100393.00
2019-03-11T16:37:26.041Z,100402.00
2019-03-11T16:39:58.696Z,100402.00
2019-03-11T16:42:30.488Z,100401.00
2019-03-11T16:45:03.516Z,100416.00
2019-03-11T16:47:35.155Z,100418.00
2019-03-11T16:50:08.357Z,100423.00
2019-03-11T16:52:39.950Z,100431.00
2019-03-11T16:55:13.387Z,100438.00
2019-03-11T16:57:44.940Z,100444.00
2019-03-11T17:00:20.545Z,100453.00
2019-03-11T17:02:52.493Z,100451.00
2019-03-11T17:05:24.030Z,100465.00
2019-03-11T17:07:55.661Z,100471.00
2019-03-11T17:10:27.248Z,100479.00
2019-03-11T17:12:59.125Z,100487.00
2019-03-11T17:15:30.692Z,100501.00
2019-03-11T17:18:02.364Z,100511.00
2019-03-11T17:20:33.935Z,100514.00
2019-03-11T17:23:05.480Z,100520.00
2019-03-11T17:25:37.129Z,100523.00
2019-03-11T17:28:10.003Z,100524.00
2019-03-11T17:30:41.671Z,100523.00
2019-03-11T17:33:13.122Z,100539.00
2019-03-11T17:35:44.681Z,100545.00
2019-03-11T17:38:18.833Z,100547.00
2019-03-11T17:40:54.865Z,100563.00
2019-03-11T17:43:28.567Z,100566.00
2019-03-11T17:46:00.432Z,100564.00
2019-03-11T17:48:32.068Z,100572.00
2019-03-11T17:51:03.662Z,100582.00
2019-03-11T17:53:35.196Z,100589.00
2019-03-11T17:56:06.922Z,100598.00
2019-03-11T17:58:38.478Z,100598.00
2019-03-11T18:01:10.329Z,100599.00
2019-03-11T18:03:41.872Z,100610.00
2019-03-11T18:06:13.469Z,100611.00
2019-03-11T18:08:45.039Z,100622.00
2019-03-11T18:11:16.621Z,100619.00
2019-03-11T18:13:48.103Z,100635.00
2019-03-11T18:16:19.735Z,100641.00
2019-03-11T18:18:51.229Z,100641.00
2019-03-11T18:21:22.878Z,100647.00
2019-03-11T18:23:54.512Z,100659.00
2019-03-11T18:26:28.595Z,100669.00
2019-03-11T18:29:00.152Z,100679.00
2019-03-11T18:31:31.661Z,100694.00
2019-03-11T18:34:03.228Z,100702.00
2019-03-11T18:36:34.864Z,100710.00
2019-03-11T18:39:09.112Z,100712.00
2019-03-11T18:41:42.173Z,100708.00
2019-03-11T18:44:13.769Z,100716.00
2019-03-11T18:46:45.290Z,100721.00
2019-03-11T18:49:17.313Z,100738.00
2019-03-11T18:51:48.880Z,100747.00
2019-03-11T18:54:20.612Z,100755.00
2019-03-11T18:56:52.278Z,100752.00
2019-03-11T18:59:23.821Z,100750.00
2019-03-11T19:01:56.395Z,100751.00
2019-03-11T19:04:28.058Z,100759.00
2019-03-11T19:06:59.728Z,100770.00
2019-03-11T19:09:32.010Z,100762.00
2019-03-11T19:12:04.561Z,100760.00
2019-03-11T19:14:36.274Z,100762.00
2019-03-11T19:17:09.164Z,100755.00
2019-03-11T19:19:46.046Z,100758.00
2019-03-11T19:22:14.284Z,100772.00
2019-03-11T19:24:49.684Z,100776.00
2019-03-11T19:27:22.282Z,100779.00
2019-03-11T19:29:53.766Z,100788.00
2019-03-11T19:32:25.461Z,100784.00
2019-03-11T19:34:57.063Z,100795.00
2019-03-11T19:37:28.658Z,100808.00
2019-03-11T19:40:00.459Z,100760.00
2019-03-11T19:42:34.466Z,100804.00
2019-03-11T19:45:06.882Z,100811.00
2019-03-11T19:47:38.920Z,100809.00
2019-03-11T19:50:12.222Z,100821.00
2019-03-11T19:52:43.964Z,100827.00
2019-03-11T19:55:15.884Z,100835.00
2019-03-11T19:57:47.783Z,100849.00
2019-03-11T20:00:20.273Z,100854.00
2019-03-11T20:02:52.162Z,100858.00
2019-03-11T20:05:25.027Z,100861.00
2019-03-11T20:07:56.931Z,100874.00
2019-03-11T20:10:28.978Z,100871.00
2019-03-11T20:13:00.608Z,100865.00
2019-03-11T20:15:33.761Z,100872.00
2019-03-11T20:18:05.531Z,100872.00
2019-03-11T20:20:37.162Z,100882.00
2019-03-11T20:23:08.877Z,100873.00
2019-03-11T20:25:40.712Z,100886.00
2019-03-11T20:28:12.345Z,100885.00
2019-03-11T20:30:45.586Z,100888.00
2019-03-11T20:33:17.510Z,100891.00
2019-03-11T20:35:49.394Z,100895.00
2019-03-11T20:38:21.257Z,100897.00
2019-03-11T20:40:52.913Z,100897.00
2019-03-11T20:43:28.329Z,100889.00
2019-03-11T20:46:00.832Z,100907.00
2019-03-11T20:48:32.500Z,100917.00
2019-03-11T20:51:04.707Z,100915.00
2019-03-11T20:53:36.377Z,100922.00
2019-03-11T20:56:07.972Z,100929.00
2019-03-11T20:58:39.583Z,100927.00
2019-03-11T21:01:14.349Z,100936.00
2019-03-11T21:03:48.516Z,100943.00
2019-03-11T21:06:22.664Z,100949.00
2019-03-11T21:08:54.314Z,100962.00
2019-03-11T21:11:29.261Z,100958.00
2019-03-11T21:14:01.202Z,100957.00
2019-03-11T21:16:33.746Z,100964.00
2019-03-11T21:19:05.356Z,100958.00
2019-03-11T21:21:37.069Z,100965.00
2019-03-11T21:24:08.813Z,100964.00
2019-03-11T21:26:40.466Z,100968.00
2019-03-11T21:29:12.175Z,100973.00
2019-03-11T21:31:47.133Z,100978.00
2019-03-11T21:34:18.674Z,100967.00
2019-03-11T21:36:52.167Z,100957.00
2019-03-11T21:39:23.901Z,100963.00
2019-03-11T21:41:55.674Z,100958.00
2019-03-11T21:44:27.379Z,100972.00
2019-03-11T21:46:59.105Z,100979.00
2019-03-11T21:49:30.890Z,100991.00
2019-03-11T21:52:02.545Z,100996.00
2019-03-11T21:54:34.055Z,101008.00
2019-03-11T21:57:05.681Z,101005.00
2019-03-11T21:59:37.555Z,101004.00
2019-03-11T22:02:09.209Z,101007.00
2019-03-11T22:04:41.380Z,101019.00
2019-03-11T22:07:15.594Z,101014.00
2019-03-11T22:09:49.172Z,101009.00
2019-03-11T22:12:20.749Z,100990.00
2019-03-11T22:14:52.350Z,101013.00
2019-03-11T22:17:29.347Z,101022.00
2019-03-11T22:20:01.091Z,101021.00
2019-03-11T22:22:32.928Z,101033.00
2019-03-11T22:25:04.803Z,101027.00
2019-03-11T22:27:36.653Z,101036.00
2019-03-11T22:30:14.836Z,101043.00
2019-03-11T22:32:46.352Z,101044.00
2019-03-11T22:35:17.904Z,101047.00
2019-03-11T22:37:50.010Z,101050.00
2019-03-11T22:40:23.614Z,101070.00
2019-03-11T22:42:55.231Z,101060.00
2019-03-11T22:45:26.770Z,101064.00
2019-03-11T22:47:58.299Z,101071.00
2019-03-11T22:50:29.922Z,101076.00
2019-03-11T22:53:01.422Z,101083.00
2019-03-11T22:55:32.959Z,101089.00
2019-03-11T22:58:04.476Z,101077.00
2019-03-11T23:00:53.949Z,101085.00
2019-03-11T23:03:26.817Z,101087.00
2019-03-11T23:05:59.357Z,101100.00
2019-03-11T23:08:30.912Z,101114.00
2019-03-11T23:11:02.476Z,101108.00
2019-03-11T23:13:34.084Z,101112.00
2019-03-11T23:16:10.707Z,101123.00
2019-03-11T23:18:48.333Z,101120.00
2019-03-11T23:21:19.861Z,101126.00
2019-03-11T23:23:51.431Z,101119.00
2019-03-11T23:26:22.995Z,101126.00
2019-03-11T23:28:54.570Z,101136.00
2019-03-11T23:31:26.272Z,101122.00
2019-03-11T23:33:57.864Z,101125.00
2019-03-11T23:36:29.419Z,101126.00
2019-03-11T23:39:00.958Z,101125.00
2019-03-11T23:41:34.048Z,101121.00
2019-03-11T23:44:05.543Z,101116.00
2019-03-11T23:46:37.069Z,101128.00
2019-03-11T23:49:08.613Z,101127.00
2019-03-11T23:51:40.401Z,101126.00
2019-03-11T23:54:12.990Z,101129.00
2019-03-11T23:56:47.413Z,101119.00
2019-03-11T23:59:19.316Z,101110.00
