createdAt,value
2023-02-27T00:07:55.748Z,12.33
2023-02-27T00:11:42.173Z,10.00
2023-02-27T00:14:46.175Z,14.33
2023-02-27T00:18:05.135Z,6.00
2023-02-27T00:21:09.087Z,7.67
2023-02-27T00:24:12.444Z,9.00
2023-02-27T00:27:16.301Z,10.00
2023-02-27T00:30:20.582Z,12.00
2023-02-27T01:21:42.850Z,9.33
2023-02-27T01:24:29.749Z,9.67
2023-02-27T01:31:19.615Z,5.67
2023-02-27T01:34:29.737Z,10.00
2023-02-27T01:37:40.976Z,12.67
2023-02-27T01:40:44.678Z,10.00
2023-02-27T01:43:56.175Z,10.00
2023-02-27T01:47:15.337Z,10.00
2023-02-27T02:23:37.876Z,11.33
2023-02-27T05:59:33.148Z,1.67
2023-02-27T06:02:35.745Z,1.67
2023-02-27T06:05:41.987Z,1.00
2023-02-27T06:08:45.589Z,3.00
2023-02-27T06:11:48.507Z,1.00
2023-02-27T06:14:52.080Z,1.67
2023-02-27T06:17:55.044Z,0.33
2023-02-27T06:20:57.822Z,0.67
2023-02-27T06:24:00.816Z,2.33
2023-02-27T06:27:03.480Z,1.00
2023-02-27T06:30:07.913Z,0.67
2023-02-27T06:33:12.591Z,3.00
2023-02-27T06:36:15.542Z,0.00
2023-02-27T06:39:18.165Z,4.00
2023-02-27T06:42:20.972Z,2.33
2023-02-27T06:45:24.622Z,0.00
2023-02-27T06:48:27.505Z,1.00
2023-02-27T06:51:35.015Z,1.00
2023-02-27T06:54:38.376Z,1.00
2023-02-27T06:57:40.948Z,1.00
2023-02-27T07:00:44.505Z,3.00
2023-02-27T07:03:47.188Z,1.67
2023-02-27T07:07:34.984Z,3.00
2023-02-27T07:10:16.281Z,1.00
2023-02-27T07:13:19.899Z,2.33
2023-02-27T07:16:23.125Z,1.00
2023-02-27T07:19:25.936Z,1.00
2023-02-27T07:22:28.553Z,1.00
2023-02-27T07:25:31.435Z,1.00
2023-02-27T07:28:34.368Z,0.00
2023-02-27T07:31:37.773Z,1.00
2023-02-27T07:34:40.225Z,1.00
2023-02-27T07:37:43.369Z,1.00
2023-02-27T07:40:46.825Z,1.00
2023-02-27T07:43:49.662Z,3.00
2023-02-27T07:46:52.308Z,1.00
2023-02-27T07:49:55.389Z,1.00
2023-02-27T07:52:57.939Z,2.33
2023-02-27T07:56:01.114Z,0.67
2023-02-27T07:59:04.005Z,1.00
2023-02-27T08:02:07.764Z,0.00
2023-02-27T08:05:10.575Z,1.00
2023-02-27T08:08:13.480Z,1.00
2023-02-27T08:11:16.057Z,1.00
2023-02-27T08:14:18.953Z,1.00
2023-02-27T08:17:21.460Z,1.00
2023-02-27T08:20:24.674Z,3.00
2023-02-27T08:23:27.225Z,1.00
2023-02-27T08:26:31.469Z,1.00
2023-02-27T08:29:34.661Z,0.00
2023-02-27T08:32:38.827Z,1.00
2023-02-27T08:35:41.574Z,2.33
2023-02-27T08:38:44.427Z,0.00
2023-02-27T08:41:49.829Z,1.00
2023-02-27T08:44:52.826Z,1.00
2023-02-27T08:47:55.483Z,1.00
2023-02-27T08:50:58.284Z,0.00
2023-02-27T08:54:00.870Z,1.00
2023-02-27T08:57:04.541Z,3.00
2023-02-27T09:00:14.921Z,1.67
2023-02-27T09:03:17.911Z,1.00
2023-02-27T09:06:20.505Z,1.00
2023-02-27T09:09:27.676Z,0.67
2023-02-27T09:12:30.252Z,6.00
2023-02-27T09:15:34.872Z,4.00
2023-02-27T09:18:37.417Z,3.00
2023-02-27T09:21:40.871Z,1.67
2023-02-27T09:24:43.372Z,3.00
2023-02-27T09:27:46.345Z,3.00
2023-02-27T09:30:48.957Z,3.00
2023-02-27T09:33:51.811Z,1.00
2023-02-27T09:36:54.409Z,1.00
2023-02-27T09:39:57.326Z,3.00
2023-02-27T09:43:31.071Z,1.00
2023-02-27T09:46:34.041Z,3.00
2023-02-27T09:50:10.825Z,3.00
2023-02-27T09:53:22.603Z,1.00
2023-02-27T09:56:45.603Z,3.00
2023-02-27T09:59:58.037Z,1.67
2023-02-27T10:03:17.444Z,2.33
2023-02-27T10:06:26.176Z,3.00
2023-02-27T10:09:41.332Z,3.00
2023-02-27T10:13:12.307Z,1.67
2023-02-27T10:16:19.619Z,1.67
2023-02-27T10:19:35.521Z,1.00
2023-02-27T10:22:42.825Z,1.00
2023-02-27T10:25:51.412Z,1.67
2023-02-27T10:28:54.249Z,3.00
2023-02-27T10:32:06.199Z,4.00
2023-02-27T10:35:32.571Z,6.00
2023-02-27T10:38:37.799Z,4.00
2023-02-27T10:41:44.602Z,6.00
2023-02-27T10:44:53.747Z,4.00
2023-02-27T10:47:58.479Z,3.00
2023-02-27T10:51:25.258Z,1.00
2023-02-27T10:54:29.004Z,3.33
2023-02-27T10:57:41.523Z,1.00
2023-02-27T11:00:54.467Z,3.67
2023-02-27T11:03:57.588Z,1.00
2023-02-27T11:07:02.368Z,2.33
2023-02-27T11:10:12.817Z,3.67
2023-02-27T11:13:25.097Z,3.00
2023-02-27T11:16:28.700Z,3.00
2023-02-27T11:19:52.816Z,3.00
2023-02-27T11:23:25.577Z,4.00
2023-02-27T11:26:34.992Z,1.00
2023-02-27T11:29:37.885Z,4.00
2023-02-27T11:32:45.945Z,4.00
2023-02-27T11:35:56.990Z,1.00
2023-02-27T11:39:00.993Z,1.67
2023-02-27T11:42:29.568Z,3.33
2023-02-27T11:46:04.248Z,3.00
2023-02-27T11:49:49.370Z,4.00
2023-02-27T11:53:15.802Z,1.00
2023-02-27T11:56:45.672Z,3.00
2023-02-27T12:00:02.196Z,1.00
2023-02-27T12:03:29.076Z,4.00
2023-02-27T12:06:52.562Z,2.33
2023-02-27T12:10:15.613Z,4.00
2023-02-27T12:13:23.354Z,3.00
2023-02-27T12:16:51.429Z,3.00
2023-02-27T12:20:33.718Z,3.33
2023-02-27T12:23:54.924Z,3.33
2023-02-27T12:27:26.533Z,5.33
2023-02-27T12:30:34.769Z,3.00
2023-02-27T12:33:42.526Z,3.00
2023-02-27T12:36:51.944Z,4.00
2023-02-27T12:39:59.010Z,5.33
2023-02-27T12:43:19.419Z,6.00
2023-02-27T12:46:37.454Z,4.00
2023-02-27T12:49:46.912Z,3.00
2023-02-27T12:53:14.342Z,6.00
2023-02-27T12:56:19.972Z,3.00
2023-02-27T12:59:48.598Z,6.00
2023-02-27T13:03:29.515Z,4.00
2023-02-27T13:07:10.159Z,2.33
2023-02-27T13:10:41.557Z,4.00
2023-02-27T13:13:52.755Z,4.00
2023-02-27T13:17:23.771Z,4.00
2023-02-27T13:20:52.345Z,5.33
2023-02-27T13:24:09.061Z,7.00
2023-02-27T13:27:20.906Z,6.00
2023-02-27T13:30:29.076Z,4.00
2023-02-27T13:33:38.925Z,6.00
2023-02-27T13:36:49.087Z,4.67
2023-02-27T13:39:56.318Z,4.67
2023-02-27T13:43:03.614Z,6.00
2023-02-27T13:46:34.082Z,4.67
2023-02-27T13:49:43.997Z,3.67
2023-02-27T13:52:47.867Z,4.00
2023-02-27T13:55:53.959Z,4.00
2023-02-27T13:58:57.983Z,4.00
2023-02-27T14:02:03.943Z,4.00
2023-02-27T14:05:09.269Z,4.00
2023-02-27T14:08:15.729Z,4.00
2023-02-27T14:11:26.639Z,4.00
2023-02-27T14:14:37.418Z,7.00
2023-02-27T14:17:42.387Z,7.67
2023-02-27T14:20:44.988Z,4.67
2023-02-27T14:23:48.038Z,6.33
2023-02-27T14:26:53.153Z,6.00
2023-02-27T14:29:59.490Z,4.00
2023-02-27T14:33:24.086Z,6.00
2023-02-27T14:36:38.303Z,5.33
2023-02-27T14:39:41.108Z,3.00
2023-02-27T14:43:12.545Z,3.67
2023-02-27T14:46:23.979Z,6.00
2023-02-27T14:49:30.299Z,7.00
2023-02-27T14:52:42.419Z,6.67
2023-02-27T14:55:57.972Z,5.33
2023-02-27T14:59:04.954Z,6.00
2023-02-27T15:02:22.154Z,5.33
2023-02-27T15:05:32.302Z,4.00
2023-02-27T15:08:40.034Z,3.67
2023-02-27T15:11:44.757Z,4.00
2023-02-27T15:14:58.472Z,3.33
2023-02-27T15:18:01.333Z,6.00
2023-02-27T15:21:05.548Z,6.00
2023-02-27T15:24:18.219Z,4.67
2023-02-27T15:27:23.291Z,7.00
2023-02-27T15:30:25.970Z,4.00
2023-02-27T15:33:30.849Z,6.00
2023-02-27T15:36:35.505Z,6.00
2023-02-27T15:39:38.852Z,6.00
2023-02-27T15:42:42.211Z,5.33
2023-02-27T15:45:46.092Z,7.00
2023-02-27T15:48:50.166Z,3.67
2023-02-27T15:52:02.873Z,6.33
2023-02-27T15:55:10.859Z,4.67
2023-02-27T15:58:21.722Z,3.67
2023-02-27T16:01:35.523Z,4.00
2023-02-27T16:04:38.773Z,4.00
2023-02-27T16:07:42.917Z,7.00
2023-02-27T16:10:47.609Z,4.00
2023-02-27T16:13:51.041Z,4.67
2023-02-27T16:16:55.468Z,6.00
2023-02-27T16:20:02.194Z,6.00
2023-02-27T16:23:28.581Z,6.00
2023-02-27T16:26:37.180Z,4.67
2023-02-27T16:29:44.481Z,5.33
2023-02-27T16:33:07.600Z,4.00
2023-02-27T16:36:21.831Z,6.67
2023-02-27T16:39:25.392Z,6.00
2023-02-27T16:42:29.029Z,3.33
2023-02-27T16:45:32.648Z,4.00
2023-02-27T16:48:36.526Z,4.00
2023-02-27T16:51:39.246Z,3.00
2023-02-27T16:54:43.243Z,6.00
2023-02-27T16:57:48.332Z,6.00
2023-02-27T17:01:20.859Z,6.00
2023-02-27T17:04:26.155Z,6.00
2023-02-27T17:07:34.023Z,6.00
2023-02-27T17:10:39.726Z,4.00
2023-02-27T17:13:43.554Z,3.33
2023-02-27T17:16:48.068Z,6.00
2023-02-27T17:19:55.402Z,4.00
2023-02-27T17:22:59.512Z,4.00
2023-02-27T17:26:03.372Z,3.67
2023-02-27T17:29:10.376Z,6.00
2023-02-27T17:32:14.587Z,4.67
2023-02-27T17:35:18.220Z,4.00
2023-02-27T17:38:22.842Z,4.00
2023-02-27T17:41:26.408Z,6.33
2023-02-27T17:44:31.034Z,4.00
2023-02-27T17:47:35.522Z,6.33
2023-02-27T17:50:42.354Z,6.00
2023-02-27T17:53:47.358Z,9.00
2023-02-27T17:56:51.825Z,6.33
2023-02-27T17:59:55.385Z,8.33
2023-02-27T18:02:59.428Z,7.67
2023-02-27T18:06:03.591Z,10.00
2023-02-27T18:09:08.445Z,9.00
2023-02-27T18:12:13.359Z,10.00
2023-02-27T18:15:18.984Z,6.67
2023-02-27T18:18:24.430Z,9.00
2023-02-27T18:22:42.204Z,6.00
2023-02-27T18:26:06.005Z,9.67
2023-02-27T18:37:52.912Z,10.00
2023-02-27T18:41:16.346Z,7.00
2023-02-27T18:44:25.574Z,12.00
2023-02-27T18:47:30.384Z,9.33
2023-02-27T18:50:34.798Z,9.33
2023-02-27T18:53:56.947Z,9.33
2023-02-27T18:57:02.054Z,7.67
2023-02-27T19:00:07.927Z,9.00
2023-02-27T19:03:13.764Z,7.00
2023-02-27T19:07:07.644Z,12.33
2023-02-27T19:10:27.961Z,9.33
2023-02-27T19:22:06.235Z,12.00
2023-02-27T19:25:10.927Z,9.67
2023-02-27T19:28:15.284Z,9.67
2023-02-27T19:31:20.302Z,9.75
2023-02-27T19:34:25.297Z,17.50
2023-02-27T19:37:33.058Z,13.00
2023-02-27T19:40:36.984Z,16.50
2023-02-27T19:43:43.205Z,22.25
2023-02-27T19:46:52.186Z,15.75
2023-02-27T19:49:58.084Z,21.00
2023-02-27T19:53:02.529Z,27.75
2023-02-27T19:56:10.387Z,25.50
2023-02-27T19:59:14.492Z,26.00
2023-02-27T20:02:19.715Z,41.00
2023-02-27T20:05:24.771Z,33.00
2023-02-27T20:08:29.548Z,48.25
2023-02-27T20:11:33.727Z,47.50
2023-02-27T20:14:39.999Z,48.00
2023-02-27T20:17:44.709Z,51.75
2023-02-27T20:20:49.453Z,47.75
2023-02-27T20:23:56.495Z,53.50
2023-02-27T20:27:04.076Z,56.50
2023-02-27T20:30:08.318Z,62.50
2023-02-27T20:33:12.993Z,62.50
2023-02-27T20:36:17.821Z,57.75
2023-02-27T20:39:23.306Z,59.50
2023-02-27T20:42:27.588Z,59.50
2023-02-27T20:45:32.523Z,58.50
2023-02-27T20:48:39.386Z,63.50
2023-02-27T20:51:43.960Z,61.50
2023-02-27T20:54:48.134Z,62.25
2023-02-27T20:57:52.594Z,64.00
2023-02-27T21:00:59.216Z,62.75
2023-02-27T21:04:03.760Z,59.50
2023-02-27T21:07:07.202Z,63.50
2023-02-27T21:10:11.805Z,63.25
2023-02-27T21:13:15.311Z,59.75
2023-02-27T21:16:20.990Z,58.75
2023-02-27T21:19:24.030Z,57.00
2023-02-27T21:22:28.594Z,58.00
2023-02-27T21:25:31.727Z,60.25
2023-02-27T21:28:42.312Z,57.75
2023-02-27T21:31:48.690Z,51.75
2023-02-27T21:34:52.289Z,57.50
2023-02-27T21:37:57.125Z,54.25
2023-02-27T21:41:06.060Z,51.75
2023-02-27T21:44:09.688Z,48.00
2023-02-27T21:47:12.807Z,51.25
2023-02-27T21:50:15.257Z,53.50
2023-02-27T21:53:18.090Z,54.00
2023-02-27T21:56:20.640Z,28.00
2023-02-27T21:59:23.443Z,51.75
2023-02-27T22:02:26.003Z,43.00
2023-02-27T22:05:28.960Z,53.75
2023-02-27T22:08:31.553Z,52.50
2023-02-27T22:11:35.134Z,56.50
2023-02-27T22:14:37.676Z,48.50
2023-02-27T22:17:40.805Z,48.75
2023-02-27T22:20:43.372Z,54.25
2023-02-27T22:23:47.426Z,52.50
2023-02-27T22:26:50.512Z,50.75
2023-02-27T22:29:53.547Z,50.00
2023-02-27T22:32:56.099Z,52.50
2023-02-27T22:35:59.086Z,52.50
2023-02-27T22:39:02.251Z,52.00
2023-02-27T22:42:05.207Z,55.00
2023-02-27T22:45:08.537Z,49.00
2023-02-27T22:48:11.565Z,48.00
2023-02-27T22:51:15.339Z,55.75
2023-02-27T22:54:19.227Z,52.00
2023-02-27T22:57:22.474Z,54.00
2023-02-27T23:00:26.048Z,51.00
2023-02-27T23:03:32.150Z,48.00
2023-02-27T23:06:43.282Z,45.50
2023-02-27T23:09:52.224Z,51.75
2023-02-27T23:12:56.063Z,47.00
2023-02-27T23:15:59.952Z,52.00
2023-02-27T23:19:03.505Z,46.50
2023-02-27T23:22:06.431Z,47.50
2023-02-27T23:25:12.169Z,48.75
2023-02-27T23:28:14.957Z,36.50
2023-02-27T23:31:18.098Z,38.75
2023-02-27T23:34:20.718Z,46.50
2023-02-27T23:37:23.612Z,51.75
2023-02-27T23:40:27.467Z,46.00
2023-02-27T23:43:30.354Z,46.25
2023-02-27T23:46:33.031Z,43.50
2023-02-27T23:49:36.013Z,47.00
2023-02-27T23:52:38.628Z,44.50
2023-02-27T23:55:41.853Z,45.50
2023-02-27T23:58:46.303Z,35.50
