createdAt,value
2022-08-12T00:02:03.486Z,50.82
2022-08-12T00:04:52.206Z,47.94
2022-08-12T00:07:38.098Z,50.48
2022-08-12T00:10:24.029Z,49.55
2022-08-12T00:13:09.457Z,49.48
2022-08-12T00:15:56.237Z,50.96
2022-08-12T00:18:41.650Z,50.97
2022-08-12T00:21:27.123Z,50.89
2022-08-12T00:24:16.115Z,51.35
2022-08-12T00:27:02.612Z,49.08
2022-08-12T00:29:48.340Z,50.30
2022-08-12T00:32:35.922Z,51.62
2022-08-12T00:35:26.774Z,50.01
2022-08-12T00:38:22.841Z,50.88
2022-08-12T00:41:08.339Z,49.50
2022-08-12T00:43:36.434Z,51.21
2022-08-12T00:46:22.244Z,49.95
2022-08-12T00:48:49.664Z,49.81
2022-08-12T00:51:16.566Z,50.55
2022-08-12T00:53:43.879Z,51.39
2022-08-12T00:56:10.896Z,51.54
2022-08-12T00:58:46.201Z,52.35
2022-08-12T01:01:14.517Z,52.50
2022-08-12T01:03:59.777Z,51.68
2022-08-12T01:06:51.205Z,51.97
2022-08-12T01:09:40.985Z,51.28
2022-08-12T01:12:09.346Z,51.25
2022-08-12T01:14:37.751Z,51.93
2022-08-12T01:17:05.418Z,52.01
2022-08-12T01:19:32.858Z,53.51
2022-08-12T01:22:02.441Z,54.23
2022-08-12T01:25:04.385Z,56.75
2022-08-12T01:27:34.456Z,53.96
2022-08-12T01:30:05.123Z,55.14
2022-08-12T01:32:37.694Z,53.92
2022-08-12T01:35:17.504Z,56.33
2022-08-12T01:37:59.970Z,57.78
2022-08-12T01:40:36.633Z,55.88
2022-08-12T01:43:10.131Z,56.97
2022-08-12T01:45:59.577Z,59.13
2022-08-12T01:48:34.875Z,57.04
2022-08-12T01:51:24.414Z,57.83
2022-08-12T01:54:08.578Z,56.20
2022-08-12T01:57:12.873Z,58.85
2022-08-12T02:00:05.884Z,58.77
2022-08-12T02:02:48.111Z,55.91
2022-08-12T02:06:00.806Z,57.98
2022-08-12T02:08:54.378Z,57.30
2022-08-12T02:11:21.511Z,56.67
2022-08-12T02:14:00.695Z,55.84
2022-08-12T02:16:45.353Z,59.53
2022-08-12T02:19:21.906Z,56.66
2022-08-12T02:22:08.502Z,55.32
2022-08-12T02:24:38.099Z,57.34
2022-08-12T02:27:08.287Z,56.12
2022-08-12T02:29:35.340Z,60.47
2022-08-12T02:32:03.680Z,56.73
2022-08-12T02:34:31.501Z,57.54
2022-08-12T02:37:03.493Z,58.28
2022-08-12T02:39:33.694Z,58.81
2022-08-12T02:42:03.372Z,58.86
2022-08-12T02:44:34.660Z,59.19
2022-08-12T02:47:06.288Z,59.75
2022-08-12T02:49:35.855Z,58.97
2022-08-12T02:52:03.225Z,59.31
2022-08-12T02:54:29.809Z,57.16
2022-08-12T02:56:56.394Z,57.85
2022-08-12T02:59:24.499Z,57.50
2022-08-12T03:01:54.326Z,58.30
2022-08-12T03:04:44.506Z,61.59
2022-08-12T03:07:18.244Z,60.82
2022-08-12T03:10:05.160Z,60.16
2022-08-12T03:12:49.030Z,60.15
2022-08-12T03:15:19.150Z,59.32
2022-08-12T03:18:26.330Z,60.88
2022-08-12T03:20:38.224Z,60.08
2022-08-12T03:23:06.136Z,59.85
2022-08-12T03:25:35.841Z,60.56
2022-08-12T03:28:03.793Z,60.91
2022-08-12T03:30:32.604Z,60.10
2022-08-12T03:33:01.057Z,59.33
2022-08-12T03:35:40.433Z,61.57
2022-08-12T03:38:12.349Z,61.07
2022-08-12T03:41:16.406Z,65.62
2022-08-12T03:44:25.801Z,63.69
2022-08-12T03:47:26.525Z,64.72
2022-08-12T03:50:13.947Z,62.08
2022-08-12T03:52:59.314Z,61.68
2022-08-12T03:55:44.784Z,60.67
2022-08-12T03:58:30.756Z,60.80
2022-08-12T04:00:58.691Z,62.18
2022-08-12T04:03:44.403Z,63.26
2022-08-12T04:06:11.079Z,64.33
2022-08-12T04:08:38.911Z,63.85
2022-08-12T04:11:27.070Z,64.20
2022-08-12T04:14:11.672Z,66.10
2022-08-12T04:16:39.068Z,63.91
2022-08-12T04:19:06.936Z,64.31
2022-08-12T04:21:34.109Z,63.42
2022-08-12T04:24:01.646Z,62.38
2022-08-12T04:26:29.140Z,63.91
2022-08-12T04:28:56.835Z,62.90
2022-08-12T04:31:37.495Z,65.53
2022-08-12T04:34:04.918Z,63.77
2022-08-12T04:36:31.549Z,63.50
2022-08-12T04:39:01.733Z,63.91
2022-08-12T04:41:28.942Z,64.08
2022-08-12T04:44:01.827Z,64.13
2022-08-12T04:46:33.588Z,63.48
2022-08-12T04:49:02.735Z,63.50
2022-08-12T04:51:30.058Z,64.10
2022-08-12T04:53:56.983Z,64.17
2022-08-12T04:56:23.906Z,65.50
2022-08-12T04:58:52.680Z,64.32
2022-08-12T05:01:20.217Z,65.15
2022-08-12T05:03:51.463Z,65.66
2022-08-12T05:06:26.411Z,65.03
2022-08-12T05:09:00.520Z,65.12
2022-08-12T05:11:27.366Z,64.03
2022-08-12T05:13:59.377Z,65.59
2022-08-12T05:16:30.999Z,64.68
2022-08-12T05:19:00.899Z,64.15
2022-08-12T05:21:27.538Z,64.27
2022-08-12T05:23:54.938Z,62.75
2022-08-12T05:26:22.791Z,63.23
2022-08-12T05:28:50.026Z,63.41
2022-08-12T05:31:40.606Z,62.60
2022-08-12T05:34:05.722Z,61.88
2022-08-12T05:36:32.499Z,61.58
2022-08-12T05:38:59.499Z,60.85
2022-08-12T05:41:31.298Z,60.21
2022-08-12T05:44:04.106Z,59.00
2022-08-12T05:46:32.116Z,58.37
2022-08-12T05:49:00.796Z,57.23
2022-08-12T05:51:40.761Z,55.81
2022-08-12T05:54:09.598Z,55.18
2022-08-12T05:56:38.197Z,53.64
2022-08-12T05:59:09.515Z,51.60
2022-08-12T06:02:09.493Z,51.18
2022-08-12T06:04:23.587Z,49.05
2022-08-12T06:06:53.237Z,49.31
2022-08-12T06:09:20.038Z,47.32
2022-08-12T06:11:59.960Z,47.23
2022-08-12T06:14:32.377Z,46.43
2022-08-12T06:16:59.909Z,45.72
2022-08-12T06:20:25.896Z,45.12
2022-08-12T06:22:14.205Z,42.86
2022-08-12T06:24:40.726Z,43.40
2022-08-12T06:27:07.556Z,41.54
2022-08-12T06:30:07.059Z,40.31
2022-08-12T06:32:22.065Z,38.75
2022-08-12T06:35:25.527Z,38.48
2022-08-12T06:37:45.897Z,34.79
2022-08-12T06:40:37.913Z,33.03
2022-08-12T06:43:05.253Z,31.28
2022-08-12T06:45:45.060Z,31.73
2022-08-12T06:48:13.073Z,29.57
2022-08-12T06:50:40.267Z,30.30
2022-08-12T06:53:09.272Z,29.24
2022-08-12T06:55:36.294Z,29.94
2022-08-12T06:58:07.906Z,30.15
2022-08-12T07:00:37.904Z,29.83
2022-08-12T07:03:23.381Z,30.08
2022-08-12T07:05:54.229Z,29.58
2022-08-12T07:08:20.829Z,29.83
2022-08-12T07:10:59.318Z,29.83
2022-08-12T07:14:02.561Z,29.38
2022-08-12T07:16:49.823Z,29.60
2022-08-12T07:19:17.199Z,29.87
2022-08-12T07:21:59.591Z,29.13
2022-08-12T07:24:28.962Z,29.27
2022-08-12T07:26:55.781Z,29.46
2022-08-12T07:29:22.993Z,28.50
2022-08-12T07:31:49.617Z,29.43
2022-08-12T07:34:17.095Z,28.82
2022-08-12T07:36:45.649Z,28.81
2022-08-12T07:39:13.458Z,28.86
2022-08-12T07:41:40.018Z,29.32
2022-08-12T07:44:09.339Z,29.17
2022-08-12T07:46:41.802Z,28.57
2022-08-12T07:49:14.770Z,27.79
2022-08-12T07:51:43.966Z,28.65
2022-08-12T07:54:12.905Z,29.88
2022-08-12T07:56:41.611Z,28.35
2022-08-12T07:59:08.888Z,29.30
2022-08-12T08:01:37.836Z,29.27
2022-08-12T08:04:24.257Z,29.61
2022-08-12T08:06:50.859Z,29.46
2022-08-12T08:09:21.945Z,27.56
2022-08-12T08:12:07.644Z,27.45
2022-08-12T08:14:34.972Z,27.49
2022-08-12T08:17:03.517Z,27.00
2022-08-12T08:19:32.104Z,27.01
2022-08-12T08:21:59.220Z,26.53
2022-08-12T08:24:28.062Z,25.84
2022-08-12T08:26:57.246Z,27.09
2022-08-12T08:29:25.034Z,26.16
2022-08-12T08:31:58.710Z,25.31
2022-08-12T08:34:49.194Z,23.57
2022-08-12T08:37:17.266Z,24.17
2022-08-12T08:39:44.113Z,23.11
2022-08-12T08:42:29.203Z,24.69
2022-08-12T08:44:58.691Z,24.80
2022-08-12T08:47:27.609Z,22.28
2022-08-12T08:49:57.492Z,23.37
2022-08-12T08:52:38.925Z,23.24
2022-08-12T08:55:07.481Z,23.31
2022-08-12T08:57:43.852Z,23.17
2022-08-12T09:00:19.997Z,22.85
2022-08-12T09:02:58.736Z,22.95
2022-08-12T09:05:27.382Z,23.24
2022-08-12T09:07:59.087Z,22.80
2022-08-12T09:16:20.221Z,23.48
2022-08-12T09:18:47.871Z,23.16
2022-08-12T09:21:19.636Z,22.64
2022-08-12T09:24:00.218Z,22.81
2022-08-12T09:26:38.148Z,22.29
2022-08-12T09:30:12.192Z,22.87
2022-08-12T09:32:11.616Z,23.03
2022-08-12T09:34:56.773Z,22.76
2022-08-12T09:37:28.334Z,22.75
2022-08-12T09:41:01.505Z,21.92
2022-08-12T09:43:21.618Z,22.96
2022-08-12T09:46:19.570Z,23.60
2022-08-12T09:48:40.312Z,23.24
2022-08-12T09:51:22.103Z,23.33
2022-08-12T09:54:08.717Z,24.23
2022-08-12T09:56:59.460Z,23.06
2022-08-12T10:00:13.114Z,23.65
2022-08-12T10:02:42.973Z,23.06
2022-08-12T10:05:00.480Z,24.18
2022-08-12T10:07:39.836Z,22.95
2022-08-12T10:10:23.927Z,23.72
2022-08-12T10:13:34.048Z,24.65
2022-08-12T10:16:05.533Z,23.92
2022-08-12T10:18:35.504Z,24.23
2022-08-12T10:21:07.257Z,24.15
2022-08-12T10:23:39.448Z,24.78
2022-08-12T10:26:36.892Z,24.62
2022-08-12T10:30:37.779Z,25.28
2022-08-12T10:33:02.439Z,24.78
2022-08-12T10:35:10.344Z,24.64
2022-08-12T10:38:34.015Z,24.01
2022-08-12T10:40:28.700Z,24.13
2022-08-12T10:43:17.174Z,24.07
2022-08-12T10:45:46.148Z,24.00
2022-08-12T10:48:21.358Z,23.92
2022-08-12T10:50:56.596Z,23.84
2022-08-12T10:53:45.422Z,23.91
2022-08-12T10:56:17.304Z,22.84
2022-08-12T10:58:47.236Z,22.99
2022-08-12T11:01:49.062Z,23.28
2022-08-12T11:04:25.695Z,23.37
2022-08-12T11:07:07.997Z,22.29
2022-08-12T11:09:41.837Z,21.88
2022-08-12T11:12:56.718Z,22.42
2022-08-12T11:15:18.739Z,22.10
2022-08-12T11:17:54.132Z,21.74
2022-08-12T11:20:28.955Z,22.12
2022-08-12T11:22:59.484Z,21.91
2022-08-12T11:25:56.101Z,22.89
2022-08-12T11:28:14.324Z,22.14
2022-08-12T11:30:41.856Z,22.05
2022-08-12T11:33:11.812Z,21.65
2022-08-12T11:35:42.995Z,22.17
2022-08-12T11:38:11.118Z,21.51
2022-08-12T11:40:38.160Z,21.49
2022-08-12T11:43:19.229Z,21.51
2022-08-12T11:45:47.216Z,22.36
2022-08-12T11:48:15.403Z,21.52
2022-08-12T11:50:45.780Z,21.13
2022-08-12T11:53:58.904Z,20.36
2022-08-12T11:55:58.888Z,21.38
2022-08-12T11:59:36.000Z,20.55
2022-08-12T12:02:01.792Z,21.24
2022-08-12T12:03:58.696Z,20.05
2022-08-12T12:06:25.270Z,20.20
2022-08-12T12:08:54.035Z,20.64
2022-08-12T12:11:22.053Z,20.64
2022-08-12T12:14:07.709Z,20.49
2022-08-12T12:16:37.988Z,20.58
2022-08-12T12:19:10.133Z,20.42
2022-08-12T12:21:47.376Z,20.92
2022-08-12T12:24:21.132Z,20.81
2022-08-12T12:27:01.000Z,20.32
2022-08-12T12:30:13.549Z,20.28
2022-08-12T12:32:18.480Z,21.30
2022-08-12T12:35:14.041Z,21.31
2022-08-12T12:38:04.500Z,20.42
2022-08-12T12:40:19.161Z,21.21
2022-08-12T12:42:57.750Z,21.18
2022-08-12T12:45:27.161Z,20.90
2022-08-12T12:48:08.400Z,20.94
2022-08-12T12:50:51.368Z,21.33
2022-08-12T12:54:05.357Z,20.55
2022-08-12T12:56:15.545Z,19.75
2022-08-12T12:58:43.641Z,20.86
2022-08-12T13:01:24.528Z,19.72
2022-08-12T13:03:56.489Z,19.16
2022-08-12T13:06:32.372Z,19.97
2022-08-12T13:09:02.674Z,18.91
2022-08-12T13:11:41.743Z,19.65
2022-08-12T13:14:29.657Z,19.32
2022-08-12T13:17:02.880Z,19.04
2022-08-12T13:19:45.227Z,20.40
2022-08-12T13:22:18.484Z,18.95
2022-08-12T13:24:54.707Z,19.37
2022-08-12T13:27:50.804Z,19.03
2022-08-12T13:30:23.720Z,19.61
2022-08-12T13:32:57.722Z,19.49
2022-08-12T13:35:33.483Z,19.06
2022-08-12T13:38:34.044Z,19.06
2022-08-12T13:41:02.993Z,19.61
2022-08-12T13:43:40.478Z,18.80
2022-08-12T13:46:12.113Z,18.40
2022-08-12T13:48:44.907Z,19.31
2022-08-12T13:51:12.043Z,19.35
2022-08-12T13:53:54.874Z,18.57
2022-08-12T13:59:24.897Z,19.09
2022-08-12T14:01:54.431Z,18.42
2022-08-12T14:04:23.484Z,18.81
2022-08-12T14:06:51.482Z,18.26
2022-08-12T14:09:20.002Z,17.52
2022-08-12T14:11:58.099Z,18.66
2022-08-12T14:14:26.169Z,18.19
2022-08-12T14:16:53.612Z,17.67
2022-08-12T14:19:25.086Z,17.55
2022-08-12T14:22:00.562Z,17.58
2022-08-12T14:24:40.288Z,18.34
2022-08-12T14:27:09.372Z,18.50
2022-08-12T14:30:04.573Z,18.30
2022-08-12T14:32:28.092Z,18.88
2022-08-12T14:34:56.522Z,19.04
2022-08-12T14:37:57.062Z,18.19
2022-08-12T14:40:13.213Z,17.97
2022-08-12T14:42:47.055Z,18.76
2022-08-12T14:45:13.853Z,17.58
2022-08-12T14:47:53.633Z,17.93
2022-08-12T14:50:37.064Z,17.17
2022-08-12T14:54:49.890Z,17.11
2022-08-12T14:59:20.498Z,17.52
2022-08-12T15:01:50.484Z,17.39
2022-08-12T15:04:22.545Z,17.32
2022-08-12T15:06:52.016Z,17.18
2022-08-12T15:09:19.469Z,17.10
2022-08-12T15:12:03.198Z,16.75
2022-08-12T15:14:31.542Z,18.07
2022-08-12T15:17:00.117Z,17.47
2022-08-12T15:20:11.443Z,17.57
2022-08-12T15:22:39.317Z,18.12
2022-08-12T15:25:03.476Z,17.44
2022-08-12T15:28:05.411Z,17.31
2022-08-12T15:30:22.895Z,17.61
2022-08-12T15:32:50.719Z,18.20
2022-08-12T15:35:17.539Z,18.02
2022-08-12T15:38:08.624Z,17.34
2022-08-12T15:40:31.749Z,17.59
2022-08-12T15:43:04.136Z,17.29
2022-08-12T15:45:38.259Z,17.43
2022-08-12T15:48:16.810Z,17.59
2022-08-12T15:50:47.237Z,17.53
2022-08-12T15:53:39.725Z,17.77
2022-08-12T15:56:08.573Z,17.65
2022-08-12T15:58:43.941Z,17.65
2022-08-12T16:01:15.059Z,17.62
2022-08-12T16:03:46.496Z,17.50
2022-08-12T16:06:58.898Z,18.44
2022-08-12T16:09:15.612Z,17.90
2022-08-12T16:11:48.534Z,18.23
2022-08-12T16:14:16.156Z,18.06
2022-08-12T16:16:42.972Z,17.70
2022-08-12T16:20:01.592Z,16.75
2022-08-12T16:21:58.979Z,13.23
2022-08-12T16:24:25.869Z,11.26
2022-08-12T16:26:55.274Z,10.22
2022-08-12T16:29:52.430Z,9.24
2022-08-12T16:32:24.174Z,11.00
2022-08-12T16:34:59.037Z,12.83
2022-08-12T16:37:32.613Z,13.40
2022-08-12T16:40:14.613Z,13.66
2022-08-12T16:42:54.344Z,14.15
2022-08-12T16:46:08.078Z,14.46
2022-08-12T16:48:35.250Z,14.20
2022-08-12T16:51:09.565Z,15.23
2022-08-12T16:53:43.976Z,14.83
2022-08-12T16:56:15.239Z,16.52
2022-08-12T16:58:43.407Z,17.94
2022-08-12T17:01:14.440Z,17.54
2022-08-12T17:03:52.163Z,17.01
2022-08-12T17:06:22.228Z,15.73
2022-08-12T17:08:55.434Z,14.98
2022-08-12T17:11:22.335Z,14.20
2022-08-12T17:13:53.553Z,14.98
2022-08-12T17:16:21.152Z,14.17
2022-08-12T17:18:57.323Z,13.72
2022-08-12T17:21:40.702Z,13.81
2022-08-12T17:24:21.595Z,13.99
2022-08-12T17:26:53.103Z,13.48
2022-08-12T17:29:24.241Z,13.57
2022-08-12T17:32:10.003Z,13.04
2022-08-12T17:34:55.776Z,13.48
2022-08-12T17:37:22.413Z,14.25
2022-08-12T17:40:12.699Z,13.60
2022-08-12T17:42:43.632Z,13.85
2022-08-12T17:45:19.429Z,14.62
2022-08-12T17:48:01.279Z,14.21
2022-08-12T17:50:36.948Z,14.10
2022-08-12T17:53:08.058Z,14.04
2022-08-12T17:55:44.032Z,14.55
2022-08-12T17:58:21.414Z,15.08
2022-08-12T18:00:50.513Z,15.20
2022-08-12T18:04:04.578Z,15.56
2022-08-12T18:06:13.626Z,15.76
2022-08-12T18:08:54.771Z,15.34
2022-08-12T18:12:04.782Z,15.76
2022-08-12T18:14:29.256Z,15.66
2022-08-12T18:17:00.742Z,14.98
2022-08-12T18:19:34.167Z,14.33
2022-08-12T18:22:17.528Z,13.79
2022-08-12T18:24:49.362Z,13.75
2022-08-12T18:27:44.472Z,13.26
2022-08-12T18:30:21.028Z,13.50
2022-08-12T18:33:03.582Z,14.06
2022-08-12T18:35:47.116Z,14.69
2022-08-12T18:38:21.745Z,14.50
2022-08-12T18:41:09.526Z,14.28
2022-08-12T18:43:59.509Z,15.25
2022-08-12T18:46:48.845Z,15.40
2022-08-12T18:49:39.300Z,14.40
2022-08-12T18:52:11.256Z,14.50
2022-08-12T18:54:53.304Z,14.62
2022-08-12T18:58:06.491Z,14.49
2022-08-12T19:00:21.039Z,15.22
2022-08-12T19:02:50.596Z,15.95
2022-08-12T19:05:20.026Z,14.79
2022-08-12T19:08:01.324Z,15.80
2022-08-12T19:10:29.095Z,17.63
2022-08-12T19:13:23.374Z,18.83
2022-08-12T19:15:53.447Z,20.35
2022-08-12T19:18:21.890Z,20.56
2022-08-12T19:20:50.660Z,21.52
2022-08-12T19:23:21.415Z,22.40
2022-08-12T19:25:59.268Z,22.99
2022-08-12T19:28:30.150Z,23.60
2022-08-12T19:31:56.827Z,24.57
2022-08-12T19:37:38.541Z,25.10
2022-08-12T19:40:31.037Z,24.39
2022-08-12T19:43:01.122Z,25.43
2022-08-12T19:45:43.765Z,26.36
2022-08-12T19:48:17.848Z,25.48
2022-08-12T19:50:50.174Z,26.67
2022-08-12T19:53:19.754Z,26.51
2022-08-12T19:55:51.695Z,26.69
2022-08-12T19:58:19.244Z,26.34
2022-08-12T20:00:52.643Z,25.90
2022-08-12T20:03:37.938Z,25.92
2022-08-12T20:06:13.892Z,27.48
2022-08-12T20:08:49.406Z,26.06
2022-08-12T20:12:12.295Z,26.49
2022-08-12T20:14:17.893Z,29.13
2022-08-12T20:16:53.098Z,29.85
2022-08-12T20:20:16.609Z,31.33
2022-08-12T20:22:24.531Z,32.66
2022-08-12T20:25:01.570Z,31.15
2022-08-12T20:28:03.242Z,32.45
2022-08-12T20:30:53.077Z,33.40
2022-08-12T20:33:08.587Z,31.34
2022-08-12T20:36:13.614Z,32.26
2022-08-12T20:38:32.262Z,32.63
2022-08-12T20:40:59.969Z,33.27
2022-08-12T20:43:28.344Z,34.95
2022-08-12T20:45:58.677Z,34.46
2022-08-12T20:48:29.526Z,34.39
2022-08-12T20:50:58.081Z,35.29
2022-08-12T20:53:53.824Z,33.36
2022-08-12T20:56:31.000Z,35.04
2022-08-12T20:59:00.076Z,33.83
2022-08-12T21:01:36.561Z,33.79
2022-08-12T21:04:33.076Z,33.92
2022-08-12T21:07:09.356Z,35.36
2022-08-12T21:09:44.624Z,36.38
2022-08-12T21:12:28.617Z,35.88
2022-08-12T21:15:24.210Z,37.81
2022-08-12T21:18:00.599Z,36.51
2022-08-12T21:20:36.896Z,35.47
2022-08-12T21:23:05.855Z,37.50
2022-08-12T21:25:44.762Z,38.54
2022-08-12T21:28:14.240Z,37.18
2022-08-12T21:31:10.750Z,38.46
2022-08-12T21:33:58.724Z,38.51
2022-08-12T21:36:22.791Z,38.15
2022-08-12T21:39:01.878Z,37.44
2022-08-12T21:41:51.260Z,40.06
2022-08-12T21:44:32.569Z,39.13
2022-08-12T21:47:20.078Z,39.28
2022-08-12T21:50:03.225Z,38.41
2022-08-12T21:52:41.030Z,40.09
2022-08-12T21:55:18.366Z,39.92
2022-08-12T21:57:53.136Z,39.03
2022-08-12T22:00:23.868Z,39.24
2022-08-12T22:03:17.874Z,39.45
2022-08-12T22:06:31.529Z,40.58
2022-08-12T22:09:08.925Z,40.07
2022-08-12T22:11:56.311Z,40.60
2022-08-12T22:14:25.972Z,38.98
2022-08-12T22:16:54.923Z,39.92
2022-08-12T22:19:22.947Z,42.66
2022-08-12T22:21:54.910Z,41.06
2022-08-12T22:24:26.778Z,40.77
2022-08-12T22:26:56.001Z,40.42
2022-08-12T22:29:42.225Z,40.95
2022-08-12T22:32:11.574Z,41.03
2022-08-12T22:34:39.292Z,39.97
2022-08-12T22:37:11.522Z,39.16
2022-08-12T22:39:47.019Z,38.63
2022-08-12T22:42:35.049Z,39.67
2022-08-12T22:45:23.221Z,39.62
2022-08-12T22:47:54.662Z,38.98
2022-08-12T22:50:27.502Z,38.45
2022-08-12T22:53:15.508Z,38.99
2022-08-12T22:56:00.591Z,42.01
2022-08-12T22:58:33.562Z,41.68
2022-08-12T23:01:01.818Z,42.21
2022-08-12T23:03:48.490Z,39.39
2022-08-12T23:06:25.740Z,40.25
2022-08-12T23:08:55.155Z,40.20
2022-08-12T23:11:23.689Z,41.19
2022-08-12T23:14:03.399Z,41.19
2022-08-12T23:16:34.006Z,41.82
2022-08-12T23:19:10.046Z,44.79
2022-08-12T23:22:06.384Z,41.75
2022-08-12T23:24:36.649Z,44.38
2022-08-12T23:27:22.312Z,45.10
2022-08-12T23:29:59.536Z,45.07
2022-08-12T23:32:36.972Z,45.62
2022-08-12T23:35:06.703Z,45.00
2022-08-12T23:37:46.991Z,45.59
2022-08-12T23:40:21.995Z,44.96
2022-08-12T23:42:48.837Z,44.83
2022-08-12T23:45:20.413Z,45.73
2022-08-12T23:47:58.439Z,46.86
2022-08-12T23:50:34.086Z,46.55
2022-08-12T23:53:05.611Z,47.82
2022-08-12T23:55:40.748Z,49.21
2022-08-12T23:58:22.620Z,46.68
