createdAt,value
2017-11-17T00:01:01.264Z,61.87
2017-11-17T00:03:28.817Z,66.20
2017-11-17T00:05:56.362Z,61.80
2017-11-17T00:08:23.930Z,69.15
2017-11-17T00:10:51.451Z,62.00
2017-11-17T00:13:18.999Z,62.37
2017-11-17T00:15:46.553Z,64.30
2017-11-17T00:18:14.084Z,59.50
2017-11-17T00:20:41.628Z,67.33
2017-11-17T00:23:09.159Z,65.17
2017-11-17T00:25:36.694Z,67.30
2017-11-17T00:28:04.237Z,56.13
2017-11-17T00:30:32.577Z,66.37
2017-11-17T00:33:00.093Z,56.60
2017-11-17T00:35:27.611Z,62.58
2017-11-17T00:37:55.912Z,67.23
2017-11-17T00:40:24.299Z,70.18
2017-11-17T00:42:51.872Z,55.03
2017-11-17T00:45:19.415Z,63.47
2017-11-17T00:47:46.932Z,56.90
2017-11-17T00:50:14.451Z,66.93
2017-11-17T00:52:42.758Z,68.03
2017-11-17T00:55:11.049Z,60.10
2017-11-17T00:57:38.592Z,64.70
2017-11-17T01:00:06.148Z,60.20
2017-11-17T01:02:33.736Z,55.33
2017-11-17T01:05:01.283Z,60.50
2017-11-17T01:07:28.826Z,67.63
2017-11-17T01:09:56.346Z,63.07
2017-11-17T01:12:23.999Z,66.40
2017-11-17T01:14:51.558Z,64.17
2017-11-17T01:17:19.089Z,63.87
2017-11-17T01:19:46.618Z,68.40
2017-11-17T01:22:14.303Z,73.50
2017-11-17T01:24:41.844Z,55.90
2017-11-17T01:27:09.357Z,80.20
2017-11-17T01:29:37.683Z,65.90
2017-11-17T01:32:05.218Z,64.70
2017-11-17T01:34:32.759Z,60.50
2017-11-17T01:37:00.384Z,65.20
2017-11-17T01:39:27.913Z,64.20
2017-11-17T01:41:55.422Z,61.47
2017-11-17T01:44:22.956Z,61.27
2017-11-17T01:46:51.264Z,65.27
2017-11-17T01:49:19.599Z,70.13
2017-11-17T01:51:47.210Z,65.77
2017-11-17T01:54:14.779Z,67.27
2017-11-17T01:56:42.299Z,69.00
2017-11-17T01:59:09.803Z,65.87
2017-11-17T02:01:38.152Z,61.90
2017-11-17T02:04:05.724Z,72.83
2017-11-17T02:06:33.432Z,68.03
2017-11-17T02:09:00.998Z,67.63
2017-11-17T02:11:28.544Z,70.97
2017-11-17T02:13:56.851Z,57.60
2017-11-17T02:16:25.154Z,60.00
2017-11-17T02:18:53.452Z,54.03
2017-11-17T02:21:21.779Z,49.10
2017-11-17T02:23:49.308Z,58.70
2017-11-17T02:26:16.887Z,59.60
2017-11-17T02:28:44.433Z,55.23
2017-11-17T02:31:11.962Z,56.60
2017-11-17T02:33:39.586Z,53.42
2017-11-17T02:36:07.141Z,46.67
2017-11-17T02:38:34.664Z,49.07
2017-11-17T02:41:02.212Z,46.83
2017-11-17T02:43:29.736Z,50.27
2017-11-17T02:45:57.309Z,45.67
2017-11-17T02:48:25.629Z,40.37
2017-11-17T02:50:53.283Z,48.83
2017-11-17T02:53:21.573Z,48.33
2017-11-17T02:55:49.129Z,43.20
2017-11-17T02:58:16.698Z,42.47
2017-11-17T03:00:44.239Z,49.27
2017-11-17T03:03:12.588Z,44.67
2017-11-17T03:05:40.157Z,53.20
2017-11-17T03:08:07.743Z,48.00
2017-11-17T03:10:35.360Z,43.40
2017-11-17T03:13:02.902Z,51.93
2017-11-17T03:15:30.476Z,40.33
2017-11-17T03:17:58.775Z,45.13
2017-11-17T03:20:27.121Z,47.47
2017-11-17T03:22:54.677Z,44.00
2017-11-17T03:25:22.248Z,49.47
2017-11-17T03:27:50.549Z,42.93
2017-11-17T03:30:18.865Z,39.57
2017-11-17T03:32:46.426Z,36.87
2017-11-17T03:35:14.064Z,38.53
2017-11-17T03:37:41.592Z,40.87
2017-11-17T03:40:09.128Z,40.17
2017-11-17T03:42:36.657Z,39.23
2017-11-17T03:45:04.218Z,42.50
2017-11-17T03:47:31.770Z,37.30
2017-11-17T03:49:59.306Z,34.23
2017-11-17T03:52:26.868Z,42.60
2017-11-17T03:54:54.399Z,39.20
2017-11-17T03:57:21.943Z,47.43
2017-11-17T03:59:49.518Z,47.57
2017-11-17T04:02:17.066Z,48.63
2017-11-17T04:04:44.610Z,47.43
2017-11-17T04:07:12.133Z,47.00
2017-11-17T04:09:39.696Z,51.97
2017-11-17T04:12:08.050Z,53.67
2017-11-17T04:14:35.714Z,47.07
2017-11-17T04:17:03.320Z,55.87
2017-11-17T04:19:31.384Z,55.70
2017-11-17T04:21:58.916Z,52.00
2017-11-17T04:24:26.655Z,53.53
2017-11-17T04:26:54.219Z,64.80
2017-11-17T04:29:22.527Z,63.03
2017-11-17T04:31:50.101Z,58.00
2017-11-17T04:34:18.550Z,65.23
2017-11-17T04:36:46.067Z,65.47
2017-11-17T04:39:13.632Z,54.33
2017-11-17T04:41:41.176Z,77.47
2017-11-17T04:44:09.563Z,75.37
2017-11-17T04:46:37.127Z,65.20
2017-11-17T04:49:04.670Z,76.90
2017-11-17T04:51:32.209Z,66.70
2017-11-17T04:53:59.775Z,63.77
2017-11-17T04:56:27.322Z,69.13
2017-11-17T04:58:54.865Z,68.87
2017-11-17T05:01:22.400Z,67.67
2017-11-17T05:03:50.003Z,64.37
2017-11-17T05:06:17.535Z,63.33
2017-11-17T05:08:45.832Z,71.53
2017-11-17T05:11:14.146Z,74.62
2017-11-17T05:13:42.429Z,69.17
2017-11-17T05:16:09.968Z,68.63
2017-11-17T05:18:37.605Z,61.47
2017-11-17T05:21:05.928Z,73.87
2017-11-17T05:23:33.464Z,67.60
2017-11-17T05:26:01.143Z,64.50
2017-11-17T05:28:28.749Z,54.07
2017-11-17T05:30:56.272Z,59.77
2017-11-17T05:33:23.833Z,63.60
2017-11-17T05:35:52.148Z,65.93
2017-11-17T05:38:19.717Z,70.03
2017-11-17T05:40:47.245Z,71.90
2017-11-17T05:43:14.773Z,79.78
2017-11-17T05:45:42.403Z,82.43
2017-11-17T05:48:09.959Z,81.07
2017-11-17T05:50:38.271Z,67.27
2017-11-17T05:53:05.877Z,86.18
2017-11-17T05:55:33.413Z,82.80
2017-11-17T05:58:01.741Z,73.20
2017-11-17T06:00:29.289Z,68.87
2017-11-17T06:02:57.625Z,70.53
2017-11-17T06:05:26.116Z,81.67
2017-11-17T06:07:53.692Z,76.10
2017-11-17T06:10:21.335Z,71.63
2017-11-17T06:12:48.907Z,80.23
2017-11-17T06:15:16.451Z,80.20
2017-11-17T06:17:44.777Z,73.85
2017-11-17T06:20:13.093Z,86.50
2017-11-17T06:22:40.700Z,88.87
2017-11-17T06:25:08.340Z,76.82
2017-11-17T06:27:36.726Z,79.53
2017-11-17T06:30:04.314Z,78.60
2017-11-17T06:32:31.858Z,78.00
2017-11-17T06:34:59.425Z,86.47
2017-11-17T06:37:27.033Z,86.00
2017-11-17T06:39:54.624Z,90.97
2017-11-17T06:42:22.187Z,93.20
2017-11-17T06:44:49.823Z,70.43
2017-11-17T06:47:17.356Z,72.13
2017-11-17T06:49:44.928Z,81.10
2017-11-17T06:52:12.574Z,90.90
2017-11-17T06:54:40.131Z,86.90
2017-11-17T06:57:07.748Z,76.87
2017-11-17T06:59:35.428Z,84.53
2017-11-17T07:02:02.964Z,78.77
2017-11-17T07:04:30.527Z,82.83
2017-11-17T07:06:58.853Z,78.77
2017-11-17T07:09:26.661Z,84.33
2017-11-17T07:11:54.211Z,77.03
2017-11-17T07:14:21.773Z,85.97
2017-11-17T07:16:49.322Z,84.80
2017-11-17T07:19:16.920Z,71.72
2017-11-17T07:21:44.463Z,78.33
2017-11-17T07:24:12.052Z,87.53
2017-11-17T07:26:39.675Z,81.47
2017-11-17T07:29:07.211Z,81.53
2017-11-17T07:31:34.866Z,78.50
2017-11-17T07:34:02.408Z,91.73
2017-11-17T07:36:30.182Z,81.43
2017-11-17T07:38:57.714Z,80.07
2017-11-17T07:41:25.278Z,83.17
2017-11-17T07:43:53.722Z,84.47
2017-11-17T07:46:22.027Z,90.87
2017-11-17T07:48:50.370Z,77.27
2017-11-17T07:51:17.909Z,85.60
2017-11-17T07:53:45.621Z,83.77
2017-11-17T07:56:13.218Z,81.50
2017-11-17T07:58:40.735Z,79.80
2017-11-17T08:01:08.252Z,85.00
2017-11-17T08:03:35.800Z,93.27
2017-11-17T08:06:03.336Z,82.90
2017-11-17T08:08:31.649Z,92.30
2017-11-17T08:10:59.984Z,72.00
2017-11-17T08:13:27.528Z,92.07
2017-11-17T08:15:55.872Z,81.50
2017-11-17T08:18:31.275Z,92.17
2017-11-17T08:20:58.806Z,84.47
2017-11-17T08:23:26.416Z,88.53
2017-11-17T08:25:53.954Z,81.83
2017-11-17T08:28:22.310Z,85.43
2017-11-17T08:30:49.831Z,98.50
2017-11-17T08:33:17.388Z,89.83
2017-11-17T08:35:44.909Z,93.20
2017-11-17T08:38:13.223Z,93.37
2017-11-17T08:40:41.563Z,94.43
2017-11-17T08:43:09.153Z,90.30
2017-11-17T08:45:36.794Z,95.70
2017-11-17T08:48:04.316Z,90.83
2017-11-17T08:50:31.874Z,87.70
2017-11-17T08:52:59.383Z,91.07
2017-11-17T08:55:26.947Z,88.07
2017-11-17T08:57:54.484Z,95.33
2017-11-17T09:00:22.044Z,78.70
2017-11-17T09:02:49.611Z,83.33
2017-11-17T09:05:17.141Z,83.23
2017-11-17T09:07:44.827Z,84.73
2017-11-17T09:10:12.377Z,74.10
2017-11-17T09:12:39.971Z,81.77
2017-11-17T09:15:07.501Z,86.77
2017-11-17T09:17:35.050Z,74.67
2017-11-17T09:20:02.608Z,77.13
2017-11-17T09:22:30.227Z,77.73
2017-11-17T09:24:57.816Z,84.60
2017-11-17T09:27:25.442Z,74.17
2017-11-17T09:29:53.038Z,83.33
2017-11-17T09:32:20.604Z,84.47
2017-11-17T09:34:48.227Z,78.97
2017-11-17T09:37:15.753Z,80.57
2017-11-17T09:39:43.344Z,83.70
2017-11-17T09:42:10.852Z,83.00
2017-11-17T09:44:38.376Z,68.83
2017-11-17T09:47:06.783Z,76.73
2017-11-17T09:49:35.089Z,75.03
2017-11-17T09:52:02.636Z,78.00
2017-11-17T09:54:30.169Z,80.30
2017-11-17T09:56:57.692Z,83.87
2017-11-17T09:59:26.059Z,74.40
2017-11-17T10:01:53.598Z,78.57
2017-11-17T10:04:21.181Z,74.47
2017-11-17T10:06:48.788Z,82.53
2017-11-17T10:09:16.376Z,80.40
2017-11-17T10:11:44.776Z,78.57
2017-11-17T10:14:13.118Z,81.87
2017-11-17T10:16:40.723Z,80.50
2017-11-17T10:21:46.697Z,74.37
2017-11-17T10:24:14.236Z,75.77
2017-11-17T10:26:41.831Z,80.50
2017-11-17T10:29:09.391Z,76.03
2017-11-17T10:31:36.972Z,68.37
2017-11-17T10:34:04.489Z,74.30
2017-11-17T10:36:32.039Z,76.10
2017-11-17T10:38:59.638Z,90.33
2017-11-17T10:41:27.226Z,71.60
2017-11-17T10:43:54.783Z,97.50
2017-11-17T10:46:22.370Z,88.13
2017-11-17T10:48:50.671Z,64.13
2017-11-17T10:51:18.332Z,68.90
2017-11-17T10:53:46.013Z,62.20
2017-11-17T10:56:19.792Z,72.47
2017-11-17T10:58:47.336Z,69.23
2017-11-17T11:01:15.099Z,69.67
2017-11-17T11:03:42.637Z,69.27
2017-11-17T11:06:10.229Z,75.60
2017-11-17T11:08:37.767Z,66.53
2017-11-17T11:11:10.939Z,68.90
2017-11-17T11:13:38.543Z,67.83
2017-11-17T11:16:06.899Z,71.60
2017-11-17T11:18:34.479Z,68.80
2017-11-17T11:21:02.146Z,75.43
2017-11-17T11:23:29.728Z,75.90
2017-11-17T11:25:57.249Z,68.50
2017-11-17T11:28:25.712Z,66.53
2017-11-17T11:30:53.501Z,69.03
2017-11-17T11:33:26.740Z,71.53
2017-11-17T11:35:54.396Z,69.90
2017-11-17T11:38:28.842Z,71.13
2017-11-17T11:40:56.409Z,71.60
2017-11-17T11:43:23.975Z,70.10
2017-11-17T11:45:51.532Z,69.27
2017-11-17T11:48:19.830Z,74.47
2017-11-17T11:50:48.167Z,61.40
2017-11-17T11:53:15.723Z,76.40
2017-11-17T11:55:43.283Z,72.03
2017-11-17T11:58:10.989Z,88.57
2017-11-17T12:00:38.628Z,76.73
2017-11-17T12:03:06.982Z,76.23
2017-11-17T12:05:34.582Z,69.37
2017-11-17T12:10:36.005Z,82.27
2017-11-17T12:13:03.566Z,75.63
2017-11-17T12:15:31.097Z,74.27
2017-11-17T12:17:58.643Z,70.77
2017-11-17T12:20:26.267Z,76.70
2017-11-17T12:22:53.999Z,67.43
2017-11-17T12:25:21.607Z,69.10
2017-11-17T12:27:49.793Z,65.30
2017-11-17T12:30:17.332Z,70.73
2017-11-17T12:32:44.935Z,68.23
2017-11-17T12:35:12.480Z,66.27
2017-11-17T12:37:40.053Z,74.90
2017-11-17T12:40:07.654Z,65.53
2017-11-17T12:42:35.275Z,79.83
2017-11-17T12:45:02.792Z,72.47
2017-11-17T12:47:30.433Z,65.83
2017-11-17T12:49:57.977Z,66.97
2017-11-17T12:52:25.570Z,72.27
2017-11-17T12:54:53.157Z,66.50
2017-11-17T12:57:20.700Z,70.33
2017-11-17T12:59:49.014Z,68.63
2017-11-17T13:02:16.573Z,70.07
2017-11-17T13:04:44.116Z,70.90
2017-11-17T13:07:11.723Z,71.47
2017-11-17T13:09:40.062Z,70.87
2017-11-17T13:12:07.601Z,74.30
2017-11-17T13:14:36.048Z,69.07
2017-11-17T13:17:03.649Z,72.67
2017-11-17T13:19:31.233Z,68.47
2017-11-17T13:21:58.786Z,69.23
2017-11-17T13:24:26.376Z,70.20
2017-11-17T13:27:00.846Z,65.40
2017-11-17T13:29:28.407Z,66.27
2017-11-17T13:31:56.003Z,63.17
2017-11-17T13:34:24.318Z,68.33
2017-11-17T13:36:52.975Z,68.43
2017-11-17T13:39:20.555Z,81.37
2017-11-17T13:41:48.320Z,67.63
2017-11-17T13:44:15.871Z,67.97
2017-11-17T13:46:43.677Z,79.87
2017-11-17T13:49:11.252Z,66.77
2017-11-17T13:51:38.781Z,68.47
2017-11-17T13:54:06.344Z,70.47
2017-11-17T13:56:33.937Z,78.83
2017-11-17T13:59:02.283Z,83.47
2017-11-17T14:01:29.914Z,70.50
2017-11-17T14:03:58.229Z,66.07
2017-11-17T14:06:26.128Z,73.83
2017-11-17T14:08:53.664Z,71.23
2017-11-17T14:11:21.246Z,74.00
2017-11-17T14:13:48.895Z,75.20
2017-11-17T14:16:16.475Z,77.67
2017-11-17T14:18:44.042Z,68.20
2017-11-17T14:21:11.655Z,73.33
2017-11-17T14:23:39.243Z,66.60
2017-11-17T14:26:06.746Z,73.23
2017-11-17T14:28:34.421Z,69.83
2017-11-17T14:31:02.115Z,69.90
2017-11-17T14:33:29.649Z,71.97
2017-11-17T14:35:58.747Z,72.13
2017-11-17T14:38:26.312Z,70.03
2017-11-17T14:41:02.533Z,67.47
2017-11-17T14:46:04.536Z,78.50
2017-11-17T14:48:32.124Z,73.27
2017-11-17T14:50:59.716Z,74.63
2017-11-17T14:56:09.129Z,77.17
2017-11-17T14:58:36.665Z,77.90
2017-11-17T15:01:04.245Z,70.43
2017-11-17T15:03:31.798Z,70.73
2017-11-17T15:05:59.343Z,77.87
2017-11-17T15:08:27.698Z,70.83
2017-11-17T15:10:55.267Z,74.70
2017-11-17T15:13:22.797Z,75.93
2017-11-17T15:15:51.146Z,72.30
2017-11-17T15:18:18.710Z,79.17
2017-11-17T15:20:46.243Z,77.93
2017-11-17T15:23:13.807Z,85.93
2017-11-17T15:25:41.387Z,74.13
2017-11-17T15:28:09.158Z,70.27
2017-11-17T15:30:36.819Z,67.90
2017-11-17T15:33:04.407Z,70.63
2017-11-17T15:35:31.976Z,75.33
2017-11-17T15:37:59.551Z,72.10
2017-11-17T15:40:27.219Z,74.03
2017-11-17T15:42:54.795Z,78.83
2017-11-17T15:45:22.333Z,76.67
2017-11-17T15:47:49.870Z,68.57
2017-11-17T15:50:17.408Z,72.00
2017-11-17T15:52:44.949Z,79.80
2017-11-17T15:55:13.093Z,86.00
2017-11-17T15:57:41.414Z,71.23
2017-11-17T16:00:08.970Z,73.87
2017-11-17T16:02:36.589Z,70.23
2017-11-17T16:05:04.152Z,76.47
2017-11-17T16:07:31.711Z,80.20
2017-11-17T16:09:59.254Z,88.43
2017-11-17T16:12:26.931Z,81.60
2017-11-17T16:14:54.472Z,92.43
2017-11-17T16:17:22.781Z,87.27
2017-11-17T16:19:50.332Z,86.07
2017-11-17T16:22:17.903Z,80.33
2017-11-17T16:24:45.550Z,86.00
2017-11-17T16:27:13.097Z,83.50
2017-11-17T16:29:41.438Z,77.57
2017-11-17T16:32:08.973Z,84.07
2017-11-17T16:34:36.602Z,79.63
2017-11-17T16:37:04.098Z,79.43
2017-11-17T16:39:31.635Z,86.50
2017-11-17T16:41:59.895Z,88.90
2017-11-17T16:44:27.382Z,80.77
2017-11-17T16:47:01.700Z,86.43
2017-11-17T16:49:29.182Z,86.23
2017-11-17T16:51:56.679Z,88.80
2017-11-17T16:54:31.822Z,94.37
2017-11-17T16:59:38.393Z,83.07
2017-11-17T17:02:05.884Z,74.50
2017-11-17T17:04:34.176Z,88.13
2017-11-17T17:07:01.683Z,80.60
2017-11-17T17:09:29.186Z,67.37
2017-11-17T17:11:56.820Z,77.87
2017-11-17T17:14:31.763Z,77.93
2017-11-17T17:16:59.439Z,77.63
2017-11-17T17:19:27.028Z,73.63
2017-11-17T17:21:54.644Z,80.07
2017-11-17T17:24:22.278Z,77.87
2017-11-17T17:26:50.626Z,79.17
2017-11-17T17:29:18.120Z,80.60
2017-11-17T17:31:46.572Z,81.10
2017-11-17T17:36:53.050Z,83.87
2017-11-17T17:39:21.347Z,80.20
2017-11-17T17:41:48.851Z,79.60
2017-11-17T17:44:16.560Z,82.63
2017-11-17T17:49:25.658Z,84.20
2017-11-17T17:51:53.171Z,63.50
2017-11-17T17:54:20.777Z,82.23
2017-11-17T17:56:48.254Z,76.30
2017-11-17T17:59:16.501Z,74.33
2017-11-17T18:01:44.064Z,90.90
2017-11-17T18:04:11.574Z,69.43
2017-11-17T18:06:39.086Z,75.17
2017-11-17T18:09:06.613Z,74.23
2017-11-17T18:11:34.120Z,78.23
2017-11-17T18:14:09.123Z,80.80
2017-11-17T18:16:36.665Z,81.40
2017-11-17T18:19:04.222Z,76.50
2017-11-17T18:21:32.457Z,77.00
2017-11-17T18:23:59.926Z,72.20
2017-11-17T18:26:27.437Z,68.37
2017-11-17T18:28:55.081Z,72.87
2017-11-17T18:31:22.919Z,69.60
2017-11-17T18:33:51.201Z,67.27
2017-11-17T18:36:18.742Z,71.33
2017-11-17T18:38:47.009Z,66.97
2017-11-17T18:41:14.497Z,58.47
2017-11-17T18:43:42.772Z,76.43
2017-11-17T18:46:10.319Z,64.03
2017-11-17T18:48:37.935Z,72.83
2017-11-17T18:53:40.531Z,61.00
2017-11-17T18:56:08.038Z,62.30
2017-11-17T18:58:36.331Z,65.97
2017-11-17T19:01:03.978Z,67.50
2017-11-17T19:03:31.449Z,67.53
2017-11-17T19:05:59.076Z,62.53
2017-11-17T19:08:27.475Z,64.80
2017-11-17T19:10:55.043Z,60.17
2017-11-17T19:15:57.680Z,69.50
2017-11-17T19:18:26.115Z,70.60
2017-11-17T19:20:53.607Z,60.20
2017-11-17T19:23:21.138Z,66.27
2017-11-17T19:25:48.639Z,70.00
2017-11-17T19:28:16.929Z,62.47
2017-11-17T19:30:44.402Z,65.17
2017-11-17T19:33:12.693Z,61.13
2017-11-17T19:35:40.981Z,63.77
2017-11-17T19:38:09.275Z,62.33
2017-11-17T19:40:36.798Z,67.40
2017-11-17T19:43:04.300Z,68.73
2017-11-17T19:45:32.675Z,66.20
2017-11-17T19:48:01.036Z,69.90
2017-11-17T19:50:28.627Z,68.10
2017-11-17T19:52:56.137Z,59.90
2017-11-17T19:55:24.453Z,62.20
2017-11-17T19:57:51.965Z,68.53
2017-11-17T20:00:20.356Z,64.33
2017-11-17T20:02:47.836Z,64.20
2017-11-17T20:05:15.345Z,66.67
2017-11-17T20:07:43.673Z,67.10
2017-11-17T20:10:11.203Z,78.17
2017-11-17T20:12:38.697Z,75.87
2017-11-17T20:15:07.725Z,59.60
2017-11-17T20:17:35.208Z,62.10
2017-11-17T20:20:02.770Z,63.23
2017-11-17T20:22:30.300Z,59.73
2017-11-17T20:24:57.796Z,57.80
2017-11-17T20:27:26.075Z,58.10
2017-11-17T20:29:54.362Z,70.33
2017-11-17T20:32:22.732Z,66.40
2017-11-17T20:34:50.245Z,61.33
2017-11-17T20:37:17.870Z,67.27
2017-11-17T20:39:45.382Z,77.30
2017-11-17T20:42:12.943Z,64.47
2017-11-17T20:44:41.208Z,64.33
2017-11-17T20:49:49.447Z,70.20
2017-11-17T20:52:17.835Z,68.47
2017-11-17T20:54:46.138Z,69.87
2017-11-17T20:57:13.637Z,65.40
2017-11-17T20:59:41.893Z,61.90
2017-11-17T21:02:09.374Z,64.97
2017-11-17T21:04:36.969Z,63.70
2017-11-17T21:07:11.103Z,68.90
2017-11-17T21:09:39.513Z,72.80
2017-11-17T21:12:07.041Z,65.53
2017-11-17T21:14:34.531Z,70.23
2017-11-17T21:17:02.814Z,76.30
2017-11-17T21:19:30.316Z,69.53
2017-11-17T21:21:57.922Z,67.20
2017-11-17T21:24:26.272Z,67.83
2017-11-17T21:26:53.926Z,68.17
2017-11-17T21:29:21.412Z,74.87
2017-11-17T21:31:48.921Z,74.50
2017-11-17T21:34:16.422Z,65.33
2017-11-17T21:36:44.935Z,65.80
2017-11-17T21:39:12.435Z,69.07
2017-11-17T21:41:39.925Z,69.40
2017-11-17T21:44:07.464Z,67.87
2017-11-17T21:46:35.416Z,63.63
2017-11-17T21:49:03.827Z,68.63
2017-11-17T21:51:32.087Z,64.60
2017-11-17T21:53:59.725Z,69.53
2017-11-17T21:56:27.259Z,70.90
2017-11-17T21:58:54.723Z,64.80
2017-11-17T22:01:22.226Z,66.33
2017-11-17T22:03:49.739Z,67.03
2017-11-17T22:06:18.185Z,67.60
2017-11-17T22:08:52.398Z,68.17
2017-11-17T22:11:19.921Z,64.70
2017-11-17T22:13:47.552Z,65.47
2017-11-17T22:16:15.815Z,62.50
2017-11-17T22:18:44.840Z,64.33
2017-11-17T22:21:13.111Z,69.47
2017-11-17T22:23:40.845Z,68.47
2017-11-17T22:26:08.345Z,69.13
2017-11-17T22:28:35.877Z,75.53
2017-11-17T22:31:03.353Z,63.87
2017-11-17T22:33:30.858Z,73.40
2017-11-17T22:35:58.347Z,64.53
2017-11-17T22:38:25.839Z,70.87
2017-11-17T22:40:53.381Z,74.07
2017-11-17T22:43:21.628Z,70.73
2017-11-17T22:45:49.891Z,71.30
2017-11-17T22:48:18.133Z,71.57
2017-11-17T22:50:45.691Z,58.03
2017-11-17T22:53:13.329Z,73.40
2017-11-17T22:55:40.852Z,65.03
2017-11-17T22:58:08.349Z,65.33
2017-11-17T23:00:36.092Z,73.60
2017-11-17T23:03:03.672Z,63.30
2017-11-17T23:05:31.213Z,75.53
2017-11-17T23:07:58.705Z,68.07
2017-11-17T23:10:26.205Z,70.73
2017-11-17T23:12:53.691Z,62.90
2017-11-17T23:15:21.172Z,73.13
2017-11-17T23:17:48.661Z,67.00
2017-11-17T23:20:16.906Z,65.40
2017-11-17T23:22:44.477Z,70.27
2017-11-17T23:25:11.951Z,68.70
2017-11-17T23:27:39.486Z,64.97
2017-11-17T23:30:06.937Z,71.03
2017-11-17T23:32:34.441Z,65.57
2017-11-17T23:35:02.730Z,66.57
2017-11-17T23:37:30.227Z,65.63
2017-11-17T23:39:58.492Z,61.93
2017-11-17T23:42:25.991Z,66.73
2017-11-17T23:44:53.464Z,58.93
2017-11-17T23:47:20.968Z,74.43
2017-11-17T23:49:49.243Z,68.97
2017-11-17T23:52:16.724Z,65.00
2017-11-17T23:54:44.267Z,60.90
2017-11-17T23:57:11.828Z,69.93
2017-11-17T23:59:40.180Z,79.50
