createdAt,value
2018-10-09T00:02:05.452Z,6.60
2018-10-09T00:04:33.524Z,5.58
2018-10-09T00:07:01.633Z,7.87
2018-10-09T00:09:29.700Z,6.78
2018-10-09T00:11:57.757Z,6.70
2018-10-09T00:14:25.828Z,7.47
2018-10-09T00:16:53.896Z,3.72
2018-10-09T00:19:21.966Z,6.17
2018-10-09T00:21:50.032Z,4.47
2018-10-09T00:24:18.107Z,4.47
2018-10-09T00:26:46.180Z,7.08
2018-10-09T00:29:14.248Z,6.35
2018-10-09T00:31:42.321Z,10.70
2018-10-09T00:34:10.400Z,5.35
2018-10-09T00:36:38.464Z,4.50
2018-10-09T00:39:07.824Z,8.93
2018-10-09T00:41:35.882Z,6.12
2018-10-09T00:44:03.951Z,7.83
2018-10-09T00:46:32.021Z,7.33
2018-10-09T00:49:00.091Z,6.90
2018-10-09T00:51:28.585Z,6.37
2018-10-09T00:53:56.657Z,12.68
2018-10-09T00:56:24.733Z,5.35
2018-10-09T00:58:52.794Z,5.50
2018-10-09T01:01:20.857Z,7.10
2018-10-09T01:03:48.924Z,9.63
2018-10-09T01:06:16.984Z,7.70
2018-10-09T01:08:45.048Z,6.37
2018-10-09T01:11:13.136Z,6.12
2018-10-09T01:13:41.217Z,8.78
2018-10-09T01:16:09.300Z,8.63
2018-10-09T01:18:37.352Z,7.28
2018-10-09T01:21:05.420Z,7.95
2018-10-09T01:23:33.481Z,7.00
2018-10-09T01:26:01.572Z,14.63
2018-10-09T01:28:29.637Z,10.08
2018-10-09T01:30:57.701Z,7.78
2018-10-09T01:33:25.781Z,6.30
2018-10-09T01:35:53.849Z,7.22
2018-10-09T01:38:21.901Z,9.18
2018-10-09T01:40:49.971Z,6.28
2018-10-09T01:43:18.033Z,10.43
2018-10-09T01:45:46.144Z,44.10
2018-10-09T01:48:14.196Z,8.45
2018-10-09T01:50:42.254Z,7.85
2018-10-09T01:53:10.327Z,8.08
2018-10-09T01:55:38.448Z,9.73
2018-10-09T01:58:06.512Z,13.03
2018-10-09T02:00:34.597Z,9.85
2018-10-09T02:03:02.669Z,8.00
2018-10-09T02:05:30.743Z,14.43
2018-10-09T02:07:58.804Z,6.28
2018-10-09T02:10:26.865Z,8.45
2018-10-09T02:12:54.932Z,9.50
2018-10-09T02:15:22.998Z,6.30
2018-10-09T02:17:51.060Z,9.10
2018-10-09T02:20:19.153Z,7.30
2018-10-09T02:22:47.259Z,13.05
2018-10-09T02:25:15.325Z,7.60
2018-10-09T02:27:43.402Z,8.30
2018-10-09T02:30:11.705Z,8.70
2018-10-09T02:32:39.772Z,8.90
2018-10-09T02:35:07.845Z,13.10
2018-10-09T02:37:35.929Z,8.88
2018-10-09T02:40:04.177Z,8.83
2018-10-09T02:42:32.248Z,5.70
2018-10-09T02:45:00.315Z,5.87
2018-10-09T02:47:28.381Z,10.15
2018-10-09T02:49:56.456Z,9.60
2018-10-09T02:52:24.521Z,8.53
2018-10-09T02:54:52.586Z,9.03
2018-10-09T02:57:20.653Z,10.13
2018-10-09T02:59:48.727Z,12.93
2018-10-09T03:02:16.792Z,10.82
2018-10-09T03:04:44.861Z,9.55
2018-10-09T03:07:12.920Z,10.63
2018-10-09T03:09:40.997Z,8.53
2018-10-09T03:12:09.064Z,9.88
2018-10-09T03:14:37.140Z,10.60
2018-10-09T03:17:05.212Z,15.08
2018-10-09T03:19:33.286Z,15.65
2018-10-09T03:22:01.352Z,13.32
2018-10-09T03:24:29.422Z,9.83
2018-10-09T03:26:57.525Z,10.88
2018-10-09T03:29:25.589Z,6.33
2018-10-09T03:31:53.653Z,5.78
2018-10-09T03:34:21.740Z,14.03
2018-10-09T03:36:49.865Z,12.43
2018-10-09T03:39:17.928Z,7.50
2018-10-09T03:41:46.008Z,5.62
2018-10-09T03:44:14.085Z,9.75
2018-10-09T03:46:42.187Z,9.33
2018-10-09T03:49:10.256Z,6.50
2018-10-09T03:51:38.324Z,8.45
2018-10-09T03:54:06.516Z,15.30
2018-10-09T03:56:34.604Z,14.80
2018-10-09T03:59:02.664Z,9.70
2018-10-09T04:01:30.740Z,10.28
2018-10-09T04:03:58.924Z,7.97
2018-10-09T04:06:27.357Z,8.70
2018-10-09T04:08:55.486Z,9.50
2018-10-09T04:11:23.537Z,18.15
2018-10-09T04:13:51.620Z,15.38
2018-10-09T04:16:19.711Z,11.60
2018-10-09T04:18:47.844Z,13.62
2018-10-09T04:21:15.926Z,12.58
2018-10-09T04:23:43.997Z,11.18
2018-10-09T04:26:12.098Z,8.65
2018-10-09T04:28:40.196Z,13.83
2018-10-09T04:31:08.261Z,10.95
2018-10-09T04:33:36.352Z,12.88
2018-10-09T04:36:04.438Z,19.00
2018-10-09T04:38:32.533Z,11.75
2018-10-09T04:41:00.615Z,10.28
2018-10-09T04:43:28.691Z,12.03
2018-10-09T04:45:56.764Z,13.10
2018-10-09T04:48:24.861Z,9.20
2018-10-09T04:50:53.027Z,8.25
2018-10-09T04:53:21.100Z,17.98
2018-10-09T04:55:49.200Z,8.10
2018-10-09T04:58:17.280Z,13.88
2018-10-09T05:00:45.437Z,9.15
2018-10-09T05:03:13.478Z,9.80
2018-10-09T05:05:41.549Z,7.37
2018-10-09T05:08:09.648Z,10.32
2018-10-09T05:10:37.763Z,11.93
2018-10-09T05:13:05.833Z,8.40
2018-10-09T05:15:33.922Z,10.65
2018-10-09T05:18:02.025Z,15.00
2018-10-09T05:20:30.113Z,7.33
2018-10-09T05:22:58.188Z,11.95
2018-10-09T05:25:26.270Z,11.15
2018-10-09T05:27:54.360Z,12.68
2018-10-09T05:30:22.461Z,14.78
2018-10-09T05:32:50.544Z,16.80
2018-10-09T05:35:18.661Z,15.25
2018-10-09T05:37:46.815Z,10.25
2018-10-09T05:40:14.833Z,14.10
2018-10-09T05:42:42.910Z,16.52
2018-10-09T05:45:10.989Z,12.58
2018-10-09T05:47:39.165Z,16.37
2018-10-09T05:50:08.268Z,12.63
2018-10-09T05:52:36.647Z,13.45
2018-10-09T05:55:04.706Z,10.10
2018-10-09T05:57:32.805Z,12.90
2018-10-09T06:00:00.913Z,13.68
2018-10-09T06:02:28.984Z,15.68
2018-10-09T06:04:57.060Z,10.38
2018-10-09T06:07:25.128Z,15.13
2018-10-09T06:09:53.209Z,17.23
2018-10-09T06:12:21.289Z,13.05
2018-10-09T06:14:49.365Z,13.22
2018-10-09T06:17:17.445Z,12.88
2018-10-09T06:19:45.512Z,15.90
2018-10-09T06:22:13.625Z,11.20
2018-10-09T06:24:41.689Z,13.08
2018-10-09T06:27:09.806Z,13.28
2018-10-09T06:29:37.897Z,17.87
2018-10-09T06:32:05.996Z,12.93
2018-10-09T06:34:34.096Z,17.70
2018-10-09T06:37:02.199Z,15.32
2018-10-09T06:39:30.296Z,14.28
2018-10-09T06:41:58.456Z,15.38
2018-10-09T06:44:26.593Z,16.25
2018-10-09T06:46:54.672Z,15.35
2018-10-09T06:49:22.789Z,16.02
2018-10-09T06:51:50.868Z,15.43
2018-10-09T06:54:18.967Z,19.65
2018-10-09T06:56:47.060Z,16.05
2018-10-09T06:59:15.301Z,11.20
2018-10-09T07:01:43.423Z,14.05
2018-10-09T07:04:11.493Z,18.00
2018-10-09T07:06:39.621Z,16.05
2018-10-09T07:09:09.756Z,19.95
2018-10-09T07:11:37.886Z,19.60
2018-10-09T07:14:05.975Z,19.50
2018-10-09T07:16:34.158Z,20.70
2018-10-09T07:19:02.284Z,14.83
2018-10-09T07:21:30.369Z,17.35
2018-10-09T07:23:58.459Z,23.70
2018-10-09T07:26:26.555Z,21.68
2018-10-09T07:28:54.661Z,18.70
2018-10-09T07:31:22.757Z,23.75
2018-10-09T07:33:50.905Z,18.40
2018-10-09T07:36:19.029Z,17.15
2018-10-09T07:38:47.129Z,12.35
2018-10-09T07:41:15.230Z,20.23
2018-10-09T07:43:43.363Z,19.95
2018-10-09T07:46:11.442Z,20.25
2018-10-09T07:48:39.537Z,20.82
2018-10-09T07:51:07.685Z,16.37
2018-10-09T07:53:35.797Z,26.15
2018-10-09T07:56:03.881Z,15.03
2018-10-09T07:58:32.023Z,22.73
2018-10-09T08:01:00.055Z,18.95
2018-10-09T08:03:28.143Z,20.72
2018-10-09T08:05:56.240Z,17.90
2018-10-09T08:08:24.317Z,21.25
2018-10-09T08:10:52.419Z,20.77
2018-10-09T08:13:20.566Z,26.93
2018-10-09T08:15:48.651Z,21.02
2018-10-09T08:18:16.728Z,15.75
2018-10-09T08:20:44.832Z,20.85
2018-10-09T08:23:12.946Z,18.87
2018-10-09T08:25:41.045Z,16.45
2018-10-09T08:28:09.202Z,24.37
2018-10-09T08:30:37.225Z,23.50
2018-10-09T08:33:05.330Z,21.05
2018-10-09T08:35:33.416Z,13.10
2018-10-09T08:38:01.485Z,17.80
2018-10-09T08:40:29.694Z,17.92
2018-10-09T08:42:57.667Z,20.10
2018-10-09T08:45:25.753Z,17.75
2018-10-09T08:47:53.825Z,14.78
2018-10-09T08:50:21.907Z,20.82
2018-10-09T08:52:49.990Z,16.35
2018-10-09T08:55:18.085Z,17.12
2018-10-09T08:57:46.153Z,20.97
2018-10-09T09:00:14.237Z,10.95
2018-10-09T09:02:42.310Z,15.28
2018-10-09T09:05:10.394Z,9.05
2018-10-09T09:07:38.505Z,12.05
2018-10-09T09:10:06.985Z,17.87
2018-10-09T09:12:35.086Z,10.98
2018-10-09T09:15:03.163Z,10.75
2018-10-09T09:17:31.253Z,13.25
2018-10-09T09:19:59.320Z,21.23
2018-10-09T09:22:27.407Z,16.45
2018-10-09T09:24:55.486Z,12.98
2018-10-09T09:27:23.613Z,12.98
2018-10-09T09:29:51.672Z,14.68
2018-10-09T09:32:19.749Z,17.12
2018-10-09T09:34:47.850Z,23.32
2018-10-09T09:37:16.028Z,28.60
2018-10-09T09:39:44.119Z,16.12
2018-10-09T09:42:12.223Z,19.95
2018-10-09T09:44:40.302Z,22.27
2018-10-09T09:47:08.415Z,25.65
2018-10-09T09:49:36.523Z,14.15
2018-10-09T09:52:04.670Z,26.90
2018-10-09T09:54:32.737Z,16.93
2018-10-09T09:57:00.825Z,21.15
2018-10-09T09:59:28.937Z,28.60
2018-10-09T10:01:57.035Z,21.82
2018-10-09T10:04:25.210Z,20.43
2018-10-09T10:06:53.305Z,25.32
2018-10-09T10:09:21.430Z,22.87
2018-10-09T10:11:49.481Z,36.98
2018-10-09T10:14:17.650Z,23.95
2018-10-09T10:16:45.715Z,21.23
2018-10-09T10:19:13.794Z,20.95
2018-10-09T10:21:41.886Z,22.65
2018-10-09T10:24:09.979Z,18.62
2018-10-09T10:26:38.048Z,25.35
2018-10-09T10:29:06.588Z,22.42
2018-10-09T10:31:34.673Z,17.45
2018-10-09T10:34:02.890Z,17.02
2018-10-09T10:36:31.044Z,19.00
2018-10-09T10:38:59.109Z,17.62
2018-10-09T10:41:27.202Z,24.45
2018-10-09T10:43:55.341Z,21.93
2018-10-09T10:46:23.450Z,27.22
2018-10-09T10:49:01.257Z,27.80
2018-10-09T10:51:29.392Z,28.27
2018-10-09T10:53:57.754Z,21.82
2018-10-09T10:56:25.846Z,21.85
2018-10-09T10:58:53.950Z,21.30
2018-10-09T11:01:22.174Z,24.65
2018-10-09T11:03:50.165Z,27.82
2018-10-09T11:06:18.297Z,25.25
2018-10-09T11:08:46.890Z,18.70
2018-10-09T11:11:15.013Z,26.23
2018-10-09T11:13:43.153Z,29.20
2018-10-09T11:16:11.297Z,20.80
2018-10-09T11:18:39.369Z,18.23
2018-10-09T11:21:07.817Z,28.85
2018-10-09T11:23:35.899Z,23.52
2018-10-09T11:26:03.992Z,23.98
2018-10-09T11:28:32.463Z,27.60
2018-10-09T11:31:00.549Z,21.45
2018-10-09T11:33:28.708Z,25.20
2018-10-09T11:35:56.818Z,25.15
2018-10-09T11:38:24.945Z,27.48
2018-10-09T11:40:53.041Z,25.30
2018-10-09T11:43:21.210Z,24.92
2018-10-09T11:45:49.302Z,31.07
2018-10-09T11:48:17.445Z,28.40
2018-10-09T11:50:45.530Z,25.23
2018-10-09T11:53:13.675Z,33.23
2018-10-09T11:55:41.855Z,30.62
2018-10-09T11:58:09.933Z,26.68
2018-10-09T12:00:39.851Z,24.18
2018-10-09T12:03:08.065Z,29.02
2018-10-09T12:05:36.441Z,28.12
2018-10-09T12:08:04.495Z,28.45
2018-10-09T12:10:32.735Z,28.70
2018-10-09T12:13:01.017Z,28.47
2018-10-09T12:15:29.137Z,25.27
2018-10-09T12:17:57.262Z,22.30
2018-10-09T12:20:25.335Z,29.27
2018-10-09T12:22:53.717Z,22.07
2018-10-09T12:25:22.065Z,38.60
2018-10-09T12:27:50.146Z,19.25
2018-10-09T12:30:18.521Z,29.30
2018-10-09T12:32:46.643Z,36.55
2018-10-09T12:35:14.686Z,26.65
2018-10-09T12:37:42.774Z,25.25
2018-10-09T12:40:10.905Z,23.85
2018-10-09T12:42:38.985Z,26.52
2018-10-09T12:45:07.053Z,32.05
2018-10-09T12:47:35.140Z,22.58
2018-10-09T12:50:03.257Z,23.05
2018-10-09T12:52:31.321Z,24.92
2018-10-09T12:54:59.426Z,25.17
2018-10-09T12:57:27.507Z,23.38
2018-10-09T12:59:55.565Z,21.15
2018-10-09T13:02:23.710Z,20.68
2018-10-09T13:04:51.764Z,20.82
2018-10-09T13:07:19.913Z,21.77
2018-10-09T13:09:48.026Z,20.17
2018-10-09T13:12:16.184Z,25.77
2018-10-09T13:14:44.284Z,25.92
2018-10-09T13:17:12.455Z,30.88
2018-10-09T13:19:40.504Z,24.90
2018-10-09T13:22:09.041Z,26.12
2018-10-09T13:24:36.741Z,28.98
2018-10-09T13:27:04.999Z,25.40
2018-10-09T13:29:33.121Z,26.40
2018-10-09T13:32:01.194Z,33.75
2018-10-09T13:34:29.456Z,21.87
2018-10-09T13:36:57.547Z,29.27
2018-10-09T13:39:25.617Z,21.45
2018-10-09T13:41:53.773Z,28.35
2018-10-09T13:44:21.928Z,30.05
2018-10-09T13:46:50.082Z,27.10
2018-10-09T13:49:18.156Z,38.30
2018-10-09T13:51:46.403Z,39.08
2018-10-09T13:54:14.552Z,24.43
2018-10-09T13:56:42.634Z,29.48
2018-10-09T13:59:10.893Z,24.05
2018-10-09T14:01:38.985Z,23.75
2018-10-09T14:04:07.217Z,31.33
2018-10-09T14:06:35.290Z,26.45
2018-10-09T14:09:04.441Z,27.55
2018-10-09T14:11:32.529Z,26.80
2018-10-09T14:14:00.623Z,24.00
2018-10-09T14:16:28.714Z,26.20
2018-10-09T14:18:56.809Z,33.58
2018-10-09T14:21:24.902Z,28.17
2018-10-09T14:23:53.136Z,27.82
2018-10-09T14:26:21.253Z,18.42
2018-10-09T14:28:49.353Z,24.60
2018-10-09T14:31:17.444Z,28.90
2018-10-09T14:33:45.525Z,26.37
2018-10-09T14:36:13.660Z,28.23
2018-10-09T14:38:41.756Z,20.52
2018-10-09T14:41:09.842Z,25.82
2018-10-09T14:43:37.926Z,25.60
2018-10-09T14:46:06.019Z,25.00
2018-10-09T14:48:34.093Z,22.80
2018-10-09T14:51:02.185Z,25.30
2018-10-09T14:53:30.275Z,31.68
2018-10-09T14:55:58.362Z,25.25
2018-10-09T14:58:26.453Z,28.83
2018-10-09T15:00:54.555Z,28.85
2018-10-09T15:03:22.659Z,29.67
2018-10-09T15:05:50.758Z,21.62
2018-10-09T15:08:18.859Z,24.05
2018-10-09T15:10:46.952Z,32.20
2018-10-09T15:13:15.234Z,24.20
2018-10-09T15:15:43.385Z,24.23
2018-10-09T15:18:11.472Z,24.52
2018-10-09T15:20:39.555Z,26.90
2018-10-09T15:23:07.925Z,20.62
2018-10-09T15:25:36.049Z,15.48
2018-10-09T15:28:04.138Z,15.00
2018-10-09T15:30:32.229Z,23.67
2018-10-09T15:33:00.517Z,30.15
2018-10-09T15:35:28.691Z,16.48
2018-10-09T15:37:56.725Z,28.42
2018-10-09T15:40:24.804Z,22.62
2018-10-09T15:42:52.897Z,21.77
2018-10-09T15:45:20.973Z,17.35
2018-10-09T15:47:49.057Z,19.27
2018-10-09T15:50:17.162Z,18.25
2018-10-09T15:52:45.303Z,13.95
2018-10-09T15:55:13.369Z,22.35
2018-10-09T15:57:41.459Z,20.05
2018-10-09T16:00:09.563Z,15.78
2018-10-09T16:02:37.692Z,16.75
2018-10-09T16:05:05.782Z,13.80
2018-10-09T16:07:33.870Z,15.13
2018-10-09T16:10:01.987Z,12.90
2018-10-09T16:12:30.142Z,16.77
2018-10-09T16:14:58.231Z,13.78
2018-10-09T16:17:28.601Z,22.45
2018-10-09T16:19:56.712Z,16.62
2018-10-09T16:22:24.894Z,22.60
2018-10-09T16:24:52.997Z,20.75
2018-10-09T16:27:21.138Z,18.90
2018-10-09T16:29:49.217Z,14.83
2018-10-09T16:32:17.329Z,18.70
2018-10-09T16:34:45.429Z,16.02
2018-10-09T16:37:13.694Z,15.80
2018-10-09T16:39:41.785Z,14.33
2018-10-09T16:42:09.885Z,14.15
2018-10-09T16:44:38.001Z,14.13
2018-10-09T16:47:06.957Z,17.77
2018-10-09T16:49:36.612Z,18.65
2018-10-09T16:52:04.792Z,13.35
2018-10-09T16:54:33.219Z,15.40
2018-10-09T16:57:01.326Z,11.43
2018-10-09T16:59:29.457Z,13.38
2018-10-09T17:01:57.557Z,16.57
2018-10-09T17:04:25.673Z,15.43
2018-10-09T17:06:53.801Z,10.95
2018-10-09T17:09:21.869Z,10.80
2018-10-09T17:11:49.944Z,9.10
2018-10-09T17:14:18.053Z,12.47
2018-10-09T17:16:46.173Z,9.80
2018-10-09T17:19:14.258Z,8.88
2018-10-09T17:21:42.330Z,11.48
2018-10-09T17:24:10.428Z,12.95
2018-10-09T17:26:39.406Z,13.98
2018-10-09T17:29:07.510Z,11.63
2018-10-09T17:31:35.656Z,10.65
2018-10-09T17:34:03.777Z,9.58
2018-10-09T17:36:31.846Z,9.78
2018-10-09T17:38:59.946Z,7.83
2018-10-09T17:41:28.009Z,9.70
2018-10-09T17:43:56.089Z,10.30
2018-10-09T17:46:24.973Z,10.53
2018-10-09T17:48:52.884Z,8.23
2018-10-09T17:51:20.942Z,5.87
2018-10-09T17:53:49.077Z,6.03
2018-10-09T17:56:17.146Z,8.55
2018-10-09T17:58:45.204Z,9.95
2018-10-09T18:01:13.292Z,9.53
2018-10-09T18:03:41.358Z,16.67
2018-10-09T18:06:09.434Z,7.10
2018-10-09T18:08:37.512Z,6.28
2018-10-09T18:11:05.617Z,6.67
2018-10-09T18:13:33.690Z,8.03
2018-10-09T18:16:01.828Z,8.13
2018-10-09T18:18:29.868Z,9.48
2018-10-09T18:20:57.942Z,9.38
2018-10-09T18:23:26.023Z,7.37
2018-10-09T18:25:54.100Z,8.75
2018-10-09T18:28:22.166Z,5.78
2018-10-09T18:30:50.238Z,10.38
2018-10-09T18:33:18.465Z,6.78
2018-10-09T18:35:46.405Z,7.65
2018-10-09T18:38:14.469Z,12.00
2018-10-09T18:40:42.690Z,13.40
2018-10-09T18:43:10.707Z,8.05
2018-10-09T18:45:38.793Z,28.23
2018-10-09T18:48:06.869Z,7.25
2018-10-09T18:50:34.929Z,10.23
2018-10-09T18:53:02.988Z,16.97
2018-10-09T18:55:31.065Z,8.60
2018-10-09T18:57:59.133Z,12.00
2018-10-09T19:00:27.197Z,7.03
2018-10-09T19:02:55.273Z,23.05
2018-10-09T19:05:23.354Z,6.80
2018-10-09T19:07:51.558Z,7.40
2018-10-09T19:10:19.635Z,8.73
2018-10-09T19:12:47.714Z,17.15
2018-10-09T19:15:15.782Z,11.60
2018-10-09T19:17:43.920Z,10.03
2018-10-09T19:20:12.006Z,7.90
2018-10-09T19:22:40.094Z,6.53
2018-10-09T19:25:08.407Z,7.72
2018-10-09T19:27:36.500Z,8.28
2018-10-09T19:30:04.849Z,8.55
2018-10-09T19:32:32.960Z,7.67
2018-10-09T19:35:01.062Z,8.95
2018-10-09T19:37:29.192Z,18.10
2018-10-09T19:39:57.266Z,9.55
2018-10-09T19:42:25.357Z,9.93
2018-10-09T19:44:53.495Z,5.47
2018-10-09T19:47:21.589Z,8.70
2018-10-09T19:49:49.731Z,11.48
2018-10-09T19:52:17.948Z,6.05
2018-10-09T19:54:46.005Z,8.20
2018-10-09T19:57:14.101Z,10.45
2018-10-09T19:59:42.202Z,10.60
2018-10-09T20:02:10.285Z,8.63
2018-10-09T20:04:38.546Z,6.85
2018-10-09T20:07:06.667Z,8.68
2018-10-09T20:09:34.721Z,6.00
2018-10-09T20:12:02.826Z,12.40
2018-10-09T20:14:30.977Z,12.05
2018-10-09T20:16:59.050Z,15.10
2018-10-09T20:19:27.190Z,11.73
2018-10-09T20:21:55.278Z,13.22
2018-10-09T20:24:23.357Z,11.97
2018-10-09T20:26:51.458Z,13.98
2018-10-09T20:29:19.541Z,21.57
2018-10-09T20:31:47.652Z,12.03
2018-10-09T20:34:15.740Z,12.53
2018-10-09T20:36:43.818Z,17.17
2018-10-09T20:39:11.922Z,11.78
2018-10-09T20:41:40.008Z,18.65
2018-10-09T20:44:08.206Z,14.33
2018-10-09T20:46:36.272Z,8.75
2018-10-09T20:49:04.345Z,13.28
2018-10-09T20:51:32.409Z,11.88
2018-10-09T20:54:00.491Z,23.85
2018-10-09T20:56:28.565Z,12.98
2018-10-09T20:58:56.653Z,10.48
2018-10-09T21:01:24.719Z,10.70
2018-10-09T21:03:52.832Z,9.53
2018-10-09T21:06:20.905Z,12.03
2018-10-09T21:08:49.034Z,12.15
2018-10-09T21:11:17.114Z,11.15
2018-10-09T21:13:45.198Z,11.22
2018-10-09T21:16:13.318Z,12.07
2018-10-09T21:18:41.382Z,7.58
2018-10-09T21:21:09.455Z,19.73
2018-10-09T21:23:37.529Z,10.85
2018-10-09T21:26:05.606Z,10.88
2018-10-09T21:28:33.681Z,16.80
2018-10-09T21:31:01.775Z,11.70
2018-10-09T21:33:29.862Z,12.33
2018-10-09T21:35:57.949Z,18.70
2018-10-09T21:38:26.042Z,29.10
2018-10-09T21:40:54.128Z,11.30
2018-10-09T21:43:22.214Z,11.80
2018-10-09T21:45:50.399Z,16.45
2018-10-09T21:48:18.466Z,13.80
2018-10-09T21:50:46.541Z,14.00
2018-10-09T21:53:14.636Z,14.63
2018-10-09T21:55:42.713Z,16.15
2018-10-09T21:58:10.798Z,9.15
2018-10-09T22:00:44.157Z,11.57
2018-10-09T22:03:12.283Z,10.75
2018-10-09T22:05:40.370Z,12.85
2018-10-09T22:08:08.449Z,19.17
2018-10-09T22:10:36.549Z,13.03
2018-10-09T22:13:04.633Z,15.83
2018-10-09T22:15:32.710Z,15.25
2018-10-09T22:18:00.805Z,13.32
2018-10-09T22:20:28.896Z,10.63
2018-10-09T22:22:57.002Z,21.02
2018-10-09T22:25:25.071Z,15.08
2018-10-09T22:27:53.157Z,15.38
2018-10-09T22:30:21.226Z,10.32
2018-10-09T22:32:49.338Z,10.90
2018-10-09T22:35:17.493Z,13.13
2018-10-09T22:37:45.572Z,24.80
2018-10-09T22:40:13.672Z,11.65
2018-10-09T22:42:41.745Z,9.55
2018-10-09T22:45:09.822Z,13.90
2018-10-09T22:47:37.890Z,8.58
2018-10-09T22:50:06.018Z,18.37
2018-10-09T22:52:34.090Z,12.33
2018-10-09T22:55:02.177Z,13.38
2018-10-09T22:57:30.237Z,9.48
2018-10-09T22:59:58.310Z,18.10
2018-10-09T23:02:26.386Z,9.90
2018-10-09T23:04:54.469Z,11.15
2018-10-09T23:07:22.574Z,12.10
2018-10-09T23:09:50.652Z,16.90
2018-10-09T23:12:18.750Z,15.98
2018-10-09T23:14:46.925Z,15.20
2018-10-09T23:17:15.057Z,18.98
2018-10-09T23:19:43.137Z,14.03
2018-10-09T23:22:11.232Z,15.03
2018-10-09T23:24:39.306Z,13.50
2018-10-09T23:27:07.445Z,22.10
2018-10-09T23:29:35.549Z,17.90
2018-10-09T23:32:03.657Z,23.42
2018-10-09T23:34:31.747Z,16.70
2018-10-09T23:36:59.831Z,12.88
2018-10-09T23:39:27.903Z,12.25
2018-10-09T23:41:56.007Z,13.03
2018-10-09T23:44:24.069Z,9.90
2018-10-09T23:46:52.153Z,18.00
2018-10-09T23:49:20.221Z,13.60
2018-10-09T23:51:48.326Z,12.68
2018-10-09T23:54:16.413Z,14.78
2018-10-09T23:56:44.494Z,18.98
2018-10-09T23:59:12.561Z,16.75
