createdAt,value
2018-11-25T00:00:38.283Z,9.81
2018-11-25T00:03:06.447Z,9.77
2018-11-25T00:05:34.599Z,9.76
2018-11-25T00:08:02.832Z,9.77
2018-11-25T00:10:31.031Z,9.79
2018-11-25T00:12:59.191Z,9.74
2018-11-25T00:15:27.434Z,9.74
2018-11-25T00:17:55.607Z,9.66
2018-11-25T00:20:23.800Z,9.62
2018-11-25T00:22:51.971Z,9.57
2018-11-25T00:25:20.167Z,9.56
2018-11-25T00:27:48.423Z,9.57
2018-11-25T00:30:16.827Z,9.63
2018-11-25T00:32:45.175Z,9.62
2018-11-25T00:35:15.284Z,9.61
2018-11-25T00:37:47.927Z,9.67
2018-11-25T00:40:13.803Z,9.60
2018-11-25T00:42:42.070Z,9.59
2018-11-25T00:45:13.663Z,9.57
2018-11-25T00:47:41.827Z,9.57
2018-11-25T00:50:11.411Z,9.57
2018-11-25T00:52:39.591Z,9.52
2018-11-25T00:55:13.124Z,9.58
2018-11-25T00:57:41.380Z,9.51
2018-11-25T01:00:15.718Z,9.51
2018-11-25T01:02:44.135Z,9.54
2018-11-25T01:05:12.476Z,9.60
2018-11-25T01:07:40.723Z,9.60
2018-11-25T01:10:11.103Z,9.61
2018-11-25T01:12:39.344Z,9.61
2018-11-25T01:15:09.775Z,9.69
2018-11-25T01:17:37.941Z,9.69
2018-11-25T01:20:08.343Z,9.62
2018-11-25T01:22:36.515Z,9.60
2018-11-25T01:25:05.042Z,9.60
2018-11-25T01:27:33.207Z,9.56
2018-11-25T01:30:01.365Z,9.57
2018-11-25T01:32:30.524Z,9.58
2018-11-25T01:35:01.074Z,9.60
2018-11-25T01:37:25.891Z,9.58
2018-11-25T01:39:54.052Z,9.60
2018-11-25T01:42:22.239Z,9.54
2018-11-25T01:44:50.419Z,9.48
2018-11-25T01:47:18.603Z,9.48
2018-11-25T01:49:46.875Z,9.38
2018-11-25T01:52:15.147Z,9.36
2018-11-25T01:54:43.314Z,9.39
2018-11-25T01:57:11.493Z,9.39
2018-11-25T01:59:39.659Z,9.39
2018-11-25T02:02:07.852Z,9.40
2018-11-25T02:04:36.018Z,9.40
2018-11-25T02:07:04.315Z,9.38
2018-11-25T02:09:32.486Z,9.34
2018-11-25T02:12:00.660Z,9.34
2018-11-25T02:14:28.911Z,9.34
2018-11-25T02:16:57.111Z,9.35
2018-11-25T02:19:25.274Z,9.37
2018-11-25T02:21:53.439Z,9.35
2018-11-25T02:24:21.627Z,9.34
2018-11-25T02:26:49.908Z,9.32
2018-11-25T02:29:18.085Z,9.37
2018-11-25T02:31:46.359Z,9.40
2018-11-25T02:34:14.631Z,9.41
2018-11-25T02:36:42.795Z,9.44
2018-11-25T02:39:11.031Z,9.46
2018-11-25T02:41:39.243Z,9.48
2018-11-25T02:44:07.431Z,9.51
2018-11-25T02:46:35.599Z,9.53
2018-11-25T02:49:03.799Z,9.54
2018-11-25T02:51:32.056Z,9.56
2018-11-25T02:54:00.244Z,9.56
2018-11-25T02:56:29.003Z,9.58
2018-11-25T02:58:57.199Z,9.50
2018-11-25T03:01:25.351Z,9.47
2018-11-25T03:03:53.556Z,9.42
2018-11-25T03:06:21.703Z,9.37
2018-11-25T03:08:49.906Z,9.36
2018-11-25T03:11:18.067Z,9.35
2018-11-25T03:13:46.231Z,9.33
2018-11-25T03:16:14.424Z,9.30
2018-11-25T03:18:42.600Z,9.30
2018-11-25T03:21:10.779Z,9.32
2018-11-25T03:23:38.934Z,9.33
2018-11-25T03:26:07.124Z,9.34
2018-11-25T03:28:35.288Z,9.35
2018-11-25T03:31:03.448Z,9.35
2018-11-25T03:33:31.599Z,9.36
2018-11-25T03:35:59.840Z,9.34
2018-11-25T03:38:28.093Z,9.33
2018-11-25T03:40:56.247Z,9.32
2018-11-25T03:43:24.451Z,9.32
2018-11-25T03:45:52.635Z,9.31
2018-11-25T03:48:20.887Z,9.30
2018-11-25T03:50:49.063Z,9.26
2018-11-25T03:53:17.239Z,9.23
2018-11-25T03:55:45.426Z,9.22
2018-11-25T03:58:13.591Z,9.22
2018-11-25T04:00:41.772Z,9.22
2018-11-25T04:03:09.940Z,9.23
2018-11-25T04:05:38.121Z,9.23
2018-11-25T04:08:06.491Z,9.25
2018-11-25T04:10:34.680Z,9.29
2018-11-25T04:13:02.841Z,9.31
2018-11-25T04:15:31.029Z,9.32
2018-11-25T04:17:59.191Z,9.30
2018-11-25T04:20:27.475Z,9.26
2018-11-25T04:22:55.656Z,9.30
2018-11-25T04:25:23.923Z,9.26
2018-11-25T04:27:52.824Z,9.24
2018-11-25T04:30:21.004Z,9.22
2018-11-25T04:32:50.195Z,9.23
2018-11-25T04:35:18.462Z,9.23
2018-11-25T04:37:46.647Z,9.22
2018-11-25T04:40:15.898Z,9.22
2018-11-25T04:42:44.143Z,9.24
2018-11-25T04:45:13.235Z,9.20
2018-11-25T04:47:41.503Z,9.17
2018-11-25T04:50:12.948Z,9.12
2018-11-25T04:52:41.295Z,9.09
2018-11-25T04:55:09.927Z,9.06
2018-11-25T04:57:38.219Z,9.06
2018-11-25T05:00:09.851Z,9.09
2018-11-25T05:02:38.588Z,9.08
2018-11-25T05:05:08.652Z,9.06
2018-11-25T05:07:36.934Z,9.03
2018-11-25T05:10:06.878Z,8.99
2018-11-25T05:12:35.047Z,8.94
2018-11-25T05:15:03.226Z,8.90
2018-11-25T05:17:31.391Z,8.90
2018-11-25T05:19:59.651Z,8.93
2018-11-25T05:22:27.923Z,8.96
2018-11-25T05:24:56.100Z,8.99
2018-11-25T05:27:24.267Z,9.00
2018-11-25T05:29:52.453Z,9.02
2018-11-25T05:32:20.719Z,9.02
2018-11-25T05:34:48.911Z,9.01
2018-11-25T05:37:17.159Z,9.03
2018-11-25T05:39:45.351Z,9.04
2018-11-25T05:42:13.515Z,9.04
2018-11-25T05:44:41.703Z,9.03
2018-11-25T05:47:09.859Z,9.04
2018-11-25T05:49:38.024Z,9.03
2018-11-25T05:52:06.434Z,9.01
2018-11-25T05:54:34.616Z,9.02
2018-11-25T05:57:02.783Z,8.98
2018-11-25T05:59:30.963Z,8.97
2018-11-25T06:01:59.115Z,8.98
2018-11-25T06:04:27.318Z,8.98
2018-11-25T06:06:55.474Z,8.99
2018-11-25T06:09:23.646Z,9.01
2018-11-25T06:11:51.807Z,9.03
2018-11-25T06:14:19.975Z,9.04
2018-11-25T06:16:48.197Z,9.04
2018-11-25T06:19:16.469Z,9.05
2018-11-25T06:21:44.627Z,9.07
2018-11-25T06:24:12.779Z,9.07
2018-11-25T06:26:40.939Z,9.05
2018-11-25T06:29:09.151Z,9.04
2018-11-25T06:31:37.308Z,9.04
2018-11-25T06:34:05.927Z,9.04
2018-11-25T06:36:34.220Z,9.04
2018-11-25T06:39:02.460Z,9.04
2018-11-25T06:41:34.038Z,9.03
2018-11-25T06:43:58.912Z,9.02
2018-11-25T06:46:27.079Z,9.04
2018-11-25T06:48:55.226Z,9.04
2018-11-25T06:51:23.387Z,9.04
2018-11-25T06:53:51.666Z,9.04
2018-11-25T06:56:27.181Z,9.07
2018-11-25T06:58:48.066Z,9.08
2018-11-25T07:01:16.223Z,9.06
2018-11-25T07:03:44.415Z,9.06
2018-11-25T07:06:12.576Z,9.06
2018-11-25T07:08:40.764Z,9.06
2018-11-25T07:11:08.948Z,9.06
2018-11-25T07:13:37.139Z,9.06
2018-11-25T07:16:06.475Z,9.07
2018-11-25T07:18:33.775Z,9.09
2018-11-25T07:21:01.959Z,9.11
2018-11-25T07:23:30.128Z,9.13
2018-11-25T07:25:58.316Z,9.16
2018-11-25T07:28:26.467Z,9.18
2018-11-25T07:30:54.619Z,9.22
2018-11-25T07:33:22.831Z,9.26
2018-11-25T07:35:50.985Z,9.28
2018-11-25T07:38:19.163Z,9.30
2018-11-25T07:40:47.339Z,9.28
2018-11-25T07:43:15.527Z,9.26
2018-11-25T07:45:43.688Z,9.23
2018-11-25T07:48:11.852Z,9.15
2018-11-25T07:50:39.999Z,9.08
2018-11-25T07:53:08.224Z,9.01
2018-11-25T07:55:36.389Z,9.05
2018-11-25T07:58:04.585Z,9.01
2018-11-25T08:00:32.741Z,8.95
2018-11-25T08:03:00.923Z,8.89
2018-11-25T08:05:29.093Z,8.83
2018-11-25T08:07:57.295Z,8.74
2018-11-25T08:10:25.467Z,8.74
2018-11-25T08:12:53.635Z,8.67
2018-11-25T08:15:21.818Z,8.72
2018-11-25T08:17:49.974Z,8.64
2018-11-25T08:20:20.009Z,8.61
2018-11-25T08:22:48.474Z,8.59
2018-11-25T08:25:19.556Z,8.58
2018-11-25T08:27:47.746Z,8.56
2018-11-25T08:30:18.920Z,8.58
2018-11-25T08:32:47.123Z,8.56
2018-11-25T08:35:16.020Z,8.50
2018-11-25T08:37:44.190Z,8.51
2018-11-25T08:40:18.423Z,8.54
2018-11-25T08:42:46.715Z,8.60
2018-11-25T08:45:15.379Z,8.59
2018-11-25T08:47:43.751Z,8.56
2018-11-25T08:50:13.775Z,8.58
2018-11-25T08:52:42.640Z,8.65
2018-11-25T08:55:12.177Z,8.74
2018-11-25T08:57:40.419Z,8.69
2018-11-25T09:00:16.604Z,8.73
2018-11-25T09:02:44.791Z,8.72
2018-11-25T09:05:13.980Z,8.70
2018-11-25T09:07:42.147Z,8.77
2018-11-25T09:10:12.292Z,8.82
2018-11-25T09:12:40.869Z,8.82
2018-11-25T09:15:11.499Z,8.91
2018-11-25T09:17:39.756Z,8.98
2018-11-25T09:20:15.600Z,9.11
2018-11-25T09:22:43.780Z,9.10
2018-11-25T09:25:14.097Z,9.27
2018-11-25T09:27:42.282Z,9.16
2018-11-25T09:30:18.556Z,9.18
2018-11-25T09:32:46.722Z,9.13
2018-11-25T09:35:14.922Z,9.12
2018-11-25T09:37:43.187Z,9.07
2018-11-25T09:40:18.427Z,9.07
2018-11-25T09:42:46.707Z,9.04
2018-11-25T09:45:16.939Z,9.06
2018-11-25T09:47:45.214Z,9.09
2018-11-25T09:50:15.445Z,9.08
2018-11-25T09:52:43.691Z,9.15
2018-11-25T09:55:14.852Z,9.17
2018-11-25T09:57:46.395Z,9.21
2018-11-25T10:00:18.848Z,9.39
2018-11-25T10:02:47.050Z,9.41
2018-11-25T10:05:15.343Z,9.51
2018-11-25T10:07:43.511Z,9.55
2018-11-25T10:10:13.206Z,9.59
2018-11-25T10:12:41.380Z,9.68
2018-11-25T10:15:10.775Z,9.80
2018-11-25T10:17:38.971Z,9.78
2018-11-25T10:20:10.016Z,9.85
2018-11-25T10:22:38.280Z,9.94
2018-11-25T10:25:08.423Z,10.12
2018-11-25T10:27:36.776Z,10.30
2018-11-25T10:30:08.140Z,10.42
2018-11-25T10:32:36.411Z,10.52
2018-11-25T10:35:05.107Z,10.66
2018-11-25T10:37:33.379Z,10.82
2018-11-25T10:40:01.562Z,10.88
2018-11-25T10:42:29.740Z,10.81
2018-11-25T10:44:57.900Z,10.83
2018-11-25T10:47:26.063Z,10.86
2018-11-25T10:49:54.240Z,10.94
2018-11-25T10:52:22.423Z,10.88
2018-11-25T10:54:50.583Z,10.98
2018-11-25T10:57:18.791Z,10.98
2018-11-25T10:59:46.947Z,11.08
2018-11-25T11:02:24.207Z,11.12
2018-11-25T11:04:57.715Z,11.22
2018-11-25T11:07:43.899Z,11.21
2018-11-25T11:10:12.052Z,11.21
2018-11-25T11:12:40.360Z,11.36
2018-11-25T11:15:10.795Z,11.46
2018-11-25T11:17:39.115Z,11.50
2018-11-25T11:20:09.016Z,11.51
2018-11-25T11:22:37.539Z,11.48
2018-11-25T11:25:07.017Z,11.55
2018-11-25T11:27:35.272Z,11.59
2018-11-25T11:30:03.459Z,11.47
2018-11-25T11:32:31.628Z,11.45
2018-11-25T11:34:59.793Z,11.42
2018-11-25T11:37:27.972Z,11.41
2018-11-25T11:39:56.135Z,11.43
2018-11-25T11:42:28.508Z,11.41
2018-11-25T11:44:52.584Z,11.41
2018-11-25T11:47:20.777Z,11.45
2018-11-25T11:49:48.939Z,11.45
2018-11-25T11:52:17.107Z,11.46
2018-11-25T11:54:45.287Z,11.48
2018-11-25T11:57:13.468Z,11.51
2018-11-25T11:59:41.620Z,11.50
2018-11-25T12:02:09.799Z,11.52
2018-11-25T12:04:37.990Z,11.52
2018-11-25T12:07:06.163Z,11.40
2018-11-25T12:09:34.352Z,11.40
2018-11-25T12:12:02.533Z,11.43
2018-11-25T12:14:30.707Z,11.35
2018-11-25T12:16:58.868Z,11.35
2018-11-25T12:19:27.048Z,11.34
2018-11-25T12:21:58.293Z,11.35
2018-11-25T12:24:23.512Z,11.34
2018-11-25T12:26:51.668Z,11.37
2018-11-25T12:29:19.888Z,11.29
2018-11-25T12:31:48.043Z,11.40
2018-11-25T12:34:16.308Z,11.32
2018-11-25T12:36:44.484Z,11.37
2018-11-25T12:39:12.761Z,11.44
2018-11-25T12:41:40.915Z,11.38
2018-11-25T12:44:09.212Z,11.37
2018-11-25T12:46:37.488Z,11.31
2018-11-25T12:49:05.840Z,11.36
2018-11-25T12:51:34.034Z,11.26
2018-11-25T12:54:02.227Z,11.28
2018-11-25T12:56:30.395Z,11.28
2018-11-25T12:58:58.575Z,11.33
2018-11-25T13:01:26.759Z,11.24
2018-11-25T13:03:56.015Z,11.32
2018-11-25T13:06:24.191Z,11.29
2018-11-25T13:08:52.430Z,11.28
2018-11-25T13:11:20.679Z,11.27
2018-11-25T13:13:48.948Z,11.32
2018-11-25T13:16:17.648Z,11.27
2018-11-25T13:18:45.837Z,11.30
2018-11-25T13:21:14.017Z,11.34
2018-11-25T13:23:43.257Z,11.33
2018-11-25T13:26:10.635Z,11.35
2018-11-25T13:28:38.812Z,11.29
2018-11-25T13:31:06.999Z,11.39
2018-11-25T13:33:35.329Z,11.36
2018-11-25T13:36:04.090Z,11.38
2018-11-25T13:38:33.457Z,11.40
2018-11-25T13:41:01.753Z,11.43
2018-11-25T13:43:29.960Z,11.46
2018-11-25T13:45:59.055Z,11.46
2018-11-25T13:48:27.291Z,11.46
2018-11-25T13:50:59.623Z,11.47
2018-11-25T13:53:27.887Z,11.53
2018-11-25T13:55:56.081Z,11.54
2018-11-25T13:58:24.275Z,11.47
2018-11-25T14:00:52.876Z,11.46
2018-11-25T14:03:32.556Z,11.45
2018-11-25T14:06:00.810Z,11.47
2018-11-25T14:08:29.371Z,11.39
2018-11-25T14:11:00.525Z,11.41
2018-11-25T14:13:28.787Z,11.37
2018-11-25T14:15:56.976Z,11.36
2018-11-25T14:18:25.240Z,11.37
2018-11-25T14:20:53.427Z,11.36
2018-11-25T14:23:21.699Z,11.35
2018-11-25T14:25:50.391Z,11.34
2018-11-25T14:28:18.690Z,11.35
2018-11-25T14:30:46.871Z,11.40
2018-11-25T14:33:15.044Z,11.41
2018-11-25T14:35:43.241Z,11.36
2018-11-25T14:38:11.411Z,11.43
2018-11-25T14:40:39.730Z,11.35
2018-11-25T14:43:08.200Z,11.29
2018-11-25T14:45:36.377Z,11.22
2018-11-25T14:48:04.703Z,11.18
2018-11-25T14:50:32.951Z,11.17
2018-11-25T14:53:01.439Z,11.15
2018-11-25T14:55:29.719Z,11.17
2018-11-25T14:57:58.002Z,11.17
2018-11-25T15:00:26.271Z,11.17
2018-11-25T15:02:59.266Z,11.20
2018-11-25T15:05:34.974Z,11.17
2018-11-25T15:08:03.300Z,11.11
2018-11-25T15:10:31.476Z,11.07
2018-11-25T15:12:59.660Z,11.05
2018-11-25T15:15:27.834Z,11.03
2018-11-25T15:17:56.699Z,11.04
2018-11-25T15:20:24.979Z,11.02
2018-11-25T15:22:55.098Z,11.02
2018-11-25T15:25:28.095Z,11.05
2018-11-25T15:27:56.370Z,11.00
2018-11-25T15:30:24.576Z,10.92
2018-11-25T15:32:52.999Z,10.89
2018-11-25T15:35:21.339Z,10.94
2018-11-25T15:37:51.023Z,10.87
2018-11-25T15:40:21.942Z,10.87
2018-11-25T15:42:50.219Z,10.87
2018-11-25T15:45:18.449Z,10.87
2018-11-25T15:47:48.612Z,10.86
2018-11-25T15:50:21.584Z,10.86
2018-11-25T15:52:49.907Z,10.86
2018-11-25T15:55:18.167Z,10.86
2018-11-25T15:57:46.366Z,10.86
2018-11-25T16:00:16.785Z,10.84
2018-11-25T16:02:45.157Z,10.83
2018-11-25T16:05:16.917Z,10.83
2018-11-25T16:07:45.211Z,10.79
2018-11-25T16:10:13.964Z,10.78
2018-11-25T16:12:43.821Z,10.76
2018-11-25T16:15:14.140Z,10.74
2018-11-25T16:17:42.638Z,10.75
2018-11-25T16:20:14.859Z,10.75
2018-11-25T16:22:43.523Z,10.70
2018-11-25T16:25:20.128Z,10.69
2018-11-25T16:27:49.558Z,10.64
2018-11-25T16:30:17.751Z,10.63
2018-11-25T16:32:45.909Z,10.64
2018-11-25T16:35:14.159Z,10.59
2018-11-25T16:37:42.527Z,10.59
2018-11-25T16:40:13.027Z,10.57
2018-11-25T16:42:41.543Z,10.56
2018-11-25T16:45:12.104Z,10.55
2018-11-25T16:47:40.343Z,10.51
2018-11-25T16:50:10.171Z,10.51
2018-11-25T16:52:38.383Z,10.52
2018-11-25T16:55:10.544Z,10.52
2018-11-25T16:57:38.863Z,10.46
2018-11-25T17:00:13.533Z,10.47
2018-11-25T17:02:41.791Z,10.45
2018-11-25T17:05:12.540Z,10.46
2018-11-25T17:07:40.760Z,10.45
2018-11-25T17:10:10.383Z,10.45
2018-11-25T17:12:38.576Z,10.44
2018-11-25T17:15:15.076Z,10.46
2018-11-25T17:17:43.258Z,10.41
2018-11-25T17:20:11.524Z,10.41
2018-11-25T17:22:39.792Z,10.40
2018-11-25T17:25:09.611Z,10.45
2018-11-25T17:27:37.892Z,10.41
2018-11-25T17:30:10.679Z,10.36
2018-11-25T17:32:38.967Z,10.26
2018-11-25T17:35:10.284Z,10.25
2018-11-25T17:37:38.568Z,10.19
2018-11-25T17:40:08.388Z,10.18
2018-11-25T17:42:36.645Z,10.22
2018-11-25T17:45:05.223Z,10.25
2018-11-25T17:47:33.415Z,10.29
2018-11-25T17:50:01.684Z,10.28
2018-11-25T17:52:30.015Z,10.27
2018-11-25T17:54:58.282Z,10.20
2018-11-25T17:57:29.879Z,10.14
2018-11-25T17:59:58.048Z,10.08
2018-11-25T18:02:26.271Z,10.03
2018-11-25T18:04:54.432Z,10.02
2018-11-25T18:07:22.606Z,9.94
2018-11-25T18:09:50.763Z,9.90
2018-11-25T18:12:18.919Z,9.97
2018-11-25T18:14:47.111Z,9.90
2018-11-25T18:17:15.312Z,9.90
2018-11-25T18:19:43.472Z,9.95
2018-11-25T18:22:18.548Z,9.93
2018-11-25T18:24:46.716Z,9.93
2018-11-25T18:27:15.024Z,9.95
2018-11-25T18:29:43.311Z,9.96
2018-11-25T18:32:11.527Z,9.98
2018-11-25T18:34:39.771Z,10.06
2018-11-25T18:37:07.984Z,10.02
2018-11-25T18:39:36.219Z,10.04
2018-11-25T18:42:04.499Z,10.08
2018-11-25T18:44:32.779Z,10.12
2018-11-25T18:47:00.991Z,10.17
2018-11-25T18:52:19.852Z,10.20
2018-11-25T18:54:47.751Z,10.23
2018-11-25T18:57:15.971Z,10.25
2018-11-25T18:59:44.260Z,10.24
2018-11-25T19:02:17.303Z,10.22
2018-11-25T19:04:45.544Z,10.21
2018-11-25T19:07:13.687Z,10.22
2018-11-25T19:09:41.840Z,10.25
2018-11-25T19:12:10.144Z,10.24
2018-11-25T19:14:38.291Z,10.25
2018-11-25T19:17:06.492Z,10.29
2018-11-25T19:19:34.691Z,10.32
2018-11-25T19:22:02.835Z,10.38
2018-11-25T19:24:31.952Z,10.30
2018-11-25T19:27:00.122Z,10.28
2018-11-25T19:29:28.284Z,10.29
2018-11-25T19:31:56.451Z,10.28
2018-11-25T19:34:24.684Z,10.28
2018-11-25T19:36:52.912Z,10.30
2018-11-25T19:39:21.095Z,10.31
2018-11-25T19:41:49.268Z,10.33
2018-11-25T19:44:17.423Z,10.32
2018-11-25T19:46:45.729Z,10.31
2018-11-25T19:49:13.883Z,10.33
2018-11-25T19:51:42.047Z,10.34
2018-11-25T19:54:10.231Z,10.37
2018-11-25T19:56:38.457Z,10.38
2018-11-25T19:59:06.827Z,10.39
2018-11-25T20:01:35.085Z,10.36
2018-11-25T20:04:03.248Z,10.35
2018-11-25T20:06:31.403Z,10.37
2018-11-25T20:08:59.610Z,10.39
2018-11-25T20:11:27.768Z,10.38
2018-11-25T20:13:55.919Z,10.38
2018-11-25T20:16:29.453Z,10.38
2018-11-25T20:18:57.607Z,10.37
2018-11-25T20:21:31.136Z,10.39
2018-11-25T20:23:59.279Z,10.41
2018-11-25T20:26:27.475Z,10.40
2018-11-25T20:28:55.621Z,10.41
2018-11-25T20:31:23.779Z,10.44
2018-11-25T20:33:53.068Z,10.41
2018-11-25T20:36:21.304Z,10.39
2018-11-25T20:38:54.747Z,10.39
2018-11-25T20:41:22.974Z,10.44
2018-11-25T20:43:51.147Z,10.40
2018-11-25T20:46:24.704Z,10.41
2018-11-25T20:48:52.872Z,10.34
2018-11-25T20:51:25.183Z,10.36
2018-11-25T20:53:58.514Z,10.39
2018-11-25T20:56:26.662Z,10.43
2018-11-25T20:58:54.831Z,10.44
2018-11-25T21:01:22.983Z,10.46
2018-11-25T21:03:51.127Z,10.50
2018-11-25T21:06:19.289Z,10.50
2018-11-25T21:08:47.451Z,10.51
2018-11-25T21:11:15.611Z,10.49
2018-11-25T21:13:43.775Z,10.48
2018-11-25T21:16:11.993Z,10.49
2018-11-25T21:18:40.132Z,10.51
2018-11-25T21:21:08.322Z,10.51
2018-11-25T21:23:36.472Z,10.51
2018-11-25T21:26:04.980Z,10.50
2018-11-25T21:28:33.140Z,10.51
2018-11-25T21:31:01.279Z,10.49
2018-11-25T21:33:29.522Z,10.42
2018-11-25T21:35:57.655Z,10.40
2018-11-25T21:38:25.811Z,10.39
2018-11-25T21:40:53.962Z,10.41
2018-11-25T21:43:22.223Z,10.42
2018-11-25T21:45:50.367Z,10.47
2018-11-25T21:48:18.520Z,10.48
2018-11-25T21:50:46.663Z,10.40
2018-11-25T21:53:14.823Z,10.38
2018-11-25T21:55:42.985Z,10.40
2018-11-25T21:58:11.144Z,10.42
2018-11-25T22:00:39.300Z,10.48
2018-11-25T22:03:07.455Z,10.43
2018-11-25T22:05:35.683Z,10.41
2018-11-25T22:08:03.864Z,10.44
2018-11-25T22:10:32.007Z,10.45
2018-11-25T22:13:00.167Z,10.48
2018-11-25T22:15:28.308Z,10.52
2018-11-25T22:17:56.459Z,10.48
2018-11-25T22:20:24.608Z,10.55
2018-11-25T22:22:52.887Z,10.41
2018-11-25T22:25:21.051Z,10.43
2018-11-25T22:27:49.216Z,10.39
2018-11-25T22:30:22.472Z,10.36
2018-11-25T22:32:50.867Z,10.33
2018-11-25T22:35:20.255Z,10.33
2018-11-25T22:37:48.419Z,10.29
2018-11-25T22:40:17.455Z,10.34
2018-11-25T22:42:47.465Z,10.35
2018-11-25T22:45:17.599Z,10.29
2018-11-25T22:47:45.752Z,10.22
2018-11-25T22:50:16.008Z,10.20
2018-11-25T22:52:44.315Z,10.20
2018-11-25T22:55:28.443Z,10.27
2018-11-25T22:57:56.599Z,10.19
2018-11-25T23:00:28.043Z,10.17
2018-11-25T23:02:56.191Z,10.14
2018-11-25T23:05:35.861Z,10.14
2018-11-25T23:08:04.034Z,10.05
2018-11-25T23:10:32.187Z,10.04
2018-11-25T23:13:00.327Z,10.06
2018-11-25T23:15:28.480Z,10.14
2018-11-25T23:17:56.619Z,10.13
2018-11-25T23:20:24.856Z,10.17
2018-11-25T23:22:53.008Z,10.11
2018-11-25T23:25:21.151Z,10.14
2018-11-25T23:27:49.379Z,10.11
2018-11-25T23:30:17.531Z,10.02
2018-11-25T23:32:45.711Z,10.02
2018-11-25T23:35:23.279Z,10.02
2018-11-25T23:37:51.427Z,10.05
2018-11-25T23:40:19.630Z,10.03
2018-11-25T23:42:47.860Z,10.04
2018-11-25T23:45:16.474Z,10.07
2018-11-25T23:47:44.621Z,10.08
2018-11-25T23:50:13.639Z,10.09
2018-11-25T23:52:42.646Z,10.06
2018-11-25T23:55:11.976Z,10.06
2018-11-25T23:57:40.234Z,10.10
